createdAt,value
2019-03-04T00:00:51.300Z,0.00
2019-03-04T00:01:51.318Z,0.00
2019-03-04T00:02:51.283Z,0.00
2019-03-04T00:03:51.272Z,0.00
2019-03-04T00:04:51.290Z,0.00
2019-03-04T00:05:51.278Z,0.00
2019-03-04T00:06:51.245Z,0.00
2019-03-04T00:07:51.227Z,0.00
2019-03-04T00:08:51.216Z,0.00
2019-03-04T00:09:51.226Z,0.00
2019-03-04T00:10:51.200Z,0.00
2019-03-04T00:11:51.240Z,0.00
2019-03-04T00:12:51.171Z,0.00
2019-03-04T00:13:51.169Z,0.00
2019-03-04T00:14:51.157Z,0.00
2019-03-04T00:15:51.147Z,0.00
2019-03-04T00:16:51.179Z,0.00
2019-03-04T00:17:51.121Z,0.00
2019-03-04T00:18:51.110Z,0.00
2019-03-04T00:19:51.120Z,0.00
2019-03-04T00:20:51.095Z,0.00
2019-03-04T00:21:51.106Z,0.00
2019-03-04T00:22:51.076Z,0.00
2019-03-04T00:23:51.069Z,0.00
2019-03-04T00:24:51.053Z,0.00
2019-03-04T00:25:51.840Z,0.00
2019-03-04T00:26:51.047Z,0.00
2019-03-04T00:27:51.024Z,0.00
2019-03-04T00:28:51.013Z,0.00
2019-03-04T00:29:50.993Z,0.00
2019-03-04T00:30:51.005Z,0.00
2019-03-04T00:31:51.010Z,0.00
2019-03-04T00:32:50.972Z,0.00
2019-03-04T00:33:50.960Z,0.00
2019-03-04T00:34:50.949Z,0.00
2019-03-04T00:35:50.933Z,0.00
2019-03-04T00:36:50.950Z,0.00
2019-03-04T00:37:50.916Z,0.00
2019-03-04T00:38:50.896Z,0.00
2019-03-04T00:39:50.893Z,0.00
2019-03-04T00:40:50.875Z,0.00
2019-03-04T00:41:50.872Z,0.00
2019-03-04T00:42:50.888Z,0.00
2019-03-04T00:43:50.861Z,0.00
2019-03-04T00:44:50.833Z,0.00
2019-03-04T00:45:50.828Z,0.00
2019-03-04T00:46:50.815Z,0.00
2019-03-04T00:47:50.841Z,0.00
2019-03-04T00:48:50.809Z,0.00
2019-03-04T00:49:50.782Z,0.00
2019-03-04T00:50:50.768Z,0.00
2019-03-04T00:51:50.763Z,0.00
2019-03-04T00:52:50.747Z,0.00
2019-03-04T00:53:50.763Z,0.00
2019-03-04T00:54:50.732Z,0.00
2019-03-04T00:55:50.730Z,0.00
2019-03-04T00:56:50.718Z,0.00
2019-03-04T00:57:50.709Z,0.00
2019-03-04T00:58:50.708Z,0.00
2019-03-04T00:59:50.682Z,0.00
2019-03-04T01:00:50.667Z,0.00
2019-03-04T01:01:50.662Z,0.00
2019-03-04T01:02:50.640Z,0.00
2019-03-04T01:03:50.651Z,0.00
2019-03-04T01:04:50.619Z,0.00
2019-03-04T01:05:50.622Z,0.00
2019-03-04T01:06:50.605Z,0.00
2019-03-04T01:07:50.623Z,0.00
2019-03-04T01:08:50.591Z,0.00
2019-03-04T01:09:50.594Z,0.00
2019-03-04T01:10:50.557Z,0.00
2019-03-04T01:11:50.546Z,0.00
2019-03-04T01:12:50.559Z,0.00
2019-03-04T01:13:50.536Z,0.00
2019-03-04T01:14:50.548Z,0.00
2019-03-04T01:15:50.502Z,0.00
2019-03-04T01:16:50.489Z,0.00
2019-03-04T01:17:50.490Z,0.00
2019-03-04T01:18:50.525Z,0.00
2019-03-04T01:19:50.498Z,0.00
2019-03-04T01:20:50.463Z,0.00
2019-03-04T01:21:50.444Z,0.00
2019-03-04T01:22:50.429Z,0.00
2019-03-04T01:23:51.538Z,0.00
2019-03-04T01:24:50.441Z,0.00
2019-03-04T01:25:50.408Z,0.00
2019-03-04T01:26:50.397Z,0.00
2019-03-04T01:27:50.379Z,0.00
2019-03-04T01:28:50.369Z,0.00
2019-03-04T01:29:50.353Z,0.00
2019-03-04T01:30:50.366Z,0.00
2019-03-04T01:31:50.360Z,0.00
2019-03-04T01:32:50.359Z,0.00
2019-03-04T01:33:50.313Z,0.00
2019-03-04T01:34:50.319Z,0.00
2019-03-04T01:35:50.292Z,0.00
2019-03-04T01:36:50.299Z,0.00
2019-03-04T01:37:50.295Z,0.00
2019-03-04T01:38:50.264Z,0.00
2019-03-04T01:39:50.304Z,0.00
2019-03-04T01:40:50.245Z,0.00
2019-03-04T01:41:50.234Z,0.00
2019-03-04T01:42:50.226Z,0.00
2019-03-04T01:43:50.227Z,0.00
2019-03-04T01:44:50.195Z,0.00
2019-03-04T01:45:50.222Z,0.00
2019-03-04T01:46:50.220Z,0.00
2019-03-04T01:47:50.166Z,0.00
2019-03-04T01:48:50.174Z,0.00
2019-03-04T01:49:50.168Z,0.00
2019-03-04T01:50:50.140Z,0.00
2019-03-04T01:51:50.145Z,0.00
2019-03-04T01:52:50.118Z,0.00
2019-03-04T01:53:50.104Z,0.00
2019-03-04T01:54:51.085Z,0.00
2019-03-04T01:55:50.082Z,0.00
2019-03-04T01:56:50.085Z,0.00
2019-03-04T01:57:50.070Z,0.00
2019-03-04T01:58:50.059Z,0.00
2019-03-04T01:59:50.051Z,0.00
2019-03-04T02:00:50.042Z,0.00
2019-03-04T02:01:50.050Z,0.00
2019-03-04T02:02:50.011Z,0.00
2019-03-04T02:03:50.001Z,0.00
2019-03-04T02:04:49.998Z,0.00
2019-03-04T02:05:49.990Z,0.00
2019-03-04T02:06:49.994Z,0.00
2019-03-04T02:07:49.952Z,0.00
2019-03-04T02:08:49.941Z,0.00
2019-03-04T02:09:49.941Z,0.00
2019-03-04T02:10:49.923Z,0.00
2019-03-04T02:11:49.918Z,0.00
2019-03-04T02:12:49.933Z,0.00
2019-03-04T02:13:51.411Z,0.00
2019-03-04T02:14:49.877Z,0.00
2019-03-04T02:15:49.866Z,0.00
2019-03-04T02:16:49.859Z,0.00
2019-03-04T02:17:49.869Z,0.00
2019-03-04T02:18:49.839Z,0.00
2019-03-04T02:19:49.822Z,0.00
2019-03-04T02:20:49.813Z,0.00
2019-03-04T02:21:49.822Z,0.00
2019-03-04T02:22:49.827Z,0.00
2019-03-04T02:23:49.802Z,0.00
2019-03-04T02:24:49.775Z,0.00
2019-03-04T02:25:49.760Z,0.00
2019-03-04T02:26:49.748Z,0.00
2019-03-04T02:27:49.746Z,0.00
2019-03-04T02:28:49.747Z,0.00
2019-03-04T02:29:49.737Z,0.00
2019-03-04T02:30:49.750Z,0.00
2019-03-04T02:31:49.701Z,0.00
2019-03-04T02:32:49.692Z,0.00
2019-03-04T02:33:49.692Z,0.00
2019-03-04T02:34:49.669Z,0.00
2019-03-04T02:35:49.678Z,0.00
2019-03-04T02:36:49.650Z,0.00
2019-03-04T02:37:49.629Z,0.00
2019-03-04T02:38:49.653Z,0.00
2019-03-04T02:39:49.609Z,0.00
2019-03-04T02:40:49.622Z,0.00
2019-03-04T02:41:49.615Z,0.00
2019-03-04T02:42:49.598Z,0.00
2019-03-04T02:43:49.574Z,0.00
2019-03-04T02:44:49.597Z,0.00
2019-03-04T02:45:49.549Z,0.00
2019-03-04T02:46:49.540Z,0.00
2019-03-04T02:47:49.543Z,0.00
2019-03-04T02:48:49.514Z,0.00
2019-03-04T02:49:49.516Z,0.00
2019-03-04T02:50:49.542Z,0.00
2019-03-04T02:51:49.494Z,0.00
2019-03-04T02:52:49.484Z,0.00
2019-03-04T02:53:49.491Z,0.00
2019-03-04T02:54:49.455Z,0.00
2019-03-04T02:55:49.469Z,0.00
2019-03-04T02:56:49.446Z,0.00
2019-03-04T02:57:49.419Z,0.00
2019-03-04T02:58:49.414Z,0.00
2019-03-04T02:59:49.396Z,0.00
2019-03-04T03:00:49.433Z,0.00
2019-03-04T03:01:49.386Z,0.00
2019-03-04T03:02:49.383Z,0.00
2019-03-04T03:03:49.367Z,0.00
2019-03-04T03:04:49.366Z,0.00
2019-03-04T03:05:49.335Z,0.00
2019-03-04T03:06:49.338Z,0.00
2019-03-04T03:07:49.322Z,0.00
2019-03-04T03:08:49.321Z,0.00
2019-03-04T03:09:49.299Z,0.00
2019-03-04T03:10:49.303Z,0.00
2019-03-04T03:11:49.266Z,0.00
2019-03-04T03:12:49.260Z,0.00
2019-03-04T03:13:49.260Z,0.00
2019-03-04T03:14:49.248Z,0.00
2019-03-04T03:15:49.258Z,0.00
2019-03-04T03:16:49.271Z,0.00
2019-03-04T03:17:49.203Z,0.00
2019-03-04T03:18:49.191Z,0.00
2019-03-04T03:19:49.182Z,0.00
2019-03-04T03:20:49.229Z,0.00
2019-03-04T03:21:49.190Z,0.00
2019-03-04T03:22:49.175Z,0.00
2019-03-04T03:23:49.141Z,0.00
2019-03-04T03:24:49.131Z,0.00
2019-03-04T03:25:49.134Z,0.00
2019-03-04T03:26:49.133Z,0.00
2019-03-04T03:27:49.111Z,0.00
2019-03-04T03:28:49.108Z,0.00
2019-03-04T03:29:51.862Z,0.00
2019-03-04T03:30:49.067Z,0.00
2019-03-04T03:31:49.080Z,0.00
2019-03-04T03:32:49.051Z,0.00
2019-03-04T03:33:49.052Z,0.00
2019-03-04T03:34:49.081Z,0.00
2019-03-04T03:35:49.020Z,0.00
2019-03-04T03:36:49.036Z,0.00
2019-03-04T03:37:49.003Z,0.00
2019-03-04T03:38:48.981Z,0.00
2019-03-04T03:39:48.983Z,0.00
2019-03-04T03:40:48.965Z,0.00
2019-03-04T03:41:48.981Z,0.00
2019-03-04T03:42:48.944Z,0.00
2019-03-04T03:43:48.950Z,0.00
2019-03-04T03:44:48.920Z,0.00
2019-03-04T03:45:48.916Z,0.00
2019-03-04T03:46:48.927Z,0.00
2019-03-04T03:47:48.891Z,0.00
2019-03-04T03:48:48.885Z,0.00
2019-03-04T03:49:48.870Z,0.00
2019-03-04T03:50:48.873Z,0.00
2019-03-04T03:51:48.848Z,0.00
2019-03-04T03:52:48.852Z,0.00
2019-03-04T03:53:48.859Z,0.00
2019-03-04T03:54:48.822Z,0.00
2019-03-04T03:55:48.804Z,0.00
2019-03-04T03:56:48.786Z,0.00
2019-03-04T03:57:48.793Z,0.00
2019-03-04T03:58:48.771Z,0.00
2019-03-04T03:59:48.821Z,0.00
2019-03-04T04:00:48.758Z,0.00
2019-03-04T04:01:48.739Z,0.00
2019-03-04T04:02:48.728Z,0.00
2019-03-04T04:03:48.716Z,0.00
2019-03-04T04:04:48.710Z,0.00
2019-03-04T04:05:48.717Z,0.00
2019-03-04T04:06:48.697Z,0.00
2019-03-04T04:07:48.703Z,0.00
2019-03-04T04:08:48.667Z,0.00
2019-03-04T04:09:48.676Z,0.00
2019-03-04T04:10:48.636Z,0.00
2019-03-04T04:11:48.648Z,0.00
2019-03-04T04:12:48.630Z,0.00
2019-03-04T04:13:48.607Z,0.00
2019-03-04T04:14:48.626Z,0.00
2019-03-04T04:15:48.593Z,0.00
2019-03-04T04:16:48.608Z,0.00
2019-03-04T04:17:48.573Z,0.00
2019-03-04T04:18:48.561Z,0.00
2019-03-04T04:19:48.546Z,0.00
2019-03-04T04:20:48.557Z,0.00
2019-03-04T04:21:48.524Z,0.00
2019-03-04T04:22:48.519Z,0.00
2019-03-04T04:23:48.505Z,0.00
2019-03-04T04:24:48.504Z,0.00
2019-03-04T04:25:48.508Z,0.00
2019-03-04T04:26:48.465Z,0.00
2019-03-04T04:27:48.462Z,0.00
2019-03-04T04:28:48.453Z,0.00
2019-03-04T04:29:48.439Z,0.00
2019-03-04T04:30:48.448Z,0.00
2019-03-04T04:31:48.412Z,0.00
2019-03-04T04:32:49.070Z,0.00
2019-03-04T04:33:48.401Z,0.00
2019-03-04T04:34:48.388Z,0.00
2019-03-04T04:35:48.398Z,0.00
2019-03-04T04:36:48.393Z,0.00
2019-03-04T04:37:48.352Z,0.00
2019-03-04T04:38:48.341Z,0.00
2019-03-04T04:39:48.335Z,0.00
2019-03-04T04:40:48.321Z,0.00
2019-03-04T04:41:48.317Z,0.00
2019-03-04T04:42:48.324Z,0.00
2019-03-04T04:43:48.288Z,0.00
2019-03-04T04:44:48.282Z,0.00
2019-03-04T04:45:48.276Z,0.00
2019-03-04T04:46:48.263Z,0.00
2019-03-04T04:47:48.275Z,0.00
2019-03-04T04:48:48.245Z,0.00
2019-03-04T04:49:48.239Z,0.00
2019-03-04T04:50:49.204Z,0.00
2019-03-04T04:51:48.202Z,0.00
2019-03-04T04:52:48.213Z,0.00
2019-03-04T04:53:48.192Z,0.00
2019-03-04T04:54:48.197Z,0.00
2019-03-04T04:55:48.166Z,0.00
2019-03-04T04:56:48.165Z,0.00
2019-03-04T04:57:48.137Z,0.00
2019-03-04T04:58:48.149Z,0.00
2019-03-04T04:59:48.142Z,0.00
2019-03-04T05:00:48.110Z,0.00
2019-03-04T05:01:48.099Z,0.00
2019-03-04T05:02:48.088Z,0.00
2019-03-04T05:03:48.100Z,0.00
2019-03-04T05:04:48.083Z,0.00
2019-03-04T05:05:48.057Z,0.00
2019-03-04T05:06:48.050Z,0.00
2019-03-04T05:07:48.046Z,0.00
2019-03-04T05:08:48.050Z,0.00
2019-03-04T05:09:48.009Z,0.00
2019-03-04T05:10:47.998Z,0.00
2019-03-04T05:11:47.985Z,0.00
2019-03-04T05:12:47.981Z,0.00
2019-03-04T05:13:48.002Z,0.00
2019-03-04T05:14:47.965Z,0.00
2019-03-04T05:15:47.953Z,0.00
2019-03-04T05:16:47.932Z,0.00
2019-03-04T05:17:47.928Z,0.00
2019-03-04T05:18:47.929Z,0.00
2019-03-04T05:19:47.936Z,0.00
2019-03-04T05:20:47.897Z,0.00
2019-03-04T05:21:47.882Z,4.00
2019-03-04T05:22:47.884Z,4.00
2019-03-04T05:23:47.864Z,4.00
2019-03-04T05:24:47.867Z,4.00
2019-03-04T05:25:47.845Z,4.00
2019-03-04T05:26:47.836Z,4.00
2019-03-04T05:27:47.821Z,8.00
2019-03-04T05:28:47.813Z,8.00
2019-03-04T05:29:48.089Z,12.00
2019-03-04T05:30:47.791Z,12.00
2019-03-04T05:31:47.837Z,16.00
2019-03-04T05:32:47.770Z,16.00
2019-03-04T05:33:47.752Z,16.00
2019-03-04T05:34:47.760Z,16.00
2019-03-04T05:35:47.767Z,20.00
2019-03-04T05:36:47.742Z,20.00
2019-03-04T05:37:47.716Z,24.00
2019-03-04T05:38:47.705Z,28.00
2019-03-04T05:39:47.700Z,32.00
2019-03-04T05:40:47.705Z,36.00
2019-03-04T05:41:47.688Z,40.00
2019-03-04T05:42:47.661Z,40.00
2019-03-04T05:43:47.658Z,40.00
2019-03-04T05:44:47.640Z,40.00
2019-03-04T05:45:47.827Z,48.00
2019-03-04T05:46:47.726Z,52.00
2019-03-04T05:47:56.094Z,52.00
2019-03-04T05:48:47.614Z,48.00
2019-03-04T05:49:47.592Z,48.00
2019-03-04T05:50:47.579Z,48.00
2019-03-04T05:51:47.577Z,56.00
2019-03-04T05:52:47.549Z,60.00
2019-03-04T05:53:47.543Z,64.00
2019-03-04T05:54:47.549Z,72.00
2019-03-04T05:55:47.527Z,72.00
2019-03-04T05:56:47.529Z,76.00
2019-03-04T05:57:47.506Z,72.00
2019-03-04T05:58:48.500Z,72.00
2019-03-04T05:59:47.486Z,80.00
2019-03-04T06:00:56.631Z,88.00
2019-03-04T06:01:47.476Z,96.00
2019-03-04T06:02:47.442Z,92.00
2019-03-04T06:03:47.429Z,80.00
2019-03-04T06:04:47.427Z,80.00
2019-03-04T06:05:47.416Z,84.00
2019-03-04T06:06:47.433Z,92.00
2019-03-04T06:07:47.447Z,100.00
2019-03-04T06:08:47.383Z,108.00
2019-03-04T06:09:47.365Z,108.00
2019-03-04T06:10:47.358Z,108.00
2019-03-04T06:11:47.362Z,112.00
2019-03-04T06:12:47.354Z,128.00
2019-03-04T06:13:47.375Z,156.00
2019-03-04T06:14:47.320Z,180.00
2019-03-04T06:15:47.305Z,204.00
2019-03-04T06:16:47.722Z,228.00
2019-03-04T06:17:47.315Z,272.00
2019-03-04T06:18:47.280Z,304.00
2019-03-04T06:19:47.268Z,344.00
2019-03-04T06:20:47.257Z,400.00
2019-03-04T06:21:47.239Z,500.00
2019-03-04T06:22:47.254Z,628.00
2019-03-04T06:23:47.226Z,788.00
2019-03-04T06:24:47.215Z,968.00
2019-03-04T06:25:47.226Z,1124.00
2019-03-04T06:26:47.196Z,1228.00
2019-03-04T06:27:47.211Z,1228.00
2019-03-04T06:28:47.173Z,1160.00
2019-03-04T06:29:47.172Z,1080.00
2019-03-04T06:30:49.236Z,1084.00
2019-03-04T06:31:47.167Z,1100.00
2019-03-04T06:32:47.133Z,1088.00
2019-03-04T06:33:47.137Z,1100.00
2019-03-04T06:34:47.110Z,1136.00
2019-03-04T06:35:47.094Z,1180.00
2019-03-04T06:36:47.086Z,1160.00
2019-03-04T06:37:47.653Z,1096.00
2019-03-04T06:38:47.106Z,1080.00
2019-03-04T06:39:47.055Z,1152.00
2019-03-04T06:40:47.053Z,1328.00
2019-03-04T06:41:47.037Z,1584.00
2019-03-04T06:42:47.018Z,1844.00
2019-03-04T06:43:47.028Z,2096.00
2019-03-04T06:44:46.996Z,2312.00
2019-03-04T06:45:46.989Z,2452.00
2019-03-04T06:46:46.981Z,2492.00
2019-03-04T06:47:46.972Z,2432.00
2019-03-04T06:48:46.988Z,2304.00
2019-03-04T06:49:46.945Z,2204.00
2019-03-04T06:50:46.942Z,2192.00
2019-03-04T06:51:46.969Z,2260.00
2019-03-04T06:52:46.918Z,2328.00
2019-03-04T06:53:46.899Z,2320.00
2019-03-04T06:54:46.921Z,2264.00
2019-03-04T06:55:46.877Z,2256.00
2019-03-04T06:56:46.863Z,2324.00
2019-03-04T06:57:46.861Z,2456.00
2019-03-04T06:58:46.853Z,2668.00
2019-03-04T06:59:46.873Z,2916.00
2019-03-04T07:00:46.867Z,3084.00
2019-03-04T07:01:46.813Z,3216.00
2019-03-04T07:02:46.804Z,3228.00
2019-03-04T07:03:46.812Z,3060.00
2019-03-04T07:04:46.817Z,2812.00
2019-03-04T07:05:46.788Z,2528.00
2019-03-04T07:06:46.797Z,2312.00
2019-03-04T07:07:46.769Z,2240.00
2019-03-04T07:08:46.776Z,2336.00
2019-03-04T07:09:46.802Z,2456.00
2019-03-04T07:10:46.744Z,2664.00
2019-03-04T07:11:46.722Z,2784.00
2019-03-04T07:12:46.712Z,2864.00
2019-03-04T07:13:46.693Z,2908.00
2019-03-04T07:14:46.710Z,2932.00
2019-03-04T07:15:46.701Z,2944.00
2019-03-04T07:16:46.694Z,2996.00
2019-03-04T07:17:46.663Z,3076.00
2019-03-04T07:18:46.638Z,3140.00
2019-03-04T07:19:46.623Z,3148.00
2019-03-04T07:20:46.779Z,3204.00
2019-03-04T07:21:46.633Z,3312.00
2019-03-04T07:22:48.442Z,3408.00
2019-03-04T07:23:46.608Z,3464.00
2019-03-04T07:24:46.573Z,3504.00
2019-03-04T07:25:47.185Z,3564.00
2019-03-04T07:26:46.576Z,3696.00
2019-03-04T07:27:46.541Z,3804.00
2019-03-04T07:28:46.530Z,3812.00
2019-03-04T07:29:46.565Z,3804.00
2019-03-04T07:30:46.515Z,3936.00
2019-03-04T07:31:46.558Z,3964.00
2019-03-04T07:32:46.491Z,3920.00
2019-03-04T07:33:46.477Z,3880.00
2019-03-04T07:34:46.475Z,3888.00
2019-03-04T07:35:46.477Z,3932.00
2019-03-04T07:36:46.489Z,3976.00
2019-03-04T07:37:46.436Z,4004.00
2019-03-04T07:38:46.426Z,3996.00
2019-03-04T07:39:46.427Z,3956.00
2019-03-04T07:40:46.409Z,3904.00
2019-03-04T07:41:46.402Z,3828.00
2019-03-04T07:42:46.694Z,3736.00
2019-03-04T07:43:46.385Z,3632.00
2019-03-04T07:44:46.362Z,3528.00
2019-03-04T07:45:46.353Z,3428.00
2019-03-04T07:46:46.337Z,3336.00
2019-03-04T07:47:46.342Z,3252.00
2019-03-04T07:48:46.323Z,3188.00
2019-03-04T07:49:46.311Z,3164.00
2019-03-04T07:50:46.304Z,3136.00
2019-03-04T07:51:46.291Z,3116.00
2019-03-04T07:52:46.297Z,3088.00
2019-03-04T07:53:46.970Z,3048.00
2019-03-04T07:54:46.260Z,3016.00
2019-03-04T07:55:46.273Z,2988.00
2019-03-04T07:56:46.281Z,2960.00
2019-03-04T07:57:46.257Z,2908.00
2019-03-04T07:58:46.217Z,2880.00
2019-03-04T07:59:46.199Z,2840.00
2019-03-04T08:00:46.190Z,2820.00
2019-03-04T08:01:46.186Z,2780.00
2019-03-04T08:02:46.179Z,2752.00
2019-03-04T08:03:46.191Z,2760.00
2019-03-04T08:04:46.168Z,2788.00
2019-03-04T08:05:46.154Z,2796.00
2019-03-04T08:06:46.223Z,2816.00
2019-03-04T08:07:46.127Z,2808.00
2019-03-04T08:08:46.147Z,2828.00
2019-03-04T08:09:46.093Z,2828.00
2019-03-04T08:10:46.085Z,2820.00
2019-03-04T08:11:46.070Z,2816.00
2019-03-04T08:12:46.066Z,2780.00
2019-03-04T08:13:46.065Z,2800.00
2019-03-04T08:14:46.061Z,2876.00
2019-03-04T08:15:46.033Z,3052.00
2019-03-04T08:16:46.027Z,3188.00
2019-03-04T08:17:46.004Z,3300.00
2019-03-04T08:18:46.005Z,3472.00
2019-03-04T08:19:46.008Z,3768.00
2019-03-04T08:20:45.977Z,4020.00
2019-03-04T08:21:45.971Z,4208.00
2019-03-04T08:22:45.958Z,4380.00
2019-03-04T08:23:46.665Z,4576.00
2019-03-04T08:24:45.959Z,4824.00
2019-03-04T08:25:45.931Z,5120.00
2019-03-04T08:26:45.922Z,5380.00
2019-03-04T08:27:46.663Z,5576.00
2019-03-04T08:28:45.891Z,5688.00
2019-03-04T08:29:45.898Z,5724.00
2019-03-04T08:30:45.865Z,5680.00
2019-03-04T08:31:45.864Z,5584.00
2019-03-04T08:32:45.838Z,5644.00
2019-03-04T08:33:45.839Z,6240.00
2019-03-04T08:34:45.847Z,7680.00
2019-03-04T08:35:45.818Z,9996.00
2019-03-04T08:36:45.811Z,12572.00
2019-03-04T08:37:45.797Z,14720.00
2019-03-04T08:38:45.782Z,16364.00
2019-03-04T08:39:45.796Z,17600.00
2019-03-04T08:40:45.767Z,18272.00
2019-03-04T08:41:45.745Z,17728.00
2019-03-04T08:42:45.791Z,17888.00
2019-03-04T08:43:45.754Z,17984.00
2019-03-04T08:44:46.223Z,17312.00
2019-03-04T08:45:46.687Z,17248.00
2019-03-04T08:46:45.711Z,17280.00
2019-03-04T08:47:45.698Z,15548.00
2019-03-04T08:48:45.687Z,14756.00
2019-03-04T08:49:45.692Z,16092.00
2019-03-04T08:50:45.660Z,17728.00
2019-03-04T08:51:45.648Z,16104.00
2019-03-04T08:52:45.631Z,13560.00
2019-03-04T08:53:45.624Z,12276.00
2019-03-04T08:54:45.614Z,11760.00
2019-03-04T08:55:45.758Z,11884.00
2019-03-04T08:56:45.586Z,12008.00
2019-03-04T08:57:45.585Z,11980.00
2019-03-04T08:58:45.594Z,11824.00
2019-03-04T08:59:45.561Z,11760.00
2019-03-04T09:00:45.578Z,11684.00
2019-03-04T09:01:45.532Z,11700.00
2019-03-04T09:02:45.525Z,11296.00
2019-03-04T09:03:45.522Z,10936.00
2019-03-04T09:04:45.545Z,10740.00
2019-03-04T09:05:45.529Z,10592.00
2019-03-04T09:06:45.509Z,10304.00
2019-03-04T09:07:45.476Z,9532.00
2019-03-04T09:08:45.467Z,8552.00
2019-03-04T09:09:45.446Z,7864.00
2019-03-04T09:10:45.440Z,7500.00
2019-03-04T09:11:45.462Z,7424.00
2019-03-04T09:12:45.429Z,7532.00
2019-03-04T09:13:45.414Z,7804.00
2019-03-04T09:14:45.397Z,8204.00
2019-03-04T09:15:45.386Z,8688.00
2019-03-04T09:16:45.376Z,9124.00
2019-03-04T09:17:45.397Z,9520.00
2019-03-04T09:18:45.373Z,9812.00
2019-03-04T09:19:45.346Z,10148.00
2019-03-04T09:20:45.335Z,10468.00
2019-03-04T09:21:45.331Z,10364.00
2019-03-04T09:22:45.332Z,9600.00
2019-03-04T09:23:45.308Z,8776.00
2019-03-04T09:24:45.291Z,8376.00
2019-03-04T09:25:45.289Z,8040.00
2019-03-04T09:26:45.278Z,7752.00
2019-03-04T09:27:45.309Z,7768.00
2019-03-04T09:28:45.245Z,8056.00
2019-03-04T09:29:46.770Z,8496.00
2019-03-04T09:30:45.229Z,8888.00
2019-03-04T09:31:45.223Z,8788.00
2019-03-04T09:32:45.242Z,8600.00
2019-03-04T09:33:45.204Z,8816.00
2019-03-04T09:34:45.177Z,9028.00
2019-03-04T09:35:45.170Z,8512.00
2019-03-04T09:36:45.157Z,7688.00
2019-03-04T09:37:45.154Z,7120.00
2019-03-04T09:38:45.169Z,6888.00
2019-03-04T09:39:45.152Z,6764.00
2019-03-04T09:40:45.125Z,6276.00
2019-03-04T09:41:45.107Z,5612.00
2019-03-04T09:42:45.094Z,5024.00
2019-03-04T09:43:45.113Z,4540.00
2019-03-04T09:44:45.100Z,4088.00
2019-03-04T09:45:45.640Z,3820.00
2019-03-04T09:46:45.053Z,3716.00
2019-03-04T09:47:45.042Z,3928.00
2019-03-04T09:48:45.054Z,4064.00
2019-03-04T09:49:45.068Z,3952.00
2019-03-04T09:50:45.015Z,3844.00
2019-03-04T09:51:45.012Z,3840.00
2019-03-04T09:52:44.997Z,3792.00
2019-03-04T09:53:44.977Z,3724.00
2019-03-04T09:54:44.968Z,3732.00
2019-03-04T09:55:44.974Z,3852.00
2019-03-04T09:56:44.943Z,4100.00
2019-03-04T09:57:44.942Z,4256.00
2019-03-04T09:58:44.929Z,4456.00
2019-03-04T09:59:46.988Z,4784.00
2019-03-04T10:00:44.900Z,5196.00
2019-03-04T10:01:44.896Z,5628.00
2019-03-04T10:02:44.886Z,5956.00
2019-03-04T10:03:44.876Z,6272.00
2019-03-04T10:04:44.895Z,6748.00
2019-03-04T10:05:44.847Z,7288.00
2019-03-04T10:06:44.839Z,8044.00
2019-03-04T10:07:44.831Z,9044.00
2019-03-04T10:08:44.816Z,10228.00
2019-03-04T10:09:44.817Z,11424.00
2019-03-04T10:10:44.824Z,12260.00
2019-03-04T10:11:44.793Z,12264.00
2019-03-04T10:12:44.781Z,11848.00
2019-03-04T10:13:44.765Z,11356.00
2019-03-04T10:14:44.750Z,10196.00
2019-03-04T10:15:44.793Z,9648.00
2019-03-04T10:16:44.751Z,9204.00
2019-03-04T10:17:44.721Z,8284.00
2019-03-04T10:18:44.708Z,7688.00
2019-03-04T10:19:44.699Z,7400.00
2019-03-04T10:20:44.727Z,7380.00
2019-03-04T10:21:44.685Z,7268.00
2019-03-04T10:22:44.673Z,7416.00
2019-03-04T10:23:44.661Z,8144.00
2019-03-04T10:24:44.653Z,9400.00
2019-03-04T10:25:44.631Z,10908.00
2019-03-04T10:26:44.641Z,12112.00
2019-03-04T10:27:44.611Z,12660.00
2019-03-04T10:28:44.601Z,12776.00
2019-03-04T10:29:44.599Z,12972.00
2019-03-04T10:30:44.606Z,13432.00
2019-03-04T10:31:44.597Z,18464.00
2019-03-04T10:32:44.560Z,81280.00
2019-03-04T10:33:44.553Z,82432.00
2019-03-04T10:34:44.543Z,87424.00
2019-03-04T10:35:44.538Z,92128.00
2019-03-04T10:36:44.546Z,36992.00
2019-03-04T10:37:44.507Z,93280.00
2019-03-04T10:38:44.490Z,62464.00
2019-03-04T10:39:44.482Z,94944.00
2019-03-04T10:40:44.475Z,24992.00
2019-03-04T10:41:44.467Z,31584.00
2019-03-04T10:42:44.476Z,97184.00
2019-03-04T10:43:44.451Z,27968.00
2019-03-04T10:44:44.445Z,29696.00
2019-03-04T10:45:44.418Z,37376.00
2019-03-04T10:46:45.406Z,21216.00
2019-03-04T10:47:44.436Z,18912.00
2019-03-04T10:48:44.406Z,16484.00
2019-03-04T10:49:44.406Z,10476.00
2019-03-04T10:50:44.363Z,8384.00
2019-03-04T10:51:44.362Z,8004.00
2019-03-04T10:52:44.350Z,6348.00
2019-03-04T10:53:44.361Z,6176.00
2019-03-04T10:54:44.328Z,6356.00
2019-03-04T10:55:44.320Z,5736.00
2019-03-04T10:56:44.309Z,5832.00
2019-03-04T10:57:44.290Z,5992.00
2019-03-04T10:58:44.314Z,5636.00
2019-03-04T10:59:44.281Z,7516.00
2019-03-04T11:00:44.265Z,12608.00
2019-03-04T11:01:44.251Z,9516.00
2019-03-04T11:02:44.241Z,6864.00
2019-03-04T11:03:44.245Z,6112.00
2019-03-04T11:04:44.216Z,7640.00
2019-03-04T11:05:44.211Z,7764.00
2019-03-04T11:06:44.206Z,9420.00
2019-03-04T11:07:44.187Z,10660.00
2019-03-04T11:08:44.207Z,10612.00
2019-03-04T11:09:44.161Z,9120.00
2019-03-04T11:10:44.157Z,7672.00
2019-03-04T11:11:44.140Z,7420.00
2019-03-04T11:12:44.132Z,6472.00
2019-03-04T11:13:44.156Z,6512.00
2019-03-04T11:14:44.115Z,6032.00
2019-03-04T11:15:44.116Z,6628.00
2019-03-04T11:16:44.091Z,8572.00
2019-03-04T11:17:44.079Z,10792.00
2019-03-04T11:18:44.086Z,9736.00
2019-03-04T11:19:44.084Z,8472.00
2019-03-04T11:20:44.051Z,9364.00
2019-03-04T11:21:44.033Z,10152.00
2019-03-04T11:22:44.028Z,8908.00
2019-03-04T11:23:44.011Z,7412.00
2019-03-04T11:24:44.019Z,5676.00
2019-03-04T11:25:44.005Z,4084.00
2019-03-04T11:26:43.992Z,3664.00
2019-03-04T11:27:43.979Z,3100.00
2019-03-04T11:28:43.964Z,2184.00
2019-03-04T11:29:51.534Z,2080.00
2019-03-04T11:30:43.936Z,3748.00
2019-03-04T11:31:43.932Z,4892.00
2019-03-04T11:32:43.923Z,4716.00
2019-03-04T11:33:43.923Z,4036.00
2019-03-04T11:34:43.926Z,4268.00
2019-03-04T11:35:43.895Z,4316.00
2019-03-04T11:36:43.904Z,4012.00
2019-03-04T11:37:43.869Z,4100.00
2019-03-04T11:38:43.862Z,4148.00
2019-03-04T11:39:43.841Z,3460.00
2019-03-04T11:40:43.856Z,2984.00
2019-03-04T11:41:43.818Z,2868.00
2019-03-04T11:42:43.815Z,4140.00
2019-03-04T11:43:43.802Z,4388.00
2019-03-04T11:44:43.796Z,3348.00
2019-03-04T11:45:43.798Z,3436.00
2019-03-04T11:46:43.769Z,3976.00
2019-03-04T11:47:43.758Z,4104.00
2019-03-04T11:48:43.741Z,4712.00
2019-03-04T11:49:43.737Z,5084.00
2019-03-04T11:50:43.747Z,4148.00
2019-03-04T11:51:43.710Z,2416.00
2019-03-04T11:52:43.698Z,1808.00
2019-03-04T11:53:43.688Z,1816.00
2019-03-04T11:54:43.678Z,1784.00
2019-03-04T11:55:43.689Z,1672.00
2019-03-04T11:56:43.668Z,1744.00
2019-03-04T11:57:43.651Z,2380.00
2019-03-04T11:58:43.642Z,2576.00
2019-03-04T11:59:43.625Z,2428.00
2019-03-04T12:00:43.640Z,2368.00
2019-03-04T12:01:43.623Z,2472.00
2019-03-04T12:02:43.595Z,2636.00
2019-03-04T12:03:43.595Z,2856.00
2019-03-04T12:04:43.593Z,3780.00
2019-03-04T12:05:43.561Z,4852.00
2019-03-04T12:06:43.584Z,5836.00
2019-03-04T12:07:43.549Z,6608.00
2019-03-04T12:08:43.539Z,7292.00
2019-03-04T12:09:43.526Z,7956.00
2019-03-04T12:10:43.515Z,8152.00
2019-03-04T12:11:43.496Z,7384.00
2019-03-04T12:12:43.502Z,6548.00
2019-03-04T12:13:43.477Z,6900.00
2019-03-04T12:14:43.467Z,7832.00
2019-03-04T12:15:43.494Z,8788.00
2019-03-04T12:16:43.483Z,9272.00
2019-03-04T12:17:44.438Z,9248.00
2019-03-04T12:18:43.459Z,9372.00
2019-03-04T12:19:43.414Z,10628.00
2019-03-04T12:20:43.404Z,12792.00
2019-03-04T12:21:43.418Z,14624.00
2019-03-04T12:22:43.388Z,15908.00
2019-03-04T12:23:43.373Z,19360.00
2019-03-04T12:24:43.360Z,21216.00
2019-03-04T12:25:43.347Z,20032.00
2019-03-04T12:26:43.369Z,17280.00
2019-03-04T12:27:43.337Z,17180.00
2019-03-04T12:28:43.321Z,17888.00
2019-03-04T12:29:43.315Z,16596.00
2019-03-04T12:30:43.300Z,16296.00
2019-03-04T12:31:43.288Z,15148.00
2019-03-04T12:32:43.304Z,13164.00
2019-03-04T12:33:43.263Z,13064.00
2019-03-04T12:34:43.259Z,11588.00
2019-03-04T12:35:43.253Z,10504.00