createdAt,value
2019-03-22T00:00:23.510Z,3.1
2019-03-22T00:01:23.500Z,3.0
2019-03-22T00:02:23.461Z,3.1
2019-03-22T00:03:23.648Z,3.3
2019-03-22T00:04:23.643Z,3.0
2019-03-22T00:05:23.429Z,3.1
2019-03-22T00:06:23.841Z,3.0
2019-03-22T00:07:23.700Z,3.1
2019-03-22T00:08:23.440Z,3.1
2019-03-22T00:09:23.442Z,3.3
2019-03-22T00:10:23.447Z,3.1
2019-03-22T00:11:23.475Z,3.1
2019-03-22T00:12:23.661Z,3.0
2019-03-22T00:13:23.503Z,3.4
2019-03-22T00:14:23.424Z,3.2
2019-03-22T00:15:24.280Z,3.0
2019-03-22T00:16:23.480Z,3.2
2019-03-22T00:17:23.405Z,3.3
2019-03-22T00:18:23.658Z,3.2
2019-03-22T00:19:23.569Z,3.2
2019-03-22T00:20:23.494Z,2.9
2019-03-22T00:21:23.798Z,3.3
2019-03-22T00:22:23.851Z,3.4
2019-03-22T00:23:23.688Z,3.2
2019-03-22T00:24:23.482Z,3.2
2019-03-22T00:25:23.784Z,3.1
2019-03-22T00:26:23.653Z,3.1
2019-03-22T00:27:23.883Z,3.0
2019-03-22T00:28:23.904Z,3.1
2019-03-22T00:29:23.517Z,3.1
2019-03-22T00:30:23.702Z,3.1
2019-03-22T00:31:23.431Z,3.3
2019-03-22T00:32:23.523Z,2.8
2019-03-22T00:33:23.537Z,3.1
2019-03-22T00:34:23.995Z,3.3
2019-03-22T00:35:23.879Z,3.3
2019-03-22T00:36:24.041Z,3.4
2019-03-22T00:37:23.698Z,3.1
2019-03-22T00:38:23.900Z,3.2
2019-03-22T00:39:23.541Z,3.3
2019-03-22T00:40:23.894Z,3.2
2019-03-22T00:41:23.688Z,3.2
2019-03-22T00:42:23.928Z,3.2
2019-03-22T00:43:23.576Z,3.2
2019-03-22T00:44:23.550Z,3.1
2019-03-22T00:45:24.251Z,3.1
2019-03-22T00:46:23.555Z,3.3
2019-03-22T00:47:23.975Z,3.1
2019-03-22T00:48:24.884Z,3.1
2019-03-22T00:49:23.521Z,3.2
2019-03-22T00:50:23.546Z,3.2
2019-03-22T00:51:23.936Z,3.1
2019-03-22T00:52:23.715Z,3.2
2019-03-22T00:53:23.507Z,3.1
2019-03-22T00:54:23.927Z,3.1
2019-03-22T00:55:23.746Z,3.2
2019-03-22T00:56:23.556Z,3.0
2019-03-22T00:57:27.972Z,3.1
2019-03-22T00:58:23.999Z,3.0
2019-03-22T00:59:23.910Z,3.0
2019-03-22T01:00:23.677Z,3.3
2019-03-22T01:01:23.563Z,3.2
2019-03-22T01:02:23.983Z,3.0
2019-03-22T01:03:23.531Z,2.9
2019-03-22T01:04:24.024Z,3.3
2019-03-22T01:05:23.999Z,3.0
2019-03-22T01:06:23.586Z,3.0
2019-03-22T01:07:23.719Z,3.2
2019-03-22T01:08:23.547Z,3.2
2019-03-22T01:09:24.014Z,3.1
2019-03-22T01:10:24.443Z,3.1
2019-03-22T01:11:24.011Z,3.3
2019-03-22T01:12:23.555Z,3.0
2019-03-22T01:13:23.623Z,2.8
2019-03-22T01:14:23.940Z,3.1
2019-03-22T01:15:24.061Z,3.1
2019-03-22T01:16:23.561Z,3.3
2019-03-22T01:17:23.956Z,3.0
2019-03-22T01:18:24.031Z,3.3
2019-03-22T01:19:23.791Z,3.2
2019-03-22T01:20:33.930Z,3.0
2019-03-22T01:21:23.621Z,3.0
2019-03-22T01:22:24.043Z,3.2
2019-03-22T01:23:23.959Z,3.1
2019-03-22T01:24:23.573Z,3.1
2019-03-22T01:25:23.589Z,3.1
2019-03-22T01:26:23.668Z,3.2
2019-03-22T01:27:23.803Z,3.1
2019-03-22T01:28:23.722Z,3.0
2019-03-22T01:29:24.015Z,3.1
2019-03-22T01:32:04.971Z,3.3
2019-03-22T01:32:13.686Z,3.4
2019-03-22T01:33:13.664Z,3.2
2019-03-22T01:34:14.098Z,3.2
2019-03-22T01:35:14.099Z,2.9
2019-03-22T01:36:13.901Z,3.1
2019-03-22T01:37:13.854Z,3.0
2019-03-22T01:38:13.682Z,3.4
2019-03-22T01:39:13.721Z,3.2
2019-03-22T01:40:13.682Z,3.1
2019-03-22T01:41:13.678Z,3.1
2019-03-22T01:42:13.615Z,3.3
2019-03-22T01:43:14.144Z,3.3
2019-03-22T01:44:14.168Z,3.2
2019-03-22T01:45:14.088Z,3.4
2019-03-22T01:46:13.776Z,3.2
2019-03-22T01:47:13.683Z,3.0
2019-03-22T01:48:13.763Z,3.5
2019-03-22T01:49:13.741Z,3.1
2019-03-22T01:50:14.087Z,3.1
2019-03-22T01:51:14.081Z,3.0
2019-03-22T01:52:13.941Z,3.4
2019-03-22T01:53:13.679Z,3.3
2019-03-22T01:54:13.744Z,3.2
2019-03-22T01:55:14.220Z,3.3
2019-03-22T01:56:13.941Z,3.1
2019-03-22T01:57:13.863Z,3.1
2019-03-22T01:58:14.044Z,3.1
2019-03-22T01:59:13.686Z,3.3
2019-03-22T02:00:13.792Z,3.3
2019-03-22T02:01:13.679Z,3.3
2019-03-22T02:02:13.721Z,3.0
2019-03-22T02:03:13.738Z,3.2
2019-03-22T02:04:13.775Z,3.2
2019-03-22T02:05:13.796Z,3.2
2019-03-22T02:06:13.727Z,3.4
2019-03-22T02:07:14.142Z,3.0
2019-03-22T02:08:13.738Z,3.3
2019-03-22T02:09:14.095Z,3.2
2019-03-22T02:10:14.185Z,3.4
2019-03-22T02:11:13.835Z,3.0
2019-03-22T02:12:13.973Z,3.3
2019-03-22T02:13:13.929Z,3.2
2019-03-22T02:14:13.747Z,3.0
2019-03-22T02:15:14.149Z,3.2
2019-03-22T02:16:13.823Z,3.2
2019-03-22T02:17:13.765Z,3.3
2019-03-22T02:18:14.051Z,3.4
2019-03-22T02:19:14.141Z,3.3
2019-03-22T02:20:14.132Z,3.3
2019-03-22T02:21:14.186Z,3.1
2019-03-22T02:22:13.804Z,3.3
2019-03-22T02:23:13.744Z,3.1
2019-03-22T02:24:13.744Z,3.3
2019-03-22T02:25:13.781Z,3.1
2019-03-22T02:26:13.831Z,3.2
2019-03-22T02:27:14.126Z,3.2
2019-03-22T02:28:14.016Z,3.3
2019-03-22T02:29:13.766Z,3.0
2019-03-22T02:30:13.829Z,3.0
2019-03-22T02:31:14.063Z,3.2
2019-03-22T02:32:14.424Z,3.0
2019-03-22T02:33:13.993Z,3.1
2019-03-22T02:34:13.797Z,3.0
2019-03-22T02:35:26.872Z,2.8
2019-03-22T02:36:13.831Z,3.2
2019-03-22T02:37:13.981Z,2.9
2019-03-22T02:38:13.792Z,3.2
2019-03-22T02:39:14.367Z,3.2
2019-03-22T02:40:13.993Z,2.9
2019-03-22T02:41:13.848Z,3.1
2019-03-22T02:42:14.252Z,3.1
2019-03-22T02:43:13.827Z,3.0
2019-03-22T02:44:14.023Z,3.2
2019-03-22T02:45:14.019Z,3.2
2019-03-22T02:46:13.831Z,3.1
2019-03-22T02:47:13.891Z,3.1
2019-03-22T02:48:13.862Z,3.1
2019-03-22T02:49:13.843Z,3.0
2019-03-22T02:51:06.671Z,3.1
2019-03-22T02:51:14.396Z,3.1
2019-03-22T02:52:14.622Z,3.4
2019-03-22T02:53:14.808Z,3.0
2019-03-22T02:54:14.619Z,3.2
2019-03-22T02:55:14.633Z,3.1
2019-03-22T02:56:14.488Z,3.3
2019-03-22T02:57:14.643Z,3.1
2019-03-22T02:58:20.279Z,3.2
2019-03-22T02:59:14.594Z,2.9
2019-03-22T03:00:14.547Z,2.9
2019-03-22T03:02:27.572Z,3.3
2019-03-22T03:03:27.280Z,3.0
2019-03-22T03:04:27.211Z,3.2
2019-03-22T03:05:27.176Z,3.2
2019-03-22T03:06:27.410Z,3.0
2019-03-22T03:07:27.651Z,3.3
2019-03-22T03:08:27.249Z,3.2
2019-03-22T03:09:27.374Z,3.0
2019-03-22T03:10:27.597Z,3.0
2019-03-22T03:11:27.188Z,3.1
2019-03-22T03:12:27.229Z,3.1
2019-03-22T03:13:27.164Z,2.9
2019-03-22T03:14:27.390Z,3.1
2019-03-22T03:15:27.184Z,3.2
2019-03-22T03:16:27.591Z,3.1
2019-03-22T03:17:27.168Z,3.2
2019-03-22T03:18:27.460Z,3.1
2019-03-22T03:19:27.159Z,3.0
2019-03-22T03:20:27.200Z,3.1
2019-03-22T03:21:27.191Z,2.9
2019-03-22T03:22:27.605Z,2.9
2019-03-22T03:23:27.243Z,3.0
2019-03-22T03:24:27.492Z,3.1
2019-03-22T03:25:27.381Z,2.8
2019-03-22T03:26:27.263Z,3.2
2019-03-22T03:27:27.270Z,3.0
2019-03-22T03:28:35.994Z,3.1
2019-03-22T03:29:27.259Z,3.2
2019-03-22T03:30:27.389Z,3.0
2019-03-22T03:31:27.208Z,3.1
2019-03-22T03:32:27.301Z,3.2
2019-03-22T03:33:27.242Z,3.0
2019-03-22T03:34:27.754Z,2.5
2019-03-22T03:35:27.444Z,2.6
2019-03-22T03:36:27.225Z,2.9
2019-03-22T03:37:27.433Z,3.2
2019-03-22T03:38:27.386Z,3.1
2019-03-22T03:39:28.216Z,3.1
2019-03-22T03:40:27.382Z,3.1
2019-03-22T03:41:27.392Z,3.1
2019-03-22T03:42:27.708Z,3.0
2019-03-22T03:43:27.652Z,3.3
2019-03-22T03:44:27.270Z,2.8
2019-03-22T03:45:27.238Z,3.1
2019-03-22T03:46:27.838Z,2.9
2019-03-22T03:47:27.398Z,2.9
2019-03-22T03:48:27.353Z,3.2
2019-03-22T03:49:27.461Z,3.1
2019-03-22T03:50:27.306Z,3.2
2019-03-22T03:51:27.352Z,2.9
2019-03-22T03:52:27.521Z,3.0
2019-03-22T03:53:27.661Z,3.0
2019-03-22T03:54:27.335Z,2.8
2019-03-22T03:55:27.433Z,2.9
2019-03-22T03:56:27.453Z,3.2
2019-03-22T03:57:37.683Z,3.0
2019-03-22T03:58:27.707Z,2.9
2019-03-22T03:59:27.289Z,2.8
2019-03-22T04:00:27.323Z,3.1
2019-03-22T04:01:27.371Z,2.9
2019-03-22T04:02:27.273Z,2.9
2019-03-22T04:03:27.512Z,3.1
2019-03-22T04:04:27.431Z,2.8
2019-03-22T04:05:27.367Z,2.8
2019-03-22T04:06:27.312Z,3.2
2019-03-22T04:07:43.473Z,2.8
2019-03-22T04:08:27.314Z,3.2
2019-03-22T04:09:27.302Z,3.2
2019-03-22T04:10:27.812Z,3.0
2019-03-22T04:11:27.497Z,3.0
2019-03-22T04:12:27.539Z,2.8
2019-03-22T04:13:27.309Z,2.9
2019-03-22T04:14:27.554Z,2.7
2019-03-22T04:15:27.328Z,2.6
2019-03-22T04:16:27.731Z,3.0
2019-03-22T04:17:27.374Z,3.2
2019-03-22T04:18:27.551Z,2.9
2019-03-22T04:19:27.326Z,2.9
2019-03-22T04:20:27.312Z,3.0
2019-03-22T04:21:27.497Z,3.1
2019-03-22T04:22:27.731Z,2.9
2019-03-22T04:23:27.402Z,3.0
2019-03-22T04:24:27.757Z,2.9
2019-03-22T04:25:27.909Z,3.0
2019-03-22T04:26:27.297Z,2.9
2019-03-22T04:27:27.740Z,2.9
2019-03-22T04:28:27.364Z,3.1
2019-03-22T04:29:27.347Z,3.0
2019-03-22T04:30:27.567Z,3.1
2019-03-22T04:31:27.355Z,2.9
2019-03-22T04:32:27.427Z,3.0
2019-03-22T04:33:27.354Z,3.2
2019-03-22T04:34:28.307Z,3.0
2019-03-22T04:35:27.568Z,2.9
2019-03-22T04:36:27.365Z,3.0
2019-03-22T04:37:27.496Z,2.7
2019-03-22T04:38:27.801Z,2.9
2019-03-22T04:39:27.858Z,3.0
2019-03-22T04:40:27.772Z,3.1
2019-03-22T04:41:27.512Z,2.8
2019-03-22T04:42:27.352Z,2.8
2019-03-22T04:43:27.316Z,2.9
2019-03-22T04:44:27.380Z,3.0
2019-03-22T04:45:27.754Z,2.8
2019-03-22T04:46:27.583Z,3.0
2019-03-22T04:47:27.808Z,2.7
2019-03-22T04:48:27.341Z,2.7
2019-03-22T04:49:27.606Z,2.7
2019-03-22T04:50:27.369Z,2.9
2019-03-22T04:51:27.741Z,3.0
2019-03-22T04:52:27.890Z,2.9
2019-03-22T04:53:27.387Z,3.0
2019-03-22T04:54:28.106Z,2.6
2019-03-22T04:55:27.803Z,3.0
2019-03-22T04:56:27.461Z,2.8
2019-03-22T04:57:27.357Z,2.7
2019-03-22T04:58:27.803Z,2.9
2019-03-22T04:59:27.351Z,2.5
2019-03-22T05:00:27.594Z,2.8
2019-03-22T05:01:27.411Z,2.6
2019-03-22T05:02:27.814Z,2.6
2019-03-22T05:03:27.394Z,2.7
2019-03-22T05:04:27.601Z,2.6
2019-03-22T05:05:27.567Z,2.7
2019-03-22T05:06:27.432Z,2.7
2019-03-22T05:07:27.399Z,2.7
2019-03-22T05:08:27.368Z,2.8
2019-03-22T05:09:27.802Z,2.8
2019-03-22T05:10:27.785Z,2.5
2019-03-22T05:11:27.798Z,2.6
2019-03-22T05:12:27.426Z,2.6
2019-03-22T05:13:27.554Z,2.7
2019-03-22T05:14:27.448Z,2.4
2019-03-22T05:15:27.834Z,2.6
2019-03-22T05:16:27.809Z,2.8
2019-03-22T05:17:27.383Z,2.3
2019-03-22T05:18:27.582Z,2.5
2019-03-22T05:19:27.790Z,2.5
2019-03-22T05:20:27.410Z,2.5
2019-03-22T05:21:27.408Z,2.8
2019-03-22T05:22:27.363Z,2.5
2019-03-22T05:23:27.538Z,2.3
2019-03-22T05:24:27.434Z,2.6
2019-03-22T05:25:27.530Z,2.5
2019-03-22T05:26:27.398Z,2.5
2019-03-22T05:27:27.472Z,2.5
2019-03-22T05:28:27.901Z,2.6
2019-03-22T05:29:30.647Z,2.6
2019-03-22T05:30:27.425Z,2.5
2019-03-22T05:31:27.650Z,2.7
2019-03-22T05:32:27.355Z,2.5
2019-03-22T05:33:27.420Z,2.8
2019-03-22T05:34:27.398Z,2.9
2019-03-22T05:35:27.420Z,2.9
2019-03-22T05:36:27.400Z,2.8
2019-03-22T05:37:27.397Z,2.9
2019-03-22T05:38:27.466Z,2.8
2019-03-22T05:39:27.801Z,2.3
2019-03-22T05:40:28.138Z,2.5
2019-03-22T05:41:27.442Z,2.8
2019-03-22T05:42:27.835Z,2.7
2019-03-22T05:43:27.760Z,2.6
2019-03-22T05:44:27.466Z,2.9
2019-03-22T05:45:27.485Z,2.7
2019-03-22T05:46:27.959Z,2.6
2019-03-22T05:47:27.901Z,2.7
2019-03-22T05:48:27.695Z,2.6
2019-03-22T05:49:27.460Z,2.7
2019-03-22T05:50:27.692Z,2.6
2019-03-22T05:51:27.436Z,2.7
2019-03-22T05:52:27.493Z,2.8
2019-03-22T05:53:27.432Z,2.6
2019-03-22T05:54:27.835Z,2.7
2019-03-22T05:55:27.467Z,2.5
2019-03-22T05:56:27.510Z,2.8
2019-03-22T05:57:27.708Z,2.5
2019-03-22T05:58:27.461Z,2.8
2019-03-22T05:59:27.498Z,2.5
2019-03-22T06:00:27.699Z,2.7
2019-03-22T06:01:27.562Z,2.5
2019-03-22T06:02:27.525Z,2.4
2019-03-22T06:03:27.487Z,2.6
2019-03-22T06:04:27.959Z,2.6
2019-03-22T06:05:27.868Z,2.5
2019-03-22T06:06:27.698Z,2.6
2019-03-22T06:07:27.549Z,2.8
2019-03-22T06:08:27.545Z,2.8
2019-03-22T06:09:27.492Z,2.8
2019-03-22T06:10:27.557Z,2.8
2019-03-22T06:11:27.910Z,2.6
2019-03-22T06:12:27.674Z,2.7
2019-03-22T06:13:27.522Z,2.9
2019-03-22T06:14:27.896Z,2.9
2019-03-22T06:15:27.748Z,2.5
2019-03-22T06:16:27.525Z,2.6
2019-03-22T06:17:27.953Z,2.6
2019-03-22T06:18:27.548Z,2.6
2019-03-22T06:19:27.499Z,2.5
2019-03-22T06:20:27.559Z,2.7
2019-03-22T06:21:27.608Z,2.6
2019-03-22T06:22:27.994Z,2.8
2019-03-22T06:23:27.550Z,2.8
2019-03-22T06:24:27.619Z,2.6
2019-03-22T06:25:28.072Z,2.9
2019-03-22T06:26:27.681Z,2.8
2019-03-22T06:27:28.005Z,2.7
2019-03-22T06:28:27.566Z,2.7
2019-03-22T06:29:27.712Z,2.7
2019-03-22T06:30:27.719Z,2.6
2019-03-22T06:31:27.515Z,2.8
2019-03-22T06:32:27.565Z,2.8
2019-03-22T06:33:28.691Z,2.7
2019-03-22T06:34:28.123Z,2.8
2019-03-22T06:35:27.559Z,2.9
2019-03-22T06:36:27.626Z,2.8
2019-03-22T06:37:27.533Z,2.7
2019-03-22T06:38:27.584Z,2.7
2019-03-22T06:39:27.953Z,2.9
2019-03-22T06:40:28.043Z,2.9
2019-03-22T06:41:27.525Z,3.1
2019-03-22T06:42:27.662Z,3.1
2019-03-22T06:43:27.526Z,3.2
2019-03-22T06:44:27.812Z,3.2
2019-03-22T06:45:27.995Z,3.1
2019-03-22T06:46:28.820Z,3.1
2019-03-22T06:47:28.231Z,3.4
2019-03-22T06:48:28.317Z,3.2
2019-03-22T06:49:28.061Z,3.2
2019-03-22T06:50:27.983Z,3.2
2019-03-22T06:51:27.586Z,3.0
2019-03-22T06:52:28.080Z,3.1
2019-03-22T06:53:27.635Z,3.3
2019-03-22T06:54:31.415Z,3.0
2019-03-22T06:55:27.649Z,3.1
2019-03-22T06:56:27.837Z,3.2
2019-03-22T06:57:27.603Z,3.0
2019-03-22T06:58:27.662Z,3.4
2019-03-22T06:59:27.818Z,3.3
2019-03-22T07:00:27.836Z,3.6
2019-03-22T07:01:28.187Z,3.4
2019-03-22T07:02:28.216Z,3.4
2019-03-22T07:03:28.950Z,3.4
2019-03-22T07:04:28.062Z,3.4
2019-03-22T07:05:27.861Z,3.4
2019-03-22T07:06:27.722Z,3.2
2019-03-22T07:07:27.632Z,3.6
2019-03-22T07:08:27.720Z,3.3
2019-03-22T07:09:28.453Z,3.4
2019-03-22T07:10:27.625Z,3.6
2019-03-22T07:11:27.809Z,3.4
2019-03-22T07:12:28.054Z,3.7
2019-03-22T07:13:27.991Z,3.4
2019-03-22T07:14:27.739Z,3.5
2019-03-22T07:15:27.983Z,3.5
2019-03-22T07:16:27.996Z,3.7
2019-03-22T07:17:27.581Z,3.6
2019-03-22T07:18:28.023Z,3.7
2019-03-22T07:19:27.609Z,3.7
2019-03-22T07:20:27.778Z,3.6
2019-03-22T07:21:28.158Z,3.6
2019-03-22T07:22:27.986Z,3.4
2019-03-22T07:23:27.626Z,3.5
2019-03-22T07:24:27.578Z,3.6
2019-03-22T07:25:27.633Z,3.5
2019-03-22T07:26:29.959Z,3.5
2019-03-22T07:27:27.772Z,3.6
2019-03-22T07:28:27.582Z,3.4
2019-03-22T07:29:27.626Z,3.9
2019-03-22T07:30:27.792Z,3.7
2019-03-22T07:31:27.638Z,3.5
2019-03-22T07:32:28.001Z,3.7
2019-03-22T07:33:28.042Z,3.9
2019-03-22T07:34:27.640Z,3.7
2019-03-22T07:35:27.596Z,3.5
2019-03-22T07:36:27.588Z,3.3
2019-03-22T07:37:27.678Z,3.5
2019-03-22T07:38:27.655Z,3.4
2019-03-22T07:39:27.649Z,3.7
2019-03-22T07:40:27.902Z,3.5
2019-03-22T07:41:28.567Z,3.7
2019-03-22T07:42:27.771Z,3.9
2019-03-22T07:43:27.594Z,3.8
2019-03-22T07:44:27.635Z,3.7
2019-03-22T07:45:27.597Z,3.6
2019-03-22T07:46:27.654Z,3.4
2019-03-22T07:47:27.805Z,3.5
2019-03-22T07:48:28.068Z,3.8
2019-03-22T07:49:27.811Z,3.5
2019-03-22T07:50:28.075Z,3.5
2019-03-22T07:51:29.989Z,3.5
2019-03-22T07:52:27.615Z,3.7
2019-03-22T07:53:28.107Z,3.8
2019-03-22T07:54:27.861Z,3.6
2019-03-22T07:55:27.801Z,3.8
2019-03-22T07:56:27.703Z,3.6
2019-03-22T07:57:28.116Z,3.2
2019-03-22T07:58:27.704Z,3.7
2019-03-22T07:59:27.716Z,3.9
2019-03-22T08:00:30.799Z,3.7
2019-03-22T08:01:27.897Z,3.8
2019-03-22T08:02:27.756Z,3.6
2019-03-22T08:03:27.912Z,3.9
2019-03-22T08:04:27.670Z,3.8
2019-03-22T08:05:27.765Z,3.6
2019-03-22T08:06:28.122Z,3.7
2019-03-22T08:07:27.728Z,3.8
2019-03-22T08:08:27.759Z,3.7
2019-03-22T08:09:28.361Z,3.9
2019-03-22T08:10:27.677Z,4.2
2019-03-22T08:11:27.714Z,3.8
2019-03-22T08:12:27.996Z,3.7
2019-03-22T08:13:28.381Z,3.8
2019-03-22T08:14:27.690Z,3.5
2019-03-22T08:15:27.701Z,3.5
2019-03-22T08:16:27.849Z,3.8
2019-03-22T08:17:27.719Z,3.5
2019-03-22T08:18:28.125Z,3.8
2019-03-22T08:19:27.712Z,3.8
2019-03-22T08:20:28.729Z,3.7
2019-03-22T08:21:27.902Z,3.7
2019-03-22T08:22:27.827Z,4.1
2019-03-22T08:23:27.912Z,3.5
2019-03-22T08:24:27.922Z,3.6
2019-03-22T08:25:27.744Z,3.8
2019-03-22T08:26:28.051Z,4.0
2019-03-22T08:27:28.063Z,3.6
2019-03-22T08:28:27.918Z,3.7
2019-03-22T08:29:27.782Z,3.7
2019-03-22T08:30:27.757Z,3.9
2019-03-22T08:31:28.172Z,3.6
2019-03-22T08:32:27.826Z,3.5
2019-03-22T08:33:28.179Z,3.8
2019-03-22T08:34:27.773Z,4.1
2019-03-22T08:35:28.160Z,3.8
2019-03-22T08:36:27.699Z,3.6
2019-03-22T08:37:27.961Z,3.6
2019-03-22T08:38:28.896Z,3.6
2019-03-22T08:39:27.980Z,3.7
2019-03-22T08:40:27.990Z,3.6
2019-03-22T08:41:27.847Z,3.5
2019-03-22T08:42:28.192Z,3.6
2019-03-22T08:43:28.164Z,3.7
2019-03-22T08:44:28.212Z,3.9
2019-03-22T08:45:27.938Z,4.0
2019-03-22T08:46:27.780Z,3.6
2019-03-22T08:47:33.259Z,3.8
2019-03-22T08:48:27.777Z,3.7
2019-03-22T08:49:28.130Z,3.7
2019-03-22T08:50:28.269Z,3.7
2019-03-22T08:51:29.769Z,3.6
2019-03-22T08:52:27.930Z,3.9
2019-03-22T08:53:28.542Z,3.8
2019-03-22T08:54:28.004Z,3.6
2019-03-22T08:55:27.787Z,3.6
2019-03-22T08:56:28.225Z,3.6
2019-03-22T08:57:28.000Z,3.7
2019-03-22T08:58:27.806Z,3.7
2019-03-22T08:59:27.795Z,3.6
2019-03-22T09:00:38.231Z,3.6
2019-03-22T09:01:27.779Z,3.4
2019-03-22T09:02:28.183Z,3.5
2019-03-22T09:03:28.881Z,3.6
2019-03-22T09:04:28.022Z,3.9
2019-03-22T09:05:27.904Z,3.5
2019-03-22T09:06:27.837Z,3.6
2019-03-22T09:07:27.919Z,3.7
2019-03-22T09:08:27.983Z,3.6
2019-03-22T09:09:40.473Z,3.6
2019-03-22T09:10:28.261Z,3.6
2019-03-22T09:11:28.285Z,3.3
2019-03-22T09:12:27.791Z,3.5
2019-03-22T09:13:27.772Z,3.4
2019-03-22T09:14:27.984Z,3.6
2019-03-22T09:15:40.242Z,3.4
2019-03-22T09:16:30.529Z,3.6
2019-03-22T09:17:27.802Z,3.4
2019-03-22T09:18:28.201Z,3.4
2019-03-22T09:19:27.874Z,3.3
2019-03-22T09:20:27.845Z,3.6
2019-03-22T09:21:28.188Z,3.6
2019-03-22T09:22:27.855Z,3.5
2019-03-22T09:23:27.802Z,3.9
2019-03-22T09:24:38.260Z,3.4
2019-03-22T09:25:28.217Z,3.8
2019-03-22T09:26:27.886Z,3.8
2019-03-22T09:27:27.911Z,3.5
2019-03-22T09:28:27.883Z,3.6
2019-03-22T09:29:28.048Z,3.4
2019-03-22T09:30:27.992Z,3.4
2019-03-22T09:31:28.036Z,3.6
2019-03-22T09:32:28.612Z,3.4
2019-03-22T09:33:27.832Z,3.3
2019-03-22T09:34:33.135Z,3.3
2019-03-22T09:35:28.321Z,3.5
2019-03-22T09:36:27.825Z,3.3
2019-03-22T09:37:28.238Z,3.3
2019-03-22T09:38:28.574Z,3.1
2019-03-22T09:39:27.832Z,3.5
2019-03-22T09:40:28.017Z,3.4
2019-03-22T09:41:27.818Z,3.3
2019-03-22T09:42:28.095Z,3.5
2019-03-22T09:43:28.056Z,3.4
2019-03-22T09:44:28.173Z,3.6
2019-03-22T09:45:27.829Z,3.3
2019-03-22T09:46:27.890Z,3.2
2019-03-22T09:47:28.002Z,3.3
2019-03-22T09:48:27.857Z,3.3
2019-03-22T09:49:27.960Z,3.3
2019-03-22T09:50:28.391Z,3.4
2019-03-22T09:51:27.910Z,3.3
2019-03-22T09:52:28.327Z,3.3
2019-03-22T09:53:30.287Z,3.2
2019-03-22T09:54:28.306Z,3.3
2019-03-22T09:55:28.117Z,3.3
2019-03-22T09:56:27.885Z,3.3
2019-03-22T09:57:27.923Z,3.3
2019-03-22T09:58:27.874Z,3.1
2019-03-22T09:59:28.255Z,3.4
2019-03-22T10:00:28.273Z,3.2
2019-03-22T10:01:27.937Z,3.2
2019-03-22T10:02:28.039Z,3.2
2019-03-22T10:03:27.892Z,3.2
2019-03-22T10:04:28.064Z,3.1
2019-03-22T10:05:28.275Z,3.2
2019-03-22T10:06:28.079Z,3.1
2019-03-22T10:07:28.034Z,3.3
2019-03-22T10:08:28.057Z,2.8
2019-03-22T10:09:28.316Z,3.4
2019-03-22T10:10:27.943Z,3.2
2019-03-22T10:11:28.047Z,3.3
2019-03-22T10:12:27.853Z,3.0
2019-03-22T10:13:28.063Z,3.3
2019-03-22T10:14:27.911Z,3.0
2019-03-22T10:15:27.906Z,3.4
2019-03-22T10:16:27.953Z,3.0
2019-03-22T10:17:27.882Z,3.0
2019-03-22T10:18:27.909Z,3.0
2019-03-22T10:19:28.290Z,3.0
2019-03-22T10:20:28.126Z,3.2
2019-03-22T10:21:28.246Z,3.0
2019-03-22T10:22:27.898Z,3.1
2019-03-22T10:23:27.986Z,2.8
2019-03-22T10:24:28.374Z,3.0
2019-03-22T10:25:28.160Z,2.9
2019-03-22T10:26:28.123Z,3.0
2019-03-22T10:27:28.055Z,3.2
2019-03-22T10:28:28.078Z,3.1
2019-03-22T10:29:27.953Z,3.3
2019-03-22T10:30:27.909Z,3.1
2019-03-22T10:31:36.199Z,3.2
2019-03-22T10:32:28.233Z,3.4
2019-03-22T10:33:28.813Z,2.9
2019-03-22T10:34:27.918Z,3.1
2019-03-22T10:35:28.463Z,3.2
2019-03-22T10:36:27.962Z,2.9
2019-03-22T10:37:28.149Z,3.1
2019-03-22T10:38:31.129Z,3.0
2019-03-22T10:39:28.524Z,3.2
2019-03-22T10:40:28.115Z,2.9
2019-03-22T10:41:28.370Z,2.8
2019-03-22T10:42:28.151Z,2.9
2019-03-22T10:43:28.201Z,3.1
2019-03-22T10:44:28.121Z,3.0
2019-03-22T10:45:28.405Z,2.8
2019-03-22T10:46:27.976Z,3.0
2019-03-22T10:47:28.402Z,2.7
2019-03-22T10:48:28.174Z,2.8
2019-03-22T10:49:27.940Z,3.1
2019-03-22T10:50:28.128Z,3.0
2019-03-22T10:51:28.018Z,3.0
2019-03-22T10:52:28.431Z,2.7
2019-03-22T10:53:27.967Z,3.0
2019-03-22T10:54:27.964Z,2.9
2019-03-22T10:55:30.182Z,2.8
2019-03-22T10:56:27.964Z,2.9
2019-03-22T10:57:28.358Z,2.8
2019-03-22T10:58:28.393Z,2.7
2019-03-22T10:59:28.163Z,2.9
2019-03-22T11:00:27.970Z,2.9
2019-03-22T11:01:28.112Z,2.6
2019-03-22T11:02:28.379Z,3.0
2019-03-22T11:03:28.019Z,2.6
2019-03-22T11:04:28.401Z,2.7
2019-03-22T11:05:28.217Z,2.7
2019-03-22T11:06:28.066Z,2.6
2019-03-22T11:07:27.997Z,2.7
2019-03-22T11:08:28.386Z,3.1
2019-03-22T11:09:28.204Z,2.8
2019-03-22T11:10:27.996Z,2.8
2019-03-22T11:11:28.161Z,2.7
2019-03-22T11:12:28.164Z,3.1
2019-03-22T11:13:27.963Z,2.7
2019-03-22T11:14:27.970Z,3.0
2019-03-22T11:15:28.425Z,2.8
2019-03-22T11:16:28.029Z,2.7
2019-03-22T11:17:28.000Z,2.8
2019-03-22T11:18:36.788Z,2.9
2019-03-22T11:19:28.426Z,2.8
2019-03-22T11:20:27.976Z,3.0
2019-03-22T11:21:27.959Z,2.8
2019-03-22T11:22:28.039Z,2.7
2019-03-22T11:23:28.629Z,2.8
2019-03-22T11:24:27.964Z,2.7
2019-03-22T11:25:28.503Z,2.6
2019-03-22T11:26:27.984Z,2.7
2019-03-22T11:27:28.035Z,2.8
2019-03-22T11:28:28.403Z,2.7
2019-03-22T11:29:28.207Z,2.6
2019-03-22T11:30:28.037Z,3.1
2019-03-22T11:31:29.972Z,2.9
2019-03-22T11:32:28.187Z,2.7
2019-03-22T11:33:28.457Z,2.5
2019-03-22T11:34:28.233Z,2.8
2019-03-22T11:35:28.452Z,2.6
2019-03-22T11:36:27.977Z,2.7
2019-03-22T11:37:28.441Z,2.4
2019-03-22T11:38:28.182Z,2.6
2019-03-22T11:39:28.017Z,2.6
2019-03-22T11:40:28.114Z,2.6
2019-03-22T11:41:28.082Z,2.8
2019-03-22T11:42:28.333Z,2.7
2019-03-22T11:43:28.049Z,2.7
2019-03-22T11:44:28.056Z,2.9
2019-03-22T11:45:28.284Z,2.6
2019-03-22T11:46:28.033Z,2.5
2019-03-22T11:47:28.219Z,2.5
2019-03-22T11:48:28.027Z,2.8
2019-03-22T11:49:28.439Z,2.8
2019-03-22T11:50:28.988Z,2.4
2019-03-22T11:51:28.199Z,2.7
2019-03-22T11:52:28.433Z,2.7
2019-03-22T11:53:28.045Z,2.7
2019-03-22T11:54:28.429Z,2.7
2019-03-22T11:55:28.054Z,2.5
2019-03-22T11:56:29.180Z,2.5
2019-03-22T11:57:28.034Z,2.1
2019-03-22T11:58:28.081Z,2.4
2019-03-22T11:59:28.234Z,2.6
2019-03-22T12:00:28.106Z,2.6
2019-03-22T12:01:28.300Z,2.5
2019-03-22T12:02:28.507Z,2.5
2019-03-22T12:03:28.057Z,2.6
2019-03-22T12:04:28.073Z,2.5
2019-03-22T12:05:28.442Z,2.4
2019-03-22T12:06:28.502Z,2.5
2019-03-22T12:07:28.297Z,2.5
2019-03-22T12:08:28.272Z,2.1
2019-03-22T12:09:28.095Z,2.4
2019-03-22T12:10:28.475Z,2.4
2019-03-22T12:11:28.141Z,2.5
2019-03-22T12:12:28.056Z,2.3
2019-03-22T12:13:28.304Z,2.4
2019-03-22T12:14:28.475Z,2.4
2019-03-22T12:15:28.124Z,2.4
2019-03-22T12:16:28.136Z,2.5
2019-03-22T12:17:28.523Z,2.3
2019-03-22T12:18:28.569Z,2.6
2019-03-22T12:19:28.282Z,2.5
2019-03-22T12:20:28.514Z,2.5
2019-03-22T12:21:28.100Z,2.3
2019-03-22T12:22:28.690Z,2.3
2019-03-22T12:23:28.324Z,2.3
2019-03-22T12:24:28.120Z,2.5
2019-03-22T12:25:28.470Z,2.3
2019-03-22T12:26:28.288Z,2.2
2019-03-22T12:27:36.095Z,2.5
2019-03-22T12:28:28.105Z,2.4
2019-03-22T12:29:28.334Z,2.5
2019-03-22T12:30:28.101Z,2.2
2019-03-22T12:31:28.120Z,2.3
2019-03-22T12:32:31.987Z,2.1
2019-03-22T12:33:28.340Z,2.4
2019-03-22T12:34:28.335Z,2.4
2019-03-22T12:35:28.343Z,2.4
2019-03-22T12:36:28.180Z,2.3
2019-03-22T12:37:28.302Z,2.4
2019-03-22T12:38:28.125Z,2.3
2019-03-22T12:39:28.109Z,2.5
2019-03-22T12:40:28.350Z,2.4
2019-03-22T12:41:28.158Z,2.7
2019-03-22T12:42:28.154Z,2.4
2019-03-22T12:43:28.136Z,2.6
2019-03-22T12:44:28.566Z,2.6
2019-03-22T12:45:28.617Z,2.3
2019-03-22T12:46:28.350Z,2.3
2019-03-22T12:47:28.238Z,2.4
2019-03-22T12:48:28.581Z,2.3
2019-03-22T12:49:28.564Z,2.3
2019-03-22T12:50:28.189Z,2.3
2019-03-22T12:51:28.623Z,2.3
2019-03-22T12:52:28.344Z,2.4
2019-03-22T12:53:28.203Z,2.4
2019-03-22T12:54:28.320Z,2.2
2019-03-22T12:55:28.230Z,2.4
2019-03-22T12:56:28.344Z,2.2
2019-03-22T12:58:39.432Z,2.3
2019-03-22T12:59:39.589Z,2.4
2019-03-22T13:00:39.660Z,2.2
2019-03-22T13:01:39.922Z,2.7
2019-03-22T13:02:42.165Z,2.4
2019-03-22T13:03:39.633Z,2.4
2019-03-22T13:04:39.853Z,2.2
2019-03-22T13:05:39.935Z,2.2
2019-03-22T13:06:39.450Z,2.1
2019-03-22T13:07:39.979Z,2.2
2019-03-22T13:08:39.579Z,2.2
2019-03-22T13:09:39.453Z,2.0
2019-03-22T13:10:39.519Z,2.4
2019-03-22T13:11:40.108Z,3.2
2019-03-22T13:12:39.707Z,3.8
2019-03-22T13:13:39.501Z,3.8
2019-03-22T13:14:39.551Z,3.8
2019-03-22T13:15:40.294Z,4.1
2019-03-22T13:16:51.656Z,4.6
2019-03-22T13:17:40.236Z,4.8
2019-03-22T13:18:49.453Z,5.2
2019-03-22T13:19:39.553Z,5.1
2019-03-22T13:20:39.698Z,5.4
2019-03-22T13:21:39.685Z,4.7
2019-03-22T13:22:39.943Z,4.9
2019-03-22T13:23:39.707Z,5.2
2019-03-22T13:24:40.622Z,4.7
2019-03-22T13:25:39.558Z,4.6
2019-03-22T13:26:40.180Z,5.2
2019-03-22T13:27:39.837Z,5.1
2019-03-22T13:28:39.553Z,5.0
2019-03-22T13:29:39.753Z,5.1
2019-03-22T13:30:39.556Z,5.3
2019-03-22T13:31:39.531Z,5.5
2019-03-22T13:32:39.778Z,5.2
2019-03-22T13:33:39.535Z,5.5
2019-03-22T13:34:40.022Z,5.2
2019-03-22T13:35:39.998Z,4.9
2019-03-22T13:36:39.632Z,5.0
2019-03-22T13:37:39.866Z,4.8
2019-03-22T13:38:39.765Z,4.8
2019-03-22T13:39:39.545Z,4.8
2019-03-22T13:40:39.556Z,4.9
2019-03-22T13:41:39.542Z,4.8
2019-03-22T13:42:39.853Z,4.3
2019-03-22T13:43:39.977Z,4.8
2019-03-22T13:44:39.733Z,5.1
2019-03-22T13:45:39.836Z,4.5
2019-03-22T13:46:40.724Z,4.5
2019-03-22T13:47:39.599Z,4.4
2019-03-22T13:48:40.062Z,4.6
2019-03-22T13:49:39.615Z,4.6