createdAt,value
2023-03-23T15:58:18.287Z,3.57
2023-03-23T16:00:44.955Z,3.55
2023-03-23T16:03:14.393Z,3.38
2023-03-23T16:05:41.379Z,3.59
2023-03-23T16:08:11.030Z,3.24
2023-03-23T16:10:37.686Z,3.27
2023-03-23T16:13:04.342Z,3.45
2023-03-23T16:15:31.149Z,3.30
2023-03-23T16:17:57.902Z,3.38
2023-03-23T16:20:24.893Z,3.23
2023-03-23T16:22:51.880Z,3.20
2023-03-23T16:25:18.784Z,3.18
2023-03-23T16:27:45.521Z,3.24
2023-03-23T16:30:34.031Z,3.33
2023-03-23T16:33:00.763Z,3.24
2023-03-23T16:35:27.475Z,3.85
2023-03-23T16:38:07.974Z,3.89
2023-03-23T16:40:36.564Z,3.94
2023-03-23T16:43:08.757Z,5.49
2023-03-23T16:45:37.378Z,4.43
2023-03-23T16:48:04.145Z,4.12
2023-03-23T16:50:30.879Z,4.11
2023-03-23T16:52:57.581Z,3.83
2023-03-23T16:55:24.270Z,3.98
2023-03-23T16:57:50.954Z,3.80
2023-03-23T17:00:18.178Z,4.07
2023-03-23T17:02:45.009Z,3.58
2023-03-23T17:05:12.239Z,3.73
2023-03-23T17:07:39.606Z,3.72
2023-03-23T17:10:06.795Z,3.63
2023-03-23T17:12:33.554Z,3.38
2023-03-23T17:15:00.191Z,4.46
2023-03-23T17:17:26.885Z,4.51
2023-03-23T17:19:53.526Z,3.62
2023-03-23T17:22:20.183Z,3.14
2023-03-23T17:24:46.821Z,3.47
2023-03-23T17:27:15.287Z,3.27
2023-03-23T17:29:41.932Z,3.59
2023-03-23T17:32:08.632Z,3.55
2023-03-23T17:34:35.293Z,3.41
2023-03-23T17:37:02.024Z,3.24
2023-03-23T17:39:30.077Z,3.53
2023-03-23T17:41:56.710Z,3.46
2023-03-23T17:44:23.356Z,3.28
2023-03-23T17:46:50.095Z,3.40
2023-03-23T17:49:16.783Z,3.75
2023-03-23T17:51:44.541Z,3.73
2023-03-23T17:54:11.349Z,4.15
2023-03-23T17:56:38.096Z,3.85
2023-03-23T17:59:04.754Z,4.32
2023-03-23T18:01:31.461Z,4.13
2023-03-23T18:03:58.189Z,3.25
2023-03-23T18:06:24.844Z,3.33
2023-03-23T18:08:52.410Z,3.52
2023-03-23T18:11:19.183Z,3.73
2023-03-23T18:13:45.840Z,3.49
2023-03-23T18:16:12.487Z,3.43
2023-03-23T18:18:39.179Z,3.36
2023-03-23T18:21:08.262Z,3.37
2023-03-23T18:23:39.095Z,3.64
2023-03-23T18:26:11.369Z,3.50
2023-03-23T18:28:38.036Z,3.99
2023-03-23T18:31:06.507Z,5.12
2023-03-23T18:33:33.394Z,5.97
2023-03-23T18:36:00.737Z,6.62
2023-03-23T18:38:28.421Z,4.95
2023-03-23T18:40:55.125Z,5.01
2023-03-23T18:43:21.847Z,4.44
2023-03-23T18:45:52.854Z,3.57
2023-03-23T18:48:19.506Z,3.81
2023-03-23T18:50:47.633Z,5.96
2023-03-23T18:53:14.270Z,5.46
2023-03-23T18:55:41.030Z,4.18
2023-03-23T18:58:07.670Z,3.42
2023-03-23T19:00:34.314Z,3.79
2023-03-23T19:03:01.067Z,6.02
2023-03-23T19:05:27.719Z,4.00
2023-03-23T19:07:54.352Z,4.27
2023-03-23T19:10:21.300Z,3.52
2023-03-23T19:12:48.744Z,4.34
2023-03-23T19:15:15.501Z,3.20
2023-03-23T19:17:42.711Z,2.98
2023-03-23T19:22:38.746Z,2.87
2023-03-23T19:25:06.510Z,3.02
2023-03-23T19:27:33.405Z,2.80
2023-03-23T19:30:00.177Z,2.90
2023-03-23T19:32:26.903Z,2.95
2023-03-23T19:34:53.555Z,2.81
2023-03-23T19:37:23.302Z,2.87
2023-03-23T19:39:50.060Z,5.57
2023-03-23T19:42:16.787Z,5.54
2023-03-23T19:44:43.487Z,4.63
2023-03-23T19:47:10.667Z,3.32
2023-03-23T19:49:37.367Z,2.84
2023-03-23T19:52:06.498Z,3.04
2023-03-23T19:54:37.199Z,2.73
2023-03-23T19:57:04.098Z,2.64
2023-03-23T19:59:30.883Z,2.61
2023-03-23T20:01:57.965Z,2.72
2023-03-23T20:04:25.557Z,4.47
2023-03-23T20:06:52.422Z,5.77
2023-03-23T20:09:19.082Z,5.98
2023-03-23T20:11:45.737Z,5.41
2023-03-23T20:14:12.391Z,3.00
2023-03-23T20:16:39.046Z,2.75
2023-03-23T20:19:05.983Z,2.30
2023-03-23T20:21:33.074Z,2.19
2023-03-23T20:24:00.370Z,2.46
2023-03-23T20:26:45.073Z,2.81
2023-03-23T20:29:11.743Z,2.50
2023-03-23T20:31:39.818Z,2.25
2023-03-23T20:34:10.964Z,2.49
2023-03-23T20:36:42.063Z,2.81
2023-03-23T20:39:17.075Z,2.84
2023-03-23T20:41:43.861Z,2.16
2023-03-23T20:44:11.510Z,2.19
2023-03-23T20:46:38.184Z,2.21
2023-03-23T20:49:04.942Z,2.72
2023-03-23T20:51:31.812Z,2.83
2023-03-23T20:53:58.544Z,3.08
2023-03-23T20:56:25.256Z,3.22
2023-03-23T20:58:51.956Z,2.94
2023-03-23T21:01:18.641Z,2.28
2023-03-23T21:03:45.335Z,2.65
2023-03-23T21:06:12.099Z,3.12
2023-03-23T21:08:39.933Z,3.67
2023-03-23T21:11:08.498Z,3.50
2023-03-23T21:13:35.182Z,3.29
2023-03-23T21:16:02.094Z,3.57
2023-03-23T21:18:29.101Z,3.81
2023-03-23T21:20:56.087Z,3.83
2023-03-23T21:23:23.238Z,4.18
2023-03-23T21:25:50.003Z,4.00
2023-03-23T21:28:16.685Z,4.07
2023-03-23T21:30:43.516Z,4.11
2023-03-23T21:33:10.365Z,3.92
2023-03-23T21:35:37.043Z,3.39
2023-03-23T21:38:03.703Z,3.54
2023-03-23T21:40:30.688Z,3.46
2023-03-23T21:42:57.322Z,3.37
2023-03-23T21:45:23.958Z,3.26
2023-03-23T21:47:50.704Z,3.15
2023-03-23T21:50:17.427Z,3.12
2023-03-23T21:52:44.137Z,2.92
2023-03-23T21:55:12.087Z,2.98
2023-03-23T21:57:39.606Z,2.65
2023-03-23T22:00:07.202Z,2.88
2023-03-23T22:02:33.848Z,2.87
2023-03-23T22:05:00.547Z,3.02
2023-03-23T22:07:27.924Z,2.74
2023-03-23T22:09:55.810Z,3.00
2023-03-23T22:12:22.579Z,2.93
2023-03-23T22:14:49.250Z,2.99
2023-03-23T22:17:15.933Z,2.85
2023-03-23T22:19:42.585Z,2.70
2023-03-23T22:22:09.283Z,2.88
2023-03-23T22:24:35.930Z,2.80
2023-03-23T22:27:02.568Z,2.63
2023-03-23T22:29:29.215Z,2.70
2023-03-23T22:31:55.866Z,2.69
2023-03-23T22:34:22.511Z,2.62
2023-03-23T22:36:49.150Z,2.48
2023-03-23T22:39:15.827Z,2.62
2023-03-23T22:41:42.491Z,2.61
2023-03-23T22:44:16.299Z,2.37
2023-03-23T22:46:43.010Z,2.67
2023-03-23T22:49:09.837Z,2.58
2023-03-23T22:51:36.716Z,2.38
2023-03-23T22:54:04.455Z,2.27
2023-03-23T22:56:31.164Z,2.49
2023-03-23T22:58:57.810Z,2.72
2023-03-23T23:01:24.483Z,2.67
2023-03-23T23:03:51.246Z,2.37
2023-03-23T23:06:18.219Z,2.23
2023-03-23T23:08:45.074Z,2.67
2023-03-23T23:11:16.585Z,2.59
2023-03-23T23:13:43.218Z,2.59
2023-03-23T23:16:10.451Z,2.36
2023-03-23T23:18:37.205Z,2.28
2023-03-23T23:21:08.929Z,2.24
2023-03-23T23:23:35.610Z,2.85
2023-03-23T23:26:02.687Z,2.82
2023-03-23T23:28:29.347Z,2.60
2023-03-23T23:30:56.076Z,3.15
2023-03-23T23:33:22.815Z,3.58
2023-03-23T23:35:49.623Z,3.97
2023-03-23T23:38:16.427Z,3.94
2023-03-23T23:40:43.691Z,3.81
2023-03-23T23:43:14.583Z,3.83
2023-03-23T23:45:41.398Z,4.27
2023-03-23T23:48:08.133Z,4.09
2023-03-23T23:50:34.801Z,4.29
2023-03-23T23:53:01.459Z,4.83
2023-03-23T23:55:28.103Z,4.46
2023-03-23T23:57:54.979Z,4.68
