createdAt,value
2023-01-19T00:01:37.690Z,99931.94
2023-01-19T00:04:04.682Z,99937.00
2023-01-19T00:06:34.911Z,99940.31
2023-01-19T00:09:03.603Z,99941.28
2023-01-19T00:11:30.578Z,99934.38
2023-01-19T00:13:58.849Z,99933.41
2023-01-19T00:16:29.074Z,99927.34
2023-01-19T00:18:56.005Z,99935.22
2023-01-19T00:21:22.980Z,99930.13
2023-01-19T00:23:52.672Z,99932.75
2023-01-19T00:26:22.371Z,99929.13
2023-01-19T00:28:50.306Z,99943.09
2023-01-19T00:31:17.259Z,99936.19
2023-01-19T00:33:44.076Z,99930.78
2023-01-19T00:36:10.920Z,99940.31
2023-01-19T00:38:39.058Z,99941.97
2023-01-19T00:41:06.214Z,99927.03
2023-01-19T00:43:34.617Z,99930.47
2023-01-19T00:46:01.447Z,99937.53
2023-01-19T00:48:28.418Z,99939.34
2023-01-19T00:50:55.401Z,99932.28
2023-01-19T00:53:22.307Z,99926.19
2023-01-19T00:55:55.133Z,99924.72
2023-01-19T00:58:22.900Z,99926.19
2023-01-19T01:01:03.721Z,99915.03
2023-01-19T01:03:30.784Z,99935.72
2023-01-19T01:05:57.572Z,99924.56
2023-01-19T01:08:24.725Z,99919.28
2023-01-19T01:10:52.079Z,99916.66
2023-01-19T01:13:21.458Z,99921.09
2023-01-19T01:15:53.128Z,99921.09
2023-01-19T01:18:20.624Z,99923.88
2023-01-19T01:20:47.691Z,99930.94
2023-01-19T01:23:14.728Z,99923.25
2023-01-19T01:25:42.589Z,99931.28
2023-01-19T01:28:10.643Z,99924.38
2023-01-19T01:30:41.248Z,99918.28
2023-01-19T01:33:12.016Z,99921.91
2023-01-19T01:35:38.830Z,99922.72
2023-01-19T01:38:05.824Z,99922.72
2023-01-19T01:40:32.651Z,99918.28
2023-01-19T01:42:59.807Z,99909.44
2023-01-19T01:45:31.581Z,99914.69
2023-01-19T01:48:03.332Z,99910.25
2023-01-19T01:50:33.889Z,99908.47
2023-01-19T01:53:06.974Z,99916.34
2023-01-19T01:55:38.135Z,99909.44
2023-01-19T01:58:07.210Z,99907.63
2023-01-19T02:00:54.043Z,99910.94
2023-01-19T02:03:24.274Z,99906.00
2023-01-19T02:05:57.587Z,99908.91
2023-01-19T02:08:49.384Z,99918.94
2023-01-19T02:11:35.578Z,99918.44
2023-01-19T02:14:04.581Z,99930.09
2023-01-19T02:16:31.798Z,99925.16
2023-01-19T02:18:58.779Z,99925.47
2023-01-19T02:21:33.742Z,99929.09
2023-01-19T02:24:09.144Z,99930.38
2023-01-19T02:26:39.422Z,99932.66
2023-01-19T02:29:08.905Z,99935.59
2023-01-19T02:31:37.711Z,99934.28
2023-01-19T02:34:06.098Z,99934.56
2023-01-19T02:36:38.445Z,99934.25
2023-01-19T02:39:08.664Z,99944.41
2023-01-19T02:41:41.565Z,99935.84
2023-01-19T02:44:10.134Z,99938.47
2023-01-19T02:46:38.382Z,99947.31
2023-01-19T02:49:05.207Z,99952.56
2023-01-19T02:51:32.266Z,99937.97
2023-01-19T02:54:17.614Z,99946.97
2023-01-19T02:56:57.614Z,99949.91
2023-01-19T02:59:37.289Z,99937.09
2023-01-19T03:02:17.843Z,99937.41
2023-01-19T03:05:04.946Z,99945.47
2023-01-19T03:07:43.785Z,99948.09
2023-01-19T03:10:26.821Z,99949.72
2023-01-19T03:13:01.892Z,99953.50
2023-01-19T03:15:36.092Z,99951.97
2023-01-19T03:18:09.527Z,99958.06
2023-01-19T03:20:37.920Z,99960.81
2023-01-19T03:23:08.973Z,99962.97
2023-01-19T03:25:41.144Z,99970.69
2023-01-19T03:28:08.163Z,99968.34
2023-01-19T03:30:39.604Z,99982.28
2023-01-19T03:33:10.871Z,99983.28
2023-01-19T03:35:43.371Z,99988.53
2023-01-19T03:38:16.693Z,99989.50
2023-01-19T03:40:47.654Z,99987.69
2023-01-19T03:43:16.660Z,99992.13
2023-01-19T03:45:44.328Z,99994.88
2023-01-19T03:48:11.251Z,99990.63
2023-01-19T03:50:38.272Z,99990.78
2023-01-19T03:53:10.023Z,99993.56
2023-01-19T03:55:39.252Z,99993.56
2023-01-19T03:58:07.574Z,99988.47
2023-01-19T04:00:34.689Z,99992.72
2023-01-19T04:03:01.935Z,99997.31
2023-01-19T04:05:29.514Z,99992.06
2023-01-19T04:07:56.574Z,99995.66
2023-01-19T04:10:24.166Z,99994.69
2023-01-19T04:12:57.441Z,99993.72
2023-01-19T04:15:25.967Z,100010.13
2023-01-19T04:17:53.001Z,100003.75
2023-01-19T04:20:21.088Z,100000.13
2023-01-19T04:22:47.905Z,100000.94
2023-01-19T04:25:14.855Z,100002.59
2023-01-19T04:27:41.843Z,100008.53
2023-01-19T04:30:10.226Z,99998.72
2023-01-19T04:32:38.440Z,100002.97
2023-01-19T04:35:06.008Z,100011.50
2023-01-19T04:37:32.803Z,100023.66
2023-01-19T04:39:59.519Z,100020.34
2023-01-19T04:42:27.628Z,100018.69
2023-01-19T04:44:54.411Z,100022.34
2023-01-19T04:47:21.171Z,100018.56
2023-01-19T04:49:49.392Z,100011.50
2023-01-19T04:52:16.220Z,100007.41
2023-01-19T04:54:42.967Z,100014.28
2023-01-19T04:57:09.797Z,100021.19
2023-01-19T04:59:36.510Z,100014.97
2023-01-19T05:02:03.380Z,100015.78
2023-01-19T05:04:30.152Z,100018.13
2023-01-19T05:06:58.416Z,100022.34
2023-01-19T05:09:26.162Z,100031.06
2023-01-19T05:11:52.939Z,100029.25
2023-01-19T05:14:19.798Z,100034.22
2023-01-19T05:16:46.833Z,100038.63
2023-01-19T05:19:13.630Z,100038.47
2023-01-19T05:21:40.539Z,100041.75
2023-01-19T05:24:09.256Z,100040.97
2023-01-19T05:26:36.176Z,100052.94
2023-01-19T05:29:03.055Z,100052.94
2023-01-19T05:31:29.976Z,100055.56
2023-01-19T05:33:56.737Z,100054.72
2023-01-19T05:36:23.514Z,100052.78
2023-01-19T05:38:52.219Z,100058.84
2023-01-19T05:41:23.600Z,100060.66
2023-01-19T05:43:50.413Z,100063.28
2023-01-19T05:46:17.282Z,100065.91
2023-01-19T05:48:45.165Z,100074.59
2023-01-19T05:51:12.019Z,100083.16
2023-01-19T05:53:38.870Z,100081.50
2023-01-19T05:56:10.988Z,100082.97
2023-01-19T05:58:39.693Z,100086.28
2023-01-19T06:01:08.597Z,100090.72
2023-01-19T06:03:37.030Z,100079.53
2023-01-19T06:06:04.474Z,100086.44
2023-01-19T06:08:31.439Z,100089.06
2023-01-19T06:10:58.230Z,100091.53
2023-01-19T06:13:24.926Z,100093.19
2023-01-19T06:15:58.499Z,100095.81
2023-01-19T06:18:25.398Z,100093.88
2023-01-19T06:20:58.507Z,100107.63
2023-01-19T06:23:25.724Z,100107.81
2023-01-19T06:25:52.792Z,100105.00
2023-01-19T06:28:19.565Z,100110.13
2023-01-19T06:30:48.785Z,100124.22
2023-01-19T06:33:17.347Z,100129.31
2023-01-19T06:35:44.476Z,100137.06
2023-01-19T06:38:13.462Z,100120.97
2023-01-19T06:40:40.708Z,100130.50
2023-01-19T06:43:08.050Z,100135.47
2023-01-19T06:45:35.343Z,100142.22
2023-01-19T06:48:03.651Z,100139.41
2023-01-19T06:50:32.030Z,100149.63
2023-01-19T06:52:59.100Z,100149.47
2023-01-19T06:55:27.917Z,100154.56
2023-01-19T06:57:58.657Z,100164.09
2023-01-19T07:00:26.288Z,100164.91
2023-01-19T07:02:53.573Z,100175.41
2023-01-19T07:05:22.130Z,100182.47
2023-01-19T07:07:53.250Z,100179.84
2023-01-19T07:10:20.070Z,100188.69
2023-01-19T07:12:47.487Z,100192.00
2023-01-19T07:15:15.485Z,100193.66
2023-01-19T07:17:42.505Z,100206.78
2023-01-19T07:20:11.273Z,100212.03
2023-01-19T07:22:38.072Z,100220.88
2023-01-19T07:25:07.013Z,100245.34
2023-01-19T07:27:33.932Z,100248.78
2023-01-19T07:30:01.271Z,100245.34
2023-01-19T07:32:28.393Z,100249.47
2023-01-19T07:34:55.418Z,100247.34
2023-01-19T07:37:22.438Z,100253.44
2023-01-19T07:39:49.273Z,100255.09
2023-01-19T07:42:17.490Z,100248.03
2023-01-19T07:44:44.346Z,100252.19
2023-01-19T07:47:12.787Z,100256.59
2023-01-19T07:49:39.865Z,100259.22
2023-01-19T07:52:07.102Z,100262.69
2023-01-19T07:54:33.954Z,100261.84
2023-01-19T07:57:00.897Z,100272.38
2023-01-19T07:59:30.364Z,100264.47
2023-01-19T08:01:59.369Z,100268.91
2023-01-19T08:04:27.157Z,100275.28
2023-01-19T08:06:55.326Z,100281.22
2023-01-19T08:09:22.206Z,100292.53
2023-01-19T08:11:49.074Z,100288.41
2023-01-19T08:14:15.878Z,100299.75
2023-01-19T08:16:44.198Z,100297.81
2023-01-19T08:19:11.396Z,100293.38
2023-01-19T08:21:39.042Z,100299.47
2023-01-19T08:24:06.528Z,100299.47
2023-01-19T08:26:35.386Z,100303.06
2023-01-19T08:29:05.015Z,100303.88
2023-01-19T08:31:32.133Z,100304.72
2023-01-19T08:34:00.431Z,100315.22
2023-01-19T08:36:27.784Z,100325.56
2023-01-19T08:38:54.760Z,100336.75
2023-01-19T08:41:22.340Z,100336.75
2023-01-19T08:43:49.279Z,100333.28
2023-01-19T08:46:17.700Z,100339.38
2023-01-19T08:48:45.719Z,100337.44
2023-01-19T08:51:15.257Z,100337.94
2023-01-19T08:53:42.894Z,100336.69
2023-01-19T08:56:12.634Z,100339.16
2023-01-19T08:58:40.534Z,100338.00
2023-01-19T09:01:09.141Z,100346.56
2023-01-19T09:03:36.510Z,100355.44
2023-01-19T09:06:05.695Z,100355.44
2023-01-19T09:08:34.060Z,100358.75
2023-01-19T09:11:02.275Z,100362.19
2023-01-19T09:13:29.092Z,100364.81
2023-01-19T09:15:56.277Z,100366.47
2023-01-19T09:18:23.654Z,100366.47
2023-01-19T09:20:50.858Z,100368.94
2023-01-19T09:23:20.171Z,100364.50
2023-01-19T09:25:49.160Z,100373.06
2023-01-19T09:28:17.727Z,100384.41
2023-01-19T09:30:45.493Z,100378.19
2023-01-19T09:33:15.275Z,100377.03
2023-01-19T09:35:43.203Z,100377.88
2023-01-19T09:38:10.559Z,100378.69
2023-01-19T09:40:42.807Z,100373.28
2023-01-19T09:43:19.051Z,100381.88
2023-01-19T09:45:50.946Z,100381.72
2023-01-19T09:48:36.217Z,100385.81
2023-01-19T09:51:05.520Z,100385.81
2023-01-19T09:53:47.639Z,100379.59
2023-01-19T09:56:15.528Z,100393.56
2023-01-19T09:58:43.773Z,100388.16
2023-01-19T10:01:22.625Z,100396.69
2023-01-19T10:03:57.462Z,100396.41
2023-01-19T10:06:24.408Z,100397.25
2023-01-19T10:09:02.942Z,100405.63
2023-01-19T10:11:51.695Z,100398.44
2023-01-19T10:14:28.398Z,100405.88
2023-01-19T10:17:08.574Z,100409.84
2023-01-19T10:19:40.359Z,100409.38
2023-01-19T10:22:20.443Z,100410.88
2023-01-19T10:24:53.463Z,100411.41
2023-01-19T10:27:26.679Z,100416.38
2023-01-19T10:29:55.093Z,100418.69
2023-01-19T10:32:23.811Z,100423.63
2023-01-19T10:34:51.451Z,100421.69
2023-01-19T10:37:31.803Z,100430.25
2023-01-19T10:40:13.308Z,100420.38
2023-01-19T10:42:42.154Z,100424.69
2023-01-19T10:45:16.291Z,100421.75
2023-01-19T10:47:45.729Z,100418.97
2023-01-19T10:50:27.865Z,100418.78
2023-01-19T10:52:56.124Z,100417.53
2023-01-19T10:55:29.617Z,100421.63
2023-01-19T10:57:57.607Z,100420.50
2023-01-19T11:00:37.677Z,100425.31
2023-01-19T11:03:06.050Z,100427.94
2023-01-19T11:05:36.038Z,100437.34
2023-01-19T11:08:22.946Z,100430.13
2023-01-19T11:10:53.708Z,100436.03
2023-01-19T11:13:20.685Z,100433.25
2023-01-19T11:15:54.505Z,100440.03
2023-01-19T11:18:27.433Z,100434.59
2023-01-19T11:20:56.749Z,100435.09
2023-01-19T11:23:28.303Z,100430.53
2023-01-19T11:25:58.475Z,100434.66
2023-01-19T11:28:30.503Z,100425.59
2023-01-19T11:31:00.563Z,100431.41
2023-01-19T11:33:34.764Z,100436.50
2023-01-19T11:36:07.317Z,100430.91
2023-01-19T11:38:43.488Z,100429.94
2023-01-19T11:41:18.198Z,100440.16
2023-01-19T11:43:49.334Z,100438.34
2023-01-19T11:46:18.751Z,100432.25
2023-01-19T11:48:50.053Z,100439.03
2023-01-19T11:51:20.168Z,100439.69
2023-01-19T11:53:51.896Z,100434.44
2023-01-19T11:56:23.203Z,100435.09
2023-01-19T11:58:50.051Z,100435.75
2023-01-19T12:01:24.598Z,100441.03
2023-01-19T12:03:57.476Z,100436.28
2023-01-19T12:06:30.290Z,100442.88
2023-01-19T12:09:00.525Z,100441.75
2023-01-19T12:11:32.105Z,100432.84
2023-01-19T12:14:00.807Z,100436.13
2023-01-19T12:16:34.725Z,100427.25
2023-01-19T12:19:06.847Z,100433.88
2023-01-19T12:21:34.048Z,100434.53
2023-01-19T12:24:13.183Z,100429.09
2023-01-19T12:26:48.121Z,100427.13
2023-01-19T12:29:18.114Z,100431.28
2023-01-19T12:32:06.528Z,100426.50
2023-01-19T12:34:41.584Z,100428.16
2023-01-19T12:37:32.807Z,100440.00
2023-01-19T12:40:02.578Z,100432.94
2023-01-19T12:42:30.089Z,100445.81
2023-01-19T12:45:06.744Z,100439.41
2023-01-19T12:47:34.872Z,100436.59
2023-01-19T12:50:07.224Z,100436.28
2023-01-19T12:52:41.181Z,100435.78
2023-01-19T12:55:21.176Z,100433.81
2023-01-19T12:57:56.619Z,100431.88
2023-01-19T13:00:38.121Z,100434.31
2023-01-19T13:03:45.823Z,100434.31
2023-01-19T13:06:13.063Z,100430.06
2023-01-19T13:09:00.874Z,100431.53
2023-01-19T13:11:34.322Z,100441.09
2023-01-19T13:14:33.660Z,100430.88
2023-01-19T13:17:33.113Z,100436.50
2023-01-19T13:20:18.873Z,100437.00
2023-01-19T13:23:15.426Z,100435.50
2023-01-19T13:25:48.620Z,100425.97
2023-01-19T13:28:18.265Z,100439.50
2023-01-19T13:31:01.187Z,100440.00
2023-01-19T13:33:34.136Z,100444.28
2023-01-19T13:36:01.021Z,100442.47
2023-01-19T13:38:29.619Z,100441.66
2023-01-19T13:41:03.659Z,100446.78
2023-01-19T13:43:34.773Z,100438.19
2023-01-19T13:46:03.721Z,100446.09
2023-01-19T13:48:32.782Z,100453.03
2023-01-19T13:51:02.874Z,100445.94
2023-01-19T13:53:30.567Z,100449.56
2023-01-19T13:56:23.377Z,100463.72
2023-01-19T13:59:02.594Z,100454.16
2023-01-19T14:01:31.268Z,100451.53
2023-01-19T14:03:58.639Z,100460.25
2023-01-19T14:06:34.124Z,100456.66
2023-01-19T14:09:18.352Z,100455.00
2023-01-19T14:12:05.189Z,100455.97
2023-01-19T14:14:32.315Z,100464.72
2023-01-19T14:16:59.634Z,100467.53
2023-01-19T14:19:26.694Z,100459.63
2023-01-19T14:22:02.033Z,100467.69
2023-01-19T14:24:29.874Z,100477.41
2023-01-19T14:27:18.581Z,100473.94
2023-01-19T14:29:47.461Z,100481.03
2023-01-19T14:32:17.156Z,100483.00
2023-01-19T14:34:45.926Z,100480.69
2023-01-19T14:37:22.427Z,100486.13
2023-01-19T14:39:52.484Z,100488.25
2023-01-19T14:42:27.592Z,100484.13
2023-01-19T14:44:56.364Z,100488.91
2023-01-19T14:47:30.885Z,100485.44
2023-01-19T14:50:07.484Z,100483.13
2023-01-19T14:52:38.705Z,100492.03
2023-01-19T14:55:08.425Z,100490.66
2023-01-19T14:57:37.826Z,100497.94
2023-01-19T15:00:17.372Z,100496.44
2023-01-19T15:02:44.729Z,100498.41
2023-01-19T15:05:12.493Z,100501.38
2023-01-19T15:07:42.077Z,100496.41
2023-01-19T15:10:17.425Z,100502.84
2023-01-19T15:12:45.690Z,100496.06
2023-01-19T15:15:18.674Z,100504.44
2023-01-19T15:17:45.783Z,100513.47
2023-01-19T15:20:16.247Z,100512.31
2023-01-19T15:22:43.623Z,100516.06
2023-01-19T15:25:13.581Z,100524.28
2023-01-19T15:27:40.483Z,100522.94
2023-01-19T15:30:16.413Z,100526.06
2023-01-19T15:32:44.392Z,100528.16
2023-01-19T15:35:16.178Z,100532.75
2023-01-19T15:37:43.094Z,100536.56
2023-01-19T15:40:11.369Z,100536.00
2023-01-19T15:42:38.514Z,100541.63
2023-01-19T15:45:38.061Z,100547.19
2023-01-19T15:48:08.282Z,100548.31
2023-01-19T15:50:37.762Z,100544.19
2023-01-19T15:53:04.541Z,100557.66
2023-01-19T15:55:31.322Z,100547.44
2023-01-19T15:58:01.605Z,100559.94
2023-01-19T16:00:31.863Z,100560.91
2023-01-19T16:02:59.461Z,100560.06
2023-01-19T16:05:37.640Z,100558.59
2023-01-19T16:08:09.333Z,100563.19
2023-01-19T16:10:36.296Z,100551.97
2023-01-19T16:13:04.178Z,100558.19
2023-01-19T16:15:34.811Z,100561.66
2023-01-19T16:18:01.737Z,100556.53
2023-01-19T16:20:28.599Z,100561.97
2023-01-19T16:22:58.597Z,100572.66
2023-01-19T16:25:33.281Z,100571.69
2023-01-19T16:27:59.999Z,100571.69
2023-01-19T16:30:26.856Z,100578.91
2023-01-19T16:32:55.059Z,100574.75
2023-01-19T16:35:21.869Z,100579.38
2023-01-19T16:37:51.295Z,100582.13
2023-01-19T16:40:20.313Z,100592.81
2023-01-19T16:42:47.383Z,100593.94
2023-01-19T16:45:14.335Z,100592.59
2023-01-19T16:47:41.134Z,100602.44
2023-01-19T16:50:12.141Z,100602.75
2023-01-19T16:52:39.403Z,100601.22
2023-01-19T16:55:09.501Z,100606.63
2023-01-19T16:57:38.860Z,100609.59
2023-01-19T17:00:07.907Z,100617.63
2023-01-19T17:02:35.032Z,100617.25
2023-01-19T17:05:01.972Z,100621.97
2023-01-19T17:07:30.117Z,100625.88
2023-01-19T17:09:57.495Z,100626.16
2023-01-19T17:12:24.295Z,100628.41
2023-01-19T17:14:51.049Z,100633.97
2023-01-19T17:17:17.954Z,100633.44
2023-01-19T17:19:45.271Z,100635.38
2023-01-19T17:22:13.026Z,100639.94
2023-01-19T17:24:42.534Z,100642.75
2023-01-19T17:27:09.692Z,100647.31
2023-01-19T17:29:37.324Z,100653.69
2023-01-19T17:32:04.518Z,100654.00
2023-01-19T17:34:32.680Z,100648.19
2023-01-19T17:37:03.175Z,100659.00
2023-01-19T17:39:30.954Z,100659.44
2023-01-19T17:41:59.252Z,100660.56
2023-01-19T17:44:26.107Z,100659.88
2023-01-19T17:46:53.148Z,100657.69
2023-01-19T17:49:19.898Z,100652.72
2023-01-19T17:51:51.919Z,100651.34
2023-01-19T17:54:18.672Z,100659.38
2023-01-19T17:56:45.625Z,100656.31
2023-01-19T17:59:13.784Z,100661.88
2023-01-19T18:01:42.921Z,100671.00
2023-01-19T18:04:10.313Z,100669.53
2023-01-19T18:06:37.772Z,100665.38
2023-01-19T18:09:06.883Z,100664.53
2023-01-19T18:11:34.098Z,100670.75
2023-01-19T18:14:02.101Z,100670.75
2023-01-19T18:16:31.406Z,100676.19
2023-01-19T18:18:58.381Z,100676.31
2023-01-19T18:21:28.283Z,100683.38
2023-01-19T18:24:00.470Z,100680.88
2023-01-19T18:26:27.245Z,100693.88
2023-01-19T18:28:57.653Z,100695.66
2023-01-19T18:31:26.503Z,100689.72
2023-01-19T18:33:55.127Z,100690.69
2023-01-19T18:36:22.307Z,100694.31
2023-01-19T18:38:49.970Z,100690.97
2023-01-19T18:41:18.555Z,100686.69
2023-01-19T18:43:46.640Z,100688.63
2023-01-19T18:46:14.754Z,100696.50
2023-01-19T18:48:41.775Z,100697.63
2023-01-19T18:51:11.786Z,100695.97
2023-01-19T18:53:39.161Z,100692.78
2023-01-19T18:56:06.987Z,100695.41
2023-01-19T18:58:38.688Z,100692.13
2023-01-19T19:01:20.613Z,100699.28
2023-01-19T19:03:47.832Z,100701.78
2023-01-19T19:06:19.305Z,100702.19
2023-01-19T19:08:46.728Z,100709.25
2023-01-19T19:11:14.277Z,100707.75
2023-01-19T19:13:41.442Z,100714.09
2023-01-19T19:16:10.247Z,100714.34
2023-01-19T19:18:38.404Z,100713.94
2023-01-19T19:21:06.162Z,100714.25
2023-01-19T19:23:34.436Z,100719.75
2023-01-19T19:26:02.649Z,100717.25
2023-01-19T19:28:29.374Z,100718.22
2023-01-19T19:31:03.224Z,100722.50
2023-01-19T19:33:30.153Z,100726.94
2023-01-19T19:35:57.285Z,100733.00
2023-01-19T19:38:24.071Z,100731.34
2023-01-19T19:40:54.820Z,100727.91
2023-01-19T19:43:22.162Z,100735.63
2023-01-19T19:45:57.210Z,100732.88
2023-01-19T19:48:24.523Z,100734.69
2023-01-19T19:50:51.445Z,100744.22
2023-01-19T19:53:18.232Z,100733.72
2023-01-19T19:55:54.889Z,100751.25
2023-01-19T19:58:23.070Z,100736.75
2023-01-19T20:00:50.366Z,100749.72
2023-01-19T20:03:17.402Z,100751.53
2023-01-19T20:05:44.436Z,100758.44
2023-01-19T20:08:11.267Z,100761.75
2023-01-19T20:10:38.441Z,100775.84
2023-01-19T20:13:07.582Z,100774.19
2023-01-19T20:15:38.531Z,100770.72
2023-01-19T20:18:05.423Z,100775.84
2023-01-19T20:20:32.960Z,100776.81
2023-01-19T20:23:01.400Z,100777.78
2023-01-19T20:25:29.807Z,100790.22
2023-01-19T20:27:59.212Z,100787.72
2023-01-19T20:30:27.147Z,100791.31
2023-01-19T20:32:55.353Z,100800.97
2023-01-19T20:35:22.215Z,100805.41
2023-01-19T20:37:48.937Z,100805.41
2023-01-19T20:40:16.135Z,100810.66
2023-01-19T20:42:44.422Z,100822.81
2023-01-19T20:45:11.819Z,100826.28
2023-01-19T20:47:38.887Z,100821.84
2023-01-19T20:50:08.944Z,100822.69
2023-01-19T20:52:36.101Z,100826.84
2023-01-19T20:55:03.266Z,100827.53
2023-01-19T20:57:30.691Z,100833.47
2023-01-19T20:59:57.571Z,100835.97
2023-01-19T21:02:24.655Z,100848.69
2023-01-19T21:04:54.672Z,100845.34
2023-01-19T21:07:23.036Z,100850.75
2023-01-19T21:09:49.815Z,100848.81
2023-01-19T21:12:16.946Z,100843.44
2023-01-19T21:14:45.845Z,100848.56
2023-01-19T21:17:12.811Z,100848.56
2023-01-19T21:19:39.631Z,100850.22
2023-01-19T21:22:06.708Z,100853.69
2023-01-19T21:24:34.875Z,100851.72
2023-01-19T21:27:02.131Z,100859.59
2023-01-19T21:29:29.195Z,100861.28
2023-01-19T21:32:01.821Z,100862.09
2023-01-19T21:34:28.595Z,100873.44
2023-01-19T21:36:55.532Z,100872.59
2023-01-19T21:39:22.475Z,100871.78
2023-01-19T21:41:50.784Z,100876.06
2023-01-19T21:44:17.709Z,100872.59
2023-01-19T21:46:45.748Z,100878.69
2023-01-19T21:49:18.256Z,100884.78
2023-01-19T21:51:47.911Z,100884.06
2023-01-19T21:54:14.826Z,100885.72
2023-01-19T21:56:43.314Z,100884.78
2023-01-19T21:59:13.044Z,100885.72
2023-01-19T22:01:40.072Z,100895.28
2023-01-19T22:04:06.861Z,100887.53
2023-01-19T22:06:34.173Z,100883.25
2023-01-19T22:09:38.333Z,100895.53
2023-01-19T22:12:05.974Z,100890.28
2023-01-19T22:14:34.035Z,100902.44
2023-01-19T22:17:00.977Z,100907.56
2023-01-19T22:19:27.995Z,100904.25
2023-01-19T22:21:55.504Z,100901.63
2023-01-19T22:24:22.244Z,100899.00
2023-01-19T22:26:49.471Z,100902.44
2023-01-19T22:29:16.217Z,100900.09
2023-01-19T22:31:45.791Z,100900.25
2023-01-19T22:34:13.607Z,100902.88
2023-01-19T22:36:40.447Z,100900.38
2023-01-19T22:39:09.353Z,100902.16
2023-01-19T22:41:38.154Z,100909.19
2023-01-19T22:44:07.383Z,100907.69
2023-01-19T22:46:36.517Z,100896.50
2023-01-19T22:49:07.512Z,100894.13
2023-01-19T22:51:36.666Z,100900.47
2023-01-19T22:54:04.247Z,100905.84
2023-01-19T22:56:34.279Z,100896.31
2023-01-19T22:59:01.547Z,100905.72
2023-01-19T23:01:30.594Z,100910.28
2023-01-19T23:03:57.587Z,100907.66
2023-01-19T23:06:28.343Z,100914.69
2023-01-19T23:08:57.060Z,100905.84
2023-01-19T23:11:26.286Z,100909.19
2023-01-19T23:13:53.364Z,100911.66
2023-01-19T23:16:20.373Z,100900.47
2023-01-19T23:18:48.080Z,100911.81
2023-01-19T23:21:16.643Z,100908.50
2023-01-19T23:23:45.796Z,100911.22
2023-01-19T23:26:14.338Z,100913.97
2023-01-19T23:28:41.943Z,100922.84
2023-01-19T23:31:17.680Z,100921.19
2023-01-19T23:33:45.253Z,100930.72
2023-01-19T23:36:12.720Z,100933.47
2023-01-19T23:38:39.599Z,100926.56
2023-01-19T23:41:08.013Z,100940.66
2023-01-19T23:43:35.118Z,100939.81
2023-01-19T23:46:06.808Z,100937.47
2023-01-19T23:48:33.668Z,100933.31
2023-01-19T23:51:05.666Z,100934.50
2023-01-19T23:53:32.203Z,100940.28
2023-01-19T23:55:59.080Z,100946.88
2023-01-19T23:58:28.592Z,100947.28
