createdAt,value
2017-06-23T00:00:09.081Z,48.00
2017-06-23T00:02:37.568Z,47.80
2017-06-23T00:05:19.365Z,47.60
2017-06-23T00:07:46.941Z,47.50
2017-06-23T00:10:20.772Z,47.40
2017-06-23T00:12:48.354Z,47.40
2017-06-23T00:15:15.985Z,47.30
2017-06-23T00:17:43.602Z,47.00
2017-06-23T00:20:17.061Z,47.10
2017-06-23T00:22:44.673Z,47.00
2017-06-23T00:25:12.315Z,46.90
2017-06-23T00:27:39.904Z,46.80
2017-06-23T00:30:13.152Z,46.90
2017-06-23T00:32:40.704Z,46.70
2017-06-23T00:35:08.317Z,46.70
2017-06-23T00:37:35.897Z,46.60
2017-06-23T00:40:13.169Z,46.60
2017-06-23T00:42:44.308Z,46.60
2017-06-23T00:45:11.895Z,47.20
2017-06-23T00:47:40.490Z,46.60
2017-06-23T00:50:11.156Z,46.60
2017-06-23T00:52:40.161Z,46.60
2017-06-23T00:55:17.813Z,46.70
2017-06-23T00:57:58.105Z,47.20
2017-06-23T01:00:27.411Z,46.50
2017-06-23T01:02:55.024Z,46.60
2017-06-23T01:05:22.560Z,46.60
2017-06-23T01:07:50.157Z,46.60
2017-06-23T01:10:23.348Z,46.60
2017-06-23T01:12:50.921Z,46.60
2017-06-23T01:15:18.513Z,46.60
2017-06-23T01:17:46.226Z,46.70
2017-06-23T01:20:19.528Z,46.70
2017-06-23T01:22:47.101Z,46.60
2017-06-23T01:25:16.679Z,46.80
2017-06-23T01:27:44.357Z,46.70
2017-06-23T01:30:17.789Z,46.60
2017-06-23T01:32:45.322Z,46.70
2017-06-23T01:35:12.884Z,46.70
2017-06-23T01:37:40.428Z,46.60
2017-06-23T01:40:14.046Z,46.60
2017-06-23T01:42:42.308Z,46.60
2017-06-23T01:45:09.923Z,46.60
2017-06-23T01:47:37.521Z,46.60
2017-06-23T01:50:15.102Z,46.50
2017-06-23T01:52:55.493Z,46.60
2017-06-23T01:58:22.244Z,46.70
2017-06-23T02:01:02.402Z,46.60
2017-06-23T02:03:36.512Z,46.60
2017-06-23T02:06:10.225Z,46.70
2017-06-23T02:11:54.119Z,46.60
2017-06-23T02:14:25.225Z,46.70
2017-06-23T02:16:59.270Z,46.70
2017-06-23T02:19:43.812Z,46.70
2017-06-23T02:22:17.845Z,46.70
2017-06-23T02:24:51.847Z,46.70
2017-06-23T02:27:20.385Z,46.70
2017-06-23T02:29:53.792Z,46.70
2017-06-23T02:32:21.354Z,46.70
2017-06-23T02:34:48.908Z,46.80
2017-06-23T02:37:18.456Z,46.80
2017-06-23T02:39:51.908Z,46.80
2017-06-23T02:42:19.457Z,46.80
2017-06-23T02:44:47.044Z,46.80
2017-06-23T02:47:14.748Z,46.80
2017-06-23T02:49:47.999Z,46.70
2017-06-23T02:52:15.622Z,46.70
2017-06-23T02:54:43.233Z,46.80
2017-06-23T02:57:20.978Z,46.70
2017-06-23T02:59:52.398Z,46.60
2017-06-23T03:02:19.935Z,46.60
2017-06-23T03:04:48.593Z,46.60
2017-06-23T03:07:16.176Z,46.60
2017-06-23T03:09:47.484Z,46.60
2017-06-23T03:12:16.145Z,46.60
2017-06-23T03:14:43.818Z,46.70
2017-06-23T03:17:11.428Z,46.70
2017-06-23T03:19:45.268Z,46.70
2017-06-23T03:22:12.870Z,46.60
2017-06-23T03:24:41.445Z,46.70
2017-06-23T03:27:09.074Z,46.70
2017-06-23T03:29:43.232Z,46.70
2017-06-23T03:32:10.821Z,46.70
2017-06-23T03:34:38.376Z,46.70
2017-06-23T03:37:05.982Z,46.70
2017-06-23T03:39:39.508Z,46.80
2017-06-23T03:42:07.129Z,46.70
2017-06-23T03:44:34.753Z,46.60
2017-06-23T03:47:02.413Z,46.60
2017-06-23T03:49:35.821Z,46.70
2017-06-23T03:52:04.449Z,46.60
2017-06-23T03:54:32.066Z,46.60
2017-06-23T03:56:59.671Z,46.60
2017-06-23T03:59:33.794Z,46.60
2017-06-23T04:02:01.362Z,46.60
2017-06-23T04:04:29.967Z,46.70
2017-06-23T04:06:57.597Z,46.70
2017-06-23T04:09:30.841Z,46.80
2017-06-23T04:11:58.392Z,46.80
2017-06-23T04:14:26.008Z,46.70
2017-06-23T04:16:53.657Z,46.70
2017-06-23T04:19:27.029Z,46.70
2017-06-23T04:21:54.694Z,46.70
2017-06-23T04:24:23.282Z,46.80
2017-06-23T04:26:50.934Z,46.80
2017-06-23T04:29:25.153Z,46.70
2017-06-23T04:31:52.768Z,46.70
2017-06-23T04:34:20.382Z,46.90
2017-06-23T04:36:48.986Z,46.70
2017-06-23T04:39:19.498Z,46.80
2017-06-23T04:41:47.072Z,46.80
2017-06-23T04:44:14.701Z,46.80
2017-06-23T04:46:42.317Z,46.80
2017-06-23T04:49:16.180Z,46.70
2017-06-23T04:51:43.760Z,46.80
2017-06-23T04:54:11.329Z,46.90
2017-06-23T04:56:38.949Z,46.80
2017-06-23T04:59:12.353Z,46.90
2017-06-23T05:01:39.999Z,46.80
2017-06-23T05:04:07.644Z,46.80
2017-06-23T05:06:35.306Z,46.90
2017-06-23T05:09:09.042Z,46.90
2017-06-23T05:11:36.614Z,46.90
2017-06-23T05:14:04.293Z,46.90
2017-06-23T05:16:31.915Z,46.90
2017-06-23T05:19:03.305Z,47.00
2017-06-23T05:21:30.877Z,47.00
2017-06-23T05:23:58.454Z,47.00
2017-06-23T05:26:26.129Z,47.00
2017-06-23T05:29:00.285Z,47.00
2017-06-23T05:31:28.121Z,47.10
2017-06-23T05:33:55.810Z,47.10
2017-06-23T05:36:23.426Z,47.00
2017-06-23T05:38:56.817Z,47.00
2017-06-23T05:41:24.408Z,47.00
2017-06-23T05:43:52.115Z,46.90
2017-06-23T05:46:19.710Z,46.90
2017-06-23T05:48:50.248Z,46.90
2017-06-23T05:51:17.809Z,46.80
2017-06-23T05:53:45.427Z,46.80
2017-06-23T05:56:13.010Z,46.80
2017-06-23T05:58:47.092Z,46.80
2017-06-23T06:01:14.762Z,46.70
2017-06-23T06:03:42.389Z,46.60
2017-06-23T06:06:10.025Z,46.60
2017-06-23T06:08:44.138Z,46.40
2017-06-23T06:11:11.693Z,46.40
2017-06-23T06:13:39.339Z,46.30
2017-06-23T06:16:06.953Z,46.20
2017-06-23T06:18:40.272Z,46.20
2017-06-23T06:21:08.838Z,45.90
2017-06-23T06:23:36.441Z,45.90
2017-06-23T06:26:04.131Z,45.80
2017-06-23T06:28:37.350Z,45.60
2017-06-23T06:31:04.981Z,45.40
2017-06-23T06:33:32.557Z,45.40
2017-06-23T06:36:00.165Z,45.30
2017-06-23T06:38:27.883Z,45.30
2017-06-23T06:40:55.515Z,45.40
2017-06-23T06:43:23.169Z,46.00
2017-06-23T06:45:50.745Z,45.20
2017-06-23T06:48:19.377Z,45.20
2017-06-23T06:50:50.542Z,45.00
2017-06-23T06:53:18.103Z,45.00
2017-06-23T06:55:45.670Z,45.10
2017-06-23T06:58:13.310Z,45.20
2017-06-23T07:00:51.376Z,45.20
2017-06-23T07:03:20.451Z,45.10
2017-06-23T07:05:51.389Z,45.00
2017-06-23T07:08:18.940Z,44.70
2017-06-23T07:10:53.029Z,44.50
2017-06-23T07:13:21.478Z,44.40
2017-06-23T07:15:49.120Z,44.10
2017-06-23T07:18:16.800Z,44.20
2017-06-23T07:20:50.160Z,44.00
2017-06-23T07:23:17.800Z,44.00
2017-06-23T07:25:46.403Z,44.00
2017-06-23T07:28:14.061Z,44.00
2017-06-23T07:30:44.593Z,43.90
2017-06-23T07:33:12.206Z,43.70
2017-06-23T07:35:39.860Z,43.60
2017-06-23T07:38:07.473Z,43.50
2017-06-23T07:40:41.410Z,43.40
2017-06-23T07:43:10.295Z,43.30
2017-06-23T07:45:46.486Z,42.90
2017-06-23T07:48:25.362Z,42.80
2017-06-23T07:50:52.988Z,42.50
2017-06-23T07:53:21.658Z,42.20
2017-06-23T07:55:49.327Z,42.10
2017-06-23T07:58:16.917Z,41.90
2017-06-23T08:00:50.976Z,41.70
2017-06-23T08:03:18.654Z,41.60
2017-06-23T08:08:26.820Z,41.10
2017-06-23T08:10:54.434Z,40.80
2017-06-23T08:13:26.504Z,40.50
2017-06-23T08:15:54.870Z,40.30
2017-06-23T08:18:22.532Z,40.20
2017-06-23T08:21:02.457Z,40.20
2017-06-23T08:26:29.437Z,40.00
2017-06-23T08:29:10.032Z,40.00
2017-06-23T08:31:45.904Z,40.00
2017-06-23T08:34:19.693Z,40.00
2017-06-23T08:36:47.357Z,39.90
2017-06-23T08:39:20.768Z,39.80
2017-06-23T08:41:51.773Z,39.50
2017-06-23T08:44:19.347Z,39.40
2017-06-23T08:46:46.981Z,39.30
2017-06-23T08:49:21.097Z,39.20
2017-06-23T08:51:49.204Z,39.20
2017-06-23T08:54:16.903Z,39.40
2017-06-23T08:56:44.668Z,39.40
2017-06-23T08:59:18.504Z,39.30
2017-06-23T09:01:46.062Z,39.30
2017-06-23T09:04:13.701Z,39.40
2017-06-23T09:06:41.297Z,39.50
2017-06-23T09:09:14.764Z,39.40
2017-06-23T09:11:42.339Z,39.30
2017-06-23T09:14:09.988Z,39.40
2017-06-23T09:16:37.623Z,39.10
2017-06-23T09:19:11.614Z,39.00
2017-06-23T09:21:39.169Z,38.90
2017-06-23T09:24:06.790Z,38.80
2017-06-23T09:26:34.418Z,38.80
2017-06-23T09:29:07.869Z,38.50
2017-06-23T09:31:35.444Z,38.20
2017-06-23T09:34:03.992Z,37.90
2017-06-23T09:36:31.613Z,37.80
2017-06-23T09:39:04.945Z,37.80
2017-06-23T09:41:32.624Z,37.70
2017-06-23T09:44:00.269Z,37.50
2017-06-23T09:46:27.897Z,37.90
2017-06-23T09:48:58.422Z,37.20
2017-06-23T09:51:25.978Z,37.00
2017-06-23T09:53:53.602Z,36.90
2017-06-23T09:56:21.211Z,36.70
2017-06-23T09:58:55.310Z,36.60
2017-06-23T10:01:22.892Z,36.40
2017-06-23T10:03:50.464Z,36.30
2017-06-23T10:06:18.118Z,36.40
2017-06-23T10:08:51.452Z,36.30
2017-06-23T10:11:19.000Z,36.70
2017-06-23T10:13:46.601Z,36.20
2017-06-23T10:16:14.260Z,36.00
2017-06-23T10:18:47.610Z,35.90
2017-06-23T10:21:15.171Z,35.80
2017-06-23T10:23:42.776Z,35.80
2017-06-23T10:26:10.441Z,35.60
2017-06-23T10:28:43.665Z,35.40
2017-06-23T10:31:11.264Z,35.10
2017-06-23T10:33:38.857Z,34.80
2017-06-23T10:36:06.494Z,34.40
2017-06-23T10:38:37.118Z,33.80
2017-06-23T10:41:04.742Z,33.50
2017-06-23T10:43:32.362Z,33.10
2017-06-23T10:45:59.970Z,32.90
2017-06-23T10:48:27.942Z,32.70
2017-06-23T10:50:58.940Z,32.40
2017-06-23T10:53:39.028Z,32.20
2017-06-23T10:56:10.318Z,31.80
2017-06-23T10:58:41.116Z,31.50
2017-06-23T11:01:16.673Z,31.20
2017-06-23T11:03:47.193Z,31.20
2017-06-23T11:06:20.788Z,31.00
2017-06-23T11:08:54.314Z,31.00
2017-06-23T11:11:21.853Z,31.20
2017-06-23T11:13:49.454Z,31.30
2017-06-23T11:16:17.036Z,31.30
2017-06-23T11:18:50.491Z,31.30
2017-06-23T11:21:18.039Z,31.20
2017-06-23T11:23:45.612Z,31.20
2017-06-23T11:26:13.197Z,31.10
2017-06-23T11:28:43.881Z,31.00
2017-06-23T11:31:11.503Z,26.40
2017-06-23T11:33:39.087Z,29.10
2017-06-23T11:36:06.715Z,30.10
2017-06-23T11:38:40.657Z,30.70
2017-06-23T11:41:08.228Z,32.40
2017-06-23T11:43:35.800Z,32.30
2017-06-23T11:46:03.414Z,33.00
2017-06-23T11:48:36.752Z,34.70
2017-06-23T11:51:04.436Z,34.90
2017-06-23T11:53:32.022Z,36.50
2017-06-23T11:55:59.637Z,35.80
2017-06-23T11:58:27.575Z,36.90
2017-06-23T12:00:55.201Z,36.10
2017-06-23T12:03:22.850Z,37.10
2017-06-23T12:05:50.425Z,38.50
2017-06-23T12:08:18.063Z,38.20
2017-06-23T12:10:51.461Z,38.20
2017-06-23T12:13:19.089Z,38.10
2017-06-23T12:15:46.661Z,38.60
2017-06-23T12:18:14.268Z,39.60
2017-06-23T12:20:44.857Z,38.70
2017-06-23T12:23:12.476Z,38.70
2017-06-23T12:25:40.109Z,38.60
2017-06-23T12:28:07.717Z,37.30
2017-06-23T12:30:41.841Z,38.10
2017-06-23T12:33:09.377Z,39.20
2017-06-23T12:35:38.960Z,40.00
2017-06-23T12:38:06.529Z,40.00
2017-06-23T12:40:40.086Z,41.10
2017-06-23T12:43:07.701Z,40.60
2017-06-23T12:45:37.049Z,40.90
2017-06-23T12:48:04.673Z,39.80
2017-06-23T12:50:38.137Z,39.20
2017-06-23T12:53:05.693Z,39.40
2017-06-23T12:55:33.282Z,39.80
2017-06-23T12:58:00.896Z,39.20
2017-06-23T13:00:41.102Z,39.40
2017-06-23T13:03:10.411Z,38.90
2017-06-23T13:05:37.969Z,37.00
2017-06-23T13:08:05.596Z,36.60
2017-06-23T13:10:36.892Z,34.80
2017-06-23T13:13:04.469Z,35.80
2017-06-23T13:15:32.015Z,35.30
2017-06-23T13:17:59.598Z,37.20
2017-06-23T13:20:30.881Z,36.50
2017-06-23T13:22:58.430Z,36.90
2017-06-23T13:25:26.073Z,36.70
2017-06-23T13:27:53.753Z,37.20
2017-06-23T13:30:34.554Z,37.60
2017-06-23T13:33:05.721Z,38.50
2017-06-23T13:35:52.453Z,38.10
2017-06-23T13:38:27.818Z,38.80
2017-06-23T13:41:01.566Z,39.60
2017-06-23T13:43:29.136Z,39.00
2017-06-23T13:45:56.700Z,38.60
2017-06-23T13:48:24.274Z,40.50
2017-06-23T13:50:52.022Z,40.10
2017-06-23T13:53:20.562Z,39.80
2017-06-23T13:55:48.149Z,40.60
2017-06-23T13:58:15.778Z,41.10
2017-06-23T14:00:49.950Z,40.70
2017-06-23T14:03:17.520Z,39.60
2017-06-23T14:05:45.076Z,38.70
2017-06-23T14:08:12.725Z,39.00
2017-06-23T14:10:46.073Z,38.50
2017-06-23T14:13:13.646Z,37.60
2017-06-23T14:15:41.221Z,38.00
2017-06-23T14:18:08.859Z,37.50
2017-06-23T14:20:39.576Z,38.30
2017-06-23T14:23:07.206Z,37.90
2017-06-23T14:25:34.846Z,38.50
2017-06-23T14:28:02.491Z,38.90
2017-06-23T14:30:36.389Z,38.60
2017-06-23T14:33:03.986Z,39.20
2017-06-23T14:35:31.578Z,38.80
2017-06-23T14:37:59.166Z,39.70
2017-06-23T14:40:32.521Z,39.60
2017-06-23T14:43:00.105Z,39.50
2017-06-23T14:45:27.717Z,39.90
2017-06-23T14:47:55.323Z,39.40
2017-06-23T14:50:28.656Z,39.50
2017-06-23T14:52:56.242Z,39.40
2017-06-23T14:55:23.833Z,39.50
2017-06-23T14:57:52.101Z,39.50
2017-06-23T15:00:25.714Z,40.00
2017-06-23T15:02:53.282Z,40.70
2017-06-23T15:05:20.887Z,40.50
2017-06-23T15:07:48.574Z,40.20
2017-06-23T15:10:19.374Z,40.00
2017-06-23T15:12:47.002Z,39.80
2017-06-23T15:15:14.594Z,40.90
2017-06-23T15:17:43.171Z,40.70
2017-06-23T15:20:16.599Z,40.50
2017-06-23T15:22:44.212Z,40.60
2017-06-23T15:25:11.824Z,39.10
2017-06-23T15:27:42.278Z,39.60
2017-06-23T15:30:13.858Z,39.60
2017-06-23T15:32:48.509Z,38.80
2017-06-23T15:35:16.326Z,40.10
2017-06-23T15:37:45.453Z,41.80
2017-06-23T15:40:19.301Z,42.40
2017-06-23T15:42:46.861Z,42.30
2017-06-23T15:45:14.498Z,42.20
2017-06-23T15:47:42.145Z,42.80
2017-06-23T15:50:15.621Z,41.00
2017-06-23T15:52:43.209Z,39.70
2017-06-23T15:55:11.865Z,38.60
2017-06-23T15:57:39.490Z,37.80
2017-06-23T16:00:12.741Z,37.30
2017-06-23T16:02:40.315Z,36.90
2017-06-23T16:05:07.915Z,36.60
2017-06-23T16:07:35.525Z,36.20
2017-06-23T16:10:08.839Z,36.10
2017-06-23T16:12:36.412Z,36.10
2017-06-23T16:15:04.008Z,36.00
2017-06-23T16:17:31.675Z,36.20
2017-06-23T16:20:02.369Z,35.80
2017-06-23T16:22:29.922Z,35.70
2017-06-23T16:24:57.477Z,35.60
2017-06-23T16:27:25.097Z,35.50
2017-06-23T16:29:55.770Z,35.50
2017-06-23T16:32:26.680Z,35.40
2017-06-23T16:35:00.385Z,35.40
2017-06-23T16:37:36.235Z,35.40
2017-06-23T16:40:10.236Z,35.40
2017-06-23T16:42:37.827Z,35.60
2017-06-23T16:45:05.358Z,35.70
2017-06-23T16:47:33.942Z,35.90
2017-06-23T16:50:04.645Z,36.00
2017-06-23T16:52:32.187Z,36.10
2017-06-23T16:54:59.756Z,36.20
2017-06-23T16:57:27.346Z,36.20
2017-06-23T17:00:01.470Z,36.20
2017-06-23T17:02:29.102Z,36.20
2017-06-23T17:04:56.745Z,36.10
2017-06-23T17:07:25.242Z,36.20
2017-06-23T17:09:59.187Z,36.30
2017-06-23T17:12:26.744Z,36.20
2017-06-23T17:14:54.362Z,36.20
2017-06-23T17:17:22.000Z,36.00
2017-06-23T17:19:55.415Z,35.90
2017-06-23T17:22:23.000Z,35.80
2017-06-23T17:24:50.585Z,35.80
2017-06-23T17:27:18.217Z,35.70
2017-06-23T17:29:51.522Z,35.70
2017-06-23T17:32:19.134Z,35.70
2017-06-23T17:34:46.735Z,35.80
2017-06-23T17:37:14.376Z,35.90
2017-06-23T17:39:48.515Z,36.00
2017-06-23T17:42:19.739Z,36.10
2017-06-23T17:44:47.381Z,36.20
2017-06-23T17:47:14.998Z,36.20
2017-06-23T17:49:48.406Z,36.20
2017-06-23T17:52:15.984Z,36.30
2017-06-23T17:54:43.565Z,36.20
2017-06-23T17:57:13.104Z,36.20
2017-06-23T17:59:46.318Z,35.70
2017-06-23T18:02:13.871Z,35.60
2017-06-23T18:04:41.453Z,35.40
2017-06-23T18:07:09.022Z,35.40
2017-06-23T18:09:42.441Z,35.50
2017-06-23T18:12:09.993Z,35.20
2017-06-23T18:14:37.605Z,35.10
2017-06-23T18:17:05.211Z,35.00
2017-06-23T18:19:38.658Z,35.10
2017-06-23T18:22:06.360Z,36.30
2017-06-23T18:24:34.002Z,37.00
2017-06-23T18:27:01.606Z,37.80
2017-06-23T18:29:35.341Z,38.30
2017-06-23T18:32:03.939Z,38.40
2017-06-23T18:34:31.550Z,38.30
2017-06-23T18:37:00.143Z,38.40
2017-06-23T18:39:33.389Z,38.60
2017-06-23T18:42:01.118Z,38.60
2017-06-23T18:44:28.719Z,38.60
2017-06-23T18:46:56.360Z,38.60
2017-06-23T18:49:29.764Z,38.70
2017-06-23T18:51:57.314Z,38.60
2017-06-23T18:54:24.865Z,38.50
2017-06-23T18:56:52.586Z,38.70
2017-06-23T18:59:25.984Z,38.70
2017-06-23T19:01:53.577Z,38.60
2017-06-23T19:04:21.124Z,38.80
2017-06-23T19:06:48.681Z,38.80
2017-06-23T19:09:19.569Z,39.10
2017-06-23T19:11:47.200Z,39.00
2017-06-23T19:14:14.911Z,39.10
2017-06-23T19:16:52.770Z,39.10
2017-06-23T19:19:28.383Z,39.20
2017-06-23T19:21:56.786Z,39.30
2017-06-23T19:24:27.481Z,39.40
2017-06-23T19:26:58.401Z,39.50
2017-06-23T19:29:32.513Z,39.50
2017-06-23T19:32:00.134Z,39.40
2017-06-23T19:34:27.805Z,39.50
2017-06-23T19:36:55.426Z,39.50
2017-06-23T19:39:26.844Z,39.60
2017-06-23T19:41:54.429Z,39.80
2017-06-23T19:44:22.065Z,40.10
2017-06-23T19:46:49.726Z,40.20
2017-06-23T19:49:23.606Z,40.40
2017-06-23T19:51:51.573Z,40.80
2017-06-23T19:54:19.171Z,41.00
2017-06-23T19:56:46.886Z,41.10
2017-06-23T19:59:20.489Z,41.20
2017-06-23T20:01:48.409Z,41.50
2017-06-23T20:04:16.074Z,41.70
2017-06-23T20:06:43.734Z,41.70
2017-06-23T20:09:24.262Z,41.70
2017-06-23T20:11:55.369Z,42.00
2017-06-23T20:14:23.905Z,42.00
2017-06-23T20:16:51.874Z,42.30
2017-06-23T20:19:25.844Z,42.40
2017-06-23T20:21:53.672Z,42.60
2017-06-23T20:24:22.275Z,42.60
2017-06-23T20:26:50.969Z,42.90
2017-06-23T20:29:24.790Z,43.10
2017-06-23T20:31:53.417Z,43.20
2017-06-23T20:34:21.078Z,43.40
2017-06-23T20:36:48.757Z,43.60
2017-06-23T20:39:22.829Z,43.70
2017-06-23T20:41:50.480Z,43.80
2017-06-23T20:44:18.098Z,44.00
2017-06-23T20:46:45.721Z,44.00
2017-06-23T20:49:16.212Z,44.10
2017-06-23T20:51:43.810Z,44.10
2017-06-23T20:54:21.483Z,44.10
2017-06-23T20:56:55.200Z,44.20
2017-06-23T20:59:28.696Z,44.20
2017-06-23T21:01:56.292Z,44.10
2017-06-23T21:04:23.868Z,44.20
2017-06-23T21:06:51.489Z,44.10
2017-06-23T21:09:25.801Z,44.10
2017-06-23T21:11:53.368Z,44.10
2017-06-23T21:14:21.876Z,44.10
2017-06-23T21:16:49.501Z,44.40
2017-06-23T21:19:20.188Z,44.30
2017-06-23T21:21:47.805Z,44.40
2017-06-23T21:24:15.402Z,44.40
2017-06-23T21:26:56.120Z,44.40
2017-06-23T21:29:27.177Z,45.00
2017-06-23T21:31:56.082Z,44.40
2017-06-23T21:34:26.775Z,44.50
2017-06-23T21:36:57.680Z,44.60
2017-06-23T21:39:28.602Z,44.70
2017-06-23T21:42:03.199Z,44.70
2017-06-23T21:44:34.213Z,44.70
2017-06-23T21:47:05.086Z,44.80
2017-06-23T21:49:35.566Z,44.80
2017-06-23T21:52:03.133Z,44.70
2017-06-23T21:54:30.747Z,44.80
2017-06-23T21:56:58.313Z,44.80
2017-06-23T21:59:31.528Z,44.80
2017-06-23T22:01:59.077Z,45.50
2017-06-23T22:04:31.941Z,44.90
2017-06-23T22:06:59.526Z,44.90
2017-06-23T22:09:33.569Z,44.90
2017-06-23T22:12:02.139Z,45.00
2017-06-23T22:14:30.692Z,45.10
2017-06-23T22:16:58.288Z,45.00
2017-06-23T22:19:29.210Z,45.10
2017-06-23T22:21:59.905Z,45.20
2017-06-23T22:24:27.458Z,45.30
2017-06-23T22:26:55.078Z,45.30
2017-06-23T22:29:29.176Z,45.30
2017-06-23T22:31:56.757Z,45.20
2017-06-23T22:34:24.366Z,45.20
2017-06-23T22:36:51.954Z,45.20
2017-06-23T22:39:32.142Z,45.30
2017-06-23T22:42:05.382Z,45.20
2017-06-23T22:44:32.937Z,45.10
2017-06-23T22:47:01.484Z,45.20
2017-06-23T22:49:38.929Z,45.20
2017-06-23T22:52:13.740Z,45.20
2017-06-23T22:54:44.737Z,45.20
2017-06-23T22:57:12.285Z,45.20
2017-06-23T22:59:45.477Z,45.30
2017-06-23T23:02:13.058Z,45.20
2017-06-23T23:04:40.707Z,45.30
2017-06-23T23:07:08.318Z,45.30
2017-06-23T23:09:41.534Z,45.30
2017-06-23T23:12:09.078Z,45.50
2017-06-23T23:14:36.681Z,45.60
2017-06-23T23:17:04.270Z,45.90
2017-06-23T23:19:37.608Z,46.70
2017-06-23T23:22:05.221Z,46.70
2017-06-23T23:24:32.886Z,47.30
2017-06-23T23:27:00.489Z,46.90
2017-06-23T23:29:33.912Z,47.00
2017-06-23T23:32:05.763Z,47.20
2017-06-23T23:34:33.402Z,47.50
2017-06-23T23:37:05.781Z,47.50
2017-06-23T23:39:45.697Z,47.60
2017-06-23T23:42:19.749Z,47.80
2017-06-23T23:44:52.976Z,47.90
2017-06-23T23:47:20.520Z,47.90
2017-06-23T23:49:54.184Z,48.00
2017-06-23T23:52:21.750Z,48.00
2017-06-23T23:54:49.768Z,47.90
2017-06-23T23:57:17.340Z,47.90
2017-06-23T23:59:51.362Z,48.00
