createdAt,value
2019-06-27T14:25:28.574Z,37.80
2019-06-27T14:27:58.398Z,39.40
2019-06-27T14:30:27.925Z,39.02
2019-06-27T14:33:00.077Z,40.84
2019-06-27T14:35:29.739Z,40.27
2019-06-27T14:37:59.220Z,40.12
2019-06-27T14:40:28.643Z,41.83
2019-06-27T14:42:58.844Z,40.98
2019-06-27T14:45:28.372Z,42.10
2019-06-27T14:47:58.365Z,44.05
2019-06-27T14:50:28.404Z,43.16
2019-06-27T14:52:58.217Z,42.00
2019-06-27T14:55:28.807Z,42.68
2019-06-27T14:57:58.945Z,43.02
2019-06-27T15:00:28.908Z,43.94
2019-06-27T15:02:59.356Z,41.96
2019-06-27T15:05:32.883Z,43.45
2019-06-27T15:08:00.650Z,43.84
2019-06-27T15:10:30.107Z,44.42
2019-06-27T15:12:59.490Z,43.71
2019-06-27T15:15:29.023Z,43.56
2019-06-27T15:17:58.444Z,44.43
2019-06-27T15:20:27.904Z,45.54
2019-06-27T15:22:57.390Z,45.29
2019-06-27T15:25:28.449Z,45.00
2019-06-27T15:27:58.119Z,45.68
2019-06-27T15:30:27.552Z,45.00
2019-06-27T15:32:56.989Z,45.64
2019-06-27T15:35:26.486Z,47.58
2019-06-27T15:37:56.029Z,45.91
2019-06-27T15:40:25.675Z,49.55
2019-06-27T15:42:55.111Z,49.55
2019-06-27T15:45:24.552Z,46.72
2019-06-27T15:47:54.180Z,48.53
2019-06-27T15:50:23.770Z,48.53
2019-06-27T15:52:53.132Z,48.59
2019-06-27T15:55:22.612Z,47.64
2019-06-27T15:57:52.104Z,45.10
2019-06-27T16:00:21.648Z,48.09
2019-06-27T16:02:51.110Z,49.34
2019-06-27T16:05:20.746Z,49.34
2019-06-27T16:07:50.296Z,49.54
2019-06-27T16:10:19.849Z,50.28
2019-06-27T16:12:49.420Z,48.65
2019-06-27T16:15:18.942Z,48.79
2019-06-27T16:17:48.448Z,47.60
2019-06-27T16:20:17.885Z,47.82
2019-06-27T16:22:50.337Z,50.16
2019-06-27T16:25:19.827Z,49.62
2019-06-27T16:27:49.258Z,48.81
2019-06-27T16:30:20.519Z,51.21
2019-06-27T16:32:50.095Z,52.17
2019-06-27T16:35:19.678Z,51.87
2019-06-27T16:37:49.194Z,52.81
2019-06-27T16:40:18.723Z,52.24
2019-06-27T16:42:48.140Z,51.66
2019-06-27T16:45:17.580Z,53.60
2019-06-27T16:47:47.020Z,54.08
2019-06-27T16:50:16.556Z,56.34
2019-06-27T16:52:46.009Z,56.67
2019-06-27T16:55:15.513Z,57.22
2019-06-27T16:57:45.035Z,56.54
2019-06-27T17:00:14.720Z,58.02
2019-06-27T17:02:44.353Z,57.39
2019-06-27T17:05:13.828Z,58.46
2019-06-27T17:07:43.243Z,59.82
2019-06-27T17:10:12.669Z,59.50
2019-06-27T17:12:42.122Z,60.15
2019-06-27T17:15:11.545Z,59.95
2019-06-27T17:17:40.973Z,63.03
2019-06-27T17:20:10.452Z,65.76
2019-06-27T17:22:39.961Z,66.00
2019-06-27T17:25:12.993Z,68.04
2019-06-27T17:27:42.456Z,70.26
2019-06-27T17:30:13.690Z,73.85
2019-06-27T17:32:43.108Z,74.75
2019-06-27T17:35:12.523Z,76.51
2019-06-27T17:37:41.936Z,77.95
2019-06-27T17:40:11.378Z,79.88
2019-06-27T17:42:40.774Z,78.05
2019-06-27T17:45:10.180Z,77.08
2019-06-27T17:47:39.836Z,77.90
2019-06-27T17:50:09.248Z,79.59
2019-06-27T17:52:38.665Z,79.51
2019-06-27T17:55:08.078Z,79.69
2019-06-27T17:57:37.515Z,79.95
2019-06-27T18:00:06.993Z,81.84
2019-06-27T18:02:36.420Z,80.30
2019-06-27T18:05:06.355Z,81.71
2019-06-27T18:07:35.781Z,82.21
2019-06-27T18:10:05.260Z,82.49
2019-06-27T18:12:34.662Z,83.44
2019-06-27T18:15:04.093Z,83.92
2019-06-27T18:17:34.242Z,83.74
2019-06-27T18:20:03.847Z,86.46
2019-06-27T18:22:33.277Z,84.55
2019-06-27T18:25:02.688Z,85.34
2019-06-27T18:27:32.126Z,85.32
2019-06-27T18:30:02.145Z,85.66
2019-06-27T18:32:31.565Z,84.95
2019-06-27T18:35:00.976Z,88.14
2019-06-27T18:37:30.487Z,89.11
2019-06-27T18:39:59.913Z,89.67
2019-06-27T18:42:29.339Z,89.48
2019-06-27T18:44:58.792Z,90.39
2019-06-27T18:47:28.213Z,89.74
2019-06-27T18:49:57.657Z,89.16
2019-06-27T18:52:27.087Z,89.53
2019-06-27T18:54:56.502Z,89.68
2019-06-27T18:57:25.917Z,89.58
2019-06-27T18:59:55.367Z,89.65
2019-06-27T19:02:24.819Z,91.19
2019-06-27T19:04:54.253Z,92.28
2019-06-27T19:07:23.677Z,91.92
2019-06-27T19:09:53.089Z,90.99
2019-06-27T19:12:22.525Z,91.96
2019-06-27T19:14:51.953Z,91.91
2019-06-27T19:17:21.381Z,90.80
2019-06-27T19:19:53.567Z,91.32
2019-06-27T19:22:40.923Z,91.88
2019-06-27T19:25:24.841Z,90.86
2019-06-27T19:27:54.285Z,91.80
2019-06-27T19:30:23.800Z,94.11
2019-06-27T19:32:53.306Z,93.99
2019-06-27T19:35:24.391Z,92.85
2019-06-27T19:38:02.183Z,93.17
2019-06-27T19:40:25.274Z,92.55
2019-06-27T19:42:54.846Z,91.79
2019-06-27T19:45:24.355Z,94.03
2019-06-27T19:47:53.862Z,92.21
2019-06-27T19:50:23.279Z,92.91
2019-06-27T19:52:52.797Z,93.37
2019-06-27T19:55:22.295Z,94.62
2019-06-27T19:57:51.830Z,95.47
2019-06-27T20:00:21.270Z,95.25
2019-06-27T20:02:50.707Z,95.33
2019-06-27T20:05:20.213Z,94.46
2019-06-27T20:07:49.704Z,93.79
2019-06-27T20:10:19.218Z,92.60
2019-06-27T20:12:48.857Z,93.24
2019-06-27T20:15:18.599Z,95.32
2019-06-27T20:17:48.234Z,92.48
2019-06-27T20:20:17.754Z,92.40
2019-06-27T20:22:47.193Z,92.58
2019-06-27T20:25:16.661Z,94.55
2019-06-27T20:27:46.200Z,92.31
2019-06-27T20:30:15.745Z,92.90
2019-06-27T20:32:45.574Z,93.24
2019-06-27T20:35:15.004Z,93.00
2019-06-27T20:37:44.457Z,93.76
2019-06-27T20:40:13.893Z,93.33
2019-06-27T20:42:43.322Z,93.72
2019-06-27T20:45:12.745Z,92.88
2019-06-27T20:47:42.176Z,94.04
2019-06-27T20:50:11.633Z,94.12
2019-06-27T20:52:41.055Z,95.20
2019-06-27T20:55:10.497Z,96.09
2019-06-27T20:57:40.005Z,96.84
2019-06-27T21:00:09.502Z,97.14
2019-06-27T21:02:39.005Z,97.25
2019-06-27T21:05:08.453Z,97.18
2019-06-27T21:07:37.969Z,98.05
2019-06-27T21:10:07.464Z,98.22
2019-06-27T21:12:36.859Z,98.82
2019-06-27T21:15:07.313Z,99.26
2019-06-27T21:17:36.761Z,98.87
2019-06-27T21:20:06.618Z,99.94
2019-06-27T21:22:36.063Z,100.00
2019-06-27T21:25:05.593Z,100.00
2019-06-27T21:27:35.086Z,100.00
2019-06-27T21:30:04.523Z,100.00
2019-06-27T21:32:33.994Z,100.00
2019-06-27T21:35:03.402Z,100.00
2019-06-27T21:37:32.837Z,100.00
2019-06-27T21:40:02.261Z,100.00
2019-06-27T21:42:31.708Z,100.00
2019-06-27T21:45:01.151Z,100.00
2019-06-27T21:47:30.584Z,100.00
2019-06-27T21:50:00.042Z,100.00
2019-06-27T21:52:29.546Z,100.00
2019-06-27T21:54:59.018Z,100.00
2019-06-27T21:57:28.441Z,100.00
2019-06-27T21:59:57.857Z,100.00
2019-06-27T22:02:27.279Z,100.00
2019-06-27T22:04:56.898Z,100.00
2019-06-27T22:07:26.466Z,100.00
2019-06-27T22:09:55.900Z,100.00
2019-06-27T22:12:25.544Z,99.85
2019-06-27T22:14:54.983Z,100.00
2019-06-27T22:17:24.401Z,100.00
2019-06-27T22:19:53.832Z,100.00
2019-06-27T22:22:23.294Z,99.97
2019-06-27T22:24:52.737Z,99.36
2019-06-27T22:27:22.545Z,99.52
2019-06-27T22:29:51.957Z,99.49
2019-06-27T22:32:21.414Z,99.81
2019-06-27T22:34:50.841Z,99.57
2019-06-27T22:37:24.977Z,99.92
2019-06-27T22:40:12.907Z,99.56
2019-06-27T22:42:59.863Z,99.27
2019-06-27T22:45:46.822Z,99.55
2019-06-27T22:48:15.378Z,98.97
2019-06-27T22:51:10.893Z,99.42
2019-06-27T22:53:55.116Z,99.42
2019-06-27T22:56:24.537Z,99.25
2019-06-27T22:58:53.963Z,100.00
2019-06-27T23:01:23.391Z,99.97
2019-06-27T23:03:52.826Z,100.00
2019-06-27T23:06:22.271Z,100.00
2019-06-27T23:08:51.702Z,100.00
2019-06-27T23:11:21.138Z,100.00
2019-06-27T23:13:50.553Z,100.00
2019-06-27T23:16:19.973Z,100.00
2019-06-27T23:18:49.412Z,100.00
2019-06-27T23:21:18.867Z,100.00
2019-06-27T23:23:48.361Z,100.00
2019-06-27T23:26:17.793Z,100.00
2019-06-27T23:28:47.304Z,100.00
2019-06-27T23:31:16.992Z,100.00
2019-06-27T23:33:46.438Z,100.00
2019-06-27T23:36:16.098Z,100.00
2019-06-27T23:38:45.556Z,100.00
2019-06-27T23:41:15.026Z,100.00
2019-06-27T23:43:44.456Z,100.00
2019-06-27T23:46:31.457Z,100.00
2019-06-27T23:49:00.899Z,100.00
2019-06-27T23:51:30.359Z,100.00
2019-06-27T23:53:59.802Z,100.00
2019-06-27T23:56:29.246Z,100.00
2019-06-27T23:58:58.688Z,100.00
