createdAt,value
2018-04-24T00:02:05.857Z,74.47
2018-04-24T00:04:33.432Z,74.34
2018-04-24T00:07:01.009Z,74.17
2018-04-24T00:09:28.581Z,74.52
2018-04-24T00:11:56.221Z,74.51
2018-04-24T00:14:23.805Z,75.29
2018-04-24T00:16:52.196Z,75.06
2018-04-24T00:19:20.683Z,76.44
2018-04-24T00:21:48.268Z,74.70
2018-04-24T00:24:15.868Z,74.63
2018-04-24T00:26:43.445Z,75.05
2018-04-24T00:29:11.024Z,75.47
2018-04-24T00:31:38.601Z,75.50
2018-04-24T00:34:06.181Z,74.55
2018-04-24T00:36:33.758Z,73.56
2018-04-24T00:39:01.359Z,73.08
2018-04-24T00:41:28.964Z,73.37
2018-04-24T00:43:57.381Z,73.62
2018-04-24T00:46:25.078Z,74.00
2018-04-24T00:48:52.687Z,73.72
2018-04-24T00:51:20.333Z,74.32
2018-04-24T00:53:47.953Z,75.00
2018-04-24T00:56:15.530Z,75.29
2018-04-24T00:58:43.112Z,75.40
2018-04-24T01:01:10.689Z,75.81
2018-04-24T01:03:38.270Z,76.60
2018-04-24T01:06:05.970Z,77.50
2018-04-24T01:08:34.468Z,78.18
2018-04-24T01:11:02.081Z,78.60
2018-04-24T01:13:29.671Z,78.65
2018-04-24T01:15:58.025Z,78.62
2018-04-24T01:18:26.521Z,79.21
2018-04-24T01:20:54.917Z,79.26
2018-04-24T01:23:22.493Z,79.34
2018-04-24T01:25:50.928Z,79.24
2018-04-24T01:28:19.441Z,79.39
2018-04-24T01:30:47.933Z,80.02
2018-04-24T01:33:16.405Z,79.88
2018-04-24T01:35:43.984Z,79.86
2018-04-24T01:38:11.570Z,80.55
2018-04-24T01:40:39.976Z,79.89
2018-04-24T01:43:08.391Z,80.77
2018-04-24T01:45:36.762Z,81.02
2018-04-24T01:48:04.344Z,81.38
2018-04-24T01:50:32.727Z,81.62
2018-04-24T01:53:01.093Z,83.02
2018-04-24T01:55:28.665Z,83.06
2018-04-24T01:57:56.238Z,83.20
2018-04-24T02:00:24.549Z,84.71
2018-04-24T02:02:52.190Z,84.72
2018-04-24T02:05:19.836Z,84.77
2018-04-24T02:07:48.398Z,84.16
2018-04-24T02:10:16.013Z,84.70
2018-04-24T02:12:44.382Z,84.35
2018-04-24T02:15:11.955Z,84.60
2018-04-24T02:17:39.528Z,84.53
2018-04-24T02:20:07.101Z,84.52
2018-04-24T02:22:34.752Z,84.39
2018-04-24T02:25:02.363Z,84.80
2018-04-24T02:27:30.005Z,85.06
2018-04-24T02:29:57.668Z,84.85
2018-04-24T02:32:25.245Z,84.53
2018-04-24T02:34:52.821Z,84.67
2018-04-24T02:37:20.462Z,84.93
2018-04-24T02:39:48.117Z,84.39
2018-04-24T02:42:15.693Z,84.30
2018-04-24T02:44:43.312Z,84.16
2018-04-24T02:47:11.807Z,83.53
2018-04-24T02:49:39.485Z,83.77
2018-04-24T02:52:07.057Z,83.54
2018-04-24T02:54:34.628Z,83.87
2018-04-24T02:57:02.215Z,83.70
2018-04-24T02:59:29.795Z,83.88
2018-04-24T03:01:57.393Z,83.46
2018-04-24T03:04:24.998Z,83.73
2018-04-24T03:06:52.579Z,84.19
2018-04-24T03:09:20.150Z,83.83
2018-04-24T03:11:47.733Z,83.69
2018-04-24T03:14:15.313Z,84.39
2018-04-24T03:16:43.817Z,84.33
2018-04-24T03:19:12.182Z,83.70
2018-04-24T03:21:40.518Z,83.93
2018-04-24T03:24:08.960Z,84.50
2018-04-24T03:26:36.532Z,84.53
2018-04-24T03:29:04.145Z,85.42
2018-04-24T03:31:31.806Z,85.37
2018-04-24T03:33:59.382Z,86.27
2018-04-24T03:36:28.056Z,87.02
2018-04-24T03:38:55.623Z,87.63
2018-04-24T03:41:23.232Z,87.73
2018-04-24T03:43:50.998Z,87.65
2018-04-24T03:46:18.576Z,87.86
2018-04-24T03:48:47.093Z,87.17
2018-04-24T03:51:14.679Z,87.87
2018-04-24T03:53:42.249Z,88.34
2018-04-24T03:56:09.823Z,89.00
2018-04-24T03:58:37.401Z,88.84
2018-04-24T04:01:05.053Z,88.32
2018-04-24T04:03:32.633Z,87.71
2018-04-24T04:06:00.216Z,87.41
2018-04-24T04:08:27.801Z,87.56
2018-04-24T04:10:55.379Z,87.44
2018-04-24T04:13:22.955Z,87.75
2018-04-24T04:15:50.635Z,87.64
2018-04-24T04:18:30.101Z,87.80
2018-04-24T04:24:11.442Z,88.26
2018-04-24T04:26:40.033Z,88.89
2018-04-24T04:29:08.429Z,88.16
2018-04-24T04:31:36.773Z,88.46
2018-04-24T04:34:05.289Z,88.08
2018-04-24T04:36:33.813Z,88.00
2018-04-24T04:39:01.399Z,87.72
2018-04-24T04:41:29.005Z,87.87
2018-04-24T04:43:57.370Z,87.93
2018-04-24T04:46:24.954Z,88.32
2018-04-24T04:48:53.437Z,88.26
2018-04-24T04:51:21.097Z,88.14
2018-04-24T04:53:49.879Z,88.47
2018-04-24T04:56:17.474Z,88.60
2018-04-24T04:58:45.210Z,87.31
2018-04-24T05:01:12.879Z,87.23
2018-04-24T05:03:41.447Z,87.01
2018-04-24T05:06:09.026Z,83.83
2018-04-24T05:08:37.596Z,84.94
2018-04-24T05:11:06.053Z,85.00
2018-04-24T05:13:33.662Z,82.63
2018-04-24T05:16:01.350Z,83.21
2018-04-24T05:18:29.045Z,82.98
2018-04-24T05:20:56.641Z,82.79
2018-04-24T05:23:24.221Z,82.59
2018-04-24T05:25:51.897Z,82.81
2018-04-24T05:28:19.564Z,82.17
2018-04-24T05:30:47.143Z,80.76
2018-04-24T05:33:14.750Z,80.92
2018-04-24T05:35:42.456Z,80.81
2018-04-24T05:38:10.937Z,79.26
2018-04-24T05:40:38.538Z,80.05
2018-04-24T05:43:06.119Z,80.25
2018-04-24T05:45:33.738Z,80.62
2018-04-24T05:48:01.340Z,80.20
2018-04-24T05:50:28.922Z,80.00
2018-04-24T05:52:57.297Z,78.48
2018-04-24T05:55:25.762Z,78.27
2018-04-24T05:57:54.320Z,79.71
2018-04-24T06:00:21.893Z,77.63
2018-04-24T06:02:49.473Z,77.00
2018-04-24T06:05:17.080Z,78.00
2018-04-24T06:07:45.434Z,78.00
2018-04-24T06:10:13.116Z,76.71
2018-04-24T06:12:40.786Z,77.35
2018-04-24T06:15:08.383Z,77.10
2018-04-24T06:17:36.776Z,75.73
2018-04-24T06:20:04.357Z,77.64
2018-04-24T06:22:32.793Z,76.22
2018-04-24T06:25:00.337Z,75.73
2018-04-24T06:27:27.990Z,76.35
2018-04-24T06:29:55.569Z,75.81
2018-04-24T06:32:23.208Z,76.28
2018-04-24T06:34:50.790Z,76.06
2018-04-24T06:37:18.440Z,76.27
2018-04-24T06:39:46.101Z,74.60
2018-04-24T06:42:14.601Z,74.30
2018-04-24T06:44:43.172Z,74.68
2018-04-24T06:47:10.794Z,74.20
2018-04-24T06:49:38.368Z,75.96
2018-04-24T06:52:05.945Z,76.64
2018-04-24T06:54:33.613Z,74.98
2018-04-24T06:57:02.098Z,76.10
2018-04-24T06:59:29.679Z,73.15
2018-04-24T07:01:57.426Z,74.47
2018-04-24T07:04:25.014Z,70.41
2018-04-24T07:06:52.781Z,71.35
2018-04-24T07:09:21.138Z,72.00
2018-04-24T07:11:48.721Z,72.61
2018-04-24T07:14:17.205Z,72.63
2018-04-24T07:16:45.657Z,73.61
2018-04-24T07:19:13.233Z,72.46
2018-04-24T07:21:40.879Z,72.39
2018-04-24T07:24:08.508Z,70.67
2018-04-24T07:26:36.111Z,67.40
2018-04-24T07:29:04.481Z,67.62
2018-04-24T07:31:32.057Z,67.13
2018-04-24T07:33:59.664Z,61.28
2018-04-24T07:36:27.236Z,62.80
2018-04-24T07:38:54.840Z,63.02
2018-04-24T07:41:22.415Z,63.96
2018-04-24T07:43:50.049Z,63.53
2018-04-24T07:46:17.624Z,65.19
2018-04-24T07:48:45.227Z,62.50
2018-04-24T07:51:12.844Z,62.76
2018-04-24T07:53:40.550Z,62.06
2018-04-24T07:56:08.132Z,61.38
2018-04-24T07:58:35.737Z,61.21
2018-04-24T08:01:03.346Z,60.19
2018-04-24T08:03:30.933Z,57.14
2018-04-24T08:05:58.528Z,56.36
2018-04-24T08:08:26.929Z,58.32
2018-04-24T08:10:55.719Z,56.76
2018-04-24T08:13:24.073Z,57.67
2018-04-24T08:15:51.656Z,57.84
2018-04-24T08:18:19.288Z,59.81
2018-04-24T08:20:47.666Z,57.14
2018-04-24T08:23:15.245Z,57.84
2018-04-24T08:25:42.857Z,56.12
2018-04-24T08:28:10.478Z,55.93
2018-04-24T08:30:38.089Z,55.40
2018-04-24T08:33:06.498Z,54.52
2018-04-24T08:35:34.897Z,56.84
2018-04-24T08:38:02.486Z,53.96
2018-04-24T08:40:31.904Z,51.48
2018-04-24T08:43:00.189Z,53.65
2018-04-24T08:45:27.769Z,51.63
2018-04-24T08:47:55.490Z,52.15
2018-04-24T08:50:23.790Z,52.69
2018-04-24T08:52:51.410Z,53.61
2018-04-24T08:55:18.995Z,54.04
2018-04-24T08:57:46.580Z,54.07
2018-04-24T09:00:14.934Z,53.61
2018-04-24T09:02:42.550Z,50.78
2018-04-24T09:05:10.938Z,52.05
2018-04-24T09:07:39.341Z,53.50
2018-04-24T09:10:07.738Z,50.52
2018-04-24T09:12:36.097Z,49.07
2018-04-24T09:15:03.708Z,51.02
2018-04-24T09:17:32.191Z,49.07
2018-04-24T09:19:59.806Z,48.87
2018-04-24T09:22:28.073Z,51.15
2018-04-24T09:24:56.465Z,48.79
2018-04-24T09:27:24.046Z,50.60
2018-04-24T09:29:57.262Z,48.99
2018-04-24T09:32:24.841Z,48.16
2018-04-24T09:34:52.421Z,49.51
2018-04-24T09:37:19.998Z,47.34
2018-04-24T09:39:47.577Z,45.14
2018-04-24T09:42:15.190Z,46.74
2018-04-24T09:44:42.769Z,45.48
2018-04-24T09:47:10.369Z,42.30
2018-04-24T09:49:38.005Z,43.03
2018-04-24T09:52:06.465Z,45.14
2018-04-24T09:54:34.558Z,44.94
2018-04-24T09:57:02.139Z,45.15
2018-04-24T09:59:29.716Z,44.71
2018-04-24T10:01:57.294Z,47.72
2018-04-24T10:04:24.873Z,43.23
2018-04-24T10:06:52.454Z,44.00
2018-04-24T10:09:20.030Z,42.06
2018-04-24T10:11:47.648Z,42.88
2018-04-24T10:14:15.226Z,41.60
2018-04-24T10:16:42.801Z,43.04
2018-04-24T10:19:10.379Z,43.85
2018-04-24T10:21:37.954Z,45.04
2018-04-24T10:24:05.529Z,48.33
2018-04-24T10:26:33.113Z,49.48
2018-04-24T10:29:00.693Z,48.60
2018-04-24T10:31:28.276Z,48.18
2018-04-24T10:33:55.851Z,48.19
2018-04-24T10:36:24.035Z,49.44
2018-04-24T10:38:51.617Z,47.93
2018-04-24T10:41:19.202Z,46.05
2018-04-24T10:43:46.821Z,44.92
2018-04-24T10:46:14.393Z,44.97
2018-04-24T10:48:42.024Z,40.84
2018-04-24T10:51:09.600Z,41.60
2018-04-24T10:53:37.173Z,42.76
2018-04-24T10:56:04.815Z,43.36
2018-04-24T10:58:32.354Z,43.04
2018-04-24T11:00:59.930Z,42.30
2018-04-24T11:03:27.515Z,42.74
2018-04-24T11:05:55.094Z,42.63
2018-04-24T11:08:22.660Z,43.96
2018-04-24T11:10:50.238Z,44.06
2018-04-24T11:13:17.845Z,43.44
2018-04-24T11:15:45.424Z,43.20
2018-04-24T11:18:12.996Z,46.40
2018-04-24T11:20:40.568Z,48.94
2018-04-24T11:23:08.177Z,45.80
2018-04-24T11:25:36.656Z,48.94
2018-04-24T11:28:04.344Z,48.86
2018-04-24T11:30:31.925Z,51.87
2018-04-24T11:32:59.514Z,50.75
2018-04-24T11:35:27.094Z,50.45
2018-04-24T11:37:55.453Z,50.09
2018-04-24T11:40:23.887Z,49.30
2018-04-24T11:42:51.469Z,49.09
2018-04-24T11:45:19.086Z,50.41
2018-04-24T11:47:46.675Z,50.30
2018-04-24T11:50:15.084Z,50.53
2018-04-24T11:52:43.448Z,52.64
2018-04-24T11:55:11.797Z,52.16
2018-04-24T11:57:39.381Z,52.97
2018-04-24T12:00:07.823Z,52.54
2018-04-24T12:02:36.769Z,52.48
2018-04-24T12:05:04.314Z,53.86
2018-04-24T12:07:32.497Z,53.37
2018-04-24T12:10:00.166Z,54.69
2018-04-24T12:12:27.789Z,57.50
2018-04-24T12:14:55.405Z,62.10
2018-04-24T12:17:22.994Z,59.02
2018-04-24T12:19:50.568Z,60.01
2018-04-24T12:22:18.145Z,58.73
2018-04-24T12:24:45.721Z,58.24
2018-04-24T12:27:13.298Z,60.40
2018-04-24T12:29:40.877Z,59.75
2018-04-24T12:32:08.458Z,57.54
2018-04-24T12:34:36.033Z,57.23
2018-04-24T12:37:03.614Z,56.97
2018-04-24T12:39:31.192Z,58.41
2018-04-24T12:41:58.807Z,55.90
2018-04-24T12:44:26.391Z,55.34
2018-04-24T12:46:54.788Z,56.04
2018-04-24T12:49:22.368Z,59.52
2018-04-24T12:51:49.964Z,58.99
2018-04-24T12:54:17.541Z,54.41
2018-04-24T12:56:45.121Z,53.46
2018-04-24T12:59:12.767Z,54.74
2018-04-24T13:01:40.309Z,53.65
2018-04-24T13:04:07.918Z,51.08
2018-04-24T13:06:35.493Z,50.63
2018-04-24T13:09:03.067Z,50.78
2018-04-24T13:11:30.638Z,50.31
2018-04-24T13:13:58.237Z,51.05
2018-04-24T13:16:25.819Z,53.31
2018-04-24T13:18:53.390Z,54.64
2018-04-24T13:21:20.966Z,52.12
2018-04-24T13:23:48.546Z,53.25
2018-04-24T13:26:16.127Z,52.33
2018-04-24T13:28:43.697Z,55.93
2018-04-24T13:31:11.274Z,57.14
2018-04-24T13:33:38.854Z,56.82
2018-04-24T13:36:06.430Z,58.52
2018-04-24T13:38:34.037Z,60.57
2018-04-24T13:41:01.625Z,58.29
2018-04-24T13:43:29.211Z,59.59
2018-04-24T13:45:56.789Z,60.36
2018-04-24T13:48:24.365Z,60.87
2018-04-24T13:50:51.937Z,61.85
2018-04-24T13:53:19.518Z,62.14
2018-04-24T13:55:47.103Z,64.79
2018-04-24T13:58:14.670Z,64.85
2018-04-24T14:00:42.242Z,67.39
2018-04-24T14:03:09.812Z,67.88
2018-04-24T14:05:37.392Z,68.42
2018-04-24T14:08:04.972Z,70.20
2018-04-24T14:10:32.558Z,72.11
2018-04-24T14:13:00.141Z,74.15
2018-04-24T14:15:27.721Z,71.31
2018-04-24T14:17:55.298Z,70.56
2018-04-24T14:20:22.886Z,69.54
2018-04-24T14:22:50.463Z,67.25
2018-04-24T14:25:18.076Z,65.66
2018-04-24T14:27:45.657Z,66.32
2018-04-24T14:30:13.233Z,65.81
2018-04-24T14:32:40.859Z,67.98
2018-04-24T14:35:09.245Z,69.20
2018-04-24T14:37:36.829Z,69.44
2018-04-24T14:40:04.405Z,68.27
2018-04-24T14:42:32.025Z,67.15
2018-04-24T14:44:59.607Z,66.82
2018-04-24T14:47:29.026Z,65.42
2018-04-24T14:49:57.380Z,65.09
2018-04-24T14:52:24.955Z,63.27
2018-04-24T14:54:52.532Z,64.47
2018-04-24T14:57:20.113Z,61.01
2018-04-24T14:59:47.680Z,63.58
2018-04-24T15:02:15.263Z,62.88
2018-04-24T15:04:42.836Z,63.50
2018-04-24T15:07:10.470Z,63.53
2018-04-24T15:09:38.021Z,64.15
2018-04-24T15:12:05.593Z,63.83
2018-04-24T15:14:33.171Z,64.91
2018-04-24T15:17:00.749Z,63.47
2018-04-24T15:19:28.329Z,64.39
2018-04-24T15:21:55.898Z,65.17
2018-04-24T15:24:23.472Z,66.11
2018-04-24T15:26:51.046Z,64.13
2018-04-24T15:29:18.617Z,65.53
2018-04-24T15:31:47.101Z,64.89
2018-04-24T15:34:15.446Z,63.45
2018-04-24T15:36:43.021Z,62.79
2018-04-24T15:39:10.640Z,63.71
2018-04-24T15:41:38.287Z,63.75
2018-04-24T15:44:06.637Z,65.90
2018-04-24T15:46:34.905Z,61.93
2018-04-24T15:49:02.476Z,64.53
2018-04-24T15:51:30.070Z,64.17
2018-04-24T15:53:57.644Z,63.73
2018-04-24T15:56:26.129Z,62.44
2018-04-24T15:58:53.701Z,64.19
2018-04-24T16:01:21.276Z,63.65
2018-04-24T16:03:48.852Z,64.61
2018-04-24T16:06:16.466Z,64.10
2018-04-24T16:08:44.047Z,65.75
2018-04-24T16:11:11.619Z,65.31
2018-04-24T16:13:39.270Z,66.10
2018-04-24T16:16:06.805Z,66.97
2018-04-24T16:18:34.390Z,64.42
2018-04-24T16:21:02.074Z,65.61
2018-04-24T16:23:29.656Z,65.79
2018-04-24T16:25:57.329Z,66.37
2018-04-24T16:28:24.915Z,67.82
2018-04-24T16:30:52.489Z,66.50
2018-04-24T16:33:20.134Z,67.02
2018-04-24T16:35:47.790Z,67.37
2018-04-24T16:38:15.561Z,67.54
2018-04-24T16:40:43.432Z,69.56
2018-04-24T16:43:11.009Z,69.05
2018-04-24T16:45:39.057Z,67.49
2018-04-24T16:48:06.642Z,68.64
2018-04-24T16:50:34.240Z,68.08
2018-04-24T16:53:01.812Z,67.21
2018-04-24T16:55:29.384Z,68.29
2018-04-24T16:57:57.878Z,68.70
2018-04-24T17:00:38.351Z,68.29
2018-04-24T17:03:06.318Z,68.01
2018-04-24T17:05:33.901Z,69.10
2018-04-24T17:08:01.478Z,69.54
2018-04-24T17:10:29.057Z,70.26
2018-04-24T17:12:56.625Z,69.60
2018-04-24T17:15:24.202Z,69.20
2018-04-24T17:17:51.786Z,68.88
2018-04-24T17:20:19.432Z,67.89
2018-04-24T17:22:47.063Z,68.84
2018-04-24T17:25:14.673Z,69.20
2018-04-24T17:27:42.256Z,69.17
2018-04-24T17:30:09.901Z,68.96
2018-04-24T17:32:37.484Z,69.73
2018-04-24T17:35:05.053Z,70.54
2018-04-24T17:37:33.656Z,70.59
2018-04-24T17:40:01.338Z,72.26
2018-04-24T17:42:28.917Z,74.03
2018-04-24T17:44:56.521Z,73.81
2018-04-24T17:47:24.093Z,75.18
2018-04-24T17:49:52.699Z,72.34
2018-04-24T17:52:20.374Z,72.36
2018-04-24T17:54:47.957Z,72.76
2018-04-24T17:57:15.688Z,73.66
2018-04-24T17:59:43.352Z,75.27
2018-04-24T18:02:11.032Z,75.12
2018-04-24T18:04:38.626Z,75.59
2018-04-24T18:07:06.193Z,75.59
2018-04-24T18:09:33.840Z,74.86
2018-04-24T18:12:01.505Z,74.08
2018-04-24T18:14:29.094Z,74.86
2018-04-24T18:16:56.722Z,76.80
2018-04-24T18:19:24.305Z,76.22
2018-04-24T18:21:51.885Z,76.31
2018-04-24T18:24:19.464Z,78.26
2018-04-24T18:26:47.078Z,77.08
2018-04-24T18:29:14.769Z,77.18
2018-04-24T18:31:42.402Z,77.54
2018-04-24T18:34:10.027Z,77.97
2018-04-24T18:36:37.622Z,79.16
2018-04-24T18:39:05.953Z,78.38
2018-04-24T18:41:33.564Z,79.44
2018-04-24T18:44:01.961Z,79.42
2018-04-24T18:46:29.649Z,78.72
2018-04-24T18:48:57.233Z,79.73
2018-04-24T18:51:25.091Z,78.77
2018-04-24T18:53:52.705Z,79.28
2018-04-24T18:56:20.357Z,79.21
2018-04-24T18:58:47.998Z,79.72
2018-04-24T19:01:15.645Z,79.83
2018-04-24T19:03:43.718Z,80.00
2018-04-24T19:06:11.303Z,79.95
2018-04-24T19:08:38.885Z,80.34
2018-04-24T19:11:06.471Z,80.09
2018-04-24T19:13:34.059Z,80.02
2018-04-24T19:16:01.639Z,80.82
2018-04-24T19:18:34.835Z,80.73
2018-04-24T19:21:02.475Z,81.59
2018-04-24T19:23:30.058Z,82.19
2018-04-24T19:25:58.568Z,83.26
2018-04-24T19:28:26.783Z,83.00
2018-04-24T19:30:55.208Z,83.05
2018-04-24T19:33:23.726Z,82.92
2018-04-24T19:35:51.326Z,82.91
2018-04-24T19:38:18.930Z,83.43
2018-04-24T19:40:52.209Z,83.17
2018-04-24T19:43:19.885Z,82.98
2018-04-24T19:45:47.479Z,82.92
2018-04-24T19:48:20.804Z,82.37
2018-04-24T19:50:49.172Z,82.60
2018-04-24T19:53:17.805Z,82.00
2018-04-24T19:55:46.205Z,82.15
2018-04-24T19:58:14.708Z,81.28
2018-04-24T20:00:43.186Z,80.96
2018-04-24T20:03:11.582Z,81.32
2018-04-24T20:05:40.097Z,81.04
2018-04-24T20:08:08.589Z,81.91
2018-04-24T20:10:36.181Z,82.28
2018-04-24T20:13:03.818Z,82.95
2018-04-24T20:15:31.485Z,83.28
2018-04-24T20:18:00.137Z,83.69
2018-04-24T20:20:27.714Z,84.07
2018-04-24T20:22:55.354Z,83.59
2018-04-24T20:25:22.956Z,83.78
2018-04-24T20:27:50.532Z,82.95
2018-04-24T20:30:18.111Z,83.55
2018-04-24T20:32:45.713Z,84.12
2018-04-24T20:35:13.293Z,84.59
2018-04-24T20:37:40.930Z,84.35
2018-04-24T20:40:09.342Z,84.37
2018-04-24T20:42:38.026Z,84.92
2018-04-24T20:45:06.413Z,85.38
2018-04-24T20:47:34.092Z,85.11
2018-04-24T20:50:01.646Z,85.52
2018-04-24T20:52:29.224Z,85.28
2018-04-24T20:54:56.802Z,84.08
2018-04-24T20:57:25.338Z,84.22
2018-04-24T20:59:52.951Z,83.78
2018-04-24T21:02:20.565Z,84.68
2018-04-24T21:04:48.177Z,84.71
2018-04-24T21:07:15.759Z,84.83
2018-04-24T21:09:43.361Z,85.65
2018-04-24T21:12:11.005Z,84.91
2018-04-24T21:14:39.589Z,85.55
2018-04-24T21:17:07.177Z,85.82
2018-04-24T21:19:34.790Z,85.43
2018-04-24T21:22:02.525Z,85.72
2018-04-24T21:24:30.908Z,85.53
2018-04-24T21:26:58.493Z,86.21
2018-04-24T21:29:26.184Z,86.45
2018-04-24T21:31:53.849Z,86.07
2018-04-24T21:34:21.508Z,85.67
2018-04-24T21:36:49.100Z,85.52
2018-04-24T21:39:16.681Z,85.76
2018-04-24T21:41:44.297Z,85.65
2018-04-24T21:44:11.877Z,85.81
2018-04-24T21:46:39.484Z,86.13
2018-04-24T21:49:07.061Z,85.77
2018-04-24T21:51:34.646Z,85.19
2018-04-24T21:54:02.229Z,85.60
2018-04-24T21:56:32.799Z,85.70
2018-04-24T21:59:01.294Z,85.93
2018-04-24T22:01:28.981Z,86.17
2018-04-24T22:03:56.557Z,85.94
2018-04-24T22:06:24.134Z,85.35
2018-04-24T22:08:52.620Z,85.38
2018-04-24T22:11:20.196Z,85.86
2018-04-24T22:13:47.782Z,86.10
2018-04-24T22:16:15.468Z,86.32
2018-04-24T22:18:43.044Z,86.43
2018-04-24T22:21:11.676Z,86.93
2018-04-24T22:23:39.278Z,87.15
2018-04-24T22:26:06.893Z,87.57
2018-04-24T22:28:34.513Z,87.43
2018-04-24T22:31:02.097Z,87.47
2018-04-24T22:33:29.675Z,87.86
2018-04-24T22:35:57.253Z,87.97
2018-04-24T22:38:24.833Z,88.08
2018-04-24T22:40:53.182Z,87.54
2018-04-24T22:43:20.981Z,87.90
2018-04-24T22:45:48.556Z,88.01
2018-04-24T22:48:16.140Z,87.73
2018-04-24T22:50:43.747Z,87.39
2018-04-24T22:53:11.493Z,87.69
2018-04-24T22:55:39.073Z,88.37
2018-04-24T22:58:06.683Z,87.19
2018-04-24T23:00:34.265Z,88.23
2018-04-24T23:03:01.878Z,87.92
2018-04-24T23:05:29.457Z,87.70
2018-04-24T23:07:57.078Z,87.55
2018-04-24T23:10:36.317Z,88.15
2018-04-24T23:13:15.613Z,88.42
2018-04-24T23:15:54.880Z,88.23
2018-04-24T23:18:34.195Z,88.22
2018-04-24T23:21:01.262Z,87.54
2018-04-24T23:23:29.717Z,87.46
2018-04-24T23:25:57.334Z,87.87
2018-04-24T23:28:24.913Z,87.61
2018-04-24T23:30:53.305Z,87.55
2018-04-24T23:33:20.949Z,87.82
2018-04-24T23:35:48.563Z,88.03
2018-04-24T23:38:16.140Z,88.13
2018-04-24T23:40:44.653Z,88.69
2018-04-24T23:43:12.245Z,89.29
2018-04-24T23:45:39.849Z,88.99
2018-04-24T23:48:07.426Z,89.02
2018-04-24T23:50:35.070Z,89.33
2018-04-24T23:53:03.344Z,90.54
2018-04-24T23:55:30.924Z,90.67
2018-04-24T23:57:58.505Z,90.95
