createdAt,value
2023-10-11T00:00:46.234Z,29.00
2023-10-11T00:03:35.014Z,27.13
2023-10-11T00:06:06.021Z,27.42
2023-10-11T00:08:52.346Z,26.88
2023-10-11T00:11:25.802Z,29.80
2023-10-11T00:13:55.402Z,29.80
2023-10-11T00:16:23.550Z,33.25
2023-10-11T00:18:52.762Z,28.42
2023-10-11T00:21:27.111Z,27.75
2023-10-11T00:23:54.607Z,32.13
2023-10-11T00:26:23.715Z,31.98
2023-10-11T00:28:51.200Z,31.98
2023-10-11T00:31:20.542Z,32.97
2023-10-11T00:33:49.090Z,32.97
2023-10-11T00:36:18.703Z,32.78
2023-10-11T00:38:51.616Z,32.95
2023-10-11T00:41:21.264Z,30.67
2023-10-11T00:43:57.016Z,33.47
2023-10-11T00:46:52.044Z,33.65
2023-10-11T00:49:22.246Z,31.65
2023-10-11T00:51:50.171Z,31.40
2023-10-11T00:54:18.328Z,33.05
2023-10-11T00:56:50.253Z,33.50
2023-10-11T00:59:22.237Z,33.65
2023-10-11T01:01:53.100Z,32.10
2023-10-11T01:04:20.875Z,32.92
2023-10-11T01:06:51.652Z,30.92
2023-10-11T01:09:20.706Z,32.38
2023-10-11T01:11:49.662Z,33.42
2023-10-11T01:14:17.352Z,34.47
2023-10-11T01:16:45.408Z,32.72
2023-10-11T01:19:17.109Z,33.03
2023-10-11T01:21:52.622Z,32.47
2023-10-11T01:24:20.230Z,29.40
2023-10-11T01:26:48.496Z,31.27
2023-10-11T01:29:16.201Z,31.73
2023-10-11T01:31:44.050Z,26.17
2023-10-11T01:34:15.547Z,29.15
2023-10-11T01:36:45.419Z,27.92
2023-10-11T01:39:13.859Z,25.92
2023-10-11T01:41:44.463Z,27.60
2023-10-11T01:44:12.674Z,26.48
2023-10-11T01:46:41.793Z,19.70
2023-10-11T01:49:10.621Z,26.85
2023-10-11T01:51:42.064Z,26.90
2023-10-11T01:54:12.632Z,29.65
2023-10-11T01:56:41.260Z,27.80
2023-10-11T01:59:13.255Z,21.27
2023-10-11T02:01:43.513Z,23.15
2023-10-11T02:04:19.473Z,28.83
2023-10-11T02:06:51.417Z,31.10
2023-10-11T02:09:22.341Z,31.42
2023-10-11T02:11:55.110Z,25.60
2023-10-11T02:14:24.027Z,19.98
2023-10-11T02:16:54.605Z,23.92
2023-10-11T02:19:24.793Z,27.58
2023-10-11T02:21:55.720Z,30.30
2023-10-11T02:24:26.722Z,32.05
2023-10-11T02:26:56.528Z,30.95
2023-10-11T02:29:25.495Z,31.80
2023-10-11T02:31:54.101Z,28.30
2023-10-11T02:34:22.504Z,28.45
2023-10-11T02:37:04.854Z,27.05
2023-10-11T02:39:44.199Z,24.67
2023-10-11T02:42:12.285Z,25.95
2023-10-11T02:44:42.794Z,30.05
2023-10-11T02:47:11.772Z,29.05
2023-10-11T02:49:39.541Z,33.03
2023-10-11T02:52:08.344Z,26.10
2023-10-11T02:54:40.132Z,31.42
2023-10-11T02:57:19.549Z,31.83
2023-10-11T02:59:51.592Z,31.42
2023-10-11T03:02:19.416Z,32.35
2023-10-11T03:04:47.002Z,31.48
2023-10-11T03:07:22.801Z,31.13
2023-10-11T03:09:51.657Z,27.45
2023-10-11T03:12:20.304Z,31.17
2023-10-11T03:14:48.778Z,30.00
2023-10-11T03:17:17.107Z,26.20
2023-10-11T03:19:45.210Z,30.83
2023-10-11T03:22:21.269Z,32.42
2023-10-11T03:25:01.302Z,29.88
2023-10-11T03:27:37.034Z,31.20
2023-10-11T03:30:04.951Z,30.58
2023-10-11T03:32:32.997Z,30.13
2023-10-11T03:35:00.938Z,31.10
2023-10-11T03:37:29.618Z,31.55
2023-10-11T03:39:58.120Z,32.42
2023-10-11T03:42:59.001Z,30.15
2023-10-11T03:45:29.390Z,31.30
2023-10-11T03:48:00.257Z,32.47
2023-10-11T03:50:35.166Z,30.48
2023-10-11T03:53:12.308Z,28.80
2023-10-11T03:55:49.253Z,30.35
2023-10-11T03:58:38.353Z,27.95
2023-10-11T04:01:24.881Z,27.88
2023-10-11T04:03:53.562Z,25.33
2023-10-11T04:06:21.889Z,28.17
2023-10-11T04:08:57.177Z,26.35
2023-10-11T04:11:32.326Z,27.10
2023-10-11T04:14:00.552Z,28.25
2023-10-11T04:16:29.812Z,28.27
2023-10-11T04:19:02.435Z,28.55
2023-10-11T04:21:41.282Z,28.55
2023-10-11T04:24:09.237Z,28.05
2023-10-11T04:26:38.285Z,29.63
2023-10-11T04:29:18.741Z,27.98
2023-10-11T04:32:02.499Z,28.17
2023-10-11T04:37:06.268Z,27.42
2023-10-11T04:39:51.003Z,29.08
2023-10-11T04:42:20.826Z,29.33
2023-10-11T04:44:55.918Z,28.98
2023-10-11T04:47:25.167Z,27.67
2023-10-11T04:49:53.562Z,27.70
2023-10-11T04:52:24.476Z,28.13
2023-10-11T04:54:56.304Z,29.15
2023-10-11T04:57:41.763Z,29.38
2023-10-11T05:00:12.073Z,23.92
2023-10-11T05:02:40.358Z,28.90
2023-10-11T05:05:12.516Z,29.40
2023-10-11T05:07:56.437Z,29.15
2023-10-11T05:10:30.241Z,20.23
2023-10-11T05:13:10.578Z,27.10
2023-10-11T05:15:44.612Z,20.42
2023-10-11T05:18:19.811Z,17.63
2023-10-11T05:20:59.022Z,25.98
2023-10-11T05:23:43.345Z,26.55
2023-10-11T05:26:30.272Z,21.25
2023-10-11T05:29:10.787Z,18.15
2023-10-11T05:32:07.529Z,22.23
2023-10-11T05:35:12.868Z,21.75
2023-10-11T05:37:59.224Z,20.25
2023-10-11T05:40:45.978Z,22.42
2023-10-11T05:43:32.647Z,17.73
2023-10-11T05:46:18.877Z,19.42
2023-10-11T05:49:05.828Z,20.42
2023-10-11T05:51:33.325Z,16.98
2023-10-11T05:54:04.762Z,22.15
2023-10-11T05:56:35.417Z,19.92
2023-10-11T05:59:04.914Z,23.55
2023-10-11T06:01:35.317Z,21.30
2023-10-11T06:04:06.083Z,25.25
2023-10-11T06:06:40.011Z,22.48
2023-10-11T06:09:16.629Z,20.08
2023-10-11T06:11:49.528Z,21.42
2023-10-11T06:17:07.484Z,16.35
2023-10-11T06:19:35.442Z,20.55
2023-10-11T06:22:11.807Z,22.83
2023-10-11T06:24:39.573Z,20.80
2023-10-11T06:27:26.317Z,21.77
2023-10-11T06:29:57.089Z,20.70
2023-10-11T06:32:25.793Z,22.98
2023-10-11T06:34:53.641Z,25.67
2023-10-11T06:37:25.668Z,16.90
2023-10-11T06:40:15.727Z,19.48
2023-10-11T06:42:43.745Z,21.13
2023-10-11T06:45:18.283Z,16.83
2023-10-11T06:47:51.236Z,21.13
2023-10-11T06:52:46.697Z,19.45
2023-10-11T06:55:18.680Z,15.80
2023-10-11T06:57:51.485Z,20.08
2023-10-11T07:02:54.116Z,16.45
2023-10-11T07:05:26.681Z,20.40
2023-10-11T07:07:55.287Z,15.95
2023-10-11T07:10:35.273Z,18.58
2023-10-11T07:13:06.931Z,17.45
2023-10-11T07:15:44.988Z,15.18
2023-10-11T07:18:22.380Z,19.55
2023-10-11T07:20:50.525Z,19.38
2023-10-11T07:23:21.879Z,15.38
2023-10-11T07:26:00.188Z,13.82
2023-10-11T07:28:37.530Z,15.88
2023-10-11T07:31:06.350Z,18.95
2023-10-11T07:33:38.185Z,15.55
2023-10-11T07:36:12.889Z,14.98
2023-10-11T07:38:44.566Z,18.88
2023-10-11T07:41:18.784Z,17.45
2023-10-11T07:43:46.503Z,13.27
2023-10-11T07:46:15.053Z,15.98
2023-10-11T07:48:42.774Z,13.75
2023-10-11T07:51:15.824Z,13.68
2023-10-11T07:53:44.900Z,12.60
2023-10-11T07:56:17.071Z,15.00
2023-10-11T07:58:48.733Z,14.13
2023-10-11T08:01:25.665Z,14.68
2023-10-11T08:03:56.449Z,14.15
2023-10-11T08:06:28.581Z,13.75
2023-10-11T08:09:00.777Z,12.75
2023-10-11T08:11:29.575Z,11.38
2023-10-11T08:14:04.099Z,12.73
2023-10-11T08:16:34.674Z,11.80
2023-10-11T08:19:02.320Z,12.52
2023-10-11T08:21:32.169Z,11.27
2023-10-11T08:24:00.082Z,10.68
2023-10-11T08:26:33.892Z,8.15
2023-10-11T08:29:16.182Z,8.95
2023-10-11T08:31:45.645Z,10.35
2023-10-11T08:34:16.002Z,9.43
2023-10-11T08:36:44.735Z,8.35
2023-10-11T08:39:14.581Z,6.38
2023-10-11T08:41:45.143Z,7.68
2023-10-11T08:44:21.626Z,8.75
2023-10-11T08:46:50.705Z,8.98
2023-10-11T08:49:18.789Z,8.48
2023-10-11T08:51:49.354Z,8.05
2023-10-11T08:54:19.163Z,8.15
2023-10-11T08:56:56.076Z,8.38
2023-10-11T08:59:26.512Z,6.50
2023-10-11T09:01:55.345Z,7.85
2023-10-11T09:04:27.975Z,5.38
2023-10-11T09:07:01.986Z,5.78
2023-10-11T09:09:34.531Z,7.30
2023-10-11T09:14:59.496Z,6.72
2023-10-11T09:17:28.903Z,6.63
2023-10-11T09:20:01.343Z,6.90
2023-10-11T09:22:31.503Z,6.18
2023-10-11T09:25:22.146Z,6.45
2023-10-11T09:27:50.786Z,6.68
2023-10-11T09:30:25.183Z,5.63
2023-10-11T09:32:53.380Z,6.03
2023-10-11T09:35:30.802Z,6.93
2023-10-11T09:37:59.037Z,6.78
2023-10-11T09:40:30.964Z,3.97
2023-10-11T09:43:02.988Z,4.45
2023-10-11T09:45:31.565Z,4.85
2023-10-11T09:47:59.795Z,5.85
2023-10-11T09:50:27.822Z,4.18
2023-10-11T09:52:55.439Z,4.70
2023-10-11T09:55:32.572Z,2.97
2023-10-11T09:58:20.457Z,5.55
2023-10-11T10:00:57.442Z,3.33
2023-10-11T10:03:26.567Z,4.40
2023-10-11T10:06:07.233Z,5.65
2023-10-11T10:08:34.931Z,4.40
2023-10-11T10:11:05.792Z,5.85
2023-10-11T10:13:53.179Z,5.65
2023-10-11T10:16:21.009Z,4.55
2023-10-11T10:19:08.547Z,6.13
2023-10-11T10:21:57.378Z,5.72
2023-10-11T10:24:31.119Z,4.85
2023-10-11T10:26:59.036Z,5.95
2023-10-11T10:29:46.686Z,3.03
2023-10-11T10:32:18.085Z,5.60
2023-10-11T10:34:45.503Z,5.13
2023-10-11T10:37:47.804Z,5.28
2023-10-11T10:40:28.837Z,4.30
2023-10-11T10:43:10.074Z,4.90
2023-10-11T10:45:37.790Z,4.50
2023-10-11T10:48:19.559Z,5.03
2023-10-11T10:50:48.003Z,6.00
2023-10-11T10:53:19.112Z,3.67
2023-10-11T10:55:46.880Z,5.57
2023-10-11T10:58:21.180Z,5.32
2023-10-11T11:00:55.057Z,5.20
2023-10-11T11:03:26.162Z,5.20
2023-10-11T11:05:59.066Z,4.85
2023-10-11T11:08:33.088Z,3.72
2023-10-11T11:11:23.062Z,5.18
2023-10-11T11:13:51.549Z,5.20
2023-10-11T11:16:27.601Z,5.10
2023-10-11T11:19:02.011Z,5.22
2023-10-11T11:21:33.019Z,4.53
2023-10-11T11:24:16.176Z,7.35
2023-10-11T11:26:44.002Z,9.55
2023-10-11T11:29:17.995Z,6.43
2023-10-11T11:31:54.536Z,6.68
2023-10-11T11:34:29.500Z,5.93
2023-10-11T11:37:14.857Z,4.65
2023-10-11T11:39:53.188Z,3.15
2023-10-11T11:42:21.515Z,4.90
2023-10-11T11:44:50.549Z,8.10
2023-10-11T11:47:27.083Z,4.60
2023-10-11T11:50:01.119Z,3.75
2023-10-11T11:52:29.810Z,5.70
2023-10-11T11:54:57.948Z,5.93
2023-10-11T11:57:31.476Z,4.78
2023-10-11T12:00:02.660Z,2.75
2023-10-11T12:02:30.596Z,4.93
2023-10-11T12:04:58.401Z,5.47
2023-10-11T12:07:25.819Z,3.20
2023-10-11T12:10:02.976Z,3.90
2023-10-11T12:12:31.464Z,4.47
2023-10-11T12:15:01.419Z,4.78
2023-10-11T12:17:29.419Z,6.03
2023-10-11T12:19:59.488Z,5.47
2023-10-11T12:22:27.769Z,4.55
2023-10-11T12:24:59.808Z,5.93
2023-10-11T12:27:28.195Z,5.32
2023-10-11T12:30:08.784Z,5.00
2023-10-11T12:32:37.407Z,4.22
2023-10-11T12:35:11.622Z,4.68
2023-10-11T12:37:42.393Z,4.82
2023-10-11T12:40:23.468Z,5.10
2023-10-11T12:42:51.915Z,4.70
2023-10-11T12:45:19.797Z,5.00
2023-10-11T12:47:47.690Z,5.25
2023-10-11T12:50:15.873Z,5.57
2023-10-11T12:52:43.360Z,5.05
2023-10-11T12:55:14.137Z,5.13
2023-10-11T12:57:42.040Z,3.97
2023-10-11T13:00:36.309Z,4.38
2023-10-11T13:03:27.103Z,4.68
2023-10-11T13:05:55.373Z,6.00
2023-10-11T13:08:25.673Z,4.50
2023-10-11T13:10:54.963Z,4.97
2023-10-11T13:13:23.103Z,4.78
2023-10-11T13:16:02.132Z,4.10
2023-10-11T13:18:39.354Z,4.80
2023-10-11T13:21:12.469Z,5.45
2023-10-11T13:23:44.995Z,5.28
2023-10-11T13:26:19.860Z,5.10
2023-10-11T13:28:54.500Z,4.20
2023-10-11T13:31:22.998Z,4.97
2023-10-11T13:33:54.441Z,3.17
2023-10-11T13:36:23.083Z,4.35
2023-10-11T13:38:50.632Z,5.45
2023-10-11T13:41:18.363Z,3.70
2023-10-11T13:43:46.187Z,4.70
2023-10-11T13:46:15.344Z,4.97
2023-10-11T13:48:43.241Z,5.47
2023-10-11T13:51:18.846Z,4.25
2023-10-11T13:53:47.322Z,4.25
2023-10-11T13:56:23.129Z,3.88
2023-10-11T13:58:53.180Z,4.60
2023-10-11T14:01:37.370Z,4.20
2023-10-11T14:07:22.481Z,4.70
2023-10-11T14:12:26.217Z,3.33
2023-10-11T14:14:56.338Z,4.37
2023-10-11T14:17:27.481Z,4.80
2023-10-11T14:19:55.127Z,3.90
2023-10-11T14:22:23.554Z,5.55
2023-10-11T14:24:53.308Z,4.50
2023-10-11T14:27:21.274Z,5.78
2023-10-11T14:29:49.276Z,6.53
2023-10-11T14:32:18.528Z,4.68
2023-10-11T14:34:47.483Z,4.10
2023-10-11T14:37:15.365Z,4.05
2023-10-11T14:39:48.749Z,5.00
2023-10-11T14:42:17.535Z,4.90
2023-10-11T14:44:45.108Z,4.72
2023-10-11T14:47:14.868Z,4.00
2023-10-11T14:49:45.766Z,4.25
2023-10-11T14:52:13.969Z,4.25
2023-10-11T14:54:44.209Z,4.45
2023-10-11T14:57:12.258Z,4.15
2023-10-11T14:59:39.965Z,5.18
2023-10-11T15:02:08.018Z,5.10
2023-10-11T15:04:36.883Z,5.45
2023-10-11T15:07:07.877Z,7.00
2023-10-11T15:09:36.073Z,5.55
2023-10-11T15:12:04.449Z,5.28
2023-10-11T15:14:31.887Z,4.82
2023-10-11T15:17:00.951Z,5.78
2023-10-11T15:19:28.734Z,4.57
2023-10-11T15:21:56.733Z,5.28
2023-10-11T15:24:24.910Z,5.78
2023-10-11T15:26:52.887Z,5.53
2023-10-11T15:29:23.974Z,5.18
2023-10-11T15:31:51.871Z,5.05
2023-10-11T15:34:20.259Z,5.95
2023-10-11T15:36:48.544Z,5.85
2023-10-11T15:39:17.308Z,5.50
2023-10-11T15:41:45.426Z,7.05
2023-10-11T15:44:17.331Z,7.18
2023-10-11T15:46:48.307Z,6.18
2023-10-11T15:49:15.741Z,5.75
2023-10-11T15:51:43.591Z,7.07
2023-10-11T15:54:11.344Z,6.10
2023-10-11T15:56:39.194Z,5.32
2023-10-11T15:59:10.014Z,5.97
2023-10-11T16:01:39.785Z,5.35
2023-10-11T16:04:07.571Z,4.03
2023-10-11T16:06:36.445Z,5.10
2023-10-11T16:09:12.990Z,4.95
2023-10-11T16:11:40.863Z,4.97
2023-10-11T16:14:08.451Z,4.88
2023-10-11T16:16:36.443Z,5.38
2023-10-11T16:19:04.220Z,5.80
2023-10-11T16:21:32.096Z,5.05
2023-10-11T16:24:01.571Z,5.05
2023-10-11T16:26:32.507Z,6.15
2023-10-11T16:29:03.014Z,5.22
2023-10-11T16:31:31.950Z,5.53
2023-10-11T16:33:59.523Z,5.45
2023-10-11T16:36:27.687Z,5.65
2023-10-11T16:38:56.820Z,4.75
2023-10-11T16:41:24.792Z,5.25
2023-10-11T16:43:52.363Z,4.43
2023-10-11T16:46:30.617Z,3.72
2023-10-11T16:49:00.212Z,4.82
2023-10-11T16:51:29.986Z,4.47
2023-10-11T16:53:57.573Z,4.80
2023-10-11T16:56:25.586Z,4.63
2023-10-11T16:58:53.179Z,4.45
2023-10-11T17:01:21.665Z,5.28
2023-10-11T17:03:49.462Z,5.05
2023-10-11T17:06:17.465Z,4.68
2023-10-11T17:08:45.074Z,4.35
2023-10-11T17:11:14.734Z,5.03
2023-10-11T17:13:42.636Z,5.03
2023-10-11T17:16:10.657Z,5.03
2023-10-11T17:18:38.248Z,4.20
2023-10-11T17:21:07.627Z,5.22
2023-10-11T17:23:35.295Z,4.38
2023-10-11T17:26:16.173Z,4.50
2023-10-11T17:28:45.273Z,4.47
2023-10-11T17:31:14.056Z,4.53
2023-10-11T17:33:45.519Z,4.80
2023-10-11T17:36:13.673Z,4.63
2023-10-11T17:38:41.510Z,3.85
2023-10-11T17:41:14.540Z,4.50
2023-10-11T17:43:46.439Z,5.47
2023-10-11T17:46:14.491Z,5.77
2023-10-11T17:48:42.279Z,4.57
2023-10-11T17:51:17.710Z,5.55
2023-10-11T17:53:45.670Z,5.32
2023-10-11T17:56:16.812Z,5.88
2023-10-11T17:58:49.465Z,4.97
2023-10-11T18:03:47.086Z,5.03
2023-10-11T18:06:15.196Z,4.28
2023-10-11T18:08:45.222Z,4.57
2023-10-11T18:11:13.506Z,5.47
2023-10-11T18:13:41.361Z,4.75
2023-10-11T18:16:09.267Z,4.93
2023-10-11T18:18:36.714Z,5.00
2023-10-11T18:21:06.377Z,4.00
2023-10-11T18:23:34.060Z,5.43
2023-10-11T18:26:02.069Z,4.70
2023-10-11T18:28:32.012Z,5.20
2023-10-11T18:31:00.771Z,4.93
2023-10-11T18:33:30.209Z,5.45
2023-10-11T18:35:57.980Z,4.80
2023-10-11T18:38:25.423Z,5.00
2023-10-11T18:40:56.837Z,5.55
2023-10-11T18:43:24.794Z,4.82
2023-10-11T18:45:54.517Z,5.03
2023-10-11T18:48:22.154Z,5.03
2023-10-11T18:50:50.071Z,3.95
2023-10-11T18:53:18.706Z,5.03
2023-10-11T18:55:47.037Z,5.15
2023-10-11T18:58:14.443Z,4.72
2023-10-11T19:00:42.345Z,5.10
2023-10-11T19:03:10.139Z,5.18
2023-10-11T19:05:40.962Z,5.35
2023-10-11T19:08:08.475Z,4.78
2023-10-11T19:10:37.419Z,4.10
2023-10-11T19:13:04.898Z,5.25
2023-10-11T19:15:33.784Z,4.20
2023-10-11T19:18:06.919Z,4.90
2023-10-11T19:20:36.373Z,4.72
2023-10-11T19:23:05.309Z,4.65
2023-10-11T19:25:34.501Z,4.55
2023-10-11T19:28:01.990Z,4.43
2023-10-11T19:30:30.021Z,5.13
2023-10-11T19:32:57.650Z,3.78
2023-10-11T19:35:25.583Z,4.10
2023-10-11T19:37:54.141Z,4.57
2023-10-11T19:40:31.009Z,3.83
2023-10-11T19:42:58.408Z,3.80
2023-10-11T19:45:26.595Z,4.03
2023-10-11T19:47:56.852Z,4.97
2023-10-11T19:50:28.217Z,3.97
2023-10-11T19:52:55.915Z,5.07
2023-10-11T19:55:23.952Z,5.18
2023-10-11T19:57:55.191Z,4.97
2023-10-11T20:00:24.116Z,4.53
2023-10-11T20:02:52.793Z,5.55
2023-10-11T20:05:21.164Z,6.82
2023-10-11T20:07:49.441Z,4.07
2023-10-11T20:10:18.041Z,7.97
2023-10-11T20:12:46.936Z,5.40
2023-10-11T20:15:15.763Z,4.55
2023-10-11T20:17:47.538Z,8.52
2023-10-11T20:20:16.975Z,5.83
2023-10-11T20:22:45.351Z,5.45
2023-10-11T20:25:18.636Z,4.70
2023-10-11T20:27:49.131Z,5.60
2023-10-11T20:30:18.125Z,5.65
2023-10-11T20:32:46.317Z,5.25
2023-10-11T20:35:15.241Z,4.25
2023-10-11T20:37:43.122Z,4.60
2023-10-11T20:40:14.588Z,4.90
2023-10-11T20:42:45.011Z,5.45
2023-10-11T20:45:14.733Z,4.35
2023-10-11T20:47:45.849Z,4.30
2023-10-11T20:50:17.542Z,4.75
2023-10-11T20:52:48.125Z,4.25
2023-10-11T20:55:17.571Z,4.57
2023-10-11T20:57:47.142Z,4.72
2023-10-11T21:00:18.160Z,4.95
2023-10-11T21:02:46.101Z,4.38
2023-10-11T21:05:15.059Z,5.85
2023-10-11T21:07:43.105Z,5.35
2023-10-11T21:10:13.994Z,4.22
2023-10-11T21:12:42.291Z,4.93
2023-10-11T21:15:14.100Z,4.82
2023-10-11T21:17:42.257Z,5.13
2023-10-11T21:20:13.971Z,6.25
2023-10-11T21:22:41.866Z,5.07
2023-10-11T21:25:16.351Z,5.30
2023-10-11T21:27:44.355Z,4.13
2023-10-11T21:30:13.062Z,4.38
2023-10-11T21:32:41.069Z,3.63
2023-10-11T21:35:14.434Z,4.53
2023-10-11T21:37:42.591Z,4.25
2023-10-11T21:40:12.038Z,4.25
2023-10-11T21:42:39.534Z,4.45
2023-10-11T21:45:07.622Z,5.00
2023-10-11T21:47:35.055Z,4.22
2023-10-11T21:50:02.825Z,5.25
2023-10-11T21:52:31.841Z,5.80
2023-10-11T21:54:59.666Z,4.07
2023-10-11T21:57:27.125Z,4.95
2023-10-11T21:59:56.761Z,3.85
2023-10-11T22:02:30.204Z,4.25
2023-10-11T22:05:00.815Z,4.28
2023-10-11T22:07:29.804Z,3.50
2023-10-11T22:09:57.659Z,3.47
2023-10-11T22:12:25.468Z,3.25
2023-10-11T22:14:53.836Z,4.55
2023-10-11T22:17:23.065Z,3.17
2023-10-11T22:19:50.839Z,3.55
2023-10-11T22:22:21.037Z,3.67
2023-10-11T22:24:50.875Z,4.68
2023-10-11T22:27:18.387Z,3.38
2023-10-11T22:29:46.983Z,3.35
2023-10-11T22:32:14.473Z,3.92
2023-10-11T22:34:42.352Z,2.45
2023-10-11T22:37:28.241Z,3.78
2023-10-11T22:39:58.766Z,2.30
2023-10-11T22:42:26.333Z,3.85
2023-10-11T22:44:54.119Z,2.63
2023-10-11T22:47:21.564Z,2.47
2023-10-11T22:49:49.574Z,2.58
2023-10-11T22:52:17.041Z,2.90
2023-10-11T22:54:44.961Z,3.47
2023-10-11T22:57:12.417Z,3.55
2023-10-11T22:59:40.505Z,3.63
2023-10-11T23:02:08.786Z,2.65
2023-10-11T23:04:36.690Z,2.83
2023-10-11T23:07:04.187Z,3.88
2023-10-11T23:09:34.412Z,3.20
2023-10-11T23:12:09.984Z,3.35
2023-10-11T23:14:46.093Z,3.20
2023-10-11T23:17:15.798Z,3.05
2023-10-11T23:19:43.987Z,3.05
2023-10-11T23:22:23.891Z,2.65
2023-10-11T23:24:56.579Z,3.38
2023-10-11T23:27:30.430Z,3.25
2023-10-11T23:30:01.200Z,3.03
2023-10-11T23:32:29.002Z,3.40
2023-10-11T23:34:58.648Z,3.97
2023-10-11T23:37:31.059Z,4.15
2023-10-11T23:40:14.385Z,3.58
2023-10-11T23:42:42.156Z,2.78
2023-10-11T23:45:16.805Z,2.35
2023-10-11T23:47:48.664Z,3.88
2023-10-11T23:50:22.797Z,3.53
2023-10-11T23:53:02.285Z,3.63
2023-10-11T23:55:30.030Z,3.00
2023-10-11T23:58:05.606Z,3.58
