createdAt,value
2017-11-09T00:00:19.976Z,0
2017-11-09T00:01:34.607Z,0
2017-11-09T00:02:20.330Z,0
2017-11-09T00:03:19.705Z,0
2017-11-09T00:04:20.385Z,0
2017-11-09T00:05:20.402Z,0
2017-11-09T00:06:34.682Z,0
2017-11-09T00:07:20.428Z,0
2017-11-09T00:08:20.442Z,0
2017-11-09T00:09:20.125Z,0
2017-11-09T00:10:20.170Z,0
2017-11-09T00:11:20.181Z,0
2017-11-09T00:12:19.543Z,0
2017-11-09T00:13:20.205Z,0
2017-11-09T00:14:35.142Z,0
2017-11-09T00:15:20.581Z,0
2017-11-09T00:16:19.930Z,0
2017-11-09T00:17:20.266Z,0
2017-11-09T00:18:20.623Z,0
2017-11-09T00:19:35.256Z,0
2017-11-09T00:20:20.647Z,0
2017-11-09T00:21:20.685Z,0
2017-11-09T00:22:49.570Z,0
2017-11-09T00:23:20.717Z,0
2017-11-09T00:24:20.711Z,0
2017-11-09T00:25:20.412Z,0
2017-11-09T00:26:20.742Z,0
2017-11-09T00:27:20.790Z,0
2017-11-09T00:28:20.799Z,0
2017-11-09T00:29:20.806Z,0
2017-11-09T00:30:20.827Z,0
2017-11-09T00:31:20.828Z,0
2017-11-09T00:32:20.533Z,0
2017-11-09T00:33:20.877Z,0
2017-11-09T00:34:20.889Z,0
2017-11-09T00:35:20.260Z,0
2017-11-09T00:36:20.603Z,0
2017-11-09T00:37:35.568Z,0
2017-11-09T00:38:20.331Z,0
2017-11-09T00:39:20.672Z,0
2017-11-09T00:40:20.697Z,0
2017-11-09T00:41:35.624Z,0
2017-11-09T00:42:20.398Z,0
2017-11-09T00:43:20.743Z,0
2017-11-09T00:44:21.077Z,0
2017-11-09T00:45:20.774Z,0
2017-11-09T00:46:20.800Z,0
2017-11-09T00:47:20.497Z,0
2017-11-09T00:48:21.136Z,0
2017-11-09T00:49:20.830Z,0
2017-11-09T00:50:20.536Z,0
2017-11-09T00:51:35.471Z,0
2017-11-09T00:52:20.903Z,0
2017-11-09T00:53:20.906Z,0
2017-11-09T00:54:35.538Z,0
2017-11-09T00:55:21.353Z,0
2017-11-09T00:56:21.297Z,0
2017-11-09T00:57:20.987Z,0
2017-11-09T00:58:20.999Z,0
2017-11-09T00:59:35.943Z,0
2017-11-09T01:00:35.637Z,0
2017-11-09T01:01:21.073Z,0
2017-11-09T01:02:35.667Z,0
2017-11-09T01:03:21.419Z,0
2017-11-09T01:04:21.117Z,0
2017-11-09T01:05:35.736Z,0
2017-11-09T01:06:21.162Z,0
2017-11-09T01:07:20.837Z,0
2017-11-09T01:08:20.841Z,0
2017-11-09T01:10:21.223Z,0
2017-11-09T01:11:21.215Z,0
2017-11-09T01:12:21.605Z,0
2017-11-09T01:13:21.277Z,0
2017-11-09T01:14:36.207Z,0
2017-11-09T01:15:21.301Z,0
2017-11-09T01:16:36.254Z,0
2017-11-09T01:17:21.671Z,0
2017-11-09T01:18:21.350Z,0
2017-11-09T01:19:21.701Z,0
2017-11-09T01:20:21.383Z,0
2017-11-09T01:22:21.420Z,0
2017-11-09T01:23:21.779Z,0
2017-11-09T01:24:21.454Z,0
2017-11-09T01:25:36.414Z,0
2017-11-09T01:26:21.827Z,0
2017-11-09T01:27:21.509Z,0
2017-11-09T01:28:21.567Z,0
2017-11-09T01:29:21.533Z,0
2017-11-09T01:30:21.907Z,0
2017-11-09T01:31:21.916Z,0
2017-11-09T01:32:21.611Z,0
2017-11-09T01:33:21.612Z,0
2017-11-09T01:34:21.979Z,0
2017-11-09T01:35:21.978Z,0
2017-11-09T01:37:21.696Z,0
2017-11-09T01:38:36.633Z,0
2017-11-09T01:39:36.314Z,0
2017-11-09T01:40:21.414Z,0
2017-11-09T01:41:36.668Z,0
2017-11-09T01:42:36.699Z,0
2017-11-09T01:43:21.777Z,0
2017-11-09T01:44:21.811Z,0
2017-11-09T01:45:22.179Z,0
2017-11-09T01:47:21.871Z,0
2017-11-09T01:48:21.584Z,0
2017-11-09T01:49:21.902Z,0
2017-11-09T01:50:22.249Z,0
2017-11-09T01:52:21.937Z,0
2017-11-09T01:53:21.974Z,0
2017-11-09T01:54:22.004Z,0
2017-11-09T01:55:22.359Z,0
2017-11-09T01:56:36.942Z,0
2017-11-09T01:57:36.959Z,0
2017-11-09T01:58:36.984Z,0
2017-11-09T01:59:22.095Z,0
2017-11-09T02:00:22.432Z,0
2017-11-09T02:01:22.465Z,0
2017-11-09T02:02:37.041Z,0
2017-11-09T02:03:37.059Z,0
2017-11-09T02:05:22.223Z,0
2017-11-09T02:06:22.196Z,0
2017-11-09T02:07:22.558Z,0
2017-11-09T02:08:21.920Z,0
2017-11-09T02:09:21.912Z,0
2017-11-09T02:10:22.594Z,0
2017-11-09T02:11:36.904Z,0
2017-11-09T02:12:37.226Z,0
2017-11-09T02:13:22.309Z,0
2017-11-09T02:14:22.642Z,0
2017-11-09T02:15:37.311Z,0
2017-11-09T02:16:22.704Z,0
2017-11-09T02:17:37.311Z,0
2017-11-09T02:20:22.451Z,0
2017-11-09T02:21:22.146Z,0
2017-11-09T02:23:22.815Z,0
2017-11-09T02:24:22.863Z,0
2017-11-09T02:25:22.846Z,0
2017-11-09T02:26:22.874Z,0
2017-11-09T02:27:22.889Z,0
2017-11-09T02:29:22.934Z,0
2017-11-09T02:30:22.960Z,0
2017-11-09T02:31:22.650Z,0
2017-11-09T02:32:22.995Z,0
2017-11-09T02:33:23.007Z,0
2017-11-09T02:34:22.699Z,0
2017-11-09T02:35:22.709Z,0
2017-11-09T02:36:23.058Z,0
2017-11-09T02:37:23.111Z,0
2017-11-09T02:38:23.094Z,0
2017-11-09T02:39:23.118Z,0
2017-11-09T02:40:22.817Z,0
2017-11-09T02:41:23.150Z,0
2017-11-09T02:42:23.164Z,0
2017-11-09T02:43:22.857Z,0
2017-11-09T02:44:37.480Z,0
2017-11-09T02:45:23.206Z,0
2017-11-09T02:46:23.241Z,0
2017-11-09T02:47:23.301Z,0
2017-11-09T02:48:23.292Z,0
2017-11-09T02:49:23.314Z,0
2017-11-09T02:50:23.295Z,0
2017-11-09T02:51:23.300Z,0
2017-11-09T02:53:23.031Z,0
2017-11-09T02:54:37.966Z,0
2017-11-09T02:55:23.377Z,0
2017-11-09T02:56:23.395Z,0
2017-11-09T02:57:23.112Z,0
2017-11-09T02:58:23.458Z,0
2017-11-09T02:59:23.481Z,0
2017-11-09T03:00:38.084Z,0
2017-11-09T03:01:23.489Z,0
2017-11-09T03:02:23.531Z,0
2017-11-09T03:03:23.527Z,0
2017-11-09T03:04:23.209Z,0
2017-11-09T03:05:23.558Z,0
2017-11-09T03:06:23.261Z,0
2017-11-09T03:07:23.629Z,0
2017-11-09T03:08:23.638Z,0
2017-11-09T03:09:22.967Z,0
2017-11-09T03:10:22.991Z,0
2017-11-09T03:11:23.337Z,0
2017-11-09T03:12:23.687Z,0
2017-11-09T03:13:23.068Z,0
2017-11-09T03:14:23.391Z,0
2017-11-09T03:15:23.416Z,0
2017-11-09T03:16:38.360Z,0
2017-11-09T03:17:23.760Z,0
2017-11-09T03:18:23.781Z,0
2017-11-09T03:19:23.491Z,0
2017-11-09T03:20:23.826Z,0
2017-11-09T03:21:23.204Z,0
2017-11-09T03:22:38.465Z,0
2017-11-09T03:23:23.235Z,0
2017-11-09T03:25:23.904Z,0
2017-11-09T03:26:23.940Z,0
2017-11-09T03:27:23.948Z,0
2017-11-09T03:28:23.650Z,0
2017-11-09T03:29:38.266Z,0
2017-11-09T03:30:24.042Z,0
2017-11-09T03:31:38.651Z,0
2017-11-09T03:32:38.621Z,0
2017-11-09T03:33:23.723Z,0
2017-11-09T03:34:24.056Z,0
2017-11-09T03:35:24.120Z,0
2017-11-09T03:36:23.791Z,0
2017-11-09T03:37:24.134Z,0
2017-11-09T03:38:24.144Z,0
2017-11-09T03:39:23.517Z,0
2017-11-09T03:40:24.166Z,0
2017-11-09T03:41:23.874Z,0
2017-11-09T03:42:24.204Z,0
2017-11-09T03:43:38.822Z,0
2017-11-09T03:44:38.855Z,0
2017-11-09T03:45:24.270Z,0
2017-11-09T03:47:38.897Z,0
2017-11-09T03:48:23.658Z,0
2017-11-09T03:49:24.328Z,0
2017-11-09T03:50:24.367Z,0
2017-11-09T03:51:24.363Z,0
2017-11-09T03:53:24.068Z,0
2017-11-09T03:54:39.034Z,0
2017-11-09T03:55:24.456Z,0
2017-11-09T03:57:24.133Z,0
2017-11-09T03:58:39.101Z,0
2017-11-09T03:59:24.198Z,0
2017-11-09T04:00:39.136Z,0
2017-11-09T04:01:24.605Z,0
2017-11-09T04:02:24.250Z,0
2017-11-09T04:03:24.586Z,0
2017-11-09T04:04:24.005Z,0
2017-11-09T04:05:24.275Z,0
2017-11-09T04:06:24.642Z,0
2017-11-09T04:07:24.665Z,0
2017-11-09T04:08:24.675Z,0
2017-11-09T04:09:24.690Z,0
2017-11-09T04:10:24.704Z,0
2017-11-09T04:11:24.709Z,0
2017-11-09T04:12:24.433Z,0
2017-11-09T04:13:24.755Z,0
2017-11-09T04:14:24.780Z,0
2017-11-09T04:15:39.392Z,0
2017-11-09T04:16:24.831Z,0
2017-11-09T04:17:24.839Z,0
2017-11-09T04:18:24.522Z,0
2017-11-09T04:19:39.473Z,0
2017-11-09T04:21:24.892Z,0
2017-11-09T04:22:24.923Z,0
2017-11-09T04:23:24.928Z,0
2017-11-09T04:25:24.660Z,0
2017-11-09T04:26:24.346Z,0
2017-11-09T04:27:39.283Z,0
2017-11-09T04:28:25.026Z,0
2017-11-09T04:30:24.749Z,0
2017-11-09T04:31:25.075Z,0
2017-11-09T04:32:25.101Z,0
2017-11-09T04:33:39.723Z,0
2017-11-09T04:34:39.735Z,0
2017-11-09T04:35:39.432Z,0
2017-11-09T04:36:24.526Z,0
2017-11-09T04:37:25.164Z,0
2017-11-09T04:38:25.208Z,0
2017-11-09T04:39:24.910Z,0
2017-11-09T04:40:25.259Z,0
2017-11-09T04:41:25.260Z,0
2017-11-09T04:42:24.963Z,0
2017-11-09T04:43:24.981Z,0
2017-11-09T04:44:25.001Z,0
2017-11-09T04:45:25.331Z,0
2017-11-09T04:46:25.032Z,0
2017-11-09T04:47:25.025Z,0
2017-11-09T04:48:39.990Z,0
2017-11-09T04:49:25.422Z,0
2017-11-09T04:50:25.089Z,0
2017-11-09T04:52:25.427Z,0
2017-11-09T04:53:25.482Z,0
2017-11-09T04:54:25.168Z,0
2017-11-09T04:56:25.519Z,0
2017-11-09T04:57:25.550Z,0
2017-11-09T04:58:25.569Z,0
2017-11-09T04:59:25.567Z,0
2017-11-09T05:00:25.601Z,0
2017-11-09T05:01:25.264Z,0
2017-11-09T05:02:25.298Z,0
2017-11-09T05:03:25.308Z,0
2017-11-09T05:04:25.664Z,0
2017-11-09T05:05:25.693Z,0
2017-11-09T05:06:25.376Z,0
2017-11-09T05:07:40.320Z,0
2017-11-09T05:08:25.747Z,0
2017-11-09T05:09:25.783Z,0
2017-11-09T05:10:25.783Z,0
2017-11-09T05:11:25.777Z,0
2017-11-09T05:12:40.420Z,0
2017-11-09T05:13:25.826Z,0
2017-11-09T05:14:25.846Z,0
2017-11-09T05:15:40.463Z,0
2017-11-09T05:16:25.874Z,0
2017-11-09T05:17:25.913Z,0
2017-11-09T05:18:25.907Z,0
2017-11-09T05:19:25.593Z,0
2017-11-09T05:20:25.622Z,0
2017-11-09T05:21:25.943Z,0
2017-11-09T05:22:40.575Z,0
2017-11-09T05:23:25.992Z,0
2017-11-09T05:24:25.695Z,0
2017-11-09T05:25:40.629Z,0
2017-11-09T05:26:25.075Z,0
2017-11-09T05:27:26.062Z,0
2017-11-09T05:28:26.095Z,0
2017-11-09T05:29:40.381Z,0
2017-11-09T05:30:26.127Z,0
2017-11-09T05:31:25.839Z,0
2017-11-09T05:32:25.865Z,0
2017-11-09T05:33:26.181Z,0
2017-11-09T05:34:40.478Z,0
2017-11-09T05:35:25.891Z,0
2017-11-09T05:36:26.212Z,0
2017-11-09T05:37:26.244Z,0
2017-11-09T05:38:26.282Z,0
2017-11-09T05:39:26.274Z,0
2017-11-09T05:40:26.288Z,0
2017-11-09T05:41:26.314Z,0
2017-11-09T05:42:26.343Z,0
2017-11-09T05:43:26.344Z,0
2017-11-09T05:44:26.050Z,0
2017-11-09T05:45:26.391Z,0
2017-11-09T05:46:26.092Z,0
2017-11-09T05:48:26.119Z,0
2017-11-09T05:49:41.065Z,0
2017-11-09T05:50:25.822Z,0
2017-11-09T05:51:26.479Z,0
2017-11-09T05:52:26.511Z,0
2017-11-09T05:53:26.195Z,0
2017-11-09T05:54:40.814Z,4
2017-11-09T05:55:26.580Z,4
2017-11-09T05:56:26.240Z,4
2017-11-09T05:57:26.606Z,0
2017-11-09T05:58:25.984Z,4
2017-11-09T05:59:26.300Z,4
2017-11-09T06:00:26.665Z,4
2017-11-09T06:01:26.668Z,4
2017-11-09T06:02:26.365Z,8
2017-11-09T06:03:26.715Z,4
2017-11-09T06:04:26.406Z,8
2017-11-09T06:05:26.718Z,12
2017-11-09T06:06:26.107Z,12
2017-11-09T06:07:26.788Z,16
2017-11-09T06:08:26.788Z,16
2017-11-09T06:09:26.831Z,16
2017-11-09T06:10:41.108Z,20
2017-11-09T06:11:26.523Z,20
2017-11-09T06:12:26.851Z,20
2017-11-09T06:13:26.565Z,28
2017-11-09T06:14:26.571Z,28
2017-11-09T06:15:26.584Z,28
2017-11-09T06:16:26.605Z,32
2017-11-09T06:17:26.629Z,36
2017-11-09T06:18:41.579Z,36
2017-11-09T06:19:26.993Z,40
2017-11-09T06:21:27.028Z,48
2017-11-09T06:22:26.734Z,48
2017-11-09T06:23:41.669Z,52
2017-11-09T06:24:27.083Z,52
2017-11-09T06:25:26.455Z,60
2017-11-09T06:26:41.731Z,68
2017-11-09T06:27:27.121Z,72
2017-11-09T06:28:27.157Z,76
2017-11-09T06:29:26.855Z,80
2017-11-09T06:30:26.843Z,88
2017-11-09T06:31:26.875Z,92
2017-11-09T06:32:26.902Z,100
2017-11-09T06:33:27.242Z,104
2017-11-09T06:34:27.237Z,108
2017-11-09T06:35:27.269Z,112
2017-11-09T06:36:41.582Z,120
2017-11-09T06:37:26.998Z,124
2017-11-09T06:38:27.328Z,132
2017-11-09T06:39:26.673Z,140
2017-11-09T06:40:27.375Z,144
2017-11-09T06:41:27.041Z,152
2017-11-09T06:43:27.088Z,172
2017-11-09T06:44:27.445Z,184
2017-11-09T06:45:27.473Z,192
2017-11-09T06:46:27.136Z,200
2017-11-09T06:48:42.103Z,216
2017-11-09T06:49:27.199Z,224
2017-11-09T06:50:27.516Z,232
2017-11-09T06:51:27.567Z,240
2017-11-09T06:52:27.240Z,252
2017-11-09T06:53:27.580Z,260
2017-11-09T06:54:27.289Z,268
2017-11-09T06:56:27.325Z,268
2017-11-09T06:57:42.264Z,264
2017-11-09T06:58:27.352Z,264
2017-11-09T06:59:27.362Z,268
2017-11-09T07:00:27.411Z,276
2017-11-09T07:01:27.397Z,288
2017-11-09T07:02:27.452Z,296
2017-11-09T07:03:42.358Z,308
2017-11-09T07:04:27.477Z,316
2017-11-09T07:05:27.468Z,328
2017-11-09T07:06:27.815Z,340
2017-11-09T07:07:27.854Z,356
2017-11-09T07:08:27.531Z,372
2017-11-09T07:09:27.861Z,384
2017-11-09T07:10:27.900Z,392
2017-11-09T07:11:27.597Z,392
2017-11-09T07:12:27.271Z,400
2017-11-09T07:13:27.958Z,404
2017-11-09T07:14:42.569Z,404
2017-11-09T07:17:27.697Z,428
2017-11-09T07:20:27.754Z,460
2017-11-09T07:21:28.122Z,472
2017-11-09T07:22:28.126Z,484
2017-11-09T07:23:28.109Z,492
2017-11-09T07:24:28.162Z,492
2017-11-09T07:25:27.837Z,508
2017-11-09T07:26:27.864Z,524
2017-11-09T07:27:28.221Z,536
2017-11-09T07:28:28.215Z,540
2017-11-09T07:29:42.837Z,548
2017-11-09T07:30:28.248Z,544
2017-11-09T07:31:27.943Z,540
2017-11-09T07:32:28.293Z,544
2017-11-09T07:33:28.295Z,544
2017-11-09T07:34:28.002Z,544
2017-11-09T07:35:42.627Z,544
2017-11-09T07:36:28.043Z,540
2017-11-09T07:37:27.733Z,548
2017-11-09T07:38:27.742Z,556
2017-11-09T07:39:43.026Z,572
2017-11-09T07:40:27.789Z,576
2017-11-09T07:41:28.457Z,576
2017-11-09T07:42:28.157Z,624
2017-11-09T07:43:28.173Z,660
2017-11-09T07:44:27.852Z,684
2017-11-09T07:45:43.111Z,716
2017-11-09T07:46:27.896Z,732
2017-11-09T07:47:28.231Z,764
2017-11-09T07:48:28.573Z,796
2017-11-09T07:49:28.585Z,812
2017-11-09T07:50:28.280Z,828
2017-11-09T07:51:28.304Z,836
2017-11-09T07:52:28.643Z,848
2017-11-09T07:53:28.673Z,856
2017-11-09T07:54:28.686Z,856
2017-11-09T07:55:28.377Z,864
2017-11-09T07:56:28.383Z,880
2017-11-09T07:57:27.771Z,880
2017-11-09T07:58:28.114Z,872
2017-11-09T07:59:28.439Z,880
2017-11-09T08:00:28.462Z,880
2017-11-09T08:03:28.525Z,920
2017-11-09T08:04:28.858Z,960
2017-11-09T08:05:43.503Z,1036
2017-11-09T08:07:43.509Z,1064
2017-11-09T08:08:28.954Z,1068
2017-11-09T08:10:28.946Z,1068
2017-11-09T08:11:43.604Z,1076
2017-11-09T08:12:28.672Z,1068
2017-11-09T08:13:28.705Z,1036
2017-11-09T08:14:29.050Z,1008
2017-11-09T08:15:29.063Z,1000
2017-11-09T08:17:43.700Z,1072
2017-11-09T08:18:29.129Z,1100
2017-11-09T08:19:28.480Z,1128
2017-11-09T08:20:29.145Z,1144
2017-11-09T08:21:28.532Z,1148
2017-11-09T08:22:43.784Z,1168
2017-11-09T08:23:29.221Z,1192
2017-11-09T08:24:28.244Z,1216
2017-11-09T08:25:29.253Z,1204
2017-11-09T08:26:29.255Z,1180
2017-11-09T08:27:29.289Z,1160
2017-11-09T08:28:28.972Z,1152
2017-11-09T08:29:29.312Z,1160
2017-11-09T08:30:29.325Z,1176
2017-11-09T08:31:29.338Z,1200
2017-11-09T08:32:43.637Z,1244
2017-11-09T08:34:29.096Z,1320
2017-11-09T08:35:29.093Z,1364
2017-11-09T08:36:29.441Z,1400
2017-11-09T08:37:29.487Z,1436
2017-11-09T08:38:28.815Z,1456
2017-11-09T08:39:44.087Z,1480
2017-11-09T08:40:29.183Z,1500
2017-11-09T08:41:29.525Z,1540
2017-11-09T08:42:29.581Z,1592
2017-11-09T08:43:29.229Z,1616
2017-11-09T08:44:44.177Z,1620
2017-11-09T08:45:29.606Z,1640
2017-11-09T08:47:29.306Z,1760
2017-11-09T08:48:29.652Z,1792
2017-11-09T08:49:43.957Z,1812
2017-11-09T08:50:43.972Z,1848
2017-11-09T08:52:29.411Z,1880
2017-11-09T08:53:29.737Z,1908
2017-11-09T08:54:29.437Z,1916
2017-11-09T08:55:29.801Z,1876
2017-11-09T08:56:29.474Z,1816
2017-11-09T08:57:29.480Z,1764
2017-11-09T08:59:29.854Z,1772
2017-11-09T09:00:29.535Z,1784
2017-11-09T09:01:29.894Z,1744
2017-11-09T09:02:29.916Z,1700
2017-11-09T09:03:29.917Z,1680
2017-11-09T09:04:44.235Z,1684
2017-11-09T09:05:29.634Z,1712
2017-11-09T09:06:29.970Z,1760
2017-11-09T09:07:29.996Z,1784
2017-11-09T09:08:29.373Z,1804
2017-11-09T09:09:29.705Z,1824
2017-11-09T09:10:29.731Z,1848
2017-11-09T09:11:44.339Z,1848
2017-11-09T09:13:29.784Z,1864
2017-11-09T09:14:44.417Z,1940
2017-11-09T09:15:30.129Z,1992
2017-11-09T09:16:44.765Z,2036
2017-11-09T09:17:44.774Z,2096
2017-11-09T09:18:30.189Z,2148
2017-11-09T09:19:29.562Z,2168
2017-11-09T09:20:59.468Z,1928
2017-11-09T09:21:29.941Z,1768
2017-11-09T09:22:29.954Z,1564
2017-11-09T09:23:30.009Z,1544
2017-11-09T09:24:30.318Z,1616
2017-11-09T09:25:30.007Z,1700
2017-11-09T09:26:30.028Z,1832
2017-11-09T09:27:30.370Z,1984
2017-11-09T09:28:30.377Z,2072
2017-11-09T09:29:44.351Z,2092
2017-11-09T09:30:30.097Z,2132
2017-11-09T09:31:30.425Z,2120
2017-11-09T09:32:29.801Z,2116
2017-11-09T09:34:30.498Z,2184
2017-11-09T09:35:30.188Z,2080
2017-11-09T09:36:45.124Z,1956
2017-11-09T09:37:30.216Z,1756
2017-11-09T09:38:30.579Z,1468
2017-11-09T09:39:30.577Z,1380
2017-11-09T09:40:30.273Z,1264
2017-11-09T09:41:29.989Z,1144
2017-11-09T09:42:30.681Z,1024
2017-11-09T09:43:30.340Z,1004
2017-11-09T09:44:30.350Z,1080
2017-11-09T09:45:44.971Z,1204
2017-11-09T09:46:45.305Z,1360
2017-11-09T09:47:30.713Z,1412
2017-11-09T09:49:30.467Z,1548
2017-11-09T09:50:30.798Z,1704
2017-11-09T09:51:30.160Z,1836
2017-11-09T09:52:45.110Z,2044
2017-11-09T09:53:30.195Z,2052
2017-11-09T09:54:30.889Z,1804
2017-11-09T09:55:45.157Z,1896
2017-11-09T09:56:30.566Z,1964
2017-11-09T09:57:30.912Z,1960
2017-11-09T09:58:30.300Z,1956
2017-11-09T09:59:30.635Z,1964
2017-11-09T10:00:30.973Z,1996
2017-11-09T10:01:30.329Z,2032
2017-11-09T10:02:30.686Z,2048
2017-11-09T10:03:31.031Z,2040
2017-11-09T10:04:31.036Z,2060
2017-11-09T10:05:30.407Z,2044
2017-11-09T10:07:45.692Z,2112
2017-11-09T10:08:31.133Z,2156
2017-11-09T10:09:30.813Z,2088
2017-11-09T10:10:30.851Z,1984
2017-11-09T10:11:30.857Z,1880
2017-11-09T10:12:31.215Z,1812
2017-11-09T10:13:45.480Z,1824
2017-11-09T10:14:31.239Z,1796
2017-11-09T10:15:30.935Z,1708
2017-11-09T10:16:45.872Z,1680
2017-11-09T10:17:45.567Z,1680
2017-11-09T10:18:30.640Z,1672
2017-11-09T10:19:31.312Z,1660
2017-11-09T10:20:31.019Z,1640
2017-11-09T10:21:31.037Z,1608
2017-11-09T10:22:31.397Z,1620
2017-11-09T10:23:30.740Z,1632
2017-11-09T10:24:31.454Z,1592
2017-11-09T10:25:31.440Z,1560
2017-11-09T10:26:31.123Z,1560
2017-11-09T10:27:46.067Z,1536
2017-11-09T10:28:31.172Z,1504
2017-11-09T10:29:31.511Z,1476
2017-11-09T10:30:46.109Z,1532
2017-11-09T10:31:31.530Z,1556
2017-11-09T10:32:46.161Z,1556
2017-11-09T10:33:31.565Z,1572
2017-11-09T10:34:31.274Z,1592
2017-11-09T10:35:45.896Z,1544
2017-11-09T10:36:31.388Z,1464
2017-11-09T10:37:31.664Z,1408
2017-11-09T10:38:31.322Z,1424
2017-11-09T10:39:46.273Z,1404
2017-11-09T10:40:31.707Z,1372
2017-11-09T10:41:31.430Z,1376
2017-11-09T10:42:31.760Z,1384
2017-11-09T10:43:31.753Z,1368
2017-11-09T10:44:31.791Z,1352
2017-11-09T10:45:30.812Z,1364
2017-11-09T10:46:46.400Z,1324
2017-11-09T10:47:31.518Z,1320
2017-11-09T10:48:31.541Z,1388
2017-11-09T10:49:31.536Z,1448
2017-11-09T10:50:31.556Z,1472
2017-11-09T10:51:31.249Z,1548
2017-11-09T10:52:31.926Z,1572
2017-11-09T10:53:31.941Z,1552
2017-11-09T10:54:31.940Z,1520
2017-11-09T10:55:46.243Z,1504
2017-11-09T10:56:32.005Z,1540
2017-11-09T10:57:31.998Z,1612
2017-11-09T10:59:46.643Z,1752
2017-11-09T11:00:32.057Z,1748
2017-11-09T11:01:31.740Z,1736
2017-11-09T11:02:31.459Z,1760
2017-11-09T11:03:32.119Z,1768
2017-11-09T11:04:31.815Z,1688
2017-11-09T11:05:46.755Z,1604
2017-11-09T11:06:32.169Z,1580
2017-11-09T11:07:31.868Z,1560
2017-11-09T11:08:32.200Z,1580
2017-11-09T11:09:32.232Z,1580
2017-11-09T11:10:31.927Z,1536
2017-11-09T11:12:32.285Z,1376
2017-11-09T11:13:31.656Z,1324
2017-11-09T11:15:46.952Z,1260
2017-11-09T11:16:46.975Z,1288
2017-11-09T11:17:46.714Z,1344
2017-11-09T11:18:32.380Z,1368
2017-11-09T11:19:31.766Z,1400
2017-11-09T11:20:47.023Z,1500
2017-11-09T11:21:47.041Z,1532
2017-11-09T11:22:32.195Z,1520
2017-11-09T11:23:32.487Z,1512
2017-11-09T11:24:32.511Z,1516
2017-11-09T11:25:32.527Z,1492
2017-11-09T11:26:32.538Z,1472
2017-11-09T11:27:46.828Z,1500
2017-11-09T11:28:32.262Z,1520
2017-11-09T11:29:47.195Z,1484
2017-11-09T11:30:32.615Z,1484
2017-11-09T11:31:47.233Z,1532
2017-11-09T11:32:32.332Z,1552
2017-11-09T11:33:47.280Z,1584
2017-11-09T11:34:32.686Z,1600
2017-11-09T11:35:47.310Z,1568
2017-11-09T11:36:32.391Z,1512
2017-11-09T11:37:32.742Z,1480
2017-11-09T11:38:32.778Z,1500
2017-11-09T11:39:32.448Z,1504
2017-11-09T11:40:32.472Z,1484
2017-11-09T11:42:47.437Z,1436
2017-11-09T11:43:32.528Z,1396
2017-11-09T11:44:32.876Z,1360
2017-11-09T11:45:32.867Z,1404
2017-11-09T11:46:32.887Z,1484
2017-11-09T11:47:32.607Z,1500
2017-11-09T11:48:32.952Z,1484
2017-11-09T11:49:32.945Z,1464
2017-11-09T11:50:32.980Z,1436
2017-11-09T11:51:33.003Z,1388
2017-11-09T11:52:32.687Z,1344
2017-11-09T11:53:32.379Z,1352
2017-11-09T11:54:32.730Z,1332
2017-11-09T11:55:32.744Z,1324
2017-11-09T11:56:32.755Z,1340
2017-11-09T11:57:32.772Z,1348
2017-11-09T11:58:32.805Z,1344
2017-11-09T11:59:33.140Z,1324
2017-11-09T12:00:33.156Z,1300
2017-11-09T12:01:32.866Z,1304
2017-11-09T12:02:47.793Z,1316
2017-11-09T12:03:32.903Z,1340
2017-11-09T12:04:33.231Z,1404
2017-11-09T12:05:32.937Z,1500
2017-11-09T12:06:33.263Z,1536
2017-11-09T12:07:32.946Z,1496
2017-11-09T12:08:33.285Z,1480
2017-11-09T12:09:33.331Z,1472
2017-11-09T12:10:33.019Z,1428
2017-11-09T12:11:32.717Z,1360
2017-11-09T12:12:33.376Z,1296
2017-11-09T12:13:32.752Z,1248
2017-11-09T12:14:48.026Z,1208
2017-11-09T12:15:33.104Z,1212
2017-11-09T12:16:48.082Z,1220
2017-11-09T12:17:33.464Z,1220
2017-11-09T12:18:33.496Z,1228
2017-11-09T12:19:33.540Z,1256
2017-11-09T12:20:33.209Z,1256
2017-11-09T12:21:33.208Z,1260
2017-11-09T12:22:33.218Z,1264
2017-11-09T12:23:33.257Z,1260
2017-11-09T12:24:33.593Z,1240
2017-11-09T12:25:32.977Z,1164
2017-11-09T12:26:33.650Z,996
2017-11-09T12:27:33.324Z,864
2017-11-09T12:28:33.670Z,812
2017-11-09T12:29:33.706Z,812
2017-11-09T12:30:48.325Z,892
2017-11-09T12:31:33.393Z,980
2017-11-09T12:32:33.402Z,1116
2017-11-09T12:33:33.772Z,1236
2017-11-09T12:34:33.452Z,1292
2017-11-09T12:35:33.793Z,1268
2017-11-09T12:36:32.844Z,1252
2017-11-09T12:37:33.866Z,1216
2017-11-09T12:38:33.845Z,1192
2017-11-09T12:39:33.891Z,1112
2017-11-09T12:40:33.569Z,1096
2017-11-09T12:41:33.578Z,1100
2017-11-09T12:42:33.927Z,1128
2017-11-09T12:43:33.947Z,1196
2017-11-09T12:44:33.960Z,1264
2017-11-09T12:45:33.644Z,1324
2017-11-09T12:46:48.593Z,1476
2017-11-09T12:47:34.008Z,1564
2017-11-09T12:48:33.703Z,1656
2017-11-09T12:49:34.061Z,1708
2017-11-09T12:50:33.748Z,1720
2017-11-09T12:51:34.096Z,1644
2017-11-09T12:53:33.478Z,1572
2017-11-09T12:54:34.151Z,1516
2017-11-09T12:55:33.834Z,1444
2017-11-09T12:56:33.856Z,1412
2017-11-09T12:57:34.201Z,1400
2017-11-09T12:58:33.881Z,1364
2017-11-09T12:59:33.896Z,1304
2017-11-09T13:00:33.930Z,1288
2017-11-09T13:01:34.261Z,1268
2017-11-09T13:02:48.877Z,1248
2017-11-09T13:03:48.904Z,1240
2017-11-09T13:04:34.002Z,1216
2017-11-09T13:05:48.614Z,1180
2017-11-09T13:06:34.053Z,1184
2017-11-09T13:07:34.379Z,1200
2017-11-09T13:08:34.062Z,1220
2017-11-09T13:09:48.686Z,1280
2017-11-09T13:10:34.448Z,1324
2017-11-09T13:11:34.444Z,1332
2017-11-09T13:12:34.486Z,1260
2017-11-09T13:13:34.481Z,1200
2017-11-09T13:14:34.507Z,1172
2017-11-09T13:15:34.221Z,1136
2017-11-09T13:16:34.220Z,1116
2017-11-09T13:17:49.176Z,1084
2017-11-09T13:18:34.591Z,1052
2017-11-09T13:19:34.276Z,1056
2017-11-09T13:20:34.624Z,1080
2017-11-09T13:22:34.663Z,1128
2017-11-09T13:23:34.673Z,1092
2017-11-09T13:24:34.362Z,1084
2017-11-09T13:25:34.068Z,1100
2017-11-09T13:27:34.755Z,1148
2017-11-09T13:28:34.768Z,1108
2017-11-09T13:29:34.777Z,1072
2017-11-09T13:30:34.464Z,1040
2017-11-09T13:31:49.425Z,1028
2017-11-09T13:32:34.821Z,1040
2017-11-09T13:33:34.864Z,1032
2017-11-09T13:34:34.880Z,1012
2017-11-09T13:35:34.572Z,920
2017-11-09T13:36:34.924Z,856
2017-11-09T13:37:34.942Z,848
2017-11-09T13:38:34.955Z,820
2017-11-09T13:39:34.974Z,812
2017-11-09T13:40:34.666Z,800
2017-11-09T13:41:34.704Z,792
2017-11-09T13:42:35.038Z,784
2017-11-09T13:44:49.664Z,860
2017-11-09T13:45:49.356Z,876
2017-11-09T13:46:34.761Z,868
2017-11-09T13:47:49.699Z,848
2017-11-09T13:48:35.152Z,840
2017-11-09T13:49:49.784Z,844
2017-11-09T13:51:35.186Z,836
2017-11-09T13:52:35.206Z,884
2017-11-09T13:53:35.240Z,924
2017-11-09T13:54:35.256Z,952
2017-11-09T13:55:35.269Z,936
2017-11-09T13:56:34.949Z,904
2017-11-09T13:57:49.958Z,808
2017-11-09T13:58:34.655Z,752
2017-11-09T13:59:34.682Z,680
2017-11-09T14:00:35.039Z,624
2017-11-09T14:01:35.044Z,572
2017-11-09T14:02:35.056Z,572
2017-11-09T14:03:35.071Z,560
2017-11-09T14:04:35.414Z,540
2017-11-09T14:05:50.041Z,520
2017-11-09T14:06:35.488Z,536
2017-11-09T14:07:35.475Z,556
2017-11-09T14:08:35.517Z,584
2017-11-09T14:09:35.207Z,592
2017-11-09T14:10:35.204Z,568
2017-11-09T14:11:35.553Z,592
2017-11-09T14:12:49.847Z,580
2017-11-09T14:13:35.272Z,544
2017-11-09T14:14:35.617Z,504
2017-11-09T14:15:35.620Z,516
2017-11-09T14:16:35.650Z,496
2017-11-09T14:17:35.332Z,476
2017-11-09T14:18:35.692Z,440
2017-11-09T14:19:35.379Z,420
2017-11-09T14:20:35.751Z,392
2017-11-09T14:21:50.019Z,376
2017-11-09T14:22:35.448Z,388
2017-11-09T14:23:35.779Z,340
2017-11-09T14:24:35.481Z,308
2017-11-09T14:25:35.813Z,312
2017-11-09T14:26:35.850Z,296
2017-11-09T14:27:35.525Z,244
2017-11-09T14:28:35.857Z,224
2017-11-09T14:29:35.224Z,208
2017-11-09T14:30:35.575Z,192
2017-11-09T14:31:35.921Z,188
2017-11-09T14:32:35.921Z,196
2017-11-09T14:33:35.614Z,204
2017-11-09T14:34:35.964Z,180
2017-11-09T14:35:35.662Z,164
2017-11-09T14:36:49.953Z,176
2017-11-09T14:37:50.630Z,180
2017-11-09T14:38:35.739Z,188
2017-11-09T14:39:50.350Z,224
2017-11-09T14:40:35.424Z,232
2017-11-09T14:41:36.092Z,240
2017-11-09T14:43:35.466Z,228
2017-11-09T14:44:36.139Z,208
2017-11-09T14:45:35.851Z,204
2017-11-09T14:46:36.188Z,188
2017-11-09T14:47:36.227Z,176
2017-11-09T14:48:50.814Z,176
2017-11-09T14:49:35.590Z,188
2017-11-09T14:50:36.264Z,208
2017-11-09T14:51:36.293Z,200
2017-11-09T14:53:35.978Z,212