createdAt,value
2019-05-14T00:00:21.489Z,0.00
2019-05-14T00:01:21.968Z,0.00
2019-05-14T00:02:21.221Z,0.00
2019-05-14T00:03:19.184Z,0.00
2019-05-14T00:04:19.174Z,0.00
2019-05-14T00:05:21.444Z,0.00
2019-05-14T00:06:21.736Z,0.00
2019-05-14T00:07:19.143Z,0.00
2019-05-14T00:08:19.126Z,0.00
2019-05-14T00:09:21.392Z,0.00
2019-05-14T00:10:19.114Z,0.00
2019-05-14T00:11:19.144Z,0.00
2019-05-14T00:12:19.086Z,0.00
2019-05-14T00:13:21.336Z,0.00
2019-05-14T00:14:19.066Z,0.00
2019-05-14T00:15:19.057Z,0.00
2019-05-14T00:16:21.651Z,0.00
2019-05-14T00:17:21.527Z,0.00
2019-05-14T00:18:19.025Z,0.00
2019-05-14T00:19:19.017Z,0.00
2019-05-14T00:20:19.287Z,0.00
2019-05-14T00:21:20.984Z,0.00
2019-05-14T00:22:18.986Z,0.00
2019-05-14T00:23:21.292Z,0.00
2019-05-14T00:24:18.955Z,0.00
2019-05-14T00:25:18.945Z,0.00
2019-05-14T00:26:18.935Z,0.00
2019-05-14T00:27:19.213Z,0.00
2019-05-14T00:28:20.995Z,0.00
2019-05-14T00:29:18.955Z,0.00
2019-05-14T00:30:18.897Z,0.00
2019-05-14T00:31:21.182Z,0.00
2019-05-14T00:32:18.874Z,0.00
2019-05-14T00:33:18.864Z,0.00
2019-05-14T00:34:21.342Z,0.00
2019-05-14T00:35:18.882Z,0.00
2019-05-14T00:36:18.836Z,0.00
2019-05-14T00:37:18.827Z,0.00
2019-05-14T00:38:18.814Z,0.00
2019-05-14T00:39:18.804Z,0.00
2019-05-14T00:40:18.793Z,0.00
2019-05-14T00:41:21.513Z,0.00
2019-05-14T00:42:21.136Z,0.00
2019-05-14T00:43:18.761Z,0.00
2019-05-14T00:44:18.743Z,0.00
2019-05-14T00:45:18.733Z,0.00
2019-05-14T00:46:21.028Z,0.00
2019-05-14T00:47:18.752Z,0.00
2019-05-14T00:48:18.994Z,0.00
2019-05-14T00:49:21.051Z,0.00
2019-05-14T00:50:18.685Z,0.00
2019-05-14T00:51:18.681Z,0.00
2019-05-14T00:52:18.662Z,0.00
2019-05-14T00:53:20.737Z,0.00
2019-05-14T00:54:18.651Z,0.00
2019-05-14T00:55:18.912Z,0.00
2019-05-14T00:56:18.621Z,0.00
2019-05-14T00:57:20.995Z,0.00
2019-05-14T00:58:18.602Z,0.00
2019-05-14T00:59:18.631Z,0.00
2019-05-14T01:00:18.578Z,0.00
2019-05-14T01:01:18.571Z,0.00
2019-05-14T01:02:18.575Z,0.00
2019-05-14T01:03:18.557Z,0.00
2019-05-14T01:04:18.532Z,0.00
2019-05-14T01:05:18.561Z,0.00
2019-05-14T01:06:18.510Z,0.00
2019-05-14T01:07:21.007Z,0.00
2019-05-14T01:08:18.500Z,0.00
2019-05-14T01:09:18.480Z,0.00
2019-05-14T01:10:18.470Z,0.00
2019-05-14T01:11:18.508Z,0.00
2019-05-14T01:12:18.451Z,0.00
2019-05-14T01:13:18.439Z,0.00
2019-05-14T01:14:18.433Z,0.00
2019-05-14T01:15:18.424Z,0.00
2019-05-14T01:16:18.407Z,0.00
2019-05-14T01:17:18.461Z,0.00
2019-05-14T01:18:18.388Z,0.00
2019-05-14T01:19:18.659Z,0.00
2019-05-14T01:20:18.359Z,0.00
2019-05-14T01:21:18.349Z,0.00
2019-05-14T01:22:18.348Z,0.00
2019-05-14T01:23:18.368Z,0.00
2019-05-14T01:24:18.318Z,0.00
2019-05-14T01:25:18.312Z,0.00
2019-05-14T01:26:18.298Z,0.00
2019-05-14T01:27:18.287Z,0.00
2019-05-14T01:28:21.434Z,0.00
2019-05-14T01:29:18.308Z,0.00
2019-05-14T01:30:18.259Z,0.00
2019-05-14T01:31:18.247Z,0.00
2019-05-14T01:32:18.246Z,0.00
2019-05-14T01:33:18.226Z,0.00
2019-05-14T01:34:21.477Z,0.00
2019-05-14T01:35:18.245Z,0.00
2019-05-14T01:36:18.197Z,0.00
2019-05-14T01:37:18.474Z,0.00
2019-05-14T01:38:18.175Z,0.00
2019-05-14T01:39:18.157Z,0.00
2019-05-14T01:40:18.148Z,0.00
2019-05-14T01:41:18.177Z,0.00
2019-05-14T01:42:18.133Z,0.00
2019-05-14T01:43:18.126Z,0.00
2019-05-14T01:44:18.394Z,0.00
2019-05-14T01:45:27.029Z,0.00
2019-05-14T01:46:20.990Z,0.00
2019-05-14T01:47:18.076Z,0.00
2019-05-14T01:48:18.065Z,0.00
2019-05-14T01:49:18.056Z,0.00
2019-05-14T01:50:18.045Z,0.00
2019-05-14T01:51:18.318Z,0.00
2019-05-14T01:52:18.895Z,0.00
2019-05-14T01:53:18.013Z,0.00
2019-05-14T01:54:18.015Z,0.00
2019-05-14T01:55:17.995Z,0.00
2019-05-14T01:56:17.975Z,0.00
2019-05-14T01:57:17.973Z,0.00
2019-05-14T01:58:18.289Z,0.00
2019-05-14T01:59:17.955Z,0.00
2019-05-14T02:01:41.555Z,0.00
2019-05-14T02:02:41.567Z,0.00
2019-05-14T02:03:41.110Z,0.00
2019-05-14T02:04:39.416Z,0.00
2019-05-14T02:05:41.460Z,0.00
2019-05-14T02:06:41.118Z,0.00
2019-05-14T02:07:39.095Z,0.00
2019-05-14T02:08:41.199Z,0.00
2019-05-14T02:09:41.761Z,0.00
2019-05-14T02:10:39.066Z,0.00
2019-05-14T02:11:41.426Z,0.00
2019-05-14T02:12:39.054Z,0.00
2019-05-14T02:13:41.236Z,0.00
2019-05-14T02:14:39.033Z,0.00
2019-05-14T02:15:40.577Z,0.00
2019-05-14T02:16:39.012Z,0.00
2019-05-14T02:17:41.135Z,0.00
2019-05-14T02:18:41.463Z,0.00
2019-05-14T02:19:38.983Z,0.00
2019-05-14T02:20:41.322Z,0.00
2019-05-14T02:21:39.014Z,0.00
2019-05-14T02:22:38.943Z,0.00
2019-05-14T02:23:38.943Z,0.00
2019-05-14T02:24:38.931Z,0.00
2019-05-14T02:25:41.161Z,0.00
2019-05-14T02:26:38.918Z,0.00
2019-05-14T02:27:41.203Z,0.00
2019-05-14T02:28:38.883Z,0.00
2019-05-14T02:29:41.633Z,0.00
2019-05-14T02:30:51.556Z,0.00
2019-05-14T02:31:40.279Z,0.00
2019-05-14T02:32:40.532Z,0.00
2019-05-14T02:33:39.901Z,0.00
2019-05-14T02:34:39.894Z,0.00
2019-05-14T02:35:39.968Z,0.00
2019-05-14T02:36:39.978Z,0.00
2019-05-14T02:37:40.159Z,0.00
2019-05-14T02:38:39.087Z,0.00
2019-05-14T02:39:40.925Z,0.00
2019-05-14T02:40:40.414Z,0.00
2019-05-14T02:41:39.385Z,0.00
2019-05-14T02:42:40.010Z,0.00
2019-05-14T02:43:40.868Z,0.00
2019-05-14T02:44:40.791Z,0.00
2019-05-14T02:45:50.945Z,0.00
2019-05-14T02:46:40.707Z,0.00
2019-05-14T02:47:39.643Z,0.00
2019-05-14T02:48:40.198Z,0.00
2019-05-14T02:49:39.687Z,0.00
2019-05-14T02:50:39.693Z,0.00
2019-05-14T02:51:39.263Z,0.00
2019-05-14T02:52:40.260Z,0.00
2019-05-14T02:53:39.184Z,0.00
2019-05-14T02:54:40.506Z,0.00
2019-05-14T02:55:39.093Z,0.00
2019-05-14T02:56:40.348Z,0.00
2019-05-14T02:57:39.411Z,0.00
2019-05-14T02:58:40.131Z,0.00
2019-05-14T02:59:39.386Z,0.00
2019-05-14T03:00:40.810Z,0.00
2019-05-14T03:01:40.478Z,0.00
2019-05-14T03:02:40.457Z,0.00
2019-05-14T03:03:40.082Z,0.00
2019-05-14T03:04:39.537Z,0.00
2019-05-14T03:05:40.100Z,0.00
2019-05-14T03:06:39.498Z,0.00
2019-05-14T03:07:39.379Z,0.00
2019-05-14T03:08:39.168Z,0.00
2019-05-14T03:09:40.342Z,0.00
2019-05-14T03:10:40.212Z,0.00
2019-05-14T03:11:40.362Z,0.00
2019-05-14T03:12:39.554Z,0.00
2019-05-14T03:13:39.975Z,0.00
2019-05-14T03:14:39.575Z,0.00
2019-05-14T03:15:39.166Z,0.00
2019-05-14T03:16:40.244Z,0.00
2019-05-14T03:17:40.464Z,0.00
2019-05-14T03:18:39.721Z,0.00
2019-05-14T03:19:40.852Z,0.00
2019-05-14T03:20:39.207Z,0.00
2019-05-14T03:21:39.644Z,0.00
2019-05-14T03:22:54.860Z,0.00
2019-05-14T03:23:39.590Z,0.00
2019-05-14T03:24:39.631Z,0.00
2019-05-14T03:25:39.933Z,0.00
2019-05-14T03:26:39.827Z,0.00
2019-05-14T03:27:40.561Z,0.00
2019-05-14T03:28:39.775Z,0.00
2019-05-14T03:29:39.780Z,0.00
2019-05-14T03:30:42.533Z,0.00
2019-05-14T03:31:42.483Z,0.00
2019-05-14T03:32:42.571Z,0.00
2019-05-14T03:33:43.726Z,0.00
2019-05-14T03:34:43.027Z,0.00
2019-05-14T03:35:44.610Z,0.00
2019-05-14T03:36:42.944Z,0.00
2019-05-14T03:37:39.112Z,0.00
2019-05-14T03:38:39.663Z,5.62
2019-05-14T03:39:39.672Z,5.62
2019-05-14T03:40:39.938Z,5.62
2019-05-14T03:41:39.690Z,5.62
2019-05-14T03:42:39.958Z,5.62
2019-05-14T03:43:39.155Z,5.62
2019-05-14T03:44:39.983Z,5.62
2019-05-14T03:45:39.121Z,5.62
2019-05-14T03:46:49.785Z,5.62
2019-05-14T03:47:39.577Z,5.62
2019-05-14T03:48:40.161Z,5.62
2019-05-14T03:49:39.803Z,5.62
2019-05-14T03:50:38.933Z,5.62
2019-05-14T03:51:39.366Z,5.62
2019-05-14T03:52:39.900Z,5.62
2019-05-14T03:53:55.867Z,11.25
2019-05-14T03:54:40.695Z,11.25
2019-05-14T03:55:40.345Z,11.25
2019-05-14T03:56:39.432Z,11.25
2019-05-14T03:57:39.967Z,11.25
2019-05-14T03:58:39.309Z,11.25
2019-05-14T03:59:40.285Z,11.25
2019-05-14T04:00:39.012Z,11.25
2019-05-14T04:01:40.071Z,11.25
2019-05-14T04:02:39.106Z,11.25
2019-05-14T04:03:39.930Z,16.88
2019-05-14T04:04:39.337Z,16.88
2019-05-14T04:05:40.087Z,16.88
2019-05-14T04:06:40.314Z,16.88
2019-05-14T04:07:39.343Z,16.88
2019-05-14T04:08:39.204Z,22.50
2019-05-14T04:09:39.963Z,22.50
2019-05-14T04:10:39.686Z,22.50
2019-05-14T04:11:39.787Z,22.50
2019-05-14T04:12:40.416Z,22.50
2019-05-14T04:13:40.523Z,22.50
2019-05-14T04:14:39.829Z,22.50
2019-05-14T04:15:39.167Z,22.50
2019-05-14T04:16:39.820Z,22.50
2019-05-14T04:17:42.220Z,22.50
2019-05-14T04:18:40.487Z,22.50
2019-05-14T04:19:39.375Z,22.50
2019-05-14T04:20:39.229Z,22.50
2019-05-14T04:21:40.019Z,28.12
2019-05-14T04:22:39.290Z,28.12
2019-05-14T04:23:39.620Z,28.12
2019-05-14T04:24:41.048Z,28.12
2019-05-14T04:25:38.961Z,28.12
2019-05-14T04:26:57.135Z,28.12
2019-05-14T04:27:40.032Z,28.12
2019-05-14T04:28:39.277Z,28.12
2019-05-14T04:29:39.562Z,33.75
2019-05-14T04:30:40.041Z,33.75
2019-05-14T04:31:39.003Z,33.75
2019-05-14T04:32:39.478Z,33.75
2019-05-14T04:33:39.287Z,39.38
2019-05-14T04:34:39.784Z,39.38
2019-05-14T04:35:40.133Z,39.38
2019-05-14T04:36:39.234Z,39.38
2019-05-14T04:37:39.927Z,39.38
2019-05-14T04:38:41.006Z,45.00
2019-05-14T04:39:39.628Z,45.00
2019-05-14T04:40:39.984Z,45.00
2019-05-14T04:41:39.408Z,45.00
2019-05-14T04:42:40.202Z,45.00
2019-05-14T04:43:40.012Z,45.00
2019-05-14T04:44:40.411Z,45.00
2019-05-14T04:45:39.542Z,45.00
2019-05-14T04:46:39.461Z,50.62
2019-05-14T04:47:42.229Z,50.62
2019-05-14T04:48:43.561Z,50.62
2019-05-14T04:49:39.791Z,45.00
2019-05-14T04:50:40.466Z,45.00
2019-05-14T04:51:39.719Z,45.00
2019-05-14T04:52:40.372Z,45.00
2019-05-14T04:53:39.314Z,45.00
2019-05-14T04:54:39.432Z,45.00
2019-05-14T04:55:40.098Z,45.00
2019-05-14T04:56:39.783Z,50.62
2019-05-14T04:57:39.241Z,50.62
2019-05-14T04:58:41.054Z,50.62
2019-05-14T04:59:39.651Z,56.25
2019-05-14T05:00:39.145Z,56.25
2019-05-14T05:01:40.182Z,61.88
2019-05-14T05:02:39.815Z,61.88
2019-05-14T05:03:40.026Z,67.50
2019-05-14T05:04:40.837Z,67.50
2019-05-14T05:05:39.318Z,67.50
2019-05-14T05:06:39.616Z,67.50
2019-05-14T05:07:40.316Z,67.50
2019-05-14T05:08:39.545Z,73.12
2019-05-14T05:09:39.721Z,73.12
2019-05-14T05:10:39.881Z,78.75
2019-05-14T05:11:39.369Z,78.75
2019-05-14T05:12:38.782Z,78.75
2019-05-14T05:13:39.514Z,73.12
2019-05-14T05:14:38.949Z,73.12
2019-05-14T05:15:39.519Z,78.75
2019-05-14T05:16:39.118Z,78.75
2019-05-14T05:17:44.292Z,78.75
2019-05-14T05:18:40.046Z,84.38
2019-05-14T05:19:39.825Z,78.75
2019-05-14T05:20:39.355Z,78.75
2019-05-14T05:21:38.782Z,84.38
2019-05-14T05:22:39.408Z,84.38
2019-05-14T05:23:38.696Z,84.38
2019-05-14T05:24:38.220Z,84.38
2019-05-14T05:25:38.419Z,84.38
2019-05-14T05:26:39.153Z,84.38
2019-05-14T05:27:38.140Z,73.12
2019-05-14T05:28:39.245Z,67.50
2019-05-14T05:29:39.297Z,67.50
2019-05-14T05:30:38.550Z,78.75
2019-05-14T05:31:38.230Z,90.00
2019-05-14T05:32:38.888Z,95.62
2019-05-14T05:33:38.393Z,101.25
2019-05-14T05:34:38.776Z,101.25
2019-05-14T05:35:39.228Z,95.62
2019-05-14T05:36:38.168Z,95.62
2019-05-14T05:37:38.426Z,90.00
2019-05-14T05:38:39.134Z,84.38
2019-05-14T05:39:38.559Z,95.62
2019-05-14T05:40:39.165Z,101.25
2019-05-14T05:41:38.470Z,101.25
2019-05-14T05:42:38.591Z,106.88
2019-05-14T05:43:39.103Z,106.88
2019-05-14T05:44:39.127Z,106.88
2019-05-14T05:45:38.077Z,106.88
2019-05-14T05:46:38.797Z,106.88
2019-05-14T05:47:38.873Z,106.88
2019-05-14T05:48:38.864Z,106.88
2019-05-14T05:49:38.172Z,112.50
2019-05-14T05:50:38.829Z,112.50
2019-05-14T05:51:39.085Z,112.50
2019-05-14T05:52:38.743Z,112.50
2019-05-14T05:53:39.052Z,112.50
2019-05-14T05:54:38.496Z,106.88
2019-05-14T05:55:39.257Z,106.88
2019-05-14T05:56:38.691Z,106.88
2019-05-14T05:57:38.991Z,106.88
2019-05-14T05:58:39.461Z,106.88
2019-05-14T05:59:39.058Z,106.88
2019-05-14T06:00:39.926Z,112.50
2019-05-14T06:01:42.956Z,106.88
2019-05-14T06:02:39.947Z,106.88
2019-05-14T06:03:39.080Z,112.50
2019-05-14T06:04:38.960Z,112.50
2019-05-14T06:05:38.919Z,112.50
2019-05-14T06:06:38.970Z,112.50
2019-05-14T06:07:36.574Z,106.88
2019-05-14T06:08:38.674Z,101.25
2019-05-14T06:09:38.142Z,106.88
2019-05-14T06:10:36.544Z,106.88
2019-05-14T06:11:38.125Z,101.25
2019-05-14T06:12:38.856Z,106.88
2019-05-14T06:13:39.195Z,101.25
2019-05-14T06:14:38.220Z,106.88
2019-05-14T06:15:45.538Z,106.88
2019-05-14T06:16:38.504Z,106.88
2019-05-14T06:17:38.839Z,106.88
2019-05-14T06:18:39.098Z,118.12
2019-05-14T06:19:38.137Z,118.12
2019-05-14T06:20:38.714Z,118.12
2019-05-14T06:21:36.423Z,118.12
2019-05-14T06:22:38.548Z,118.12
2019-05-14T06:23:38.638Z,123.75
2019-05-14T06:24:38.763Z,123.75
2019-05-14T06:25:39.692Z,123.75
2019-05-14T06:26:38.353Z,123.75
2019-05-14T06:27:38.016Z,129.38
2019-05-14T06:28:40.347Z,129.38
2019-05-14T06:29:38.321Z,129.38
2019-05-14T06:30:39.558Z,129.38
2019-05-14T06:31:38.609Z,123.75
2019-05-14T06:32:38.620Z,129.38
2019-05-14T06:33:39.119Z,135.00
2019-05-14T06:34:38.344Z,135.00
2019-05-14T06:35:39.374Z,135.00
2019-05-14T06:36:39.384Z,135.00
2019-05-14T06:37:38.290Z,135.00
2019-05-14T06:38:38.606Z,140.62
2019-05-14T06:39:38.842Z,140.62
2019-05-14T06:40:36.231Z,140.62
2019-05-14T06:41:41.949Z,140.62
2019-05-14T06:42:39.494Z,140.62
2019-05-14T06:43:36.201Z,140.62
2019-05-14T06:44:38.610Z,140.62
2019-05-14T06:45:38.917Z,140.62
2019-05-14T06:46:36.170Z,135.00
2019-05-14T06:47:38.192Z,135.00
2019-05-14T06:48:39.294Z,135.00
2019-05-14T06:49:38.344Z,140.62
2019-05-14T06:50:38.924Z,140.62
2019-05-14T06:51:36.111Z,140.62
2019-05-14T06:52:38.700Z,129.38
2019-05-14T06:53:36.097Z,135.00
2019-05-14T06:54:38.465Z,129.38
2019-05-14T06:55:38.652Z,129.38
2019-05-14T06:56:38.378Z,129.38
2019-05-14T06:57:36.049Z,140.62
2019-05-14T06:58:38.651Z,140.62
2019-05-14T06:59:38.106Z,140.62
2019-05-14T07:00:39.169Z,146.25
2019-05-14T07:01:38.372Z,151.88
2019-05-14T07:02:40.673Z,163.12
2019-05-14T07:03:38.229Z,168.75
2019-05-14T07:04:35.979Z,180.00
2019-05-14T07:05:35.968Z,191.25
2019-05-14T07:06:36.001Z,191.25
2019-05-14T07:07:35.958Z,191.25
2019-05-14T07:08:39.013Z,191.25
2019-05-14T07:09:38.232Z,202.50
2019-05-14T07:10:36.032Z,208.12
2019-05-14T07:11:38.629Z,213.75
2019-05-14T07:12:38.510Z,219.38
2019-05-14T07:13:38.546Z,219.38
2019-05-14T07:14:38.636Z,219.38
2019-05-14T07:15:38.648Z,219.38
2019-05-14T07:16:38.803Z,219.38
2019-05-14T07:17:38.370Z,225.00
2019-05-14T07:18:46.462Z,225.00
2019-05-14T07:19:38.539Z,219.38
2019-05-14T07:20:35.815Z,230.62
2019-05-14T07:21:38.213Z,225.00
2019-05-14T07:22:38.668Z,225.00
2019-05-14T07:23:38.212Z,225.00
2019-05-14T07:24:38.059Z,230.62
2019-05-14T07:25:35.770Z,225.00
2019-05-14T07:26:38.520Z,230.62
2019-05-14T07:27:35.735Z,230.62
2019-05-14T07:28:35.729Z,230.62
2019-05-14T07:29:35.707Z,236.25
2019-05-14T07:30:35.751Z,236.25
2019-05-14T07:31:38.296Z,241.88
2019-05-14T07:32:39.466Z,241.88
2019-05-14T07:33:38.505Z,247.50
2019-05-14T07:34:35.686Z,247.50
2019-05-14T07:35:38.082Z,247.50
2019-05-14T07:36:38.239Z,253.12
2019-05-14T07:37:35.638Z,225.00
2019-05-14T07:38:35.696Z,258.75
2019-05-14T07:39:38.321Z,185.62
2019-05-14T07:40:38.605Z,258.75
2019-05-14T07:41:35.606Z,258.75
2019-05-14T07:42:38.387Z,264.38
2019-05-14T07:43:35.565Z,258.75
2019-05-14T07:44:35.572Z,185.62
2019-05-14T07:45:35.564Z,264.38
2019-05-14T07:46:35.546Z,275.62
2019-05-14T07:47:35.728Z,275.62
2019-05-14T07:48:36.276Z,275.62
2019-05-14T07:49:38.538Z,275.62
2019-05-14T07:50:35.574Z,270.00
2019-05-14T07:51:35.806Z,281.25
2019-05-14T07:52:35.510Z,281.25
2019-05-14T07:53:41.707Z,286.88
2019-05-14T07:54:38.746Z,281.25
2019-05-14T07:55:38.537Z,303.75
2019-05-14T07:56:35.443Z,309.38
2019-05-14T07:57:35.618Z,303.75
2019-05-14T07:58:35.722Z,298.12
2019-05-14T07:59:35.395Z,292.50
2019-05-14T08:00:35.457Z,286.88
2019-05-14T08:01:35.385Z,286.88
2019-05-14T08:02:35.389Z,286.88
2019-05-14T08:03:35.364Z,292.50
2019-05-14T08:04:35.364Z,292.50
2019-05-14T08:05:35.341Z,298.12
2019-05-14T08:06:35.386Z,298.12
2019-05-14T08:07:35.323Z,303.75
2019-05-14T08:08:35.294Z,298.12
2019-05-14T08:09:38.959Z,298.12
2019-05-14T08:10:35.635Z,309.38
2019-05-14T08:11:35.276Z,309.38
2019-05-14T08:12:35.335Z,315.00
2019-05-14T08:13:35.524Z,320.62
2019-05-14T08:14:46.477Z,320.62
2019-05-14T08:15:38.518Z,320.62
2019-05-14T08:16:35.241Z,320.62
2019-05-14T08:17:35.773Z,326.25
2019-05-14T08:18:35.899Z,331.88
2019-05-14T08:19:35.196Z,343.12
2019-05-14T08:20:35.174Z,337.50
2019-05-14T08:21:35.174Z,208.12
2019-05-14T08:22:35.164Z,360.00
2019-05-14T08:23:35.664Z,298.12
2019-05-14T08:24:35.244Z,388.12
2019-05-14T08:25:35.162Z,388.12
2019-05-14T08:26:35.139Z,388.12
2019-05-14T08:27:35.614Z,371.25
2019-05-14T08:28:35.096Z,371.25
2019-05-14T08:29:39.177Z,376.88
2019-05-14T08:30:35.123Z,382.50
2019-05-14T08:31:38.138Z,382.50
2019-05-14T08:32:35.102Z,168.75
2019-05-14T08:33:35.049Z,157.50
2019-05-14T08:34:35.052Z,258.75
2019-05-14T08:35:35.310Z,405.00
2019-05-14T08:36:35.157Z,416.25
2019-05-14T08:37:35.004Z,264.38
2019-05-14T08:38:34.994Z,202.50
2019-05-14T08:39:35.285Z,202.50
2019-05-14T08:40:38.333Z,185.62
2019-05-14T08:41:38.150Z,174.38
2019-05-14T08:42:38.331Z,174.38
2019-05-14T08:43:35.423Z,180.00
2019-05-14T08:44:34.925Z,163.12
2019-05-14T08:45:34.924Z,180.00
2019-05-14T08:46:34.935Z,371.25
2019-05-14T08:47:35.905Z,185.62
2019-05-14T08:48:34.935Z,191.25
2019-05-14T08:49:42.498Z,196.88
2019-05-14T08:50:35.873Z,196.88
2019-05-14T08:51:34.872Z,348.75
2019-05-14T08:52:34.843Z,444.38
2019-05-14T08:53:34.824Z,433.12
2019-05-14T08:54:35.696Z,450.00
2019-05-14T08:55:35.159Z,461.25
2019-05-14T08:56:34.808Z,455.62
2019-05-14T08:57:34.909Z,455.62
2019-05-14T08:58:34.828Z,444.38
2019-05-14T08:59:34.798Z,444.38
2019-05-14T09:00:34.858Z,427.50
2019-05-14T09:01:35.039Z,427.50
2019-05-14T09:02:34.733Z,421.88
2019-05-14T09:03:34.735Z,427.50
2019-05-14T09:04:34.722Z,421.88
2019-05-14T09:05:34.731Z,427.50
2019-05-14T09:06:35.048Z,427.50
2019-05-14T09:07:34.723Z,427.50
2019-05-14T09:08:34.681Z,421.88
2019-05-14T09:09:34.674Z,427.50
2019-05-14T09:10:35.708Z,371.25
2019-05-14T09:11:36.610Z,298.12
2019-05-14T09:12:35.691Z,230.62
2019-05-14T09:13:38.348Z,393.75
2019-05-14T09:14:34.622Z,230.62
2019-05-14T09:15:38.336Z,225.00
2019-05-14T09:16:45.527Z,264.38
2019-05-14T09:17:38.985Z,270.00
2019-05-14T09:18:38.760Z,506.25
2019-05-14T09:19:36.021Z,258.75
2019-05-14T09:20:37.989Z,213.75
2019-05-14T09:21:39.545Z,202.50
2019-05-14T09:22:39.543Z,219.38
2019-05-14T09:23:34.964Z,315.00
2019-05-14T09:24:34.904Z,219.38
2019-05-14T09:25:35.173Z,185.62
2019-05-14T09:26:34.485Z,185.62
2019-05-14T09:27:34.513Z,208.12
2019-05-14T09:28:35.196Z,196.88
2019-05-14T09:29:34.464Z,303.75
2019-05-14T09:30:34.525Z,495.00
2019-05-14T09:31:34.600Z,511.88
2019-05-14T09:32:35.000Z,511.88
2019-05-14T09:33:35.662Z,466.88
2019-05-14T09:34:34.737Z,517.50
2019-05-14T09:35:38.431Z,500.62
2019-05-14T09:36:35.795Z,202.50
2019-05-14T09:37:35.111Z,315.00
2019-05-14T09:38:35.495Z,483.75
2019-05-14T09:39:38.580Z,478.12
2019-05-14T09:40:35.233Z,489.38
2019-05-14T09:41:34.342Z,461.25
2019-05-14T09:42:34.621Z,517.50
2019-05-14T09:43:34.573Z,298.12
2019-05-14T09:44:34.392Z,253.12
2019-05-14T09:45:34.280Z,270.00
2019-05-14T09:46:34.303Z,348.75
2019-05-14T09:47:34.871Z,337.50
2019-05-14T09:48:34.284Z,354.38
2019-05-14T09:49:34.716Z,315.00
2019-05-14T09:50:34.235Z,556.88
2019-05-14T09:51:34.257Z,528.75
2019-05-14T09:52:35.195Z,517.50
2019-05-14T09:53:34.205Z,534.38
2019-05-14T09:54:34.243Z,528.75
2019-05-14T09:55:34.381Z,528.75
2019-05-14T09:56:35.494Z,337.50
2019-05-14T09:57:35.147Z,472.50
2019-05-14T09:58:35.652Z,433.12
2019-05-14T09:59:34.798Z,545.62
2019-05-14T10:00:34.177Z,523.12
2019-05-14T10:01:34.114Z,517.50
2019-05-14T10:02:34.839Z,500.62
2019-05-14T10:03:35.527Z,483.75
2019-05-14T10:04:34.105Z,483.75
2019-05-14T10:05:34.094Z,489.38
2019-05-14T10:06:34.115Z,191.25
2019-05-14T10:07:34.632Z,270.00
2019-05-14T10:08:34.091Z,286.88
2019-05-14T10:09:34.069Z,562.50
2019-05-14T10:10:34.438Z,568.12
2019-05-14T10:11:34.812Z,360.00
2019-05-14T10:12:40.454Z,556.88
2019-05-14T10:13:35.110Z,562.50
2019-05-14T10:14:34.057Z,562.50
2019-05-14T10:15:34.101Z,562.50
2019-05-14T10:16:34.015Z,388.12
2019-05-14T10:17:34.417Z,410.62
2019-05-14T10:18:33.974Z,472.50
2019-05-14T10:19:34.009Z,624.38
2019-05-14T10:20:40.921Z,590.62
2019-05-14T10:21:34.976Z,573.75
2019-05-14T10:22:34.747Z,562.50
2019-05-14T10:23:34.027Z,562.50
2019-05-14T10:24:34.217Z,579.38
2019-05-14T10:25:34.799Z,607.50
2019-05-14T10:26:35.068Z,680.62
2019-05-14T10:27:36.696Z,725.62
2019-05-14T10:28:34.510Z,810.00
2019-05-14T10:29:36.127Z,990.00
2019-05-14T10:30:35.842Z,1158.75
2019-05-14T10:31:35.016Z,247.50
2019-05-14T10:32:36.237Z,466.88
2019-05-14T10:33:35.921Z,1366.88
2019-05-14T10:34:34.040Z,1473.75
2019-05-14T10:35:34.027Z,1046.25
2019-05-14T10:36:34.350Z,635.62
2019-05-14T10:37:34.630Z,1575.00
2019-05-14T10:38:38.778Z,1518.75
2019-05-14T10:39:33.803Z,1558.12
2019-05-14T10:40:33.707Z,1501.88
2019-05-14T10:41:34.075Z,208.12
2019-05-14T10:42:33.730Z,236.25
2019-05-14T10:43:34.744Z,281.25
2019-05-14T10:44:33.671Z,461.25
2019-05-14T10:45:33.657Z,275.62
2019-05-14T10:46:33.647Z,258.75
2019-05-14T10:47:33.641Z,675.00
2019-05-14T10:48:33.758Z,1631.25
2019-05-14T10:49:33.619Z,1513.12
2019-05-14T10:50:37.877Z,1462.50
2019-05-14T10:51:34.696Z,1147.50
2019-05-14T10:52:34.199Z,253.12
2019-05-14T10:53:34.397Z,191.25
2019-05-14T10:54:34.392Z,185.62
2019-05-14T10:55:34.925Z,202.50
2019-05-14T10:56:33.878Z,236.25
2019-05-14T10:57:33.537Z,236.25
2019-05-14T10:59:59.001Z,1850.62
2019-05-14T11:00:55.269Z,264.38
2019-05-14T11:01:56.431Z,241.88
2019-05-14T11:02:55.042Z,236.25
2019-05-14T11:03:55.050Z,292.50
2019-05-14T11:04:55.581Z,1546.88
2019-05-14T11:05:55.535Z,1923.75
2019-05-14T11:06:55.455Z,1878.75
2019-05-14T11:07:54.935Z,1873.12
2019-05-14T11:08:54.914Z,1867.50
2019-05-14T11:09:54.914Z,286.88
2019-05-14T11:10:55.502Z,202.50
2019-05-14T11:11:58.464Z,191.25
2019-05-14T11:12:55.314Z,196.88
2019-05-14T11:13:55.842Z,230.62
2019-05-14T11:14:56.030Z,286.88
2019-05-14T11:15:59.285Z,253.12
2019-05-14T11:16:55.704Z,253.12
2019-05-14T11:17:56.213Z,241.88
2019-05-14T11:18:57.538Z,241.88
2019-05-14T11:19:56.009Z,618.75
2019-05-14T11:20:54.892Z,236.25
2019-05-14T11:21:54.803Z,213.75
2019-05-14T11:22:58.309Z,500.62
2019-05-14T11:23:58.498Z,1749.38
2019-05-14T11:24:55.560Z,343.12
2019-05-14T11:25:58.120Z,1794.38
2019-05-14T11:26:59.098Z,264.38
2019-05-14T11:27:54.767Z,253.12
2019-05-14T11:28:54.735Z,1518.75
2019-05-14T11:29:54.760Z,1828.12
2019-05-14T11:30:54.762Z,1845.00
2019-05-14T11:31:54.673Z,1878.75
2019-05-14T11:32:55.471Z,607.50
2019-05-14T11:33:54.804Z,331.88
2019-05-14T11:34:59.004Z,776.25
2019-05-14T11:35:58.346Z,320.62
2019-05-14T11:36:54.884Z,236.25
2019-05-14T11:37:56.093Z,219.38
2019-05-14T11:38:54.622Z,208.12
2019-05-14T11:39:55.061Z,208.12
2019-05-14T11:40:54.593Z,208.12
2019-05-14T11:41:54.634Z,191.25
2019-05-14T11:42:54.627Z,185.62
2019-05-14T11:43:54.743Z,196.88
2019-05-14T11:44:54.533Z,208.12
2019-05-14T11:45:54.531Z,253.12
2019-05-14T11:46:58.099Z,1271.25
2019-05-14T11:47:55.673Z,1895.62
2019-05-14T11:48:54.556Z,686.25
2019-05-14T11:49:54.696Z,337.50
2019-05-14T11:50:54.483Z,1856.25
2019-05-14T11:52:04.285Z,1912.50
2019-05-14T11:52:58.346Z,1878.75
2019-05-14T11:53:54.496Z,1749.38
2019-05-14T11:54:54.578Z,1800.00
2019-05-14T11:55:54.715Z,1811.25
2019-05-14T11:56:54.413Z,1777.50
2019-05-14T11:57:54.433Z,1760.62
2019-05-14T11:58:55.124Z,1721.25
2019-05-14T11:59:55.235Z,1057.50
2019-05-14T12:00:54.465Z,585.00
2019-05-14T12:01:55.105Z,1642.50
2019-05-14T12:02:54.805Z,1642.50
2019-05-14T12:03:54.357Z,1687.50
2019-05-14T12:04:54.326Z,286.88
2019-05-14T12:05:54.795Z,270.00
2019-05-14T12:06:54.518Z,247.50
2019-05-14T12:07:54.317Z,241.88
2019-05-14T12:08:54.644Z,241.88
2019-05-14T12:09:54.350Z,236.25
2019-05-14T12:10:55.298Z,230.62
2019-05-14T12:11:55.770Z,444.38
2019-05-14T12:12:54.825Z,275.62
2019-05-14T12:13:55.526Z,253.12
2019-05-14T12:14:54.224Z,241.88
2019-05-14T12:15:54.615Z,225.00
2019-05-14T12:16:55.163Z,219.38
2019-05-14T12:17:54.582Z,208.12
2019-05-14T12:18:54.625Z,196.88
2019-05-14T12:19:54.201Z,196.88
2019-05-14T12:20:54.155Z,213.75
2019-05-14T12:22:06.200Z,225.00
2019-05-14T12:22:55.265Z,247.50
2019-05-14T12:23:54.816Z,270.00
2019-05-14T12:24:54.626Z,399.38
2019-05-14T12:25:58.706Z,309.38
2019-05-14T12:26:58.413Z,337.50
2019-05-14T12:27:54.617Z,1597.50
2019-05-14T12:28:59.443Z,1715.62
2019-05-14T12:29:54.098Z,1738.12
2019-05-14T12:30:54.063Z,1687.50
2019-05-14T12:31:54.066Z,1755.00
2019-05-14T12:32:54.056Z,1816.88
2019-05-14T12:33:54.036Z,466.88
2019-05-14T12:34:54.524Z,1023.75
2019-05-14T12:35:54.097Z,1276.88
2019-05-14T12:36:54.876Z,1861.88
2019-05-14T12:37:54.006Z,1878.75
2019-05-14T12:38:54.935Z,1771.88
2019-05-14T12:39:54.599Z,331.88
2019-05-14T12:40:54.711Z,1310.62
2019-05-14T12:41:54.602Z,1816.88
2019-05-14T12:42:54.603Z,1788.75
2019-05-14T12:43:53.916Z,1771.88
2019-05-14T12:44:53.898Z,1788.75
2019-05-14T12:45:54.157Z,1755.00
2019-05-14T12:46:54.158Z,1743.75