createdAt,value
2023-04-20T06:26:08.758Z,4.37
2023-04-20T06:28:36.933Z,4.63
2023-04-20T06:31:05.167Z,4.77
2023-04-20T06:33:34.415Z,4.20
2023-04-20T06:36:02.266Z,4.50
2023-04-20T06:38:30.429Z,4.20
2023-04-20T06:41:01.923Z,4.43
2023-04-20T06:43:30.093Z,4.07
2023-04-20T06:46:00.932Z,4.40
2023-04-20T06:48:32.832Z,3.60
2023-04-20T06:51:02.434Z,4.23
2023-04-20T06:53:30.489Z,4.43
2023-04-20T06:55:58.787Z,4.40
2023-04-20T06:58:26.728Z,3.95
2023-04-20T07:00:54.663Z,4.53
2023-04-20T07:03:22.579Z,4.43
2023-04-20T07:05:50.670Z,4.60
2023-04-20T07:08:20.174Z,4.40
2023-04-20T07:10:48.016Z,4.80
2023-04-20T07:13:16.153Z,4.20
2023-04-20T07:15:45.783Z,4.23
2023-04-20T07:18:13.661Z,4.33
2023-04-20T07:20:41.850Z,3.67
2023-04-20T07:23:09.774Z,4.40
2023-04-20T07:25:39.072Z,3.87
2023-04-20T07:28:07.001Z,4.30
2023-04-20T07:30:34.938Z,5.40
2023-04-20T07:33:02.925Z,4.37
2023-04-20T07:35:30.837Z,4.53
2023-04-20T07:37:58.739Z,4.40
2023-04-20T07:40:26.793Z,5.00
2023-04-20T07:42:55.973Z,4.50
2023-04-20T07:45:24.216Z,4.77
2023-04-20T07:47:53.975Z,4.33
2023-04-20T07:50:22.367Z,4.53
2023-04-20T07:52:50.280Z,4.30
2023-04-20T07:55:18.294Z,4.73
2023-04-20T07:57:46.271Z,4.17
2023-04-20T08:00:17.312Z,4.20
2023-04-20T08:02:45.272Z,4.50
2023-04-20T08:05:13.558Z,4.70
2023-04-20T08:07:41.685Z,4.43
2023-04-20T08:10:10.702Z,4.70
2023-04-20T08:12:39.106Z,3.70
2023-04-20T08:15:08.461Z,4.47
2023-04-20T08:17:37.742Z,4.43
2023-04-20T08:20:06.753Z,4.70
2023-04-20T08:22:34.799Z,4.50
2023-04-20T08:25:02.799Z,4.40
2023-04-20T08:27:31.076Z,4.77
2023-04-20T08:29:59.325Z,4.07
2023-04-20T08:32:27.392Z,4.63
2023-04-20T08:34:57.084Z,4.60
2023-04-20T08:37:25.519Z,4.47
2023-04-20T08:39:53.667Z,4.77
2023-04-20T08:42:21.670Z,4.67
2023-04-20T08:44:49.548Z,4.80
2023-04-20T08:47:17.458Z,4.83
2023-04-20T08:49:45.787Z,4.70
2023-04-20T08:52:15.094Z,4.53
2023-04-20T08:54:55.342Z,5.07
2023-04-20T08:57:25.123Z,4.80
2023-04-20T08:59:53.015Z,4.33
2023-04-20T09:02:21.862Z,4.83
2023-04-20T09:04:50.134Z,4.80
2023-04-20T09:07:21.547Z,4.70
2023-04-20T09:09:56.340Z,4.63
2023-04-20T09:12:24.741Z,4.73
2023-04-20T09:14:55.907Z,5.10
2023-04-20T09:17:33.830Z,4.67
2023-04-20T09:20:02.193Z,5.23
2023-04-20T09:22:35.889Z,5.40
2023-04-20T09:25:14.558Z,4.70
2023-04-20T09:27:43.885Z,4.93
2023-04-20T09:30:12.531Z,5.40
2023-04-20T09:32:40.470Z,5.05
2023-04-20T09:35:08.909Z,4.93
2023-04-20T09:37:48.416Z,5.20
2023-04-20T09:40:17.110Z,4.77
2023-04-20T09:42:45.466Z,4.47
2023-04-20T09:45:16.382Z,4.87
2023-04-20T09:47:44.959Z,4.87
2023-04-20T09:50:24.635Z,4.33
2023-04-20T09:52:56.841Z,5.07
2023-04-20T09:55:26.296Z,5.10
2023-04-20T09:57:55.322Z,5.07
2023-04-20T10:00:24.071Z,5.00
2023-04-20T10:02:52.418Z,4.90
2023-04-20T10:05:22.465Z,5.03
2023-04-20T10:08:01.803Z,4.50
2023-04-20T10:10:30.443Z,4.77
2023-04-20T10:13:00.670Z,5.20
2023-04-20T10:15:38.317Z,5.47
2023-04-20T10:18:17.857Z,5.37
2023-04-20T10:20:46.133Z,5.07
2023-04-20T10:23:16.369Z,5.13
2023-04-20T10:25:45.373Z,6.00
2023-04-20T10:28:13.322Z,5.57
2023-04-20T10:30:52.486Z,5.57
2023-04-20T10:33:20.904Z,5.90
2023-04-20T10:35:50.658Z,6.03
2023-04-20T10:38:31.598Z,5.50
2023-04-20T10:41:06.976Z,5.60
2023-04-20T10:43:35.418Z,5.23
2023-04-20T10:46:03.305Z,5.37
2023-04-20T10:48:31.601Z,4.80
2023-04-20T10:51:09.758Z,5.17
2023-04-20T10:53:39.089Z,5.10
2023-04-20T10:56:07.716Z,5.80
2023-04-20T10:58:35.620Z,7.50
2023-04-20T11:01:06.184Z,6.93
2023-04-20T11:03:35.612Z,6.33
2023-04-20T11:06:04.253Z,5.60
2023-04-20T11:08:41.659Z,5.57
2023-04-20T11:11:20.459Z,6.00
2023-04-20T11:13:48.743Z,5.57
2023-04-20T11:16:18.126Z,5.30
2023-04-20T11:18:54.086Z,5.70
2023-04-20T11:21:22.717Z,5.57
2023-04-20T11:23:52.005Z,5.60
2023-04-20T11:26:19.926Z,5.73
2023-04-20T11:28:56.456Z,6.47
2023-04-20T11:31:26.387Z,6.00
2023-04-20T11:33:54.351Z,6.00
2023-04-20T11:36:23.441Z,5.53
2023-04-20T11:38:53.053Z,5.40
2023-04-20T11:41:21.741Z,5.63
2023-04-20T11:43:50.028Z,4.80
2023-04-20T11:46:19.366Z,5.60
2023-04-20T11:48:48.031Z,5.50
2023-04-20T11:51:16.014Z,4.93
2023-04-20T11:53:44.184Z,4.47
2023-04-20T11:56:13.456Z,5.33
2023-04-20T11:58:41.348Z,4.73
2023-04-20T12:01:09.234Z,4.60
2023-04-20T12:03:37.561Z,5.13
2023-04-20T12:06:05.661Z,4.50
2023-04-20T12:08:33.556Z,4.30
2023-04-20T12:11:01.528Z,4.63
2023-04-20T12:13:30.790Z,5.33
2023-04-20T12:15:58.750Z,4.53
2023-04-20T12:18:26.670Z,6.23
2023-04-20T12:20:54.595Z,7.97
2023-04-20T12:23:22.459Z,4.93
2023-04-20T12:25:50.380Z,4.73
2023-04-20T12:28:19.056Z,4.60
2023-04-20T12:30:48.344Z,4.47
2023-04-20T12:33:16.963Z,5.17
2023-04-20T12:35:45.087Z,5.07
2023-04-20T12:38:14.561Z,4.57
2023-04-20T12:40:42.678Z,4.53
2023-04-20T12:43:10.608Z,4.50
2023-04-20T12:45:38.550Z,4.10
2023-04-20T12:48:07.998Z,4.30
2023-04-20T12:50:35.972Z,4.63
2023-04-20T12:53:03.895Z,4.30
2023-04-20T12:55:31.905Z,5.00
2023-04-20T12:57:59.843Z,4.40
2023-04-20T13:00:27.855Z,4.73
2023-04-20T13:02:55.794Z,4.20
2023-04-20T13:05:25.301Z,4.60
2023-04-20T13:07:53.329Z,7.07
2023-04-20T13:10:21.354Z,5.83
2023-04-20T13:12:51.598Z,4.53
2023-04-20T13:15:31.743Z,4.20
2023-04-20T13:18:06.146Z,4.77
2023-04-20T13:20:35.795Z,4.73
2023-04-20T13:23:05.033Z,4.77
2023-04-20T13:25:34.273Z,4.83
2023-04-20T13:28:03.815Z,4.40
2023-04-20T13:30:32.750Z,4.50
2023-04-20T13:33:00.735Z,4.50
2023-04-20T13:35:28.761Z,7.27
2023-04-20T13:38:55.763Z,5.30
2023-04-20T13:41:23.888Z,4.37
2023-04-20T13:43:51.839Z,5.10
2023-04-20T13:46:20.831Z,4.97
2023-04-20T13:48:48.842Z,3.87
2023-04-20T13:51:16.748Z,3.73
2023-04-20T13:53:44.721Z,4.23
2023-04-20T13:56:13.881Z,3.90
2023-04-20T13:58:41.786Z,3.60
2023-04-20T14:01:09.898Z,3.43
2023-04-20T14:03:37.870Z,3.33
2023-04-20T14:06:06.376Z,3.63
2023-04-20T14:08:34.244Z,3.60
2023-04-20T14:11:02.144Z,3.50
2023-04-20T14:13:31.871Z,3.60
2023-04-20T14:15:59.875Z,3.83
2023-04-20T14:18:27.784Z,3.50
2023-04-20T14:20:55.681Z,3.77
2023-04-20T14:23:23.742Z,4.00
2023-04-20T14:25:51.666Z,3.73
2023-04-20T14:28:19.697Z,4.20
2023-04-20T14:30:51.173Z,3.83
2023-04-20T14:33:19.089Z,3.67
2023-04-20T14:35:46.975Z,3.63
2023-04-20T14:38:14.895Z,3.30
2023-04-20T14:40:42.767Z,3.33
2023-04-20T14:43:10.695Z,3.23
2023-04-20T14:45:41.464Z,3.43
2023-04-20T14:48:10.695Z,3.43
2023-04-20T14:50:38.676Z,3.27
2023-04-20T14:53:06.711Z,3.60
2023-04-20T14:55:37.429Z,3.60
2023-04-20T14:58:05.371Z,3.40
2023-04-20T15:00:33.502Z,3.27
2023-04-20T15:03:01.460Z,3.70
2023-04-20T15:05:31.605Z,3.77
2023-04-20T15:07:59.773Z,3.73
2023-04-20T15:10:27.818Z,4.30
2023-04-20T15:12:55.732Z,4.03
2023-04-20T15:15:24.059Z,4.97
2023-04-20T15:17:53.839Z,4.20
2023-04-20T15:20:21.842Z,11.23
2023-04-20T15:22:51.040Z,6.13
2023-04-20T15:25:18.925Z,5.73
2023-04-20T15:27:46.808Z,5.30
2023-04-20T15:30:15.061Z,5.10
2023-04-20T15:32:42.989Z,3.93
2023-04-20T15:35:11.027Z,3.53
2023-04-20T15:37:39.067Z,4.23
2023-04-20T15:40:09.587Z,4.93
2023-04-20T15:42:37.497Z,4.07
2023-04-20T15:45:06.097Z,4.27
2023-04-20T15:47:34.023Z,3.93
2023-04-20T15:50:03.271Z,4.20
2023-04-20T15:52:32.776Z,4.20
2023-04-20T15:55:00.670Z,3.80
2023-04-20T15:57:30.552Z,3.67
2023-04-20T15:59:58.526Z,3.73
2023-04-20T16:02:26.561Z,3.97
2023-04-20T16:04:54.694Z,4.10
2023-04-20T16:07:22.833Z,10.73
2023-04-20T16:09:50.753Z,6.83
2023-04-20T16:12:18.643Z,5.07
2023-04-20T16:14:47.920Z,4.63
2023-04-20T16:17:16.212Z,3.73
2023-04-20T16:19:44.068Z,4.30
2023-04-20T16:22:12.401Z,4.67
2023-04-20T16:24:40.449Z,3.93
2023-04-20T16:27:08.471Z,4.30
2023-04-20T16:29:36.401Z,3.73
2023-04-20T16:32:05.762Z,4.50
2023-04-20T16:34:33.708Z,4.10
2023-04-20T16:37:01.672Z,4.40
2023-04-20T16:39:29.657Z,8.80
2023-04-20T16:41:58.457Z,6.63
2023-04-20T16:44:26.508Z,5.27
2023-04-20T16:46:54.517Z,4.53
2023-04-20T16:49:23.842Z,4.27
2023-04-20T16:51:51.802Z,4.17
2023-04-20T16:54:19.837Z,4.10
2023-04-20T16:56:47.858Z,4.40
2023-04-20T16:59:15.894Z,5.00
2023-04-20T17:01:43.808Z,4.30
2023-04-20T17:04:12.196Z,4.57
2023-04-20T17:06:41.555Z,4.77
2023-04-20T17:09:11.338Z,7.57
2023-04-20T17:11:39.804Z,20.67
2023-04-20T17:14:07.996Z,8.17
2023-04-20T17:16:36.222Z,5.63
2023-04-20T17:19:04.368Z,5.10
2023-04-20T17:21:32.298Z,4.23
2023-04-20T17:24:01.606Z,4.70
2023-04-20T17:26:29.451Z,4.73
2023-04-20T17:28:57.338Z,4.90
2023-04-20T17:31:25.253Z,5.13
2023-04-20T17:33:53.163Z,5.33
2023-04-20T17:36:21.054Z,5.60
2023-04-20T17:38:48.881Z,5.67
2023-04-20T17:41:18.280Z,5.23
2023-04-20T17:43:46.184Z,5.87
2023-04-20T17:46:14.518Z,5.23
2023-04-20T17:48:42.421Z,5.83
2023-04-20T17:51:10.410Z,5.77
2023-04-20T17:53:38.308Z,5.43
2023-04-20T17:56:06.658Z,5.20
2023-04-20T17:58:35.879Z,4.97
2023-04-20T18:01:04.083Z,5.27
2023-04-20T18:03:32.250Z,4.90
2023-04-20T18:06:00.663Z,5.93
2023-04-20T18:08:29.306Z,5.30
2023-04-20T18:10:57.235Z,6.03
2023-04-20T18:13:25.289Z,5.67
2023-04-20T18:15:57.634Z,5.93
2023-04-20T18:18:25.707Z,6.80
2023-04-20T18:20:53.731Z,9.27
2023-04-20T18:23:21.655Z,6.60
2023-04-20T18:25:49.557Z,6.00
2023-04-20T18:28:17.467Z,5.77
2023-04-20T18:30:45.799Z,6.10
2023-04-20T18:33:15.364Z,5.87
2023-04-20T18:35:43.891Z,5.97
2023-04-20T18:38:11.822Z,6.00
2023-04-20T18:40:40.053Z,5.80
2023-04-20T18:43:07.908Z,6.10
2023-04-20T18:45:35.972Z,5.90
2023-04-20T18:48:04.038Z,9.47
2023-04-20T18:50:33.502Z,19.67
2023-04-20T18:53:01.416Z,15.70
2023-04-20T18:55:29.305Z,7.40
2023-04-20T18:57:57.254Z,7.30
2023-04-20T19:00:25.323Z,6.67
2023-04-20T19:02:53.277Z,6.73
2023-04-20T19:05:21.414Z,6.73
2023-04-20T19:07:50.609Z,8.00
2023-04-20T19:10:18.658Z,8.77
2023-04-20T19:12:46.576Z,8.70
2023-04-20T19:15:14.436Z,8.50
2023-04-20T19:17:42.939Z,7.50
2023-04-20T19:20:11.643Z,7.30
2023-04-20T19:22:39.550Z,7.17
2023-04-20T19:25:09.528Z,7.00
2023-04-20T19:27:37.439Z,7.77
2023-04-20T19:30:06.823Z,7.00
2023-04-20T19:32:34.794Z,7.50
2023-04-20T19:35:02.783Z,7.03
2023-04-20T19:37:31.113Z,6.90
2023-04-20T19:39:59.155Z,6.83
2023-04-20T19:42:28.407Z,7.83
2023-04-20T19:44:56.542Z,7.90
2023-04-20T19:47:24.506Z,7.37
2023-04-20T19:49:52.415Z,6.97
2023-04-20T19:52:20.325Z,7.53
2023-04-20T19:54:48.298Z,7.53
2023-04-20T19:57:16.229Z,8.37
2023-04-20T19:59:45.442Z,8.70
2023-04-20T20:02:13.450Z,9.93
2023-04-20T20:04:41.803Z,9.33
2023-04-20T20:07:09.850Z,10.33
2023-04-20T20:09:38.072Z,9.77
2023-04-20T20:12:08.421Z,10.17
2023-04-20T20:14:37.714Z,8.57
2023-04-20T20:17:07.472Z,8.73
2023-04-20T20:19:35.416Z,9.27
2023-04-20T20:22:03.347Z,8.13
2023-04-20T20:24:31.276Z,7.87
2023-04-20T20:26:59.191Z,7.87
2023-04-20T20:29:27.200Z,8.20
2023-04-20T20:31:56.319Z,7.93
2023-04-20T20:34:25.720Z,8.47
2023-04-20T20:36:53.733Z,8.93
2023-04-20T20:39:23.103Z,8.23
2023-04-20T20:41:51.321Z,7.90
2023-04-20T20:44:20.723Z,9.03
2023-04-20T20:46:48.787Z,9.13
2023-04-20T20:49:16.969Z,9.33
2023-04-20T20:51:46.440Z,9.53
2023-04-20T20:54:14.332Z,8.10
2023-04-20T20:56:43.551Z,11.90
2023-04-20T20:59:11.572Z,8.57
2023-04-20T21:01:39.528Z,7.93
2023-04-20T21:04:07.781Z,7.57
2023-04-20T21:06:35.861Z,7.70
2023-04-20T21:09:05.658Z,7.87
2023-04-20T21:11:33.556Z,7.57
2023-04-20T21:14:02.818Z,7.53
2023-04-20T21:16:30.778Z,7.50
2023-04-20T21:18:58.622Z,7.93
2023-04-20T21:21:27.354Z,7.13
2023-04-20T21:23:55.600Z,7.30
2023-04-20T21:26:24.922Z,7.93
2023-04-20T21:28:52.763Z,7.27
2023-04-20T21:31:20.637Z,6.40
2023-04-20T21:33:48.527Z,7.40
2023-04-20T21:36:16.377Z,7.07
2023-04-20T21:38:44.270Z,7.23
2023-04-20T21:41:12.238Z,8.13
2023-04-20T21:43:43.364Z,7.53
2023-04-20T21:46:15.309Z,7.53
2023-04-20T21:48:43.608Z,6.77
2023-04-20T21:51:16.130Z,6.60
2023-04-20T21:53:44.186Z,5.67
2023-04-20T21:56:12.330Z,6.57
2023-04-20T21:58:41.580Z,6.10
2023-04-20T22:01:09.567Z,6.13
2023-04-20T22:03:38.202Z,6.00
2023-04-20T22:06:07.075Z,5.30
2023-04-20T22:08:36.198Z,5.47
2023-04-20T22:11:04.450Z,6.10
2023-04-20T22:13:32.312Z,5.27
2023-04-20T22:16:01.633Z,6.03
2023-04-20T22:18:29.556Z,6.80
2023-04-20T22:20:57.399Z,5.90
2023-04-20T22:23:25.339Z,6.73
2023-04-20T22:25:53.151Z,6.13
2023-04-20T22:28:21.027Z,6.40
2023-04-20T22:30:48.934Z,6.03
2023-04-20T22:33:18.161Z,5.83
2023-04-20T22:35:46.508Z,6.13
2023-04-20T22:38:14.379Z,6.40
2023-04-20T22:40:42.254Z,6.30
2023-04-20T22:43:10.220Z,5.97
2023-04-20T22:45:38.097Z,6.07
2023-04-20T22:48:06.690Z,6.40
2023-04-20T22:50:36.028Z,5.90
2023-04-20T22:53:04.365Z,6.57
2023-04-20T22:55:32.271Z,5.83
2023-04-20T22:58:00.127Z,6.57
2023-04-20T23:00:27.978Z,6.23
2023-04-20T23:02:56.101Z,6.10
2023-04-20T23:05:24.474Z,6.03
2023-04-20T23:07:55.046Z,6.87
2023-04-20T23:10:28.378Z,7.37
2023-04-20T23:12:56.608Z,6.63
2023-04-20T23:15:24.554Z,6.17
2023-04-20T23:17:52.857Z,6.17
2023-04-20T23:20:21.043Z,6.90
2023-04-20T23:22:48.907Z,6.50
2023-04-20T23:25:18.260Z,6.83
2023-04-20T23:27:46.193Z,7.27
2023-04-20T23:30:14.703Z,7.20
2023-04-20T23:32:44.445Z,6.67
2023-04-20T23:35:12.640Z,6.67
2023-04-20T23:37:40.579Z,6.50
2023-04-20T23:40:10.531Z,8.27
2023-04-20T23:42:39.772Z,7.40
2023-04-20T23:45:08.838Z,7.57
2023-04-20T23:47:36.819Z,8.50
2023-04-20T23:50:05.043Z,8.20
2023-04-20T23:52:32.926Z,9.53
2023-04-20T23:55:00.890Z,9.27
2023-04-20T23:57:28.814Z,8.97
2023-04-20T23:59:58.030Z,9.57
