createdAt,value
2022-12-23T00:03:22.110Z,6.07
2022-12-23T00:08:15.832Z,6.25
2022-12-23T00:13:29.195Z,6.55
2022-12-23T00:18:23.183Z,6.28
2022-12-23T00:23:16.491Z,6.45
2022-12-23T00:28:14.956Z,6.85
2022-12-23T00:33:09.227Z,6.70
2022-12-23T00:38:03.250Z,6.40
2022-12-23T00:42:56.764Z,7.05
2022-12-23T00:48:07.632Z,6.50
2022-12-23T00:53:02.094Z,6.47
2022-12-23T00:57:55.538Z,6.72
2022-12-23T01:03:07.105Z,7.32
2022-12-23T01:08:01.321Z,7.20
2022-12-23T01:12:54.273Z,6.97
2022-12-23T01:17:47.848Z,7.10
2022-12-23T01:22:41.519Z,7.78
2022-12-23T01:27:35.349Z,6.60
2022-12-23T01:32:28.930Z,7.05
2022-12-23T01:37:22.485Z,7.25
2022-12-23T01:42:36.470Z,6.50
2022-12-23T01:47:41.002Z,6.78
2022-12-23T01:53:17.068Z,6.85
2022-12-23T01:58:18.772Z,7.45
2022-12-23T02:03:43.382Z,7.22
2022-12-23T02:08:55.642Z,6.82
2022-12-23T02:14:25.282Z,6.10
2022-12-23T02:19:38.124Z,6.40
2022-12-23T02:24:36.851Z,6.53
2022-12-23T02:29:33.039Z,6.88
2022-12-23T02:35:05.555Z,7.05
2022-12-23T02:40:11.365Z,6.40
2022-12-23T02:45:13.266Z,6.28
2022-12-23T02:50:18.051Z,6.57
2022-12-23T02:55:17.083Z,6.13
2022-12-23T03:00:12.585Z,6.53
2022-12-23T03:05:05.854Z,5.65
2022-12-23T03:10:23.660Z,6.47
2022-12-23T03:15:20.178Z,6.05
2022-12-23T03:20:55.078Z,6.05
2022-12-23T03:26:24.175Z,6.20
2022-12-23T03:31:23.816Z,6.63
2022-12-23T03:36:39.077Z,6.32
2022-12-23T03:41:36.224Z,6.07
2022-12-23T03:46:36.023Z,6.43
2022-12-23T03:51:48.726Z,6.22
2022-12-23T03:56:50.283Z,5.40
2022-12-23T04:06:50.638Z,6.07
2022-12-23T04:11:44.044Z,5.57
2022-12-23T04:16:38.223Z,6.03
2022-12-23T04:21:31.804Z,5.45
2022-12-23T04:26:25.329Z,5.53
2022-12-23T04:31:18.833Z,6.00
2022-12-23T04:36:12.072Z,5.25
2022-12-23T04:41:05.936Z,5.35
2022-12-23T04:46:00.238Z,4.93
2022-12-23T04:50:53.892Z,5.20
2022-12-23T04:55:50.465Z,5.32
2022-12-23T05:00:44.349Z,5.10
2022-12-23T05:05:43.598Z,5.43
2022-12-23T05:10:36.712Z,4.95
2022-12-23T05:15:33.472Z,5.18
2022-12-23T05:20:26.030Z,4.70
2022-12-23T05:25:19.591Z,5.47
2022-12-23T05:30:13.573Z,5.65
2022-12-23T05:35:08.118Z,5.63
2022-12-23T05:40:00.703Z,4.93
2022-12-23T05:44:54.236Z,5.18
2022-12-23T05:49:48.344Z,5.30
2022-12-23T05:54:42.265Z,4.57
2022-12-23T05:59:36.093Z,5.03
2022-12-23T06:04:29.871Z,5.30
2022-12-23T06:09:22.906Z,4.65
2022-12-23T06:14:28.373Z,4.53
2022-12-23T06:19:22.312Z,4.65
2022-12-23T06:24:17.605Z,5.20
2022-12-23T06:29:11.787Z,4.22
2022-12-23T06:34:06.031Z,3.85
2022-12-23T06:38:58.721Z,4.50
2022-12-23T06:43:54.395Z,4.18
2022-12-23T06:48:49.051Z,4.75
2022-12-23T06:53:43.433Z,5.03
2022-12-23T06:58:36.961Z,4.63
2022-12-23T07:03:30.781Z,4.78
2022-12-23T07:08:24.434Z,5.03
2022-12-23T07:13:17.898Z,4.35
2022-12-23T07:18:11.869Z,4.72
2022-12-23T07:23:05.759Z,4.85
2022-12-23T07:27:59.631Z,4.93
2022-12-23T07:32:53.650Z,5.47
2022-12-23T07:37:51.529Z,5.15
2022-12-23T07:42:46.746Z,4.93
2022-12-23T07:47:41.100Z,5.55
2022-12-23T07:52:35.721Z,4.18
2022-12-23T07:57:29.427Z,5.68
2022-12-23T08:02:25.970Z,5.68
2022-12-23T08:07:19.896Z,4.88
2022-12-23T08:12:14.197Z,5.05
2022-12-23T08:17:07.574Z,5.35
2022-12-23T08:22:02.115Z,5.88
2022-12-23T08:26:55.979Z,5.97
2022-12-23T08:31:51.209Z,5.13
2022-12-23T08:36:44.971Z,5.88
2022-12-23T08:41:41.108Z,6.53
2022-12-23T08:46:35.143Z,5.93
2022-12-23T08:51:28.916Z,5.80
2022-12-23T08:56:24.152Z,5.70
2022-12-23T09:01:21.005Z,6.10
2022-12-23T09:06:28.276Z,5.80
2022-12-23T09:11:24.323Z,6.05
2022-12-23T09:16:18.808Z,5.47
2022-12-23T09:21:18.416Z,5.95
2022-12-23T09:26:12.295Z,6.65
2022-12-23T09:31:13.334Z,6.22
2022-12-23T09:36:07.266Z,6.65
2022-12-23T09:41:12.968Z,9.43
2022-12-23T09:46:25.674Z,12.85
2022-12-23T09:51:22.790Z,13.48
2022-12-23T09:56:28.400Z,14.45
2022-12-23T10:01:44.788Z,15.98
2022-12-23T10:06:41.525Z,19.17
2022-12-23T10:11:38.516Z,20.17
2022-12-23T10:16:38.787Z,20.90
2022-12-23T10:21:47.549Z,22.20
2022-12-23T10:27:03.208Z,20.90
2022-12-23T10:32:17.702Z,21.60
2022-12-23T10:37:28.815Z,22.40
2022-12-23T10:42:37.711Z,22.63
2022-12-23T10:47:48.201Z,20.98
2022-12-23T11:02:51.175Z,19.42
2022-12-23T11:07:48.132Z,18.40
2022-12-23T11:12:49.823Z,18.15
2022-12-23T11:17:43.508Z,17.50
2022-12-23T11:22:37.189Z,17.30
2022-12-23T11:27:30.422Z,16.08
2022-12-23T11:32:27.003Z,15.20
2022-12-23T11:37:43.948Z,15.35
2022-12-23T11:42:37.777Z,14.73
2022-12-23T11:47:42.089Z,14.27
2022-12-23T11:52:35.365Z,14.77
2022-12-23T11:57:34.445Z,13.77
2022-12-23T12:02:45.328Z,12.93
2022-12-23T12:07:46.966Z,13.73
2022-12-23T12:12:40.830Z,13.60
2022-12-23T12:17:40.526Z,12.95
2022-12-23T12:22:41.848Z,13.25
2022-12-23T12:27:40.033Z,12.30
2022-12-23T12:32:43.765Z,12.77
2022-12-23T12:37:44.024Z,13.88
2022-12-23T12:42:48.518Z,13.10
2022-12-23T12:48:06.046Z,15.85
2022-12-23T12:53:21.682Z,15.23
2022-12-23T12:58:24.518Z,15.13
2022-12-23T13:03:33.129Z,15.95
2022-12-23T13:09:01.337Z,15.15
2022-12-23T13:14:19.990Z,15.45
2022-12-23T13:19:31.838Z,14.50
2022-12-23T13:25:03.993Z,14.55
2022-12-23T13:30:24.119Z,12.90
2022-12-23T13:35:41.504Z,13.35
2022-12-23T13:40:44.508Z,15.15
2022-12-23T13:45:40.991Z,17.05
2022-12-23T13:50:43.597Z,16.38
2022-12-23T13:55:45.841Z,16.05
2022-12-23T14:00:41.590Z,15.85
2022-12-23T14:05:45.667Z,15.65
2022-12-23T14:10:40.233Z,14.27
2022-12-23T14:15:44.232Z,15.07
2022-12-23T14:21:11.117Z,13.77
2022-12-23T14:26:34.896Z,13.77
2022-12-23T14:31:31.280Z,13.73
2022-12-23T14:36:27.166Z,14.95
2022-12-23T14:41:24.937Z,14.60
2022-12-23T14:46:35.700Z,13.82
2022-12-23T14:51:38.697Z,13.05
2022-12-23T14:56:43.715Z,12.88
2022-12-23T15:01:43.809Z,13.73
2022-12-23T15:06:39.785Z,13.33
2022-12-23T15:11:39.048Z,12.15
2022-12-23T15:16:38.600Z,12.00
2022-12-23T15:21:34.043Z,12.45
2022-12-23T15:26:30.803Z,12.90
2022-12-23T15:31:23.968Z,12.35
2022-12-23T15:36:35.846Z,12.65
2022-12-23T15:41:31.374Z,12.60
2022-12-23T15:46:30.187Z,12.55
2022-12-23T15:51:49.992Z,13.10
2022-12-23T15:56:45.404Z,14.02
2022-12-23T16:01:42.402Z,12.93
2022-12-23T16:06:37.583Z,12.18
2022-12-23T16:11:55.471Z,12.95
2022-12-23T16:16:48.554Z,12.32
2022-12-23T16:21:42.735Z,12.65
2022-12-23T16:26:51.135Z,12.80
2022-12-23T16:31:57.566Z,12.98
2022-12-23T16:36:55.337Z,12.80
2022-12-23T16:41:49.380Z,12.27
2022-12-23T16:46:48.331Z,12.68
2022-12-23T16:51:41.285Z,12.32
2022-12-23T16:56:37.320Z,13.20
2022-12-23T17:01:39.699Z,12.23
2022-12-23T17:06:33.761Z,11.75
2022-12-23T17:11:42.465Z,11.65
2022-12-23T17:16:35.425Z,11.00
2022-12-23T17:21:34.535Z,11.35
2022-12-23T17:26:28.596Z,11.07
2022-12-23T17:31:26.486Z,11.65
2022-12-23T17:36:20.999Z,10.32
2022-12-23T17:41:32.326Z,10.63
2022-12-23T17:46:27.791Z,14.32
2022-12-23T17:51:23.597Z,20.00
2022-12-23T17:56:20.253Z,27.88
2022-12-23T18:01:32.500Z,27.25
2022-12-23T18:06:27.803Z,24.90
2022-12-23T18:11:42.531Z,21.85
2022-12-23T18:16:35.725Z,19.35
2022-12-23T18:21:30.372Z,19.20
2022-12-23T18:26:23.482Z,19.00
2022-12-23T18:31:46.718Z,21.00
2022-12-23T18:36:43.669Z,19.63
2022-12-23T18:41:37.177Z,18.77
2022-12-23T18:46:30.267Z,20.20
2022-12-23T18:51:23.883Z,22.48
2022-12-23T18:56:19.905Z,23.48
2022-12-23T19:01:17.922Z,21.65
2022-12-23T19:06:13.879Z,20.25
2022-12-23T19:11:19.393Z,17.83
2022-12-23T19:16:16.148Z,18.23
2022-12-23T19:21:10.829Z,18.48
2022-12-23T19:26:06.551Z,16.38
2022-12-23T19:31:00.154Z,16.17
2022-12-23T19:35:53.558Z,15.52
2022-12-23T19:40:56.373Z,15.13
2022-12-23T19:46:03.770Z,15.65
2022-12-23T19:51:01.972Z,15.68
2022-12-23T19:56:03.845Z,14.50
2022-12-23T20:01:18.856Z,14.95
2022-12-23T20:06:39.014Z,13.82
2022-12-23T20:11:37.876Z,13.77
2022-12-23T20:16:31.285Z,14.23
2022-12-23T20:21:25.545Z,14.30
2022-12-23T20:26:20.651Z,13.95
2022-12-23T20:31:15.990Z,12.88
2022-12-23T20:36:15.391Z,14.30
2022-12-23T20:41:11.182Z,13.48
2022-12-23T20:46:06.504Z,13.82
2022-12-23T20:51:08.379Z,14.52
2022-12-23T20:56:06.014Z,13.85
2022-12-23T21:01:11.331Z,14.13
2022-12-23T21:06:06.264Z,16.88
2022-12-23T21:11:00.282Z,16.98
2022-12-23T21:15:54.166Z,17.13
2022-12-23T21:20:47.906Z,16.77
2022-12-23T21:25:41.097Z,17.67
2022-12-23T21:30:35.792Z,18.42
2022-12-23T21:35:30.253Z,17.45
2022-12-23T21:40:24.255Z,17.90
2022-12-23T21:45:18.505Z,17.25
2022-12-23T21:50:11.549Z,17.15
2022-12-23T21:55:06.381Z,18.98
2022-12-23T22:00:00.441Z,18.67
2022-12-23T22:04:54.069Z,16.98
2022-12-23T22:09:47.791Z,18.45
2022-12-23T22:14:41.196Z,16.30
2022-12-23T22:19:38.802Z,16.30
2022-12-23T22:24:32.647Z,14.88
2022-12-23T22:29:26.632Z,16.80
2022-12-23T22:34:21.669Z,15.60
2022-12-23T22:39:20.454Z,14.60
2022-12-23T22:44:15.547Z,16.17
2022-12-23T22:49:17.052Z,14.43
2022-12-23T22:54:10.858Z,14.55
2022-12-23T22:59:05.584Z,14.70
2022-12-23T23:04:00.100Z,15.05
2022-12-23T23:08:54.995Z,14.88
2022-12-23T23:13:49.242Z,13.80
2022-12-23T23:18:41.907Z,13.73
2022-12-23T23:23:35.693Z,13.05
2022-12-23T23:28:29.834Z,13.55
2022-12-23T23:33:22.106Z,13.40
2022-12-23T23:38:15.384Z,13.18
2022-12-23T23:43:09.290Z,12.93
2022-12-23T23:48:02.922Z,14.30
2022-12-23T23:52:56.539Z,14.15
2022-12-23T23:57:49.828Z,13.13
