createdAt,value
2019-05-25T00:01:42.277Z,10.90
2019-05-25T00:04:11.556Z,10.90
2019-05-25T00:06:42.101Z,10.90
2019-05-25T00:09:12.039Z,10.90
2019-05-25T00:11:41.653Z,10.80
2019-05-25T00:14:11.739Z,10.80
2019-05-25T00:16:41.383Z,10.80
2019-05-25T00:19:10.720Z,10.80
2019-05-25T00:21:40.266Z,10.70
2019-05-25T00:24:12.613Z,10.70
2019-05-25T00:26:41.458Z,10.70
2019-05-25T00:29:11.261Z,10.70
2019-05-25T00:31:40.839Z,10.70
2019-05-25T00:34:10.394Z,10.70
2019-05-25T00:36:39.936Z,10.60
2019-05-25T00:39:09.947Z,10.60
2019-05-25T00:41:40.128Z,10.60
2019-05-25T00:44:10.071Z,10.60
2019-05-25T00:46:40.026Z,10.60
2019-05-25T00:49:09.715Z,10.50
2019-05-25T00:51:39.683Z,10.50
2019-05-25T00:54:09.948Z,10.50
2019-05-25T00:56:39.424Z,10.40
2019-05-25T00:59:09.768Z,10.40
2019-05-25T01:01:39.253Z,10.40
2019-05-25T01:04:08.776Z,10.30
2019-05-25T01:06:41.003Z,10.30
2019-05-25T01:09:11.260Z,10.30
2019-05-25T01:11:40.531Z,10.40
2019-05-25T01:14:10.245Z,10.30
2019-05-25T01:16:39.860Z,10.20
2019-05-25T01:19:09.554Z,10.30
2019-05-25T01:21:39.104Z,10.20
2019-05-25T01:24:09.040Z,10.10
2019-05-25T01:26:39.026Z,10.20
2019-05-25T01:29:08.900Z,10.20
2019-05-25T01:31:38.493Z,10.20
2019-05-25T01:34:08.448Z,10.10
2019-05-25T01:36:38.775Z,10.10
2019-05-25T01:39:08.871Z,10.00
2019-05-25T01:41:38.033Z,10.00
2019-05-25T01:44:08.202Z,10.00
2019-05-25T01:46:38.352Z,10.00
2019-05-25T01:49:08.265Z,9.90
2019-05-25T01:51:38.262Z,9.90
2019-05-25T01:54:07.868Z,9.80
2019-05-25T01:56:37.561Z,9.80
2019-05-25T01:59:07.523Z,9.80
2019-05-25T02:01:37.208Z,9.70
2019-05-25T02:04:06.446Z,9.70
2019-05-25T02:06:35.994Z,9.70
2019-05-25T02:09:06.858Z,9.70
2019-05-25T02:11:37.153Z,9.60
2019-05-25T02:14:07.010Z,9.60
2019-05-25T02:16:36.826Z,9.60
2019-05-25T02:19:07.057Z,9.60
2019-05-25T02:21:36.588Z,9.60
2019-05-25T02:24:06.129Z,9.60
2019-05-25T02:26:35.762Z,9.60
2019-05-25T02:29:05.825Z,9.60
2019-05-25T02:31:36.088Z,9.70
2019-05-25T02:34:05.653Z,9.70
2019-05-25T02:36:35.217Z,9.60
2019-05-25T02:39:06.014Z,9.60
2019-05-25T02:41:35.700Z,9.60
2019-05-25T02:44:06.203Z,9.50
2019-05-25T02:46:36.207Z,9.50
2019-05-25T02:49:05.448Z,9.50
2019-05-25T02:51:34.980Z,9.50
2019-05-25T02:54:04.652Z,9.50
2019-05-25T02:56:34.346Z,9.50
2019-05-25T02:59:04.603Z,9.50
2019-05-25T03:01:34.840Z,9.40
2019-05-25T03:04:04.757Z,9.40
2019-05-25T03:06:34.639Z,9.40
2019-05-25T03:09:05.919Z,9.40
2019-05-25T03:11:36.270Z,9.30
2019-05-25T03:14:05.968Z,9.40
2019-05-25T03:16:35.541Z,9.40
2019-05-25T03:19:05.149Z,9.40
2019-05-25T03:21:34.723Z,9.40
2019-05-25T03:24:04.817Z,9.40
2019-05-25T03:26:34.630Z,9.30
2019-05-25T03:29:04.753Z,9.40
2019-05-25T03:31:34.667Z,9.30
2019-05-25T03:34:03.935Z,9.30
2019-05-25T03:36:33.464Z,9.40
2019-05-25T03:39:02.943Z,9.40
2019-05-25T03:41:32.810Z,9.40
2019-05-25T03:44:02.508Z,9.40
2019-05-25T03:46:33.012Z,9.50
2019-05-25T03:49:02.667Z,9.50
2019-05-25T03:51:31.819Z,9.50
2019-05-25T03:54:01.382Z,9.60
2019-05-25T03:56:31.401Z,9.60
2019-05-25T03:59:00.635Z,9.60
2019-05-25T04:01:31.039Z,9.70
2019-05-25T04:04:01.564Z,9.70
2019-05-25T04:06:31.186Z,9.70
2019-05-25T04:09:01.152Z,9.80
2019-05-25T04:11:31.109Z,9.90
2019-05-25T04:14:00.394Z,9.90
2019-05-25T04:16:29.552Z,10.00
2019-05-25T04:18:59.405Z,10.10
2019-05-25T04:21:28.630Z,10.10
2019-05-25T04:23:58.237Z,10.20
2019-05-25T04:26:27.739Z,10.20
2019-05-25T04:28:57.472Z,10.30
2019-05-25T04:31:27.137Z,10.40
2019-05-25T04:33:56.691Z,10.50
2019-05-25T04:36:26.394Z,10.60
2019-05-25T04:38:55.926Z,10.70
2019-05-25T04:41:25.197Z,10.80
2019-05-25T04:43:54.466Z,10.90
2019-05-25T04:46:24.307Z,11.00
2019-05-25T04:48:54.410Z,11.10
2019-05-25T04:51:24.276Z,11.20
2019-05-25T04:53:53.928Z,11.30
2019-05-25T04:56:38.297Z,11.50
2019-05-25T04:58:55.277Z,11.60
2019-05-25T05:01:24.561Z,11.70
2019-05-25T05:03:54.120Z,11.80
2019-05-25T05:06:23.714Z,11.90
2019-05-25T05:08:52.925Z,12.00
2019-05-25T05:11:22.484Z,12.10
2019-05-25T05:13:52.298Z,12.20
2019-05-25T05:16:22.191Z,12.30
2019-05-25T05:18:51.854Z,12.50
2019-05-25T05:21:21.507Z,12.50
2019-05-25T05:23:51.104Z,12.60
2019-05-25T05:26:21.310Z,12.70
2019-05-25T05:28:51.434Z,12.80
2019-05-25T05:31:23.733Z,12.90
2019-05-25T05:33:53.072Z,13.00
2019-05-25T05:36:23.094Z,13.10
2019-05-25T05:38:53.141Z,13.20
2019-05-25T05:41:22.743Z,13.30
2019-05-25T05:43:52.651Z,13.40
2019-05-25T05:46:22.252Z,13.50
2019-05-25T05:48:52.969Z,13.60
2019-05-25T05:51:23.265Z,13.70
2019-05-25T05:53:56.384Z,13.80
2019-05-25T05:56:26.459Z,14.00
2019-05-25T05:58:57.003Z,14.00
2019-05-25T06:01:26.773Z,14.00
2019-05-25T06:03:56.803Z,14.10
2019-05-25T06:06:26.362Z,14.20
2019-05-25T06:08:55.848Z,14.20
2019-05-25T06:11:26.116Z,14.30
2019-05-25T06:13:56.094Z,14.30
2019-05-25T06:16:25.786Z,14.40
2019-05-25T06:18:55.163Z,14.30
2019-05-25T06:21:24.541Z,14.40
2019-05-25T06:23:54.831Z,14.40
2019-05-25T06:26:24.117Z,14.50
2019-05-25T06:28:53.809Z,14.50
2019-05-25T06:31:23.459Z,14.60
2019-05-25T06:33:52.774Z,14.60
2019-05-25T06:36:22.096Z,14.70
2019-05-25T06:38:51.491Z,14.80
2019-05-25T06:41:21.535Z,14.90
2019-05-25T06:43:50.999Z,14.90
2019-05-25T06:46:20.444Z,14.90
2019-05-25T06:48:50.520Z,15.00
2019-05-25T06:51:19.879Z,15.10
2019-05-25T06:53:49.214Z,15.20
2019-05-25T06:56:19.207Z,15.30
2019-05-25T06:58:49.068Z,15.30
2019-05-25T07:01:18.398Z,15.40
2019-05-25T07:03:47.974Z,15.50
2019-05-25T07:06:17.286Z,15.60
2019-05-25T07:08:47.243Z,15.70
2019-05-25T07:11:17.313Z,15.70
2019-05-25T07:13:47.012Z,15.80
2019-05-25T07:16:16.395Z,15.80
2019-05-25T07:18:48.622Z,15.80
2019-05-25T07:21:18.185Z,15.80
2019-05-25T07:23:48.182Z,15.80
2019-05-25T07:26:17.496Z,15.90
2019-05-25T07:28:46.779Z,15.90
2019-05-25T07:31:16.425Z,15.90
2019-05-25T07:33:46.431Z,15.90
2019-05-25T07:36:16.305Z,16.00
2019-05-25T07:38:46.004Z,16.00
2019-05-25T07:41:15.583Z,16.00
2019-05-25T07:43:45.401Z,16.00
2019-05-25T07:46:17.265Z,16.10
2019-05-25T07:48:46.294Z,16.10
2019-05-25T07:51:15.582Z,16.20
2019-05-25T07:53:45.405Z,16.30
2019-05-25T07:56:15.684Z,16.40
2019-05-25T07:58:45.319Z,16.50
2019-05-25T08:01:15.189Z,16.40
2019-05-25T08:03:45.808Z,16.50
2019-05-25T08:06:19.226Z,16.50
2019-05-25T08:08:48.781Z,16.60
2019-05-25T08:11:18.107Z,16.80
2019-05-25T08:13:47.908Z,16.80
2019-05-25T08:16:17.576Z,16.90
2019-05-25T08:18:47.244Z,17.10
2019-05-25T08:21:16.907Z,17.20
2019-05-25T08:23:46.850Z,17.30
2019-05-25T08:26:16.221Z,17.40
2019-05-25T08:28:45.570Z,17.50
2019-05-25T08:31:15.305Z,17.60
2019-05-25T08:33:46.086Z,17.60
2019-05-25T08:36:16.125Z,17.60
2019-05-25T08:38:45.672Z,17.60
2019-05-25T08:41:15.346Z,17.60
2019-05-25T08:43:44.636Z,17.70
2019-05-25T08:46:14.705Z,17.70
2019-05-25T08:48:44.018Z,17.90
2019-05-25T08:51:13.228Z,17.90
2019-05-25T08:53:46.399Z,18.20
2019-05-25T08:56:14.144Z,18.20
2019-05-25T08:58:48.262Z,18.20
2019-05-25T09:01:14.953Z,18.30
2019-05-25T09:03:44.908Z,18.30
2019-05-25T09:06:14.556Z,18.50
2019-05-25T09:08:44.657Z,18.50
2019-05-25T09:11:14.328Z,18.40
2019-05-25T09:13:43.945Z,18.60
2019-05-25T09:16:13.249Z,18.60
2019-05-25T09:18:43.619Z,18.60
2019-05-25T09:21:13.938Z,18.70
2019-05-25T09:23:43.628Z,18.80
2019-05-25T09:26:13.608Z,18.90
2019-05-25T09:28:43.439Z,18.90
2019-05-25T09:31:13.188Z,19.00
2019-05-25T09:33:42.478Z,19.20
2019-05-25T09:36:12.682Z,19.20
2019-05-25T09:38:43.378Z,19.40
2019-05-25T09:41:13.211Z,19.40
2019-05-25T09:43:43.469Z,19.50
2019-05-25T09:46:13.124Z,19.60
2019-05-25T09:48:42.957Z,19.50
2019-05-25T09:51:15.951Z,19.50
2019-05-25T09:53:43.963Z,19.60
2019-05-25T09:56:13.283Z,19.70
2019-05-25T09:58:43.060Z,19.70
2019-05-25T10:01:12.682Z,19.80
2019-05-25T10:03:42.631Z,19.90
2019-05-25T10:06:13.372Z,20.00
2019-05-25T10:08:43.588Z,20.10
2019-05-25T10:11:13.633Z,20.40
2019-05-25T10:13:43.635Z,20.50
2019-05-25T10:16:14.044Z,20.70
2019-05-25T10:18:44.221Z,20.70
2019-05-25T10:21:15.027Z,20.60
2019-05-25T10:23:44.669Z,20.70
2019-05-25T10:26:14.619Z,21.00
2019-05-25T10:28:44.423Z,21.10
2019-05-25T10:31:14.447Z,21.30
2019-05-25T10:33:44.270Z,21.40
2019-05-25T10:36:14.351Z,21.50
2019-05-25T10:38:43.955Z,21.70
2019-05-25T10:43:46.909Z,21.70
2019-05-25T10:46:16.581Z,21.90
2019-05-25T10:48:46.427Z,21.90
2019-05-25T10:51:16.254Z,21.70
2019-05-25T10:53:46.028Z,21.70
2019-05-25T10:56:17.187Z,21.60
2019-05-25T10:58:46.751Z,21.60
2019-05-25T11:01:16.422Z,21.80
2019-05-25T11:03:45.986Z,21.90
2019-05-25T11:06:16.234Z,22.00
2019-05-25T11:08:46.270Z,22.30
2019-05-25T11:11:16.419Z,22.30
2019-05-25T11:13:45.808Z,22.30
2019-05-25T11:16:15.296Z,22.50
2019-05-25T11:18:45.951Z,22.70
2019-05-25T11:21:15.634Z,22.70
2019-05-25T11:23:45.253Z,22.80
2019-05-25T11:26:14.794Z,22.40
2019-05-25T11:28:45.186Z,22.50
2019-05-25T11:31:15.770Z,22.70
2019-05-25T11:33:47.732Z,22.60
2019-05-25T11:36:17.725Z,22.70
2019-05-25T11:38:47.801Z,22.90
2019-05-25T11:41:18.083Z,22.80
2019-05-25T11:43:47.657Z,23.00
2019-05-25T11:46:17.288Z,23.10
2019-05-25T11:48:47.727Z,23.20
2019-05-25T11:51:19.002Z,23.40
2019-05-25T11:53:48.682Z,23.40
2019-05-25T11:56:18.798Z,23.50
2019-05-25T11:58:48.071Z,24.00
2019-05-25T12:01:18.547Z,23.90
2019-05-25T12:03:49.904Z,24.10
2019-05-25T12:06:21.801Z,24.10
2019-05-25T12:08:52.983Z,24.20
2019-05-25T12:11:22.629Z,24.00
2019-05-25T12:13:52.441Z,24.10
2019-05-25T12:16:22.633Z,23.70
2019-05-25T12:18:51.824Z,23.70
2019-05-25T12:21:23.521Z,23.60
2019-05-25T12:23:53.131Z,23.50
2019-05-25T12:26:23.730Z,23.70
2019-05-25T12:28:52.990Z,23.90
2019-05-25T12:31:22.689Z,23.90
2019-05-25T12:33:52.604Z,23.90
2019-05-25T12:36:22.792Z,24.10
2019-05-25T12:38:52.245Z,24.40
2019-05-25T12:41:22.093Z,24.20
2019-05-25T12:43:52.208Z,24.20
2019-05-25T12:46:21.793Z,24.30
2019-05-25T12:48:52.043Z,24.50
2019-05-25T12:51:22.249Z,24.90
2019-05-25T12:53:51.879Z,24.30
2019-05-25T12:56:21.499Z,24.10
2019-05-25T12:58:51.489Z,23.80
2019-05-25T13:01:21.550Z,23.60
2019-05-25T13:03:50.869Z,23.70
2019-05-25T13:06:20.988Z,23.90
2019-05-25T13:08:50.356Z,24.30
2019-05-25T13:11:20.779Z,24.20
2019-05-25T13:13:50.812Z,23.90
2019-05-25T13:16:20.506Z,23.50
2019-05-25T13:18:50.378Z,23.20
2019-05-25T13:21:20.210Z,22.90
2019-05-25T13:23:49.912Z,22.90
2019-05-25T13:26:20.185Z,22.70
2019-05-25T13:28:49.901Z,22.50
2019-05-25T13:31:20.278Z,22.50
2019-05-25T13:33:49.866Z,22.50
2019-05-25T13:36:20.859Z,22.40
2019-05-25T13:38:50.901Z,22.20
2019-05-25T13:41:20.576Z,22.20
2019-05-25T13:43:50.809Z,22.00
2019-05-25T13:46:20.873Z,21.90
2019-05-25T13:48:51.154Z,21.90
2019-05-25T13:51:20.824Z,21.60
2019-05-25T13:53:50.436Z,21.60
2019-05-25T13:56:19.738Z,21.70
2019-05-25T13:58:49.858Z,21.50
2019-05-25T14:01:27.983Z,21.70
2019-05-25T14:03:50.804Z,22.00
2019-05-25T14:06:20.825Z,22.00
2019-05-25T14:08:51.440Z,22.10
2019-05-25T14:11:21.228Z,22.20
2019-05-25T14:13:50.906Z,22.30
2019-05-25T14:16:21.017Z,22.00
2019-05-25T14:18:51.218Z,22.00
2019-05-25T14:21:20.928Z,22.00
2019-05-25T14:23:50.600Z,22.10
2019-05-25T14:26:20.356Z,22.00
2019-05-25T14:28:52.897Z,21.90
2019-05-25T14:31:22.305Z,21.80
2019-05-25T14:33:53.711Z,22.00
2019-05-25T14:36:23.196Z,22.00
2019-05-25T14:38:53.018Z,22.30
2019-05-25T14:41:24.640Z,22.40
2019-05-25T14:43:54.902Z,22.30
2019-05-25T14:46:27.881Z,22.30
2019-05-25T14:48:57.464Z,22.40
2019-05-25T14:51:27.805Z,22.60
2019-05-25T14:53:57.822Z,22.60
2019-05-25T14:56:27.537Z,22.50
2019-05-25T14:58:57.132Z,22.70
2019-05-25T15:01:27.385Z,22.60
2019-05-25T15:03:57.542Z,22.50
2019-05-25T15:06:26.864Z,22.50
2019-05-25T15:08:58.339Z,22.50
2019-05-25T15:11:29.173Z,22.50
2019-05-25T15:13:58.454Z,22.50
2019-05-25T15:16:28.780Z,22.40
2019-05-25T15:18:58.602Z,22.50
2019-05-25T15:21:29.035Z,22.40
2019-05-25T15:23:59.393Z,22.40
2019-05-25T15:26:29.372Z,22.30
2019-05-25T15:28:59.106Z,22.50
2019-05-25T15:31:29.351Z,22.20
2019-05-25T15:33:59.026Z,22.10
2019-05-25T15:36:29.188Z,22.10
2019-05-25T15:39:00.516Z,22.10
2019-05-25T15:41:30.511Z,22.10
2019-05-25T15:44:00.238Z,22.00
2019-05-25T15:46:29.782Z,22.10
2019-05-25T15:49:00.337Z,22.10
2019-05-25T15:51:29.876Z,22.20
2019-05-25T15:54:02.537Z,22.10
2019-05-25T15:56:31.997Z,22.00
2019-05-25T15:59:01.837Z,21.80
2019-05-25T16:01:31.789Z,21.80
2019-05-25T16:04:02.196Z,21.70
2019-05-25T16:06:32.200Z,21.60
2019-05-25T16:09:02.178Z,21.70
2019-05-25T16:11:32.687Z,21.80
2019-05-25T16:14:02.751Z,21.70
2019-05-25T16:16:33.259Z,21.70
2019-05-25T16:19:04.855Z,21.70
2019-05-25T16:21:34.463Z,21.90
2019-05-25T16:24:07.903Z,21.90
2019-05-25T16:26:45.531Z,22.00
2019-05-25T16:29:07.535Z,21.90
2019-05-25T16:31:39.592Z,21.70
2019-05-25T16:34:11.042Z,21.70
2019-05-25T16:36:41.017Z,21.60
2019-05-25T16:39:10.770Z,21.60
2019-05-25T16:41:40.448Z,21.50
2019-05-25T16:44:10.643Z,21.50
2019-05-25T16:46:40.693Z,21.40
2019-05-25T16:49:11.136Z,21.50
2019-05-25T16:51:40.902Z,21.30
2019-05-25T16:54:11.479Z,21.30
2019-05-25T16:56:41.095Z,21.20
2019-05-25T16:59:11.003Z,21.10
2019-05-25T17:01:48.311Z,21.10
2019-05-25T17:04:13.640Z,21.10
2019-05-25T17:06:43.834Z,21.00
2019-05-25T17:09:13.976Z,21.00
2019-05-25T17:11:44.516Z,21.00
2019-05-25T17:14:16.119Z,21.00
2019-05-25T17:16:46.487Z,21.10
2019-05-25T17:19:16.820Z,21.10
2019-05-25T17:21:46.941Z,20.90
2019-05-25T17:24:18.556Z,20.90
2019-05-25T17:26:48.809Z,20.90
2019-05-25T17:29:18.891Z,20.90
2019-05-25T17:31:49.879Z,20.80
2019-05-25T17:34:19.563Z,20.70
2019-05-25T17:36:49.011Z,20.60
2019-05-25T17:39:19.030Z,20.50
2019-05-25T17:41:48.713Z,20.40
2019-05-25T17:44:18.500Z,20.30
2019-05-25T17:46:47.835Z,20.30
2019-05-25T17:49:18.267Z,20.10
2019-05-25T17:51:48.062Z,20.00
2019-05-25T17:54:17.375Z,19.90
2019-05-25T17:56:47.261Z,19.70
2019-05-25T17:59:18.004Z,19.60
2019-05-25T18:01:47.633Z,19.50
2019-05-25T18:04:16.947Z,19.40
2019-05-25T18:06:46.300Z,19.30
2019-05-25T18:09:15.629Z,19.30
2019-05-25T18:11:45.418Z,19.20
2019-05-25T18:14:15.151Z,19.10
2019-05-25T18:16:44.758Z,19.00
2019-05-25T18:19:14.946Z,19.00
2019-05-25T18:21:46.852Z,18.90
2019-05-25T18:24:16.335Z,18.90
2019-05-25T18:26:45.702Z,18.80
2019-05-25T18:29:15.050Z,18.80
2019-05-25T18:31:45.368Z,18.70
2019-05-25T18:34:21.916Z,18.60
2019-05-25T18:36:46.150Z,18.50
2019-05-25T18:39:15.600Z,18.50
2019-05-25T18:41:46.316Z,18.40
2019-05-25T18:44:16.839Z,18.30
2019-05-25T18:46:46.251Z,18.30
2019-05-25T18:49:15.945Z,18.10
2019-05-25T18:51:45.689Z,18.00
2019-05-25T18:54:15.389Z,18.00
2019-05-25T18:56:45.480Z,17.90
2019-05-25T18:59:15.184Z,18.00
2019-05-25T19:01:44.866Z,17.90
2019-05-25T19:04:14.517Z,17.70
2019-05-25T19:06:43.854Z,17.60
2019-05-25T19:09:14.125Z,17.50
2019-05-25T19:11:43.903Z,17.50
2019-05-25T19:14:13.636Z,17.50
2019-05-25T19:16:43.646Z,17.50
2019-05-25T19:19:13.572Z,17.30
2019-05-25T19:21:43.687Z,17.30
2019-05-25T19:24:13.368Z,17.30
2019-05-25T19:26:43.097Z,17.30
2019-05-25T19:29:12.697Z,17.10
2019-05-25T19:31:41.970Z,16.90
2019-05-25T19:34:12.950Z,16.80
2019-05-25T19:36:42.449Z,16.70
2019-05-25T19:39:12.476Z,16.70
2019-05-25T19:41:43.085Z,16.70
2019-05-25T19:44:12.839Z,16.60
2019-05-25T19:46:42.195Z,16.50
2019-05-25T19:49:11.530Z,16.50
2019-05-25T19:51:41.781Z,16.40
2019-05-25T19:54:11.121Z,16.30
2019-05-25T19:56:41.373Z,16.30
2019-05-25T19:59:11.058Z,16.20
2019-05-25T20:01:41.344Z,16.20
2019-05-25T20:04:11.034Z,16.20
2019-05-25T20:06:40.668Z,16.10
2019-05-25T20:09:10.646Z,16.10
2019-05-25T20:11:40.420Z,16.00
2019-05-25T20:14:10.169Z,15.90
2019-05-25T20:16:39.726Z,15.80
2019-05-25T20:19:09.371Z,15.80
2019-05-25T20:21:39.032Z,15.80
2019-05-25T20:24:08.733Z,15.80
2019-05-25T20:26:38.189Z,15.70
2019-05-25T20:29:07.448Z,15.60
2019-05-25T20:31:36.728Z,15.60
2019-05-25T20:34:06.859Z,15.60
2019-05-25T20:36:36.581Z,15.60
2019-05-25T20:39:08.124Z,15.50
2019-05-25T20:41:37.466Z,15.40
2019-05-25T20:44:07.761Z,15.40
2019-05-25T20:46:38.487Z,15.30
2019-05-25T20:49:08.462Z,15.30
2019-05-25T20:51:37.821Z,15.20
2019-05-25T20:54:07.121Z,15.20
2019-05-25T20:56:36.789Z,15.20
2019-05-25T20:59:06.491Z,15.20
2019-05-25T21:01:36.639Z,15.10
2019-05-25T21:04:06.280Z,15.10
2019-05-25T21:06:36.014Z,15.10
2019-05-25T21:09:07.601Z,15.00
2019-05-25T21:11:36.900Z,15.00
2019-05-25T21:14:08.331Z,14.90
2019-05-25T21:16:37.641Z,15.00
2019-05-25T21:19:07.890Z,14.90
2019-05-25T21:21:37.909Z,14.90
2019-05-25T21:24:08.109Z,14.80
2019-05-25T21:26:38.561Z,14.80
2019-05-25T21:29:08.197Z,14.80
2019-05-25T21:31:38.181Z,14.80
2019-05-25T21:34:07.788Z,14.70
2019-05-25T21:36:37.961Z,14.80
2019-05-25T21:39:08.546Z,14.70
2019-05-25T21:41:37.854Z,14.80
2019-05-25T21:44:07.874Z,14.70
2019-05-25T21:46:38.112Z,14.70
2019-05-25T21:49:07.962Z,14.60
2019-05-25T21:51:37.578Z,14.60
2019-05-25T21:54:07.050Z,14.60
2019-05-25T21:56:36.752Z,14.50
2019-05-25T21:59:06.106Z,14.50
2019-05-25T22:01:36.091Z,14.50
2019-05-25T22:04:06.254Z,14.50
2019-05-25T22:06:35.937Z,14.40
2019-05-25T22:09:07.189Z,14.50
2019-05-25T22:11:36.942Z,14.40
2019-05-25T22:14:06.254Z,14.30
2019-05-25T22:16:36.428Z,14.20
2019-05-25T22:19:05.988Z,14.20
2019-05-25T22:21:35.620Z,14.20
2019-05-25T22:24:05.367Z,14.20
2019-05-25T22:26:34.736Z,14.20
2019-05-25T22:29:04.592Z,14.20
2019-05-25T22:31:33.821Z,14.10
2019-05-25T22:34:03.500Z,14.10
2019-05-25T22:36:40.315Z,14.20
2019-05-25T22:39:06.184Z,14.20
2019-05-25T22:41:35.930Z,14.20
2019-05-25T22:44:06.295Z,14.20
2019-05-25T22:46:36.273Z,14.20
2019-05-25T22:49:06.068Z,14.20
2019-05-25T22:51:35.468Z,14.30
2019-05-25T22:54:05.139Z,14.30
2019-05-25T22:56:34.804Z,14.30
2019-05-25T22:59:05.045Z,14.40
2019-05-25T23:01:34.795Z,14.40
2019-05-25T23:04:04.350Z,14.50
2019-05-25T23:06:34.023Z,14.50
2019-05-25T23:09:05.323Z,14.60
2019-05-25T23:11:35.353Z,14.60
2019-05-25T23:14:05.605Z,14.60
2019-05-25T23:16:35.525Z,14.60
2019-05-25T23:19:04.779Z,14.70
2019-05-25T23:21:34.318Z,14.70
2019-05-25T23:24:04.229Z,14.60
2019-05-25T23:26:34.145Z,14.60
2019-05-25T23:29:04.069Z,14.70
2019-05-25T23:31:34.386Z,14.60
2019-05-25T23:34:04.444Z,14.60
2019-05-25T23:36:34.378Z,14.60
2019-05-25T23:39:04.516Z,14.60
2019-05-25T23:41:34.159Z,14.60
2019-05-25T23:44:03.661Z,14.60
2019-05-25T23:46:32.865Z,14.50
2019-05-25T23:49:02.581Z,14.60
2019-05-25T23:51:33.074Z,14.50
2019-05-25T23:54:03.026Z,14.40
2019-05-25T23:56:32.530Z,14.40
2019-05-25T23:59:02.431Z,14.30
