createdAt,value
2022-08-09T00:01:10.642Z,89.00
2022-08-09T00:04:03.474Z,90.00
2022-08-09T00:06:29.994Z,90.20
2022-08-09T00:08:59.102Z,90.87
2022-08-09T00:12:03.035Z,88.70
2022-08-09T00:14:17.373Z,88.17
2022-08-09T00:16:49.197Z,89.30
2022-08-09T00:19:18.480Z,88.77
2022-08-09T00:21:55.873Z,88.77
2022-08-09T00:24:24.678Z,89.70
2022-08-09T00:26:54.403Z,87.87
2022-08-09T00:29:39.505Z,89.60
2022-08-09T00:32:07.765Z,90.07
2022-08-09T00:34:39.323Z,89.77
2022-08-09T00:37:13.105Z,88.77
2022-08-09T00:40:12.955Z,96.30
2022-08-09T00:44:26.352Z,88.23
2022-08-09T00:45:16.164Z,94.30
2022-08-09T00:47:43.411Z,88.40
2022-08-09T00:50:14.326Z,88.77
2022-08-09T00:52:42.088Z,92.60
2022-08-09T00:55:16.706Z,89.07
2022-08-09T00:57:59.098Z,90.00
2022-08-09T01:00:27.149Z,90.40
2022-08-09T01:03:14.593Z,91.60
2022-08-09T01:05:56.895Z,88.67
2022-08-09T01:08:49.363Z,89.90
2022-08-09T01:11:23.861Z,89.90
2022-08-09T01:14:13.285Z,89.67
2022-08-09T01:16:47.314Z,89.37
2022-08-09T01:19:43.238Z,92.20
2022-08-09T01:22:40.766Z,88.90
2022-08-09T01:25:51.169Z,89.77
2022-08-09T01:28:21.543Z,89.27
2022-08-09T01:30:53.110Z,90.87
2022-08-09T01:33:27.921Z,88.93
2022-08-09T01:36:05.457Z,90.57
2022-08-09T01:38:36.339Z,89.60
2022-08-09T01:41:25.964Z,96.83
2022-08-09T01:43:56.102Z,89.57
2022-08-09T01:46:33.175Z,89.57
2022-08-09T01:49:10.744Z,89.80
2022-08-09T01:51:53.449Z,91.97
2022-08-09T01:54:25.846Z,91.93
2022-08-09T01:56:55.981Z,91.27
2022-08-09T01:59:24.292Z,89.20
2022-08-09T02:02:00.031Z,90.70
2022-08-09T02:04:29.973Z,89.00
2022-08-09T02:07:17.804Z,89.30
2022-08-09T02:10:15.255Z,92.07
2022-08-09T02:12:43.969Z,90.27
2022-08-09T02:15:16.716Z,89.90
2022-08-09T02:17:59.919Z,89.47
2022-08-09T02:20:32.814Z,89.50
2022-08-09T02:23:09.878Z,92.33
2022-08-09T02:25:42.393Z,92.60
2022-08-09T02:28:25.138Z,90.17
2022-08-09T02:30:58.706Z,90.27
2022-08-09T02:33:37.865Z,89.80
2022-08-09T02:36:19.735Z,93.47
2022-08-09T02:38:50.716Z,90.47
2022-08-09T02:41:27.023Z,91.40
2022-08-09T02:43:58.467Z,92.50
2022-08-09T02:46:29.607Z,91.07
2022-08-09T02:49:03.333Z,90.43
2022-08-09T02:51:40.155Z,91.60
2022-08-09T02:54:10.457Z,89.50
2022-08-09T02:56:42.686Z,90.57
2022-08-09T02:59:26.445Z,92.53
2022-08-09T03:02:09.775Z,93.77
2022-08-09T03:04:46.020Z,90.27
2022-08-09T03:07:18.903Z,90.60
2022-08-09T03:09:56.334Z,91.90
2022-08-09T03:12:24.399Z,90.47
2022-08-09T03:14:52.424Z,92.60
2022-08-09T03:17:20.425Z,89.90
2022-08-09T03:20:00.664Z,89.93
2022-08-09T03:22:31.117Z,91.57
2022-08-09T03:25:06.140Z,89.57
2022-08-09T03:27:50.510Z,95.03
2022-08-09T03:30:30.254Z,90.30
2022-08-09T03:33:11.087Z,91.60
2022-08-09T03:36:11.427Z,94.33
2022-08-09T03:38:30.703Z,90.97
2022-08-09T03:40:58.056Z,90.90
2022-08-09T03:43:25.294Z,93.20
2022-08-09T03:46:05.197Z,90.30
2022-08-09T03:48:51.850Z,91.90
2022-08-09T03:51:55.888Z,90.87
2022-08-09T03:54:12.140Z,90.60
2022-08-09T03:56:41.362Z,91.23
2022-08-09T03:59:17.083Z,91.17
2022-08-09T04:01:50.615Z,91.77
2022-08-09T04:04:18.790Z,92.30
2022-08-09T04:06:49.098Z,93.37
2022-08-09T04:09:48.171Z,91.90
2022-08-09T04:12:11.818Z,91.27
2022-08-09T04:15:01.554Z,91.23
2022-08-09T04:17:39.283Z,91.77
2022-08-09T04:20:07.727Z,91.17
2022-08-09T04:22:34.912Z,91.87
2022-08-09T04:25:08.787Z,92.57
2022-08-09T04:27:41.066Z,98.17
2022-08-09T04:30:13.444Z,96.60
2022-08-09T04:32:46.007Z,91.80
2022-08-09T04:35:14.018Z,93.77
2022-08-09T04:37:46.055Z,103.43
2022-08-09T04:40:19.128Z,92.00
2022-08-09T04:42:48.655Z,90.67
2022-08-09T04:45:16.635Z,93.00
2022-08-09T04:47:59.432Z,91.77
2022-08-09T04:50:31.902Z,90.70
2022-08-09T04:53:02.307Z,94.50
2022-08-09T04:55:38.207Z,91.47
2022-08-09T04:58:09.638Z,91.97
2022-08-09T05:00:37.217Z,91.67
2022-08-09T05:03:30.470Z,91.97
2022-08-09T05:06:06.687Z,91.70
2022-08-09T05:08:34.970Z,92.00
2022-08-09T05:11:02.736Z,94.07
2022-08-09T05:13:33.236Z,92.10
2022-08-09T05:16:00.875Z,93.90
2022-08-09T05:18:39.293Z,92.77
2022-08-09T05:21:23.235Z,91.87
2022-08-09T05:24:00.476Z,93.97
2022-08-09T05:26:36.592Z,94.27
2022-08-09T05:29:17.341Z,94.80
2022-08-09T05:31:46.641Z,91.30
2022-08-09T05:34:17.047Z,92.10
2022-08-09T05:36:47.250Z,90.90
2022-08-09T05:39:28.355Z,92.10
2022-08-09T05:42:04.533Z,92.07
2022-08-09T05:44:34.844Z,94.37
2022-08-09T05:47:04.980Z,92.20
2022-08-09T05:49:51.680Z,99.10
2022-08-09T05:52:20.652Z,91.30
2022-08-09T05:54:49.137Z,91.10
2022-08-09T05:57:17.529Z,90.60
2022-08-09T05:59:46.107Z,91.90
2022-08-09T06:02:17.084Z,90.27
2022-08-09T06:04:46.129Z,91.07
2022-08-09T06:07:21.065Z,90.77
2022-08-09T06:10:01.471Z,92.77
2022-08-09T06:12:30.388Z,91.87
2022-08-09T06:15:00.989Z,92.60
2022-08-09T06:17:40.230Z,96.00
2022-08-09T06:20:08.133Z,94.80
2022-08-09T06:22:35.539Z,89.57
2022-08-09T06:25:02.941Z,90.80
2022-08-09T06:27:42.379Z,93.10
2022-08-09T06:30:14.200Z,95.97
2022-08-09T06:32:53.074Z,97.10
2022-08-09T06:35:55.680Z,87.40
2022-08-09T06:38:13.755Z,86.20
2022-08-09T06:40:42.978Z,86.37
2022-08-09T06:43:10.518Z,85.47
2022-08-09T06:46:07.411Z,86.27
2022-08-09T06:48:30.696Z,80.80
2022-08-09T06:51:00.934Z,80.40
2022-08-09T06:53:33.302Z,80.40
2022-08-09T06:56:09.239Z,78.80
2022-08-09T07:00:46.374Z,81.17
2022-08-09T07:01:24.212Z,79.80
2022-08-09T07:03:56.711Z,78.90
2022-08-09T07:06:27.903Z,78.67
2022-08-09T07:08:56.427Z,76.27
2022-08-09T07:11:25.258Z,74.80
2022-08-09T07:14:04.776Z,77.23
2022-08-09T07:16:41.867Z,76.97
2022-08-09T07:19:15.082Z,75.70
2022-08-09T07:21:43.360Z,74.27
2022-08-09T07:24:24.350Z,74.13
2022-08-09T07:27:01.097Z,75.17
2022-08-09T07:29:37.735Z,74.70
2022-08-09T07:32:05.453Z,76.47
2022-08-09T07:34:32.607Z,77.17
2022-08-09T07:37:02.664Z,76.97
2022-08-09T07:39:40.767Z,82.50
2022-08-09T07:42:08.770Z,78.67
2022-08-09T07:44:51.788Z,79.67
2022-08-09T07:47:29.741Z,80.00
2022-08-09T07:50:09.233Z,79.73
2022-08-09T07:52:37.943Z,81.00
2022-08-09T07:55:09.966Z,81.40
2022-08-09T07:57:47.213Z,80.20
2022-08-09T08:00:20.872Z,82.87
2022-08-09T08:03:04.647Z,81.07
2022-08-09T08:05:53.646Z,81.63
2022-08-09T08:09:00.758Z,82.30
2022-08-09T08:12:11.149Z,81.27
2022-08-09T08:13:56.549Z,79.87
2022-08-09T08:16:29.896Z,81.53
2022-08-09T08:18:59.227Z,81.90
2022-08-09T08:21:26.662Z,82.63
2022-08-09T08:23:55.896Z,84.20
2022-08-09T08:26:26.392Z,80.67
2022-08-09T08:28:53.565Z,81.07
2022-08-09T08:31:20.285Z,81.67
2022-08-09T08:33:54.101Z,80.10
2022-08-09T08:36:29.657Z,80.30
2022-08-09T08:38:57.905Z,79.80
2022-08-09T08:41:24.812Z,80.80
2022-08-09T08:44:09.527Z,81.60
2022-08-09T08:46:59.422Z,81.07
2022-08-09T08:49:29.680Z,80.87
2022-08-09T08:52:10.016Z,79.50
2022-08-09T08:54:37.952Z,84.80
2022-08-09T08:57:05.669Z,79.97
2022-08-09T08:59:44.489Z,78.43
2022-08-09T09:02:31.710Z,79.67
2022-08-09T09:05:06.073Z,80.23
2022-08-09T09:07:42.428Z,80.27
2022-08-09T09:10:10.798Z,79.77
2022-08-09T09:12:38.098Z,82.30
2022-08-09T09:15:06.448Z,85.40
2022-08-09T09:17:48.190Z,81.20
2022-08-09T09:20:18.524Z,79.53
2022-08-09T09:22:55.641Z,78.60
2022-08-09T09:26:02.599Z,80.27
2022-08-09T09:29:02.942Z,82.73
2022-08-09T09:31:17.600Z,78.77
2022-08-09T09:34:17.968Z,80.17
2022-08-09T09:36:51.208Z,77.97
2022-08-09T09:39:23.584Z,81.07
2022-08-09T09:42:24.286Z,80.60
2022-08-09T09:45:03.087Z,82.40
2022-08-09T09:47:32.574Z,76.80
2022-08-09T09:50:13.782Z,77.97
2022-08-09T09:52:53.909Z,81.40
2022-08-09T09:55:32.308Z,78.60
2022-08-09T09:58:16.630Z,76.80
2022-08-09T10:00:58.985Z,75.97
2022-08-09T10:03:57.314Z,76.07
2022-08-09T10:06:43.024Z,80.20
2022-08-09T10:09:22.330Z,79.50
2022-08-09T10:12:15.049Z,80.87
2022-08-09T10:14:49.351Z,77.60
2022-08-09T10:17:38.978Z,77.47
2022-08-09T10:20:27.272Z,78.17
2022-08-09T10:23:12.309Z,76.97
2022-08-09T10:26:07.112Z,75.87
2022-08-09T10:28:29.998Z,78.63
2022-08-09T10:34:10.068Z,80.27
2022-08-09T10:36:31.452Z,76.97
2022-08-09T10:39:02.854Z,75.97
2022-08-09T10:41:32.871Z,79.37
2022-08-09T10:44:03.931Z,74.70
2022-08-09T10:47:03.827Z,74.80
2022-08-09T10:49:54.217Z,74.17
2022-08-09T10:52:45.899Z,75.03
2022-08-09T10:55:27.562Z,74.20
2022-08-09T10:58:00.287Z,77.17
2022-08-09T11:00:36.447Z,76.97
2022-08-09T11:03:50.214Z,77.60
2022-08-09T11:06:19.155Z,74.97
2022-08-09T11:08:53.071Z,75.30
2022-08-09T11:11:21.971Z,75.40
2022-08-09T11:14:28.136Z,75.80
2022-08-09T11:16:56.971Z,75.80
2022-08-09T11:20:12.109Z,75.87
2022-08-09T11:22:41.651Z,74.50
2022-08-09T11:25:12.946Z,76.50
2022-08-09T11:28:04.367Z,83.53
2022-08-09T11:30:37.851Z,76.27
2022-08-09T11:33:45.579Z,77.23
2022-08-09T11:36:30.225Z,73.90
2022-08-09T11:39:02.527Z,74.47
2022-08-09T11:41:38.391Z,73.37
2022-08-09T11:44:08.199Z,74.40
2022-08-09T11:46:54.857Z,73.47
2022-08-09T11:50:56.384Z,74.50
2022-08-09T11:53:55.179Z,74.43
2022-08-09T11:55:53.929Z,74.37
2022-08-09T11:58:33.052Z,75.43
2022-08-09T12:01:15.633Z,78.33
2022-08-09T12:04:00.854Z,74.90
2022-08-09T12:06:32.441Z,78.90
2022-08-09T12:09:19.342Z,75.30
2022-08-09T12:12:03.539Z,77.67
2022-08-09T12:14:48.830Z,75.77
2022-08-09T12:17:28.269Z,76.73
2022-08-09T12:20:16.787Z,75.57
2022-08-09T12:22:56.862Z,75.90
2022-08-09T12:25:32.096Z,75.73
2022-08-09T12:29:09.879Z,75.50
2022-08-09T12:31:10.824Z,76.53
2022-08-09T12:34:01.141Z,75.77
2022-08-09T12:36:31.882Z,76.10
2022-08-09T12:39:00.138Z,79.33
2022-08-09T12:41:30.983Z,76.57
2022-08-09T12:44:05.340Z,78.10
2022-08-09T12:46:36.069Z,75.77
2022-08-09T12:49:03.745Z,77.70
2022-08-09T12:52:00.345Z,77.30
2022-08-09T12:54:17.839Z,76.13
2022-08-09T12:56:51.195Z,75.97
2022-08-09T12:59:23.384Z,75.40
2022-08-09T13:01:59.198Z,75.47
2022-08-09T13:04:37.570Z,75.47
2022-08-09T13:07:19.953Z,77.73
2022-08-09T13:10:06.012Z,75.00
2022-08-09T13:12:33.175Z,75.27
2022-08-09T13:15:07.852Z,74.70
2022-08-09T13:17:58.825Z,75.17
2022-08-09T13:20:37.224Z,81.43
2022-08-09T13:24:44.608Z,75.17
2022-08-09T13:26:05.464Z,74.10
2022-08-09T13:28:35.588Z,75.47
2022-08-09T13:32:12.297Z,76.93
2022-08-09T13:33:52.641Z,76.63
2022-08-09T13:36:24.549Z,76.47
2022-08-09T13:41:19.401Z,74.00
2022-08-09T13:42:12.247Z,75.00
2022-08-09T13:44:42.048Z,74.40
2022-08-09T13:47:15.217Z,75.00
2022-08-09T13:50:01.275Z,75.87
2022-08-09T13:52:30.159Z,80.20
2022-08-09T13:55:00.373Z,74.80
2022-08-09T13:57:37.264Z,76.10
2022-08-09T14:00:18.634Z,75.33
2022-08-09T14:03:04.371Z,74.60
2022-08-09T14:05:59.081Z,75.47
2022-08-09T14:08:22.423Z,74.00
2022-08-09T14:10:52.137Z,76.17
2022-08-09T14:14:15.429Z,75.90
2022-08-09T14:16:12.431Z,76.23
2022-08-09T14:18:43.393Z,75.77
2022-08-09T14:21:17.252Z,79.60
2022-08-09T14:23:53.469Z,76.00
2022-08-09T14:26:24.061Z,77.40
2022-08-09T14:28:57.441Z,77.87
2022-08-09T14:31:36.028Z,76.10
2022-08-09T14:34:11.543Z,76.30
2022-08-09T14:36:42.841Z,76.67
2022-08-09T14:39:10.642Z,75.87
2022-08-09T14:41:40.428Z,76.57
2022-08-09T14:44:11.173Z,76.50
2022-08-09T14:47:04.781Z,78.03
2022-08-09T14:49:26.768Z,77.60
2022-08-09T14:51:58.595Z,77.07
2022-08-09T14:54:28.152Z,77.77
2022-08-09T14:56:57.737Z,76.27
2022-08-09T14:59:28.426Z,77.63
2022-08-09T15:01:55.911Z,79.30
2022-08-09T15:04:23.649Z,76.67
2022-08-09T15:06:51.197Z,77.27
2022-08-09T15:10:03.238Z,78.07
2022-08-09T15:12:08.224Z,81.40
2022-08-09T15:14:38.241Z,79.77
2022-08-09T15:17:09.200Z,77.40
2022-08-09T15:19:36.884Z,77.77
2022-08-09T15:22:03.903Z,77.70
2022-08-09T15:24:32.326Z,78.47
2022-08-09T15:26:59.426Z,79.10
2022-08-09T15:30:59.255Z,78.67
2022-08-09T15:32:29.610Z,83.27
2022-08-09T15:35:00.985Z,80.10
2022-08-09T15:37:37.395Z,77.77
2022-08-09T15:40:11.693Z,78.30
2022-08-09T15:42:40.306Z,78.37
2022-08-09T15:45:11.377Z,78.77
2022-08-09T15:47:45.774Z,78.40
2022-08-09T15:50:19.780Z,77.80
2022-08-09T15:52:55.096Z,78.83
2022-08-09T15:55:34.441Z,82.43
2022-08-09T15:58:26.456Z,85.67
2022-08-09T16:00:54.085Z,79.50
2022-08-09T16:03:29.360Z,79.37
2022-08-09T16:06:06.062Z,78.90
2022-08-09T16:08:33.567Z,79.80
2022-08-09T16:11:02.295Z,80.43
2022-08-09T16:14:03.638Z,80.87
2022-08-09T16:16:18.427Z,79.63
2022-08-09T16:18:46.240Z,82.30
2022-08-09T16:21:17.708Z,79.50
2022-08-09T16:23:58.431Z,82.60
2022-08-09T16:26:35.063Z,79.10
2022-08-09T16:29:14.304Z,88.53
2022-08-09T16:32:19.479Z,80.50
2022-08-09T16:34:55.968Z,85.50
2022-08-09T16:37:17.354Z,79.07
2022-08-09T16:39:54.775Z,82.60
2022-08-09T16:42:30.703Z,81.33
2022-08-09T16:44:57.408Z,80.67
2022-08-09T16:48:38.092Z,80.83
2022-08-09T16:50:33.118Z,80.77
2022-08-09T16:52:58.836Z,81.70
2022-08-09T16:55:25.709Z,82.27
2022-08-09T16:58:08.520Z,83.20
2022-08-09T17:00:36.404Z,82.23
2022-08-09T17:03:05.556Z,82.67
2022-08-09T17:06:08.589Z,81.37
2022-08-09T17:08:45.641Z,80.60
2022-08-09T17:11:07.094Z,80.43
2022-08-09T17:13:34.461Z,84.20
2022-08-09T17:16:02.320Z,83.07
2022-08-09T17:18:30.044Z,81.37
2022-08-09T17:20:57.724Z,84.40
2022-08-09T17:23:36.968Z,82.53
2022-08-09T17:26:11.274Z,82.77
2022-08-09T17:28:39.265Z,81.60
2022-08-09T17:31:06.037Z,80.47
2022-08-09T17:33:35.857Z,82.47
2022-08-09T17:36:05.118Z,83.30
2022-08-09T17:38:37.181Z,81.53
2022-08-09T17:41:06.348Z,83.57
2022-08-09T17:43:37.044Z,81.77
2022-08-09T17:46:08.671Z,83.50
2022-08-09T17:48:51.733Z,83.70
2022-08-09T17:51:20.104Z,84.07
2022-08-09T17:53:53.481Z,81.53
2022-08-09T17:56:27.286Z,82.60
2022-08-09T17:58:55.301Z,81.50
2022-08-09T18:01:23.203Z,83.23
2022-08-09T18:03:54.388Z,83.20
2022-08-09T18:06:30.769Z,82.10
2022-08-09T18:09:01.830Z,81.40
2022-08-09T18:12:05.229Z,84.50
2022-08-09T18:14:20.325Z,83.27
2022-08-09T18:16:49.174Z,82.70
2022-08-09T18:20:54.131Z,83.70
2022-08-09T18:22:03.839Z,82.47
2022-08-09T18:24:31.065Z,83.90
2022-08-09T18:26:57.977Z,85.43
2022-08-09T18:30:36.327Z,82.50
2022-08-09T18:32:14.877Z,83.17
2022-08-09T18:34:45.924Z,84.77
2022-08-09T18:37:49.195Z,83.73
2022-08-09T18:40:02.123Z,84.47
2022-08-09T18:42:29.293Z,83.07
2022-08-09T18:44:56.985Z,82.70
2022-08-09T18:47:27.728Z,84.57
2022-08-09T18:50:08.823Z,84.70
2022-08-09T18:52:37.255Z,84.50
2022-08-09T18:55:06.083Z,84.40
2022-08-09T18:57:43.530Z,84.07
2022-08-09T19:00:16.639Z,84.90
2022-08-09T19:02:48.022Z,83.90
2022-08-09T19:05:28.646Z,83.53
2022-08-09T19:08:10.193Z,89.73
2022-08-09T19:10:39.203Z,85.17
2022-08-09T19:13:22.235Z,83.30
2022-08-09T19:15:58.921Z,84.90
2022-08-09T19:18:33.019Z,85.40
2022-08-09T19:21:08.830Z,85.20
2022-08-09T19:24:33.356Z,85.30
2022-08-09T19:26:31.094Z,85.37
2022-08-09T19:29:01.870Z,95.83
2022-08-09T19:31:30.589Z,90.10
2022-08-09T19:34:22.043Z,85.60
2022-08-09T19:36:51.301Z,85.10
2022-08-09T19:39:20.735Z,90.73
2022-08-09T19:42:04.898Z,87.13
2022-08-09T19:44:31.544Z,85.87
2022-08-09T19:46:58.378Z,85.37
2022-08-09T19:50:09.905Z,86.07
2022-08-09T19:52:12.812Z,86.93
2022-08-09T19:54:41.870Z,85.47
2022-08-09T19:57:08.668Z,85.77
2022-08-09T19:59:57.640Z,87.53
2022-08-09T20:04:10.707Z,87.80
2022-08-09T20:05:14.596Z,86.60
2022-08-09T20:07:56.941Z,86.67
2022-08-09T20:10:34.905Z,86.50
2022-08-09T20:13:05.490Z,89.00
2022-08-09T20:16:38.339Z,89.63
2022-08-09T20:18:20.277Z,88.43
2022-08-09T20:20:51.041Z,86.10
2022-08-09T20:23:20.969Z,87.53
2022-08-09T20:25:52.912Z,89.77
2022-08-09T20:28:34.099Z,89.27
2022-08-09T20:31:04.892Z,88.70
2022-08-09T20:33:39.303Z,86.90
2022-08-09T20:36:10.550Z,87.23
2022-08-09T20:39:18.655Z,89.20
2022-08-09T20:41:34.661Z,91.77
2022-08-09T20:44:09.872Z,86.83
2022-08-09T20:46:43.029Z,89.07
2022-08-09T20:49:12.153Z,88.40
2022-08-09T20:51:41.459Z,87.07
2022-08-09T20:54:16.412Z,87.00
2022-08-09T20:56:46.697Z,87.90
2022-08-09T20:59:16.740Z,88.70
2022-08-09T21:01:50.022Z,88.17
2022-08-09T21:05:50.797Z,88.10
2022-08-09T21:07:11.576Z,90.20
2022-08-09T21:09:45.361Z,88.00
2022-08-09T21:12:23.455Z,87.87
2022-08-09T21:14:50.215Z,89.07
2022-08-09T21:18:22.511Z,88.83
2022-08-09T21:20:25.366Z,88.53
2022-08-09T21:22:54.276Z,87.40
2022-08-09T21:25:44.135Z,88.83
2022-08-09T21:28:39.637Z,87.17
2022-08-09T21:31:22.343Z,86.80
2022-08-09T21:33:53.148Z,93.60
2022-08-09T21:36:27.940Z,90.80
2022-08-09T21:38:57.782Z,90.60
2022-08-09T21:42:05.034Z,90.47
2022-08-09T21:44:15.428Z,89.20
2022-08-09T21:47:00.763Z,87.93
2022-08-09T21:49:28.435Z,87.60
2022-08-09T21:51:55.118Z,91.10
2022-08-09T21:54:24.147Z,86.90
2022-08-09T21:56:54.561Z,87.73
2022-08-09T21:59:23.437Z,88.57
2022-08-09T22:02:00.847Z,88.47
2022-08-09T22:04:55.038Z,87.50
2022-08-09T22:07:35.472Z,89.40
2022-08-09T22:10:02.165Z,87.80
2022-08-09T22:12:31.295Z,89.37
2022-08-09T22:14:59.052Z,87.70
2022-08-09T22:17:25.868Z,89.63
2022-08-09T22:19:59.080Z,88.70
2022-08-09T22:22:27.599Z,93.63
2022-08-09T22:26:08.073Z,89.57
2022-08-09T22:27:41.082Z,88.50
2022-08-09T22:30:10.264Z,87.67
2022-08-09T22:32:37.628Z,91.67
2022-08-09T22:35:59.902Z,91.17
2022-08-09T22:38:03.337Z,89.57
2022-08-09T22:40:34.849Z,91.80
2022-08-09T22:43:01.592Z,88.10
2022-08-09T22:48:11.990Z,90.70
2022-08-09T22:48:36.115Z,87.97
2022-08-09T22:51:10.931Z,90.37
2022-08-09T22:54:02.028Z,88.60
2022-08-09T22:56:31.369Z,90.17
2022-08-09T22:59:05.471Z,88.80
2022-08-09T23:01:51.647Z,89.33
2022-08-09T23:04:18.833Z,89.47
2022-08-09T23:07:04.299Z,88.40
2022-08-09T23:09:38.705Z,89.50
2022-08-09T23:12:05.758Z,91.27
2022-08-09T23:14:41.634Z,88.90
2022-08-09T23:17:10.576Z,89.90
2022-08-09T23:20:06.260Z,89.77
2022-08-09T23:22:24.615Z,88.90
2022-08-09T23:24:51.466Z,89.17
2022-08-09T23:27:18.139Z,90.47
2022-08-09T23:29:44.974Z,89.20
2022-08-09T23:32:11.812Z,89.70
2022-08-09T23:34:38.534Z,90.00
2022-08-09T23:37:05.960Z,94.57
2022-08-09T23:39:32.956Z,89.37
2022-08-09T23:41:59.733Z,89.90
2022-08-09T23:44:26.459Z,89.40
2022-08-09T23:46:57.393Z,91.60
2022-08-09T23:49:25.620Z,89.50
2022-08-09T23:51:53.400Z,92.43
2022-08-09T23:54:21.231Z,88.53
2022-08-09T23:56:56.246Z,90.70
2022-08-09T23:59:25.431Z,91.80
