createdAt,value
2023-03-13T00:02:41.420Z,100.00
2023-03-13T00:05:47.833Z,100.00
2023-03-13T00:08:54.170Z,100.00
2023-03-13T00:12:00.581Z,100.00
2023-03-13T00:15:08.007Z,100.00
2023-03-13T00:18:15.879Z,100.00
2023-03-13T00:21:24.332Z,100.00
2023-03-13T00:24:30.949Z,100.00
2023-03-13T00:27:37.589Z,100.00
2023-03-13T00:30:44.370Z,100.00
2023-03-13T00:33:54.264Z,100.00
2023-03-13T00:37:00.597Z,100.00
2023-03-13T00:40:08.330Z,100.00
2023-03-13T00:43:14.806Z,100.00
2023-03-13T00:46:23.436Z,100.00
2023-03-13T00:49:31.263Z,100.00
2023-03-13T00:52:37.822Z,100.00
2023-03-13T00:55:53.922Z,100.00
2023-03-13T00:59:02.061Z,100.00
2023-03-13T01:02:08.369Z,100.00
2023-03-13T01:05:16.154Z,100.00
2023-03-13T01:08:22.612Z,100.00
2023-03-13T01:11:31.365Z,100.00
2023-03-13T01:14:37.868Z,100.00
2023-03-13T01:17:45.658Z,100.00
2023-03-13T01:20:52.922Z,100.00
2023-03-13T01:23:59.595Z,100.00
2023-03-13T01:27:05.944Z,100.00
2023-03-13T01:30:13.666Z,100.00
2023-03-13T01:33:19.751Z,100.00
2023-03-13T01:36:28.634Z,100.00
2023-03-13T01:39:34.798Z,100.00
2023-03-13T01:42:54.506Z,100.00
2023-03-13T01:46:04.075Z,100.00
2023-03-13T01:49:14.478Z,100.00
2023-03-13T01:52:25.874Z,100.00
2023-03-13T01:55:31.916Z,100.00
2023-03-13T01:58:39.238Z,100.00
2023-03-13T02:01:48.590Z,100.00
2023-03-13T02:04:59.796Z,100.00
2023-03-13T02:08:10.817Z,100.00
2023-03-13T02:11:26.023Z,100.00
2023-03-13T02:14:37.070Z,100.00
2023-03-13T02:17:44.366Z,100.00
2023-03-13T02:20:55.371Z,100.00
2023-03-13T02:24:14.831Z,100.00
2023-03-13T02:27:23.011Z,100.00
2023-03-13T02:30:30.299Z,100.00
2023-03-13T02:33:40.636Z,100.00
2023-03-13T02:36:47.616Z,100.00
2023-03-13T02:39:55.143Z,100.00
2023-03-13T02:43:04.697Z,100.00
2023-03-13T02:46:14.323Z,100.00
2023-03-13T02:49:28.353Z,100.00
2023-03-13T02:52:39.319Z,100.00
2023-03-13T02:55:46.081Z,100.00
2023-03-13T02:58:54.454Z,100.00
2023-03-13T03:02:00.756Z,100.00
2023-03-13T03:05:07.659Z,100.00
2023-03-13T03:08:13.903Z,100.00
2023-03-13T03:11:20.354Z,100.00
2023-03-13T03:14:27.782Z,100.00
2023-03-13T03:17:34.120Z,100.00
2023-03-13T03:20:40.094Z,100.00
2023-03-13T03:23:46.116Z,100.00
2023-03-13T03:26:52.519Z,100.00
2023-03-13T03:30:00.029Z,100.00
2023-03-13T03:33:06.393Z,100.00
2023-03-13T03:36:14.590Z,100.00
2023-03-13T03:39:20.879Z,100.00
2023-03-13T03:42:27.365Z,100.00
2023-03-13T03:45:35.007Z,100.00
2023-03-13T03:48:41.212Z,100.00
2023-03-13T03:51:48.753Z,100.00
2023-03-13T03:54:54.977Z,100.00
2023-03-13T03:58:01.185Z,100.00
2023-03-13T04:01:08.998Z,100.00
2023-03-13T04:04:15.277Z,100.00
2023-03-13T04:07:21.465Z,100.00
2023-03-13T04:10:27.406Z,100.00
2023-03-13T04:13:33.400Z,100.00
2023-03-13T04:16:40.812Z,100.00
2023-03-13T04:19:47.088Z,100.00
2023-03-13T04:22:53.277Z,100.00
2023-03-13T04:25:59.302Z,100.00
2023-03-13T04:29:06.514Z,100.00
2023-03-13T04:32:14.209Z,100.00
2023-03-13T04:35:20.547Z,100.00
2023-03-13T04:38:26.599Z,100.00
2023-03-13T04:41:32.983Z,100.00
2023-03-13T04:44:40.053Z,100.00
2023-03-13T04:47:49.249Z,100.00
2023-03-13T04:50:55.623Z,100.00
2023-03-13T04:54:01.714Z,100.00
2023-03-13T04:57:08.205Z,100.00
2023-03-13T05:00:14.990Z,100.00
2023-03-13T05:03:22.709Z,100.00
2023-03-13T05:06:29.022Z,100.00
2023-03-13T05:09:35.084Z,100.00
2023-03-13T05:12:41.009Z,100.00
2023-03-13T05:15:46.963Z,100.00
2023-03-13T05:18:54.383Z,100.00
2023-03-13T05:22:00.824Z,100.00
2023-03-13T05:25:07.532Z,100.00
2023-03-13T05:28:14.023Z,100.00
2023-03-13T05:31:20.331Z,100.00
2023-03-13T05:34:28.287Z,100.00
2023-03-13T05:37:34.914Z,100.00
2023-03-13T05:40:41.354Z,100.00
2023-03-13T05:43:47.997Z,100.00
2023-03-13T05:46:54.442Z,100.00
2023-03-13T05:50:02.283Z,100.00
2023-03-13T05:53:08.792Z,100.00
2023-03-13T05:56:15.216Z,99.06
2023-03-13T05:59:21.507Z,99.81
2023-03-13T06:02:27.870Z,98.41
2023-03-13T06:05:35.862Z,96.11
2023-03-13T06:08:42.327Z,98.00
2023-03-13T06:11:48.561Z,100.00
2023-03-13T06:14:54.961Z,98.86
2023-03-13T06:18:01.428Z,99.64
2023-03-13T06:21:09.176Z,100.00
2023-03-13T06:24:15.574Z,98.81
2023-03-13T06:27:21.728Z,95.12
2023-03-13T06:30:27.994Z,99.70
2023-03-13T06:33:34.533Z,97.41
2023-03-13T06:36:42.306Z,95.49
2023-03-13T06:39:48.444Z,93.42
2023-03-13T06:42:54.721Z,90.07
2023-03-13T06:46:06.411Z,92.58
2023-03-13T06:49:12.735Z,92.57
2023-03-13T06:52:21.238Z,87.52
2023-03-13T06:55:28.333Z,86.13
2023-03-13T06:58:35.187Z,81.63
2023-03-13T07:01:41.498Z,80.92
2023-03-13T07:04:47.956Z,80.82
2023-03-13T07:07:55.752Z,82.91
2023-03-13T07:11:03.885Z,79.47
2023-03-13T07:14:17.009Z,79.21
2023-03-13T07:17:24.164Z,74.86
2023-03-13T07:20:30.368Z,76.06
2023-03-13T07:23:38.034Z,73.03
2023-03-13T07:27:01.546Z,74.07
2023-03-13T07:30:11.556Z,71.79
2023-03-13T07:33:18.230Z,68.80
2023-03-13T07:36:24.410Z,66.81
2023-03-13T07:39:31.874Z,65.85
2023-03-13T07:42:40.819Z,65.60
2023-03-13T07:45:57.889Z,62.35
2023-03-13T07:49:04.407Z,62.30
2023-03-13T07:52:11.629Z,60.00
2023-03-13T07:55:19.658Z,59.97
2023-03-13T07:58:27.001Z,57.03
2023-03-13T08:01:33.552Z,55.08
2023-03-13T08:04:40.161Z,54.21
2023-03-13T08:07:46.734Z,54.73
2023-03-13T08:10:54.931Z,53.70
2023-03-13T08:14:01.612Z,54.33
2023-03-13T08:17:08.071Z,56.41
2023-03-13T08:20:14.838Z,52.46
2023-03-13T08:23:21.240Z,53.11
2023-03-13T08:26:31.190Z,52.20
2023-03-13T08:29:37.702Z,52.77
2023-03-13T08:32:44.354Z,51.59
2023-03-13T08:35:50.702Z,52.14
2023-03-13T08:39:00.285Z,49.69
2023-03-13T08:42:09.820Z,49.92
2023-03-13T08:45:16.291Z,49.52
2023-03-13T08:48:23.050Z,50.31
2023-03-13T08:51:30.316Z,48.82
2023-03-13T08:54:36.523Z,48.32
2023-03-13T08:57:44.518Z,47.23
2023-03-13T09:00:50.926Z,47.86
2023-03-13T09:03:58.049Z,47.63
2023-03-13T09:07:04.801Z,46.63
2023-03-13T09:10:12.134Z,45.12
2023-03-13T09:13:19.846Z,45.17
2023-03-13T09:20:00.137Z,43.58
2023-03-13T09:23:06.837Z,43.25
2023-03-13T09:26:14.729Z,41.21
2023-03-13T09:29:22.816Z,41.64
2023-03-13T09:32:29.429Z,41.55
2023-03-13T09:35:35.918Z,41.42
2023-03-13T09:38:42.637Z,39.75
2023-03-13T09:41:57.030Z,40.13
2023-03-13T09:45:10.432Z,39.86
2023-03-13T09:48:26.230Z,41.50
2023-03-13T09:51:37.485Z,40.52
2023-03-13T09:54:48.838Z,40.57
2023-03-13T09:57:57.716Z,40.26
2023-03-13T10:01:07.178Z,39.63
2023-03-13T10:04:30.529Z,39.55
2023-03-13T10:07:38.192Z,38.48
2023-03-13T10:10:47.556Z,37.55
2023-03-13T10:13:58.210Z,37.46
2023-03-13T10:17:14.824Z,34.83
2023-03-13T10:20:25.805Z,36.47
2023-03-13T10:23:39.965Z,37.38
2023-03-13T10:26:46.096Z,36.77
2023-03-13T10:29:52.213Z,37.43
2023-03-13T10:33:23.454Z,37.83
2023-03-13T10:36:41.791Z,38.03
2023-03-13T10:39:47.985Z,38.34
2023-03-13T10:43:01.239Z,37.89
2023-03-13T10:46:09.898Z,37.07
2023-03-13T10:49:19.551Z,37.55
2023-03-13T10:52:42.619Z,38.32
2023-03-13T10:55:49.114Z,38.52
2023-03-13T10:58:55.147Z,38.87
2023-03-13T11:02:02.670Z,37.60
