createdAt,value
2019-03-21T00:00:07.054Z,11.40
2019-03-21T00:01:07.084Z,11.40
2019-03-21T00:02:07.007Z,13.40
2019-03-21T00:03:06.984Z,13.60
2019-03-21T00:04:06.936Z,12.80
2019-03-21T00:05:06.915Z,12.80
2019-03-21T00:06:06.873Z,12.70
2019-03-21T00:07:06.914Z,12.10
2019-03-21T00:08:06.822Z,13.30
2019-03-21T00:09:06.823Z,12.90
2019-03-21T00:10:06.773Z,12.00
2019-03-21T00:11:06.743Z,13.40
2019-03-21T00:12:06.735Z,12.20
2019-03-21T00:13:06.673Z,12.50
2019-03-21T00:14:07.423Z,14.10
2019-03-21T00:15:06.632Z,11.20
2019-03-21T00:16:06.592Z,13.50
2019-03-21T00:17:06.573Z,14.40
2019-03-21T00:18:06.573Z,15.10
2019-03-21T00:19:06.514Z,14.70
2019-03-21T00:20:06.583Z,14.80
2019-03-21T00:21:06.452Z,14.00
2019-03-21T00:22:06.423Z,15.00
2019-03-21T00:23:06.504Z,12.30
2019-03-21T00:24:06.376Z,13.10
2019-03-21T00:25:06.416Z,12.00
2019-03-21T00:26:06.313Z,13.10
2019-03-21T00:27:06.282Z,14.60
2019-03-21T00:28:06.265Z,12.50
2019-03-21T00:29:06.339Z,13.00
2019-03-21T00:30:06.195Z,13.50
2019-03-21T00:31:06.244Z,14.00
2019-03-21T00:32:06.133Z,12.70
2019-03-21T00:33:06.120Z,13.20
2019-03-21T00:34:06.167Z,17.00
2019-03-21T00:35:06.052Z,15.50
2019-03-21T00:36:06.078Z,16.80
2019-03-21T00:37:06.006Z,17.00
2019-03-21T00:38:05.997Z,14.70
2019-03-21T00:39:05.942Z,16.70
2019-03-21T00:40:05.992Z,15.90
2019-03-21T00:41:05.933Z,15.80
2019-03-21T00:42:05.904Z,14.60
2019-03-21T00:43:05.821Z,15.20
2019-03-21T00:44:05.803Z,14.90
2019-03-21T00:45:05.768Z,15.90
2019-03-21T00:46:05.823Z,14.70
2019-03-21T00:47:05.712Z,15.40
2019-03-21T00:48:05.746Z,14.80
2019-03-21T00:49:05.655Z,14.10
2019-03-21T00:50:05.622Z,13.40
2019-03-21T00:51:05.655Z,15.10
2019-03-21T00:52:05.572Z,14.80
2019-03-21T00:53:05.563Z,13.70
2019-03-21T00:54:05.503Z,14.60
2019-03-21T00:55:05.484Z,17.70
2019-03-21T00:56:05.453Z,14.80
2019-03-21T00:57:05.482Z,16.40
2019-03-21T00:58:05.403Z,14.90
2019-03-21T00:59:05.391Z,15.00
2019-03-21T01:00:05.343Z,14.70
2019-03-21T01:01:05.316Z,14.20
2019-03-21T01:02:05.317Z,14.90
2019-03-21T01:03:05.255Z,14.20
2019-03-21T01:04:05.322Z,14.00
2019-03-21T01:05:05.192Z,13.50
2019-03-21T01:06:05.163Z,14.60
2019-03-21T01:07:05.133Z,14.30
2019-03-21T01:08:05.141Z,17.30
2019-03-21T01:09:05.076Z,14.70
2019-03-21T01:10:05.151Z,15.50
2019-03-21T01:11:05.032Z,17.40
2019-03-21T01:12:04.992Z,16.00
2019-03-21T01:13:04.968Z,18.00
2019-03-21T01:14:04.974Z,14.40
2019-03-21T01:15:04.901Z,15.10
2019-03-21T01:16:04.990Z,14.20
2019-03-21T01:17:04.851Z,15.00
2019-03-21T01:18:04.903Z,18.10
2019-03-21T01:19:04.791Z,14.40
2019-03-21T01:20:04.812Z,15.40
2019-03-21T01:21:04.734Z,14.80
2019-03-21T01:22:04.826Z,15.90
2019-03-21T01:23:04.725Z,15.60
2019-03-21T01:24:04.651Z,15.20
2019-03-21T01:25:04.637Z,18.60
2019-03-21T01:26:04.595Z,18.20
2019-03-21T01:27:04.653Z,18.70
2019-03-21T01:28:04.542Z,17.90
2019-03-21T01:29:04.562Z,18.60
2019-03-21T01:30:04.473Z,19.00
2019-03-21T01:31:04.473Z,18.30
2019-03-21T01:32:04.422Z,15.40
2019-03-21T01:33:04.482Z,15.20
2019-03-21T01:34:04.385Z,16.00
2019-03-21T01:35:04.331Z,15.90
2019-03-21T01:36:04.431Z,16.00
2019-03-21T01:37:04.272Z,17.10
2019-03-21T01:38:04.313Z,19.20
2019-03-21T01:39:04.212Z,18.30
2019-03-21T01:40:04.182Z,19.50
2019-03-21T01:41:04.232Z,19.80
2019-03-21T01:42:04.123Z,18.90
2019-03-21T01:43:04.131Z,18.70
2019-03-21T01:44:04.080Z,16.40
2019-03-21T01:45:04.041Z,15.70
2019-03-21T01:46:04.023Z,18.30
2019-03-21T01:47:04.064Z,18.70
2019-03-21T01:48:03.966Z,19.00
2019-03-21T01:49:03.971Z,19.50
2019-03-21T01:50:03.895Z,18.00
2019-03-21T01:51:03.872Z,18.60
2019-03-21T01:52:03.902Z,18.60
2019-03-21T01:53:03.809Z,17.50
2019-03-21T01:54:03.791Z,19.40
2019-03-21T01:55:03.751Z,18.50
2019-03-21T01:56:03.720Z,18.40
2019-03-21T01:57:03.700Z,19.20
2019-03-21T01:58:03.722Z,18.40
2019-03-21T01:59:03.630Z,19.00
2019-03-21T02:00:03.631Z,17.50
2019-03-21T02:01:03.571Z,17.40
2019-03-21T02:02:03.552Z,17.60
2019-03-21T02:03:03.523Z,16.70
2019-03-21T02:04:03.551Z,18.30
2019-03-21T02:05:03.471Z,21.10
2019-03-21T02:06:03.461Z,19.40
2019-03-21T02:07:03.404Z,22.10
2019-03-21T02:08:03.471Z,20.90
2019-03-21T02:09:03.340Z,18.90
2019-03-21T02:10:03.382Z,17.80
2019-03-21T02:11:03.289Z,16.70
2019-03-21T02:12:03.295Z,17.90
2019-03-21T02:13:03.304Z,17.90
2019-03-21T02:14:03.211Z,18.90
2019-03-21T02:15:03.212Z,18.10
2019-03-21T02:16:03.144Z,20.20
2019-03-21T02:17:04.142Z,18.20
2019-03-21T02:18:03.083Z,17.50
2019-03-21T02:19:03.053Z,21.40
2019-03-21T02:20:03.033Z,17.50
2019-03-21T02:21:03.049Z,19.80
2019-03-21T02:22:03.060Z,19.80
2019-03-21T02:23:02.942Z,18.30
2019-03-21T02:24:02.904Z,18.40
2019-03-21T02:25:02.889Z,19.80
2019-03-21T02:26:02.872Z,18.70
2019-03-21T02:27:02.821Z,19.70
2019-03-21T02:28:02.884Z,19.80
2019-03-21T02:29:02.780Z,19.90
2019-03-21T02:30:02.746Z,22.60
2019-03-21T02:31:02.809Z,21.00
2019-03-21T02:32:02.682Z,20.10
2019-03-21T02:33:02.714Z,20.90
2019-03-21T02:34:02.613Z,19.40
2019-03-21T02:35:02.586Z,19.30
2019-03-21T02:36:02.567Z,18.60
2019-03-21T02:37:02.630Z,20.60
2019-03-21T02:38:09.849Z,17.90
2019-03-21T02:40:06.505Z,21.00
2019-03-21T02:41:06.463Z,19.30
2019-03-21T02:43:10.471Z,18.10
2019-03-21T02:44:10.359Z,20.20
2019-03-21T02:46:03.302Z,17.30
2019-03-21T02:47:03.220Z,16.60
2019-03-21T02:49:07.239Z,20.00
2019-03-21T02:50:07.132Z,22.50
2019-03-21T02:52:11.142Z,19.10
2019-03-21T02:53:11.140Z,20.90
2019-03-21T02:55:15.055Z,19.10
2019-03-21T02:56:14.952Z,18.70
2019-03-21T02:58:18.961Z,17.40
2019-03-21T02:59:18.862Z,18.20
2019-03-21T03:01:22.870Z,20.40
2019-03-21T03:02:22.771Z,18.70
2019-03-21T03:04:26.784Z,20.50
2019-03-21T03:05:26.703Z,20.90
2019-03-21T03:07:30.699Z,21.10
2019-03-21T03:08:30.672Z,20.50
2019-03-21T03:10:34.627Z,22.60
2019-03-21T03:11:34.506Z,22.50
2019-03-21T03:13:38.513Z,30.50
2019-03-21T03:14:38.414Z,33.20
2019-03-21T03:16:31.364Z,33.00
2019-03-21T03:17:31.274Z,32.70
2019-03-21T03:19:35.238Z,39.70
2019-03-21T03:20:35.171Z,35.80
2019-03-21T03:22:39.199Z,34.30
2019-03-21T03:23:39.081Z,36.70
2019-03-21T03:25:43.047Z,31.80
2019-03-21T03:26:43.068Z,31.10
2019-03-21T03:28:47.001Z,26.60
2019-03-21T03:29:46.902Z,28.20
2019-03-21T03:31:50.914Z,25.20
2019-03-21T03:32:50.821Z,24.70
2019-03-21T03:34:54.944Z,26.00
2019-03-21T03:35:54.869Z,25.60
2019-03-21T03:37:58.831Z,24.20
2019-03-21T03:38:58.733Z,23.90
2019-03-21T03:41:02.761Z,27.00
2019-03-21T03:42:02.714Z,25.40
2019-03-21T03:44:06.666Z,24.50
2019-03-21T03:45:06.563Z,22.80
2019-03-21T03:47:10.573Z,22.30
2019-03-21T03:48:10.461Z,23.90
2019-03-21T03:50:14.471Z,20.90
2019-03-21T03:51:14.372Z,21.60
2019-03-21T03:53:18.320Z,23.30
2019-03-21T03:54:18.354Z,21.70
2019-03-21T03:56:11.264Z,21.80
2019-03-21T03:57:11.145Z,20.90
2019-03-21T03:59:15.140Z,21.40
2019-03-21T04:00:15.041Z,22.00
2019-03-21T04:02:19.075Z,22.60
2019-03-21T04:03:18.975Z,22.20
2019-03-21T04:04:18.931Z,21.00
2019-03-21T04:05:18.901Z,24.90
2019-03-21T04:06:18.958Z,21.20
2019-03-21T04:07:18.833Z,21.10
2019-03-21T04:08:18.851Z,21.40
2019-03-21T04:09:18.769Z,23.20
2019-03-21T04:10:18.739Z,22.90
2019-03-21T04:11:18.760Z,25.10
2019-03-21T04:12:18.708Z,22.10
2019-03-21T04:13:18.718Z,23.40
2019-03-21T04:14:18.634Z,24.10
2019-03-21T04:15:18.591Z,21.80
2019-03-21T04:16:18.575Z,22.90
2019-03-21T04:17:18.605Z,23.10
2019-03-21T04:18:18.516Z,21.40
2019-03-21T04:19:18.513Z,21.10
2019-03-21T04:20:18.450Z,21.40
2019-03-21T04:21:18.430Z,23.00
2019-03-21T04:22:18.393Z,21.40
2019-03-21T04:23:18.433Z,23.00
2019-03-21T04:24:18.333Z,23.80
2019-03-21T04:25:18.341Z,25.00
2019-03-21T04:26:18.278Z,22.40
2019-03-21T04:27:18.350Z,21.30
2019-03-21T04:28:18.224Z,20.60
2019-03-21T04:29:18.260Z,22.40
2019-03-21T04:30:18.151Z,21.80
2019-03-21T04:31:18.172Z,22.40
2019-03-21T04:32:18.208Z,21.50
2019-03-21T04:33:18.072Z,21.60
2019-03-21T04:34:18.090Z,23.70
2019-03-21T04:35:18.032Z,24.20
2019-03-21T04:36:18.005Z,23.20
2019-03-21T04:37:17.952Z,21.90
2019-03-21T04:38:18.022Z,21.30
2019-03-21T04:39:17.881Z,22.70
2019-03-21T04:40:17.921Z,23.00
2019-03-21T04:41:17.819Z,23.80
2019-03-21T04:42:17.831Z,28.70
2019-03-21T04:43:17.775Z,25.90
2019-03-21T04:44:17.740Z,23.80
2019-03-21T04:45:17.764Z,25.20
2019-03-21T04:46:17.671Z,24.50
2019-03-21T04:47:17.662Z,24.70
2019-03-21T04:48:17.631Z,25.60
2019-03-21T04:49:17.593Z,25.50
2019-03-21T04:50:17.582Z,25.40
2019-03-21T04:51:17.535Z,26.00
2019-03-21T04:52:17.589Z,22.90
2019-03-21T04:53:17.461Z,26.10
2019-03-21T04:54:17.443Z,25.30
2019-03-21T04:55:17.411Z,25.20
2019-03-21T04:56:17.412Z,26.80
2019-03-21T04:57:17.354Z,22.80
2019-03-21T04:58:17.421Z,24.50
2019-03-21T04:59:17.290Z,25.00
2019-03-21T05:00:17.263Z,26.40
2019-03-21T05:01:17.343Z,26.10
2019-03-21T05:02:17.225Z,26.40
2019-03-21T05:03:17.253Z,26.20
2019-03-21T05:04:17.164Z,24.50
2019-03-21T05:05:17.110Z,21.60
2019-03-21T05:06:17.072Z,25.20
2019-03-21T05:07:17.174Z,25.20
2019-03-21T05:08:17.029Z,26.20
2019-03-21T05:09:17.094Z,27.20
2019-03-21T05:10:16.961Z,28.40
2019-03-21T05:11:16.933Z,28.80
2019-03-21T05:12:17.001Z,31.20
2019-03-21T05:13:16.887Z,29.40
2019-03-21T05:14:16.916Z,30.70
2019-03-21T05:15:16.812Z,26.60
2019-03-21T05:16:16.781Z,27.50
2019-03-21T05:17:16.750Z,27.20
2019-03-21T05:18:16.834Z,25.30
2019-03-21T05:19:16.693Z,28.60
2019-03-21T05:20:16.740Z,24.90
2019-03-21T05:21:16.632Z,24.80
2019-03-21T05:22:16.602Z,25.50
2019-03-21T05:23:16.569Z,28.70
2019-03-21T05:24:16.561Z,25.90
2019-03-21T05:25:16.510Z,24.60
2019-03-21T05:26:16.571Z,24.80
2019-03-21T05:27:16.452Z,27.90
2019-03-21T05:28:16.480Z,24.10
2019-03-21T05:29:16.390Z,26.70
2019-03-21T05:30:16.390Z,26.20
2019-03-21T05:31:16.336Z,22.40
2019-03-21T05:32:16.405Z,26.50
2019-03-21T05:33:16.314Z,23.80
2019-03-21T05:34:16.247Z,24.00
2019-03-21T05:35:16.321Z,24.40
2019-03-21T05:36:16.181Z,26.10
2019-03-21T05:37:16.234Z,27.10
2019-03-21T05:38:16.130Z,24.20
2019-03-21T05:39:16.142Z,26.80
2019-03-21T05:40:16.074Z,28.70
2019-03-21T05:41:16.052Z,25.40
2019-03-21T05:42:16.012Z,32.40
2019-03-21T05:43:16.062Z,26.10
2019-03-21T05:44:15.941Z,27.30
2019-03-21T05:45:15.911Z,26.30
2019-03-21T05:46:25.990Z,30.90
2019-03-21T05:47:15.855Z,26.10
2019-03-21T05:48:15.892Z,27.40
2019-03-21T05:49:15.824Z,27.10
2019-03-21T05:50:15.784Z,27.10
2019-03-21T05:51:15.844Z,27.20
2019-03-21T05:52:15.711Z,25.80
2019-03-21T05:53:15.722Z,28.70
2019-03-21T05:54:15.640Z,26.60
2019-03-21T05:55:15.621Z,27.40
2019-03-21T05:56:15.587Z,26.80
2019-03-21T05:57:15.644Z,25.50
2019-03-21T05:58:15.539Z,28.10
2019-03-21T05:59:15.551Z,26.10
2019-03-21T06:00:15.462Z,27.10
2019-03-21T06:01:15.446Z,27.50
2019-03-21T06:02:15.413Z,27.40
2019-03-21T06:03:15.482Z,26.70
2019-03-21T06:04:15.351Z,25.60
2019-03-21T06:05:15.395Z,25.90
2019-03-21T06:06:16.984Z,24.10
2019-03-21T06:07:15.253Z,25.40
2019-03-21T06:08:15.302Z,23.70
2019-03-21T06:09:15.203Z,23.70
2019-03-21T06:10:15.212Z,24.00
2019-03-21T06:11:15.131Z,25.00
2019-03-21T06:12:15.114Z,25.70
2019-03-21T06:13:15.072Z,24.70
2019-03-21T06:14:15.132Z,24.70
2019-03-21T06:15:15.022Z,27.70
2019-03-21T06:16:15.048Z,26.20
2019-03-21T06:17:14.954Z,26.30
2019-03-21T06:18:14.951Z,27.40
2019-03-21T06:19:14.902Z,31.50
2019-03-21T06:20:14.981Z,29.70
2019-03-21T06:21:14.842Z,27.80
2019-03-21T06:22:14.885Z,27.00
2019-03-21T06:23:14.781Z,28.90
2019-03-21T06:24:14.751Z,28.40
2019-03-21T06:25:15.983Z,28.50
2019-03-21T06:26:14.729Z,25.90
2019-03-21T06:27:15.094Z,29.60
2019-03-21T06:28:14.630Z,29.60
2019-03-21T06:29:14.716Z,29.60
2019-03-21T06:30:14.560Z,28.30
2019-03-21T06:31:14.624Z,25.20
2019-03-21T06:32:14.517Z,30.40
2019-03-21T06:33:14.543Z,27.50
2019-03-21T06:34:14.555Z,28.60
2019-03-21T06:35:14.410Z,27.40
2019-03-21T06:36:14.466Z,25.40
2019-03-21T06:37:14.351Z,26.30
2019-03-21T06:38:14.365Z,24.30
2019-03-21T06:39:14.301Z,27.00
2019-03-21T06:40:14.369Z,28.70
2019-03-21T06:41:14.241Z,33.30
2019-03-21T06:42:14.290Z,28.50
2019-03-21T06:43:14.179Z,29.50
2019-03-21T06:44:14.191Z,29.30
2019-03-21T06:45:14.200Z,28.90
2019-03-21T06:46:14.092Z,26.90
2019-03-21T06:47:14.110Z,30.60
2019-03-21T06:48:14.035Z,27.30
2019-03-21T06:49:14.019Z,28.90
2019-03-21T06:50:13.970Z,32.10
2019-03-21T06:51:13.959Z,27.80
2019-03-21T06:52:13.942Z,30.30
2019-03-21T06:53:13.889Z,30.30
2019-03-21T06:54:13.950Z,32.70
2019-03-21T06:55:13.822Z,30.80
2019-03-21T06:56:13.791Z,40.10
2019-03-21T06:57:13.774Z,35.50
2019-03-21T06:58:13.773Z,34.00
2019-03-21T06:59:13.702Z,31.60
2019-03-21T07:00:13.782Z,35.50
2019-03-21T07:01:13.646Z,33.40
2019-03-21T07:02:13.633Z,31.10
2019-03-21T07:03:16.205Z,32.20
2019-03-21T07:04:13.563Z,32.00
2019-03-21T07:05:13.619Z,33.20
2019-03-21T07:06:13.509Z,31.40
2019-03-21T07:07:13.461Z,29.20
2019-03-21T07:08:13.439Z,33.00
2019-03-21T07:09:13.431Z,29.90
2019-03-21T07:10:13.380Z,29.00
2019-03-21T07:11:13.442Z,34.30
2019-03-21T07:12:13.323Z,28.70
2019-03-21T07:13:13.294Z,30.40
2019-03-21T07:14:13.368Z,30.20
2019-03-21T07:15:13.231Z,28.00
2019-03-21T07:16:13.272Z,29.20
2019-03-21T07:17:13.168Z,33.10
2019-03-21T07:18:13.182Z,33.50
2019-03-21T07:19:13.123Z,31.10
2019-03-21T07:20:13.194Z,33.70
2019-03-21T07:21:13.060Z,38.20
2019-03-21T07:22:13.100Z,31.90
2019-03-21T07:23:12.993Z,32.50
2019-03-21T07:24:12.969Z,31.60
2019-03-21T07:25:13.010Z,35.10
2019-03-21T07:26:12.955Z,30.10
2019-03-21T07:27:12.879Z,29.50
2019-03-21T07:28:12.986Z,26.40
2019-03-21T07:29:12.823Z,27.00
2019-03-21T07:30:12.792Z,31.50
2019-03-21T07:31:12.867Z,31.80
2019-03-21T07:32:12.730Z,28.50
2019-03-21T07:33:12.765Z,27.40
2019-03-21T07:34:12.682Z,29.80
2019-03-21T07:35:12.651Z,30.10
2019-03-21T07:36:12.624Z,28.30
2019-03-21T07:37:12.703Z,28.50
2019-03-21T07:38:12.566Z,28.50
2019-03-21T07:39:12.591Z,27.80
2019-03-21T07:40:12.504Z,30.20
2019-03-21T07:41:12.472Z,28.60
2019-03-21T07:42:12.524Z,26.20
2019-03-21T07:43:12.410Z,30.40
2019-03-21T07:44:12.422Z,31.40
2019-03-21T07:45:12.351Z,30.00
2019-03-21T07:46:12.333Z,26.40
2019-03-21T07:47:13.424Z,31.20
2019-03-21T07:48:12.341Z,30.20
2019-03-21T07:49:12.242Z,27.00
2019-03-21T07:50:12.249Z,28.70
2019-03-21T07:51:12.182Z,26.60
2019-03-21T07:52:12.151Z,25.90
2019-03-21T07:53:12.171Z,29.70
2019-03-21T07:54:12.100Z,24.30
2019-03-21T07:55:12.185Z,29.20
2019-03-21T07:56:12.041Z,26.90
2019-03-21T07:57:12.010Z,27.00
2019-03-21T07:58:11.994Z,25.70
2019-03-21T07:59:12.005Z,24.70
2019-03-21T08:00:11.923Z,25.60
2019-03-21T08:01:11.920Z,28.30
2019-03-21T08:02:11.869Z,22.00
2019-03-21T08:03:11.843Z,27.00
2019-03-21T08:04:11.833Z,24.50
2019-03-21T08:05:11.793Z,24.50
2019-03-21T08:06:11.847Z,25.30
2019-03-21T08:07:11.734Z,24.30
2019-03-21T08:08:11.754Z,21.10
2019-03-21T08:09:11.670Z,27.10
2019-03-21T08:10:11.673Z,26.10
2019-03-21T08:11:11.630Z,23.90
2019-03-21T08:12:11.682Z,24.80
2019-03-21T08:13:11.552Z,26.90
2019-03-21T08:14:11.539Z,24.30
2019-03-21T08:15:11.501Z,27.70
2019-03-21T08:16:11.510Z,24.50
2019-03-21T08:17:11.439Z,24.70
2019-03-21T08:18:11.511Z,26.50
2019-03-21T08:19:11.392Z,24.30
2019-03-21T08:20:11.360Z,23.90
2019-03-21T08:21:11.445Z,28.30
2019-03-21T08:22:11.323Z,25.60
2019-03-21T08:23:11.343Z,22.20
2019-03-21T08:24:11.256Z,27.60
2019-03-21T08:25:11.220Z,24.50
2019-03-21T08:26:11.192Z,23.70
2019-03-21T08:27:11.261Z,23.90
2019-03-21T08:28:11.143Z,25.10
2019-03-21T08:29:11.171Z,24.30
2019-03-21T08:30:11.091Z,27.70
2019-03-21T08:31:11.059Z,26.80
2019-03-21T08:32:11.079Z,27.10
2019-03-21T08:33:10.990Z,27.00
2019-03-21T08:34:11.028Z,23.30
2019-03-21T08:35:10.945Z,26.20
2019-03-21T08:36:10.923Z,30.20
2019-03-21T08:37:10.891Z,25.70
2019-03-21T08:38:10.920Z,44.50
2019-03-21T08:39:18.140Z,26.70
2019-03-21T08:41:14.822Z,26.50
2019-03-21T08:42:14.782Z,26.00
2019-03-21T08:44:18.794Z,43.00
2019-03-21T08:45:18.718Z,36.50
2019-03-21T08:47:22.642Z,29.20
2019-03-21T08:48:22.606Z,46.10
2019-03-21T08:50:26.618Z,58.70
2019-03-21T08:51:26.501Z,61.20
2019-03-21T08:53:30.467Z,54.40
2019-03-21T08:54:30.426Z,88.00
2019-03-21T08:56:24.392Z,59.30
2019-03-21T08:57:23.273Z,38.70
2019-03-21T08:59:27.270Z,57.40
2019-03-21T09:00:33.973Z,42.60
2019-03-21T09:02:31.181Z,29.50
2019-03-21T09:03:31.093Z,28.40
2019-03-21T09:05:35.201Z,27.30
2019-03-21T09:06:35.101Z,27.40
2019-03-21T09:08:39.113Z,26.10
2019-03-21T09:09:39.071Z,25.20
2019-03-21T09:11:43.009Z,26.60
2019-03-21T09:12:42.932Z,24.50
2019-03-21T09:14:46.871Z,23.70
2019-03-21T09:15:46.831Z,36.10
2019-03-21T09:17:50.843Z,23.80
2019-03-21T09:18:50.745Z,23.10
2019-03-21T09:20:55.882Z,27.40
2019-03-21T09:21:54.762Z,30.10
2019-03-21T09:23:58.761Z,23.40
2019-03-21T09:24:58.681Z,24.90
2019-03-21T09:26:51.615Z,24.80
2019-03-21T09:28:01.961Z,26.70
2019-03-21T09:29:55.621Z,21.50
2019-03-21T09:30:56.672Z,24.40
2019-03-21T09:33:00.652Z,20.20
2019-03-21T09:33:59.552Z,23.00
2019-03-21T09:36:04.482Z,21.70
2019-03-21T09:37:04.440Z,21.50
2019-03-21T09:39:09.311Z,23.00
2019-03-21T09:40:09.211Z,26.70
2019-03-21T09:42:14.080Z,21.20
2019-03-21T09:43:14.043Z,23.40
2019-03-21T09:45:18.977Z,21.80
2019-03-21T09:46:18.870Z,21.40
2019-03-21T09:48:23.791Z,19.70
2019-03-21T09:49:23.701Z,20.30
2019-03-21T09:51:31.096Z,16.70
2019-03-21T09:52:28.554Z,18.40
2019-03-21T09:54:32.674Z,20.90
2019-03-21T09:55:32.551Z,20.40
2019-03-21T09:57:37.471Z,19.20
2019-03-21T09:58:37.382Z,18.70
2019-03-21T10:00:41.482Z,15.70
2019-03-21T10:01:41.390Z,19.10
2019-03-21T10:03:46.271Z,15.60
2019-03-21T10:04:46.230Z,19.40
2019-03-21T10:06:39.274Z,17.20
2019-03-21T10:07:39.181Z,21.40
2019-03-21T10:09:45.124Z,13.00
2019-03-21T10:10:44.013Z,11.20
2019-03-21T10:12:48.934Z,11.90
2019-03-21T10:13:48.851Z,12.20
2019-03-21T10:15:53.759Z,11.70
2019-03-21T10:16:53.683Z,11.20
2019-03-21T10:18:57.771Z,11.40
2019-03-21T10:19:57.703Z,9.80
2019-03-21T10:22:02.630Z,12.60
2019-03-21T10:23:02.533Z,13.00
2019-03-21T10:25:06.651Z,11.60
2019-03-21T10:26:06.612Z,11.50
2019-03-21T10:28:10.660Z,11.70
2019-03-21T10:29:10.570Z,11.60
2019-03-21T10:30:10.632Z,13.10
2019-03-21T10:31:10.533Z,11.70
2019-03-21T10:32:14.574Z,11.50
2019-03-21T10:33:10.501Z,10.20
2019-03-21T10:34:10.562Z,11.90
2019-03-21T10:35:10.449Z,11.60
2019-03-21T10:36:10.570Z,10.80
2019-03-21T10:37:10.434Z,10.60
2019-03-21T10:38:10.482Z,10.30
2019-03-21T10:39:10.391Z,11.40
2019-03-21T10:40:10.504Z,11.00
2019-03-21T10:41:10.350Z,11.40
2019-03-21T10:42:10.409Z,10.50
2019-03-21T10:43:10.705Z,11.00
2019-03-21T10:44:10.420Z,10.50
2019-03-21T10:45:10.281Z,10.60
2019-03-21T10:46:10.331Z,11.40
2019-03-21T10:47:10.243Z,10.60
2019-03-21T10:48:10.221Z,12.10
2019-03-21T10:49:10.254Z,11.60
2019-03-21T10:50:10.163Z,10.80
2019-03-21T10:51:10.273Z,9.70
2019-03-21T10:52:10.162Z,8.80
2019-03-21T10:53:10.181Z,10.60
2019-03-21T10:54:10.121Z,9.70
2019-03-21T10:55:10.191Z,9.20
2019-03-21T10:56:10.080Z,11.40
2019-03-21T10:57:10.113Z,9.30
2019-03-21T10:58:10.052Z,9.20
2019-03-21T10:59:10.030Z,10.90
2019-03-21T11:00:10.011Z,9.20
2019-03-21T11:01:10.031Z,10.60
2019-03-21T11:02:09.976Z,10.40
2019-03-21T11:03:10.047Z,9.70
2019-03-21T11:04:09.942Z,11.10
2019-03-21T11:05:09.921Z,9.50
2019-03-21T11:06:09.966Z,10.00
2019-03-21T11:07:09.907Z,10.20
2019-03-21T11:08:09.988Z,10.70
2019-03-21T11:09:09.854Z,9.80
2019-03-21T11:10:09.847Z,10.70
2019-03-21T11:11:09.826Z,9.00
2019-03-21T11:12:09.901Z,9.40
2019-03-21T11:13:09.791Z,10.30
2019-03-21T11:14:09.815Z,10.50
2019-03-21T11:15:09.754Z,11.40
2019-03-21T11:16:09.741Z,12.20
2019-03-21T11:17:09.732Z,11.90
2019-03-21T11:18:09.710Z,11.00
2019-03-21T11:19:09.756Z,10.80
2019-03-21T11:20:09.671Z,10.60
2019-03-21T11:21:09.640Z,10.70
2019-03-21T11:22:09.625Z,10.40
2019-03-21T11:23:09.673Z,11.60
2019-03-21T11:24:09.602Z,10.30
2019-03-21T11:25:09.693Z,11.20
2019-03-21T11:26:09.562Z,11.10
2019-03-21T11:27:09.539Z,10.50
2019-03-21T11:28:09.614Z,10.40
2019-03-21T11:29:09.513Z,10.20
2019-03-21T11:30:16.147Z,12.20
2019-03-21T11:31:09.470Z,10.20
2019-03-21T11:32:09.472Z,10.20
2019-03-21T11:33:09.443Z,10.00
2019-03-21T11:34:09.444Z,11.00
2019-03-21T11:35:09.416Z,11.10
2019-03-21T11:36:09.461Z,10.30
2019-03-21T11:37:09.383Z,10.00
2019-03-21T11:38:09.366Z,11.30
2019-03-21T11:39:09.379Z,11.50
2019-03-21T11:40:09.320Z,10.50
2019-03-21T11:41:09.398Z,11.70
2019-03-21T11:42:09.317Z,10.70
2019-03-21T11:43:09.308Z,10.10
2019-03-21T11:44:09.262Z,9.50
2019-03-21T11:45:09.334Z,9.20
2019-03-21T11:46:09.243Z,9.30
2019-03-21T11:47:09.235Z,11.00
2019-03-21T11:48:09.194Z,10.10
2019-03-21T11:49:09.194Z,10.40
2019-03-21T11:50:09.151Z,11.10
2019-03-21T11:51:09.282Z,10.20
2019-03-21T11:52:17.776Z,11.00
2019-03-21T11:53:09.114Z,11.30
2019-03-21T11:54:09.173Z,10.40
2019-03-21T11:55:09.082Z,11.70
2019-03-21T11:56:09.094Z,11.00
2019-03-21T11:57:09.052Z,9.90
2019-03-21T11:58:09.258Z,10.60
2019-03-21T11:59:13.558Z,9.10
2019-03-21T12:00:08.991Z,9.50
2019-03-21T12:01:08.984Z,9.80
2019-03-21T12:02:09.037Z,9.20
2019-03-21T12:03:08.943Z,9.70
2019-03-21T12:04:09.041Z,9.30
2019-03-21T12:05:08.913Z,8.60
2019-03-21T12:06:09.061Z,8.50
2019-03-21T12:07:08.871Z,8.60
2019-03-21T12:08:09.070Z,10.30
2019-03-21T12:09:08.848Z,9.40
2019-03-21T12:10:08.902Z,9.00
2019-03-21T12:11:08.812Z,10.10
2019-03-21T12:12:08.900Z,9.50
2019-03-21T12:13:08.784Z,9.90
2019-03-21T12:14:08.813Z,11.50
2019-03-21T12:15:08.740Z,10.20
2019-03-21T12:16:08.720Z,11.10
2019-03-21T12:17:08.710Z,9.70
2019-03-21T12:18:08.745Z,10.00
2019-03-21T12:19:08.681Z,10.60
2019-03-21T12:20:08.750Z,9.50
2019-03-21T12:21:08.644Z,10.00
2019-03-21T12:22:08.631Z,10.40
2019-03-21T12:23:08.673Z,10.10
2019-03-21T12:24:08.601Z,10.70
2019-03-21T12:25:08.684Z,9.80
2019-03-21T12:26:08.561Z,9.20
2019-03-21T12:27:08.539Z,9.50
2019-03-21T12:28:08.520Z,8.80
2019-03-21T12:29:08.599Z,10.20
2019-03-21T12:30:08.501Z,8.60
2019-03-21T12:31:08.520Z,9.50
2019-03-21T12:32:08.468Z,9.00
2019-03-21T12:33:08.452Z,8.60
2019-03-21T12:34:09.559Z,9.30
2019-03-21T12:35:08.414Z,9.40
2019-03-21T12:36:08.451Z,9.10
2019-03-21T12:37:08.369Z,10.80
2019-03-21T12:38:08.369Z,8.70
2019-03-21T12:39:08.484Z,7.90
2019-03-21T12:40:08.341Z,9.10
2019-03-21T12:41:08.385Z,9.30
2019-03-21T12:42:08.304Z,9.50
2019-03-21T12:43:08.400Z,9.70
2019-03-21T12:44:08.262Z,9.80
2019-03-21T12:45:08.312Z,10.30
2019-03-21T12:46:08.244Z,10.30
2019-03-21T12:47:08.320Z,9.20
2019-03-21T12:48:08.199Z,9.90
2019-03-21T12:49:08.181Z,10.30
2019-03-21T12:50:08.162Z,11.10
2019-03-21T12:51:08.251Z,11.20
2019-03-21T12:52:08.133Z,9.40
2019-03-21T12:53:08.260Z,9.00
2019-03-21T12:54:08.101Z,9.40
2019-03-21T12:55:08.080Z,9.20
2019-03-21T12:56:08.181Z,9.40
2019-03-21T12:57:08.050Z,9.60
2019-03-21T12:58:08.092Z,9.50
2019-03-21T12:59:08.011Z,9.20
2019-03-21T13:00:07.992Z,10.60
2019-03-21T13:01:07.981Z,11.10
2019-03-21T13:02:08.024Z,10.00
2019-03-21T13:03:07.951Z,10.00
2019-03-21T13:04:08.031Z,10.20
2019-03-21T13:05:07.910Z,10.60
2019-03-21T13:06:07.900Z,10.20
2019-03-21T13:07:07.901Z,11.50
2019-03-21T13:08:07.962Z,9.80
2019-03-21T13:09:07.845Z,10.60
2019-03-21T13:10:08.012Z,10.10
2019-03-21T13:11:07.814Z,9.60
2019-03-21T13:12:07.891Z,10.00
2019-03-21T13:13:07.780Z,9.10
2019-03-21T13:14:07.902Z,9.90
2019-03-21T13:15:07.743Z,9.70
2019-03-21T13:16:07.820Z,10.70
2019-03-21T13:17:07.722Z,10.70
2019-03-21T13:18:07.831Z,10.00
2019-03-21T13:19:07.681Z,13.70
2019-03-21T13:20:07.841Z,9.60
2019-03-21T13:21:07.651Z,9.30
2019-03-21T13:22:07.759Z,11.40
2019-03-21T13:23:07.623Z,9.80
2019-03-21T13:24:07.771Z,9.60
2019-03-21T13:25:07.583Z,9.40
2019-03-21T13:26:07.686Z,10.30
2019-03-21T13:27:07.551Z,10.60
2019-03-21T13:28:07.530Z,10.00
2019-03-21T13:29:07.519Z,9.40
2019-03-21T13:30:07.616Z,9.30
2019-03-21T13:31:07.504Z,9.70
2019-03-21T13:32:07.621Z,9.40
2019-03-21T13:33:07.450Z,9.50
2019-03-21T13:34:07.444Z,10.10
2019-03-21T13:35:07.539Z,9.70
2019-03-21T13:36:07.411Z,9.60
2019-03-21T13:37:07.551Z,12.00
2019-03-21T13:38:07.384Z,10.00
2019-03-21T13:39:07.365Z,9.70
2019-03-21T13:40:07.339Z,9.80
2019-03-21T13:41:07.480Z,9.30
2019-03-21T13:42:07.324Z,9.90
2019-03-21T13:43:07.393Z,10.20
2019-03-21T13:44:07.280Z,9.90
2019-03-21T13:45:07.261Z,10.20
2019-03-21T13:46:07.411Z,11.20
2019-03-21T13:47:07.233Z,9.80
2019-03-21T13:48:07.349Z,10.30
2019-03-21T13:49:07.194Z,10.00
2019-03-21T13:50:07.181Z,10.00
2019-03-21T13:51:07.164Z,10.00
2019-03-21T13:52:07.350Z,9.30
2019-03-21T13:53:18.175Z,10.10
2019-03-21T13:54:08.749Z,10.00
2019-03-21T13:55:07.271Z,10.30
2019-03-21T13:56:07.181Z,10.50
2019-03-21T13:57:07.064Z,9.50
2019-03-21T13:58:07.190Z,9.60
2019-03-21T13:59:07.039Z,15.40
2019-03-21T14:00:07.099Z,12.00
2019-03-21T14:01:07.014Z,11.80
2019-03-21T14:02:07.022Z,14.40