createdAt,value
2018-09-29T00:00:41.954Z,1026.8
2018-09-29T00:05:42.184Z,1026.9
2018-09-29T00:10:42.619Z,1026.9
2018-09-29T00:15:41.981Z,1026.9
2018-09-29T00:20:41.830Z,1026.9
2018-09-29T00:25:42.717Z,1027
2018-09-29T00:30:42.579Z,1027
2018-09-29T00:35:42.590Z,1027.1
2018-09-29T00:40:42.363Z,1027.1
2018-09-29T00:45:42.160Z,1027
2018-09-29T00:50:41.871Z,1027
2018-09-29T00:55:42.274Z,1027
2018-09-29T01:00:42.797Z,1027
2018-09-29T01:05:42.137Z,1027.1
2018-09-29T01:10:41.981Z,1027.1
2018-09-29T01:15:41.746Z,1027
2018-09-29T01:20:42.613Z,1027
2018-09-29T01:25:42.447Z,1027
2018-09-29T01:30:42.182Z,1027
2018-09-29T01:35:41.900Z,1027
2018-09-29T01:40:42.671Z,1027
2018-09-29T01:45:42.606Z,1027.1
2018-09-29T01:50:42.748Z,1027.1
2018-09-29T01:55:42.581Z,1027.1
2018-09-29T02:00:42.392Z,1027.1
2018-09-29T02:05:42.802Z,1027.1
2018-09-29T02:10:42.721Z,1027.1
2018-09-29T02:15:42.530Z,1027.1
2018-09-29T02:20:42.556Z,1027.1
2018-09-29T02:25:42.375Z,1027
2018-09-29T02:30:42.222Z,1027
2018-09-29T02:35:42.020Z,1027
2018-09-29T02:40:41.853Z,1027
2018-09-29T02:45:42.544Z,1026.8
2018-09-29T02:50:42.258Z,1026.8
2018-09-29T02:55:42.070Z,1026.9
2018-09-29T03:00:42.927Z,1026.9
2018-09-29T03:05:41.865Z,1027
2018-09-29T03:10:42.691Z,1027
2018-09-29T03:15:42.478Z,1027.2
2018-09-29T03:20:42.264Z,1027.2
2018-09-29T03:25:42.144Z,1027.2
2018-09-29T03:30:41.996Z,1027.2
2018-09-29T03:35:42.299Z,1027.1
2018-09-29T03:40:42.029Z,1027.1
2018-09-29T03:45:42.861Z,1027.1
2018-09-29T03:50:42.603Z,1027.1
2018-09-29T03:55:42.294Z,1027
2018-09-29T04:00:42.166Z,1027
2018-09-29T04:05:42.904Z,1027
2018-09-29T04:10:42.708Z,1027
2018-09-29T04:15:42.507Z,1027
2018-09-29T04:20:42.268Z,1027
2018-09-29T04:25:42.006Z,1027
2018-09-29T04:30:42.208Z,1027
2018-09-29T04:35:42.350Z,1027.1
2018-09-29T04:40:42.321Z,1027.1
2018-09-29T04:45:42.295Z,1027.2
2018-09-29T04:50:42.299Z,1027.2
2018-09-29T04:55:42.042Z,1027.2
2018-09-29T05:00:42.969Z,1027.2
2018-09-29T05:05:42.222Z,1027.2
2018-09-29T05:10:42.131Z,1027.2
2018-09-29T05:15:42.936Z,1027.2
2018-09-29T05:20:42.657Z,1027.2
2018-09-29T05:25:42.340Z,1027.2
2018-09-29T05:30:42.116Z,1027.2
2018-09-29T05:35:42.949Z,1027.2
2018-09-29T05:40:42.826Z,1027.2
2018-09-29T05:45:42.512Z,1027.2
2018-09-29T05:50:42.585Z,1027.2
2018-09-29T05:55:42.308Z,1027.2
2018-09-29T06:00:42.285Z,1027.2
2018-09-29T06:05:43.034Z,1027.2
2018-09-29T06:10:43.062Z,1027.2
2018-09-29T06:15:42.074Z,1027.2
2018-09-29T06:20:42.896Z,1027.2
2018-09-29T06:25:42.790Z,1027.2
2018-09-29T06:30:42.631Z,1027.2
2018-09-29T06:35:42.491Z,1027.1
2018-09-29T06:40:42.301Z,1027.1
2018-09-29T06:45:43.027Z,1027.2
2018-09-29T06:50:42.865Z,1027.2
2018-09-29T06:55:42.641Z,1027.2
2018-09-29T07:00:42.619Z,1027.2
2018-09-29T07:05:42.737Z,1027.2
2018-09-29T07:10:42.659Z,1027.2
2018-09-29T07:15:42.537Z,1027.2
2018-09-29T07:20:42.508Z,1027.2
2018-09-29T07:25:43.061Z,1027.2
2018-09-29T07:30:43.102Z,1027.2
2018-09-29T07:35:43.021Z,1027.1
2018-09-29T07:40:42.987Z,1027.1
2018-09-29T07:45:42.779Z,1027.1
2018-09-29T07:50:42.686Z,1027.1
2018-09-29T07:55:42.474Z,1027.2
2018-09-29T08:00:42.320Z,1027.2
2018-09-29T08:05:43.134Z,1027.2
2018-09-29T08:10:42.984Z,1027.2
2018-09-29T08:15:42.742Z,1027.2
2018-09-29T08:20:42.833Z,1027.2
2018-09-29T08:25:42.629Z,1027.1
2018-09-29T08:30:42.667Z,1027.1
2018-09-29T08:35:42.778Z,1027.1
2018-09-29T08:40:42.591Z,1027.1
2018-09-29T08:45:42.531Z,1027.3
2018-09-29T08:50:42.285Z,1027.3
2018-09-29T08:55:43.057Z,1027.2
2018-09-29T09:00:43.201Z,1027.2
2018-09-29T09:05:42.637Z,1027.1
2018-09-29T09:10:42.383Z,1027.1
2018-09-29T09:15:43.107Z,1027
2018-09-29T09:20:42.908Z,1027
2018-09-29T09:25:42.623Z,1027
2018-09-29T09:30:43.200Z,1027
2018-09-29T09:35:43.154Z,1027
2018-09-29T09:40:42.947Z,1027
2018-09-29T09:45:42.692Z,1027
2018-09-29T09:50:42.535Z,1027
2018-09-29T09:55:43.264Z,1026.9
2018-09-29T10:00:43.053Z,1026.9
2018-09-29T10:05:43.043Z,1026.8
2018-09-29T10:10:42.724Z,1026.8
2018-09-29T10:15:42.649Z,1026.8
2018-09-29T10:20:42.681Z,1026.8
2018-09-29T10:25:42.521Z,1026.7
2018-09-29T10:30:43.410Z,1026.7
2018-09-29T10:35:42.469Z,1026.6
2018-09-29T10:40:42.413Z,1026.6
2018-09-29T10:45:42.584Z,1026.5
2018-09-29T10:50:42.650Z,1026.5
2018-09-29T10:55:42.576Z,1026.5
2018-09-29T11:00:43.455Z,1026.5
2018-09-29T11:05:43.098Z,1026.4
2018-09-29T11:10:42.914Z,1026.4
2018-09-29T11:15:42.668Z,1026.3
2018-09-29T11:20:42.764Z,1026.3
2018-09-29T11:25:42.552Z,1026.2
2018-09-29T11:30:43.484Z,1026.2
2018-09-29T11:35:43.375Z,1026
2018-09-29T11:40:43.242Z,1026
2018-09-29T11:45:42.968Z,1025.9
2018-09-29T11:50:43.039Z,1025.9
2018-09-29T11:55:42.913Z,1025.8
2018-09-29T12:00:43.576Z,1025.8
2018-09-29T12:05:42.900Z,1025.6
2018-09-29T12:10:42.952Z,1025.6
2018-09-29T12:15:42.781Z,1025.4
2018-09-29T12:20:42.666Z,1025.4
2018-09-29T12:25:43.344Z,1025.4
2018-09-29T12:30:43.204Z,1025.4
2018-09-29T12:35:43.325Z,1025.4
2018-09-29T12:40:43.249Z,1025.4
2018-09-29T12:45:43.036Z,1025
2018-09-29T12:50:42.818Z,1025
2018-09-29T12:55:42.591Z,1025
2018-09-29T13:00:43.407Z,1025
2018-09-29T13:05:42.653Z,1024.9
2018-09-29T13:10:42.857Z,1024.9
2018-09-29T13:15:42.741Z,1024.8
2018-09-29T13:20:42.595Z,1024.8
2018-09-29T13:25:43.430Z,1024.7
2018-09-29T13:30:43.273Z,1024.7
2018-09-29T13:35:43.542Z,1024.5
2018-09-29T13:40:43.399Z,1024.5
2018-09-29T13:45:43.315Z,1024.4
2018-09-29T13:50:43.163Z,1024.4
2018-09-29T13:55:43.001Z,1024.3
2018-09-29T14:00:42.825Z,1024.3
2018-09-29T14:05:43.102Z,1024.3
2018-09-29T14:10:42.616Z,1024.3
2018-09-29T14:15:43.548Z,1024
2018-09-29T14:20:43.479Z,1024
2018-09-29T14:25:43.271Z,1023.9
2018-09-29T14:30:43.399Z,1023.9
2018-09-29T14:35:43.491Z,1023.8
2018-09-29T14:40:43.239Z,1023.8
2018-09-29T14:45:43.046Z,1023.6
2018-09-29T14:50:42.912Z,1023.6
2018-09-29T14:55:43.676Z,1023.5
2018-09-29T15:00:43.509Z,1023.5
2018-09-29T15:05:43.500Z,1023.4
2018-09-29T15:10:43.297Z,1023.4
2018-09-29T15:15:43.108Z,1023.3
2018-09-29T15:20:42.937Z,1023.3
2018-09-29T15:25:42.688Z,1023.3
2018-09-29T15:30:43.668Z,1023.3
2018-09-29T15:35:43.408Z,1023.3
2018-09-29T15:40:43.217Z,1023.3
2018-09-29T15:45:43.886Z,1023
2018-09-29T15:50:42.841Z,1023
2018-09-29T15:55:43.673Z,1023
2018-09-29T16:00:43.759Z,1023
2018-09-29T16:05:42.958Z,1022.9
2018-09-29T16:10:43.046Z,1022.9
2018-09-29T16:15:42.921Z,1022.9
2018-09-29T16:20:43.718Z,1022.9
2018-09-29T16:25:43.422Z,1022.9
2018-09-29T16:30:43.295Z,1022.9
2018-09-29T16:35:43.396Z,1022.8
2018-09-29T16:40:43.174Z,1022.8
2018-09-29T16:45:43.019Z,1022.8
2018-09-29T16:50:42.825Z,1022.8
2018-09-29T16:55:42.924Z,1022.8
2018-09-29T17:00:43.792Z,1022.8
2018-09-29T17:05:42.998Z,1022.8
2018-09-29T17:10:43.588Z,1022.8
2018-09-29T17:15:43.512Z,1022.8
2018-09-29T17:20:43.308Z,1022.8
2018-09-29T17:25:43.088Z,1022.8
2018-09-29T17:30:43.123Z,1022.8
2018-09-29T17:35:43.328Z,1022.7
2018-09-29T17:40:43.122Z,1022.7
2018-09-29T17:45:43.014Z,1022.6
2018-09-29T17:50:43.091Z,1022.6
2018-09-29T17:55:43.061Z,1022.6
2018-09-29T18:00:43.890Z,1022.6
2018-09-29T18:05:43.738Z,1022.5
2018-09-29T18:10:43.337Z,1022.5
2018-09-29T18:15:43.039Z,1022.5
2018-09-29T18:20:43.892Z,1022.5
2018-09-29T18:25:43.808Z,1022.5
2018-09-29T18:30:43.700Z,1022.5
2018-09-29T18:35:43.710Z,1022.6
2018-09-29T18:40:43.733Z,1022.6
2018-09-29T18:45:43.564Z,1022.4
2018-09-29T18:50:43.455Z,1022.4
2018-09-29T18:55:43.453Z,1022.4
2018-09-29T19:00:43.403Z,1022.4
2018-09-29T19:05:43.922Z,1022.3
2018-09-29T19:10:43.464Z,1022.3
2018-09-29T19:15:43.270Z,1022.2
2018-09-29T19:20:43.218Z,1022.2
2018-09-29T19:25:43.009Z,1022.1
2018-09-29T19:30:44.024Z,1022.1
2018-09-29T19:35:43.106Z,1021.9
2018-09-29T19:40:43.882Z,1021.9
2018-09-29T19:45:43.814Z,1021.9
2018-09-29T19:50:43.675Z,1021.9
2018-09-29T19:55:43.528Z,1021.9
2018-09-29T20:00:43.357Z,1021.9
2018-09-29T20:05:43.516Z,1021.9
2018-09-29T20:10:43.913Z,1021.9
2018-09-29T20:15:43.725Z,1021.8
2018-09-29T20:20:43.471Z,1021.8
2018-09-29T20:25:43.498Z,1021.7
2018-09-29T20:30:43.328Z,1021.7
2018-09-29T20:35:43.340Z,1021.6
2018-09-29T20:40:43.198Z,1021.6
2018-09-29T20:45:43.125Z,1021.5
2018-09-29T20:50:43.823Z,1021.5
2018-09-29T20:55:43.794Z,1021.5
2018-09-29T21:00:43.772Z,1021.5
2018-09-29T21:05:43.209Z,1021.4
2018-09-29T21:10:43.564Z,1021.4
2018-09-29T21:15:43.334Z,1021.3
2018-09-29T21:20:43.169Z,1021.3
2018-09-29T21:25:43.863Z,1021.2
2018-09-29T21:30:43.911Z,1021.2
2018-09-29T21:35:43.993Z,1021.1
2018-09-29T21:40:43.762Z,1021.1
2018-09-29T21:45:43.512Z,1020.9
2018-09-29T21:50:43.271Z,1020.9
2018-09-29T21:55:43.316Z,1020.9
2018-09-29T22:00:43.382Z,1020.9
2018-09-29T22:05:43.869Z,1020.8
2018-09-29T22:10:44.122Z,1020.8
2018-09-29T22:15:43.910Z,1020.4
2018-09-29T22:20:43.700Z,1020.4
2018-09-29T22:25:43.478Z,1020.4
2018-09-29T22:30:43.241Z,1020.4
2018-09-29T22:35:43.756Z,1020.3
2018-09-29T22:40:43.391Z,1020.3
2018-09-29T22:45:44.283Z,1020.1
2018-09-29T22:50:43.993Z,1020.1
2018-09-29T22:55:43.947Z,1020
2018-09-29T23:00:45.084Z,1020
2018-09-29T23:05:43.328Z,1019.9
2018-09-29T23:10:43.515Z,1019.9
2018-09-29T23:15:43.475Z,1019.8
2018-09-29T23:20:44.214Z,1019.8
2018-09-29T23:25:44.099Z,1019.7
2018-09-29T23:30:44.050Z,1019.7
2018-09-29T23:35:44.177Z,1019.6
2018-09-29T23:40:44.046Z,1019.6
2018-09-29T23:45:43.893Z,1019.4
2018-09-29T23:50:43.789Z,1019.4
2018-09-29T23:55:43.833Z,1019.5
