createdAt,value
2022-12-09T00:02:19.299Z,3.30
2022-12-09T00:04:46.568Z,3.30
2022-12-09T00:07:13.489Z,3.30
2022-12-09T00:09:40.345Z,3.30
2022-12-09T00:12:07.401Z,3.20
2022-12-09T00:14:34.251Z,3.30
2022-12-09T00:17:01.210Z,3.20
2022-12-09T00:19:28.132Z,3.20
2022-12-09T00:21:54.901Z,3.20
2022-12-09T00:24:21.856Z,3.20
2022-12-09T00:26:48.780Z,3.20
2022-12-09T00:29:15.784Z,3.30
2022-12-09T00:31:42.748Z,3.20
2022-12-09T00:34:12.904Z,3.20
2022-12-09T00:36:39.948Z,3.30
2022-12-09T00:39:07.023Z,3.30
2022-12-09T00:41:34.044Z,3.30
2022-12-09T00:44:00.854Z,3.30
2022-12-09T00:46:27.875Z,3.30
2022-12-09T00:48:54.936Z,3.40
2022-12-09T00:51:23.687Z,3.30
2022-12-09T00:53:54.682Z,3.30
2022-12-09T00:56:24.215Z,3.20
2022-12-09T00:58:51.058Z,3.20
2022-12-09T01:01:18.440Z,3.10
2022-12-09T01:03:45.526Z,3.10
2022-12-09T01:06:17.614Z,3.10
2022-12-09T01:08:45.947Z,3.10
2022-12-09T01:11:19.381Z,3.00
2022-12-09T01:13:47.118Z,3.10
2022-12-09T01:16:23.253Z,3.00
2022-12-09T01:18:50.800Z,3.10
2022-12-09T01:21:18.290Z,3.10
2022-12-09T01:23:45.822Z,3.20
2022-12-09T01:26:12.790Z,3.20
2022-12-09T01:28:40.418Z,3.20
2022-12-09T01:31:10.172Z,3.10
2022-12-09T01:33:37.277Z,3.00
2022-12-09T01:36:06.938Z,2.90
2022-12-09T01:38:34.625Z,2.90
2022-12-09T01:41:01.676Z,2.90
2022-12-09T01:43:28.922Z,2.90
2022-12-09T01:45:56.226Z,2.90
2022-12-09T01:48:31.064Z,2.90
2022-12-09T01:51:00.143Z,2.90
2022-12-09T01:53:32.278Z,2.90
2022-12-09T01:56:05.431Z,3.00
2022-12-09T01:58:32.663Z,2.90
2022-12-09T02:00:59.522Z,3.00
2022-12-09T02:03:26.422Z,3.00
2022-12-09T02:06:09.138Z,3.10
2022-12-09T02:08:36.508Z,3.10
2022-12-09T02:11:24.927Z,3.10
2022-12-09T02:14:06.129Z,3.10
2022-12-09T02:16:49.805Z,3.10
2022-12-09T02:19:51.878Z,3.10
2022-12-09T02:22:27.294Z,3.00
2022-12-09T02:25:18.337Z,3.00
2022-12-09T02:27:48.754Z,3.10
2022-12-09T02:30:24.571Z,3.10
2022-12-09T02:33:12.438Z,3.10
2022-12-09T02:35:42.374Z,3.00
2022-12-09T02:38:15.283Z,3.00
2022-12-09T02:40:45.039Z,3.00
2022-12-09T02:43:13.636Z,3.10
2022-12-09T02:45:42.758Z,3.10
2022-12-09T02:48:12.772Z,2.90
2022-12-09T02:50:42.928Z,2.90
2022-12-09T02:53:12.958Z,2.90
2022-12-09T02:55:42.169Z,2.80
2022-12-09T02:58:09.353Z,2.80
2022-12-09T03:00:37.573Z,2.90
2022-12-09T03:03:06.734Z,2.90
2022-12-09T03:05:36.711Z,3.00
2022-12-09T03:08:09.687Z,2.90
2022-12-09T03:10:55.479Z,2.70
2022-12-09T03:13:39.830Z,2.70
2022-12-09T03:16:15.444Z,2.70
2022-12-09T03:18:49.026Z,2.70
2022-12-09T03:21:18.847Z,2.80
2022-12-09T03:23:46.834Z,2.70
2022-12-09T03:26:15.440Z,2.80
2022-12-09T03:28:48.143Z,2.80
2022-12-09T03:31:19.133Z,2.70
2022-12-09T03:33:50.517Z,2.70
2022-12-09T03:36:19.649Z,2.70
2022-12-09T03:38:48.406Z,2.60
2022-12-09T03:41:24.403Z,2.70
2022-12-09T03:43:57.399Z,2.60
2022-12-09T03:46:24.566Z,2.70
2022-12-09T03:48:51.466Z,2.60
2022-12-09T03:51:31.688Z,2.50
2022-12-09T03:54:16.743Z,2.40
2022-12-09T03:56:49.430Z,2.30
2022-12-09T03:59:16.781Z,2.40
2022-12-09T04:01:45.480Z,2.30
2022-12-09T04:04:12.998Z,2.20
2022-12-09T04:06:40.005Z,2.20
2022-12-09T04:09:08.254Z,2.20
2022-12-09T04:11:35.636Z,2.20
2022-12-09T04:14:03.021Z,2.10
2022-12-09T04:16:30.251Z,2.10
2022-12-09T04:18:57.451Z,2.10
2022-12-09T04:21:24.256Z,2.10
2022-12-09T04:23:51.145Z,2.00
2022-12-09T04:26:21.870Z,2.10
2022-12-09T04:28:49.633Z,2.10
2022-12-09T04:31:18.179Z,2.20
2022-12-09T04:33:45.840Z,2.20
2022-12-09T04:36:15.919Z,2.20
2022-12-09T04:38:44.158Z,2.20
2022-12-09T04:41:11.254Z,2.30
2022-12-09T04:43:38.417Z,2.20
2022-12-09T04:46:08.071Z,2.30
2022-12-09T04:48:34.955Z,2.30
2022-12-09T04:51:02.088Z,2.30
2022-12-09T04:53:29.294Z,2.30
2022-12-09T04:56:01.276Z,2.30
2022-12-09T04:58:31.213Z,2.40
2022-12-09T05:00:58.285Z,2.50
2022-12-09T05:03:25.588Z,2.60
2022-12-09T05:05:53.303Z,2.70
2022-12-09T05:08:20.479Z,2.60
2022-12-09T05:10:51.265Z,2.60
2022-12-09T05:13:18.325Z,2.60
2022-12-09T05:15:45.169Z,2.60
2022-12-09T05:18:12.062Z,2.50
2022-12-09T05:20:40.198Z,2.60
2022-12-09T05:23:09.903Z,2.60
2022-12-09T05:25:37.882Z,2.60
2022-12-09T05:28:05.162Z,2.50
2022-12-09T05:30:32.438Z,2.60
2022-12-09T05:32:59.897Z,2.50
2022-12-09T05:35:26.792Z,2.40
2022-12-09T05:37:53.783Z,2.40
2022-12-09T05:40:21.121Z,2.40
2022-12-09T05:42:49.031Z,2.40
2022-12-09T05:45:16.178Z,2.40
2022-12-09T05:47:43.349Z,2.30
2022-12-09T05:50:10.686Z,2.30
2022-12-09T05:52:39.181Z,2.20
2022-12-09T05:55:08.593Z,2.20
2022-12-09T05:57:36.669Z,2.10
2022-12-09T06:00:07.068Z,2.00
2022-12-09T06:02:34.770Z,1.90
2022-12-09T06:05:03.134Z,1.90
2022-12-09T06:07:30.486Z,1.80
2022-12-09T06:09:58.112Z,1.80
2022-12-09T06:12:25.172Z,1.80
2022-12-09T06:14:52.710Z,1.80
2022-12-09T06:17:20.792Z,1.70
2022-12-09T06:19:47.773Z,1.70
2022-12-09T06:22:15.111Z,1.80
2022-12-09T06:24:42.734Z,1.70
2022-12-09T06:27:09.843Z,1.70
2022-12-09T06:29:39.009Z,1.60
2022-12-09T06:32:12.274Z,1.60
2022-12-09T06:34:39.381Z,1.50
2022-12-09T06:37:06.397Z,2.50
2022-12-09T06:39:33.232Z,1.50
2022-12-09T06:42:00.049Z,1.70
2022-12-09T06:44:26.986Z,1.60
2022-12-09T06:46:54.127Z,1.70
2022-12-09T06:49:21.505Z,1.70
2022-12-09T06:51:48.668Z,1.70
2022-12-09T06:54:16.015Z,1.60
2022-12-09T06:56:45.460Z,1.60
2022-12-09T06:59:12.545Z,1.50
2022-12-09T07:01:40.074Z,1.50
2022-12-09T07:04:07.847Z,1.50
2022-12-09T07:06:40.249Z,1.40
2022-12-09T07:09:13.195Z,1.40
2022-12-09T07:11:42.425Z,1.30
2022-12-09T07:14:10.752Z,1.20
2022-12-09T07:16:38.389Z,1.20
2022-12-09T07:19:06.191Z,1.20
2022-12-09T07:21:33.795Z,1.20
2022-12-09T07:24:02.904Z,1.30
2022-12-09T07:26:33.757Z,1.20
2022-12-09T07:29:05.819Z,1.20
2022-12-09T07:31:33.569Z,1.00
2022-12-09T07:34:01.160Z,0.90
2022-12-09T07:36:30.948Z,1.10
2022-12-09T07:39:04.343Z,1.10
2022-12-09T07:41:32.348Z,1.10
2022-12-09T07:43:59.836Z,1.10
2022-12-09T07:46:29.964Z,1.00
2022-12-09T07:48:58.363Z,1.00
2022-12-09T07:51:26.006Z,1.00
2022-12-09T07:53:56.325Z,1.00
2022-12-09T07:56:24.296Z,1.00
2022-12-09T07:58:54.280Z,1.00
2022-12-09T08:01:26.044Z,1.20
2022-12-09T08:03:53.665Z,1.40
2022-12-09T08:06:23.957Z,1.70
2022-12-09T08:08:52.010Z,1.80
2022-12-09T08:11:27.946Z,1.90
2022-12-09T08:14:05.735Z,2.00
2022-12-09T08:16:36.708Z,2.10
2022-12-09T08:19:04.418Z,2.10
2022-12-09T08:21:33.449Z,2.20
2022-12-09T08:24:05.941Z,2.20
2022-12-09T08:26:34.329Z,2.30
2022-12-09T08:29:02.663Z,2.30
2022-12-09T08:31:31.475Z,2.40
2022-12-09T08:34:04.769Z,2.30
2022-12-09T08:36:33.139Z,2.20
2022-12-09T08:39:01.621Z,2.20
2022-12-09T08:41:41.113Z,2.20
2022-12-09T08:44:15.245Z,2.10
2022-12-09T08:46:45.513Z,2.10
2022-12-09T08:49:13.744Z,2.10
2022-12-09T08:51:41.434Z,2.10
2022-12-09T08:54:08.528Z,1.90
2022-12-09T08:56:36.090Z,2.00
2022-12-09T08:59:03.752Z,2.00
2022-12-09T09:01:34.656Z,2.10
2022-12-09T09:04:04.225Z,2.10
2022-12-09T09:06:31.463Z,2.10
2022-12-09T09:08:59.348Z,2.10
2022-12-09T09:11:27.926Z,2.10
2022-12-09T09:13:55.405Z,2.10
2022-12-09T09:16:25.649Z,2.10
2022-12-09T09:18:53.589Z,2.00
2022-12-09T09:21:23.428Z,2.00
2022-12-09T09:23:51.367Z,2.10
2022-12-09T09:26:22.102Z,2.00
2022-12-09T09:28:50.288Z,2.00
2022-12-09T09:31:24.050Z,1.90
2022-12-09T09:33:52.192Z,2.10
2022-12-09T09:36:25.274Z,2.10
2022-12-09T09:38:55.902Z,2.00
2022-12-09T09:41:55.315Z,1.90
2022-12-09T09:44:40.182Z,1.90
2022-12-09T09:47:17.707Z,2.00
2022-12-09T09:50:04.523Z,2.00
2022-12-09T09:52:31.767Z,2.10
2022-12-09T09:54:58.792Z,2.10
2022-12-09T09:57:47.212Z,1.80
2022-12-09T10:00:39.697Z,1.80
2022-12-09T10:03:15.148Z,1.80
2022-12-09T10:05:56.077Z,1.80
2022-12-09T10:08:29.048Z,2.00
2022-12-09T10:11:22.496Z,1.90
2022-12-09T10:14:15.282Z,2.00
2022-12-09T10:16:54.286Z,2.00
2022-12-09T10:19:35.495Z,2.10
2022-12-09T10:22:22.178Z,2.20
2022-12-09T10:24:58.859Z,2.00
2022-12-09T10:27:36.593Z,2.00
2022-12-09T10:30:14.299Z,2.00
2022-12-09T10:32:42.291Z,2.20
2022-12-09T10:35:19.694Z,2.20
2022-12-09T10:37:48.672Z,2.20
2022-12-09T10:40:23.326Z,2.10
2022-12-09T10:43:15.316Z,2.20
2022-12-09T10:48:45.435Z,2.20
2022-12-09T10:51:22.931Z,2.30
2022-12-09T10:54:02.786Z,2.10
2022-12-09T10:56:41.298Z,2.20
2022-12-09T10:59:29.974Z,2.30
2022-12-09T11:02:08.106Z,2.30
2022-12-09T11:04:38.440Z,2.30
2022-12-09T11:07:18.284Z,2.30
2022-12-09T11:09:49.124Z,2.60
2022-12-09T11:12:30.834Z,2.60
2022-12-09T11:15:02.116Z,2.80
2022-12-09T11:17:37.625Z,2.60
2022-12-09T11:20:21.873Z,2.30
2022-12-09T11:23:05.338Z,2.20
2022-12-09T11:25:36.833Z,2.20
2022-12-09T11:28:08.815Z,2.30
2022-12-09T11:30:57.871Z,2.30
2022-12-09T11:33:36.718Z,2.50
2022-12-09T11:36:18.278Z,2.40
2022-12-09T11:38:48.167Z,2.40
2022-12-09T11:41:41.692Z,2.40
2022-12-09T11:44:35.457Z,2.30
2022-12-09T11:47:08.079Z,2.20
2022-12-09T11:49:57.479Z,2.10
2022-12-09T11:52:28.600Z,2.20
2022-12-09T11:55:10.776Z,2.30
2022-12-09T11:57:55.520Z,2.40
2022-12-09T12:00:30.868Z,2.40
2022-12-09T12:03:25.766Z,2.30
2022-12-09T12:05:55.107Z,2.30
2022-12-09T12:08:31.959Z,2.30
2022-12-09T12:11:15.608Z,2.30
2022-12-09T12:13:50.190Z,2.30
2022-12-09T12:16:39.049Z,2.20
2022-12-09T12:19:22.126Z,2.30
2022-12-09T12:22:09.989Z,2.30
2022-12-09T12:24:39.689Z,2.30
2022-12-09T12:27:33.356Z,2.40
2022-12-09T12:30:14.084Z,2.30
2022-12-09T12:33:52.801Z,2.40
2022-12-09T12:36:02.613Z,2.40
2022-12-09T12:38:32.344Z,2.20
2022-12-09T12:41:27.279Z,2.30
2022-12-09T12:44:15.637Z,2.00
2022-12-09T12:46:55.429Z,2.20
2022-12-09T12:49:53.456Z,2.20
2022-12-09T12:52:54.179Z,2.30
2022-12-09T12:55:29.751Z,2.40
2022-12-09T12:58:19.294Z,2.40
2022-12-09T13:00:55.157Z,2.20
2022-12-09T13:03:43.934Z,2.20
2022-12-09T13:06:15.594Z,2.10
2022-12-09T13:09:05.199Z,2.20
2022-12-09T13:11:45.303Z,2.10
2022-12-09T13:14:16.635Z,2.00
2022-12-09T13:16:44.776Z,2.10
2022-12-09T13:19:24.497Z,2.10
2022-12-09T13:21:52.226Z,2.20
2022-12-09T13:24:46.408Z,2.30
2022-12-09T13:27:30.044Z,2.30
2022-12-09T13:30:13.529Z,2.20
2022-12-09T13:33:13.744Z,2.30
2022-12-09T13:36:06.694Z,2.30
2022-12-09T13:38:40.678Z,2.40
2022-12-09T13:41:26.024Z,2.40
2022-12-09T13:43:53.355Z,2.20
2022-12-09T13:46:25.879Z,2.30
2022-12-09T13:48:54.447Z,2.40
2022-12-09T13:51:22.668Z,2.30
2022-12-09T13:53:51.247Z,2.20
2022-12-09T13:56:26.897Z,2.10
2022-12-09T13:59:18.104Z,2.10
2022-12-09T14:02:00.032Z,2.00
2022-12-09T14:04:34.922Z,1.90
2022-12-09T14:07:14.889Z,1.90
2022-12-09T14:09:44.508Z,1.90
2022-12-09T14:12:41.013Z,1.90
2022-12-09T14:15:28.867Z,1.80
2022-12-09T14:18:01.693Z,1.80
2022-12-09T14:20:31.330Z,1.70
2022-12-09T14:23:10.757Z,1.60
2022-12-09T14:25:37.613Z,1.60
2022-12-09T14:28:10.479Z,1.60
2022-12-09T14:30:52.621Z,1.60
2022-12-09T14:33:46.297Z,1.60
2022-12-09T14:36:16.231Z,1.50
2022-12-09T14:39:16.075Z,1.50
2022-12-09T14:42:02.787Z,1.50
2022-12-09T14:44:43.182Z,1.40
2022-12-09T14:47:29.862Z,1.30
2022-12-09T14:50:12.268Z,1.30
2022-12-09T14:52:57.763Z,1.30
2022-12-09T14:55:26.390Z,1.50
2022-12-09T14:57:55.272Z,1.40
2022-12-09T15:00:42.200Z,1.50
2022-12-09T15:03:45.266Z,1.30
2022-12-09T15:06:16.550Z,1.10
2022-12-09T15:08:43.373Z,1.10
2022-12-09T15:11:13.563Z,1.00
2022-12-09T15:13:43.025Z,1.00
2022-12-09T15:16:13.054Z,1.00
2022-12-09T15:18:42.281Z,1.10
2022-12-09T15:21:09.681Z,1.10
2022-12-09T15:23:40.281Z,1.10
2022-12-09T15:26:29.596Z,1.00
2022-12-09T15:28:59.562Z,0.80
2022-12-09T15:31:30.261Z,0.70
2022-12-09T15:34:00.079Z,0.60
2022-12-09T15:36:38.300Z,0.50
2022-12-09T15:39:08.216Z,0.60
2022-12-09T15:42:08.198Z,0.60
2022-12-09T15:44:38.084Z,0.60
2022-12-09T15:47:10.664Z,0.60
2022-12-09T15:49:47.133Z,0.60
2022-12-09T15:52:16.532Z,0.50
2022-12-09T15:54:45.165Z,0.60
2022-12-09T15:57:16.483Z,0.60
2022-12-09T15:59:50.910Z,0.60
2022-12-09T16:02:26.513Z,0.50
2022-12-09T16:04:55.807Z,0.50
2022-12-09T16:07:25.476Z,0.60
2022-12-09T16:10:16.496Z,0.60
2022-12-09T16:12:44.127Z,0.60
2022-12-09T16:15:14.120Z,0.60
2022-12-09T16:17:56.128Z,0.80
2022-12-09T16:20:42.507Z,0.90
2022-12-09T16:23:21.425Z,0.80
2022-12-09T16:25:49.950Z,0.70
2022-12-09T16:28:25.333Z,0.70
2022-12-09T16:30:57.769Z,0.70
2022-12-09T16:33:24.947Z,0.80
2022-12-09T16:36:09.337Z,0.80
2022-12-09T16:38:37.703Z,0.80
2022-12-09T16:41:10.372Z,0.80
2022-12-09T16:43:52.793Z,0.80
2022-12-09T16:46:36.313Z,0.90
2022-12-09T16:49:05.193Z,0.90
2022-12-09T16:51:32.505Z,1.00
2022-12-09T16:54:00.469Z,1.00
2022-12-09T16:56:29.971Z,1.00
2022-12-09T16:58:59.322Z,0.90
2022-12-09T17:01:31.099Z,1.00
2022-12-09T17:04:23.224Z,1.00
2022-12-09T17:06:50.123Z,1.10
2022-12-09T17:09:17.221Z,1.30
2022-12-09T17:11:48.540Z,1.30
2022-12-09T17:14:17.033Z,1.30
2022-12-09T17:16:44.496Z,1.40
2022-12-09T17:19:11.419Z,1.40
2022-12-09T17:21:38.207Z,1.50
2022-12-09T17:24:05.216Z,1.40
2022-12-09T17:26:32.441Z,1.40
2022-12-09T17:29:01.777Z,1.40
2022-12-09T17:31:29.831Z,1.40
2022-12-09T17:33:57.838Z,1.40
2022-12-09T17:36:24.936Z,1.40
2022-12-09T17:38:52.073Z,1.50
2022-12-09T17:41:23.491Z,1.50
2022-12-09T17:43:51.189Z,1.50
2022-12-09T17:46:18.845Z,1.40
2022-12-09T17:48:45.809Z,1.40
2022-12-09T17:51:15.132Z,1.40
2022-12-09T17:53:42.974Z,1.40
2022-12-09T17:56:12.873Z,1.30
2022-12-09T17:58:40.468Z,1.30
2022-12-09T18:01:27.809Z,1.30
2022-12-09T18:04:06.190Z,1.30
2022-12-09T18:06:35.987Z,1.30
2022-12-09T18:09:05.577Z,1.30
2022-12-09T18:11:32.491Z,1.40
2022-12-09T18:14:00.274Z,1.40
2022-12-09T18:16:27.582Z,1.40
2022-12-09T18:18:54.414Z,1.50
2022-12-09T18:21:23.684Z,1.40
2022-12-09T18:23:50.663Z,1.40
2022-12-09T18:26:30.191Z,1.40
2022-12-09T18:28:59.221Z,1.50
2022-12-09T18:31:26.160Z,1.40
2022-12-09T18:33:53.147Z,1.50
2022-12-09T18:36:24.121Z,1.60
2022-12-09T18:38:51.557Z,1.60
2022-12-09T18:41:21.337Z,1.60
2022-12-09T18:43:50.116Z,1.50
2022-12-09T18:46:25.631Z,1.50
2022-12-09T18:49:00.776Z,1.50
2022-12-09T18:51:28.779Z,1.50
2022-12-09T18:53:58.411Z,1.50
2022-12-09T18:56:25.843Z,1.50
2022-12-09T18:59:09.244Z,1.50
2022-12-09T19:01:39.837Z,1.50
2022-12-09T19:04:12.773Z,1.50
2022-12-09T19:06:41.484Z,1.50
2022-12-09T19:09:19.884Z,1.60
2022-12-09T19:11:47.821Z,1.60
2022-12-09T19:14:15.654Z,1.60
2022-12-09T19:16:43.105Z,1.70
2022-12-09T19:19:13.757Z,1.60
2022-12-09T19:21:40.920Z,1.70
2022-12-09T19:24:11.633Z,1.60
2022-12-09T19:26:38.452Z,1.70
2022-12-09T19:29:07.467Z,1.70
2022-12-09T19:31:43.336Z,1.80
2022-12-09T19:34:21.231Z,1.80
2022-12-09T19:36:49.466Z,1.70
2022-12-09T19:39:18.023Z,1.70
2022-12-09T19:41:45.823Z,1.70
2022-12-09T19:44:21.643Z,1.60
2022-12-09T19:46:58.277Z,1.60
2022-12-09T19:49:25.689Z,1.60
2022-12-09T19:51:53.157Z,1.60
2022-12-09T19:54:26.683Z,1.50
2022-12-09T19:56:55.293Z,1.50
2022-12-09T19:59:22.127Z,1.40
2022-12-09T20:01:49.015Z,1.40
2022-12-09T20:04:47.437Z,1.30
2022-12-09T20:07:09.455Z,1.20
2022-12-09T20:09:37.500Z,1.20
2022-12-09T20:12:04.570Z,1.20
2022-12-09T20:14:31.566Z,1.20
2022-12-09T20:16:58.426Z,1.20
2022-12-09T20:19:25.763Z,1.80
2022-12-09T20:21:52.680Z,0.90
2022-12-09T20:24:19.459Z,0.80
2022-12-09T20:26:46.236Z,0.80
2022-12-09T20:29:13.046Z,0.70
2022-12-09T20:31:41.845Z,0.60
2022-12-09T20:34:13.113Z,0.70
2022-12-09T20:36:41.737Z,0.70
2022-12-09T20:39:17.879Z,0.80
2022-12-09T20:41:45.887Z,0.70
2022-12-09T20:44:14.078Z,0.60
2022-12-09T20:46:45.931Z,0.50
2022-12-09T20:49:12.835Z,0.50
2022-12-09T20:51:40.982Z,0.40
2022-12-09T20:54:09.952Z,0.30
2022-12-09T20:56:36.905Z,0.30
2022-12-09T20:59:04.778Z,0.20
2022-12-09T21:01:34.531Z,0.20
2022-12-09T21:04:03.003Z,0.10
2022-12-09T21:06:32.349Z,0.30
2022-12-09T21:09:04.657Z,0.30
2022-12-09T21:11:32.566Z,0.50
2022-12-09T21:14:01.492Z,0.60
2022-12-09T21:16:31.408Z,0.50
2022-12-09T21:19:01.958Z,0.60
2022-12-09T21:21:34.512Z,0.60
2022-12-09T21:24:02.198Z,0.60
2022-12-09T21:26:29.426Z,0.50
2022-12-09T21:28:58.603Z,0.40
2022-12-09T21:31:28.836Z,0.40
2022-12-09T21:33:57.999Z,0.30
2022-12-09T21:36:27.680Z,0.20
2022-12-09T21:38:55.344Z,0.20
2022-12-09T21:41:25.929Z,0.10
2022-12-09T21:43:54.983Z,0.00
2022-12-09T21:46:24.799Z,0.10
2022-12-09T21:48:55.065Z,0.10
2022-12-09T21:51:26.393Z,0.10
2022-12-09T21:53:54.013Z,0.00
2022-12-09T21:56:23.261Z,-0.10
2022-12-09T21:58:51.706Z,-0.10
2022-12-09T22:01:23.065Z,-0.20
2022-12-09T22:03:50.240Z,0.00
2022-12-09T22:06:18.284Z,0.00
2022-12-09T22:08:45.319Z,0.10
2022-12-09T22:11:18.370Z,0.00
2022-12-09T22:13:45.591Z,-0.10
2022-12-09T22:16:22.554Z,-0.10
2022-12-09T22:18:51.105Z,0.10
2022-12-09T22:21:25.704Z,0.00
2022-12-09T22:23:54.825Z,-0.10
2022-12-09T22:26:22.127Z,-0.10
2022-12-09T22:28:49.271Z,-0.10
2022-12-09T22:31:22.879Z,-0.20
2022-12-09T22:33:51.861Z,-0.30
2022-12-09T22:36:19.606Z,-0.20
2022-12-09T22:38:47.294Z,0.00
2022-12-09T22:41:21.352Z,0.00
2022-12-09T22:43:49.898Z,0.10
2022-12-09T22:46:23.392Z,0.10
2022-12-09T22:48:50.422Z,0.10
2022-12-09T22:51:22.849Z,0.00
2022-12-09T22:53:51.764Z,0.10
2022-12-09T22:56:19.443Z,0.10
2022-12-09T22:58:47.403Z,0.20
2022-12-09T23:01:19.533Z,0.30
2022-12-09T23:03:46.742Z,0.30
2022-12-09T23:06:13.963Z,0.40
2022-12-09T23:08:43.222Z,0.40
2022-12-09T23:11:36.401Z,0.40
2022-12-09T23:14:03.213Z,0.40
2022-12-09T23:16:30.465Z,0.40
2022-12-09T23:18:58.519Z,0.50
2022-12-09T23:21:28.944Z,0.50
2022-12-09T23:23:58.334Z,0.60
2022-12-09T23:26:27.537Z,0.50
2022-12-09T23:28:56.779Z,0.60
2022-12-09T23:31:26.047Z,0.60
2022-12-09T23:33:53.847Z,0.60
2022-12-09T23:36:26.123Z,0.60
2022-12-09T23:38:54.584Z,0.50
2022-12-09T23:41:23.010Z,0.50
2022-12-09T23:43:50.580Z,1.00
2022-12-09T23:46:20.636Z,0.60
2022-12-09T23:48:49.390Z,0.60
2022-12-09T23:51:19.021Z,0.60
2022-12-09T23:53:48.136Z,0.60
2022-12-09T23:56:17.427Z,0.50
2022-12-09T23:58:44.753Z,0.50
