createdAt,value
2022-08-07T00:02:36.400Z,14.76
2022-08-07T00:07:23.368Z,14.68
2022-08-07T00:12:30.348Z,14.70
2022-08-07T00:17:35.898Z,14.63
2022-08-07T00:22:38.952Z,14.50
2022-08-07T00:27:53.274Z,14.40
2022-08-07T00:33:00.687Z,14.22
2022-08-07T00:38:05.116Z,14.03
2022-08-07T00:43:12.853Z,13.98
2022-08-07T00:48:32.936Z,13.95
2022-08-07T00:53:38.845Z,13.94
2022-08-07T00:58:52.918Z,13.94
2022-08-07T01:04:00.361Z,13.92
2022-08-07T01:09:03.903Z,13.90
2022-08-07T01:14:07.998Z,13.78
2022-08-07T01:19:18.125Z,13.68
2022-08-07T01:24:22.473Z,13.62
2022-08-07T01:29:33.756Z,13.58
2022-08-07T01:34:37.135Z,13.53
2022-08-07T01:39:46.705Z,13.45
2022-08-07T01:44:50.001Z,13.35
2022-08-07T01:49:54.613Z,13.26
2022-08-07T01:54:58.985Z,13.18
2022-08-07T02:00:12.830Z,13.05
2022-08-07T02:05:48.307Z,13.05
2022-08-07T02:10:59.914Z,13.03
2022-08-07T02:16:03.493Z,12.99
2022-08-07T02:21:13.744Z,12.95
2022-08-07T02:26:33.002Z,12.90
2022-08-07T02:31:37.919Z,12.79
2022-08-07T02:36:42.784Z,12.72
2022-08-07T02:41:54.560Z,12.70
2022-08-07T02:46:58.998Z,12.64
2022-08-07T02:52:04.833Z,12.59
2022-08-07T02:57:12.824Z,12.50
2022-08-07T03:02:16.587Z,12.48
2022-08-07T03:07:43.192Z,12.45
2022-08-07T03:12:42.135Z,12.36
2022-08-07T03:17:53.735Z,12.35
2022-08-07T03:22:57.240Z,12.37
2022-08-07T03:28:09.602Z,12.40
2022-08-07T03:33:24.214Z,12.30
2022-08-07T03:38:34.941Z,12.25
2022-08-07T03:43:38.841Z,12.23
2022-08-07T03:49:02.703Z,12.31
2022-08-07T03:54:35.393Z,12.32
2022-08-07T03:59:29.034Z,12.32
2022-08-07T04:04:32.950Z,12.44
2022-08-07T04:09:45.556Z,12.51
2022-08-07T04:14:53.463Z,12.63
2022-08-07T04:19:59.107Z,12.70
2022-08-07T04:25:02.199Z,12.76
2022-08-07T04:30:10.220Z,12.84
2022-08-07T04:35:16.644Z,12.98
2022-08-07T04:40:19.638Z,13.14
2022-08-07T04:45:22.883Z,13.32
2022-08-07T04:50:53.984Z,13.50
2022-08-07T04:58:12.865Z,13.70
2022-08-07T05:02:00.772Z,13.91
2022-08-07T05:07:30.712Z,14.02
2022-08-07T05:12:51.458Z,14.14
2022-08-07T05:18:01.751Z,14.27
2022-08-07T05:23:16.974Z,14.41
2022-08-07T05:28:23.419Z,14.50
2022-08-07T05:33:29.880Z,14.66
2022-08-07T05:38:58.158Z,14.77
2022-08-07T05:44:11.828Z,14.86
2022-08-07T05:49:15.736Z,15.05
2022-08-07T05:54:31.026Z,15.18
2022-08-07T05:59:57.405Z,15.28
2022-08-07T06:05:10.977Z,15.42
2022-08-07T06:10:18.350Z,15.56
2022-08-07T06:15:21.634Z,15.70
2022-08-07T06:20:49.350Z,15.81
2022-08-07T06:25:54.389Z,15.92
2022-08-07T06:31:00.044Z,15.99
2022-08-07T06:36:13.487Z,16.10
2022-08-07T06:42:01.695Z,16.19
2022-08-07T06:47:11.970Z,16.31
2022-08-07T06:52:18.358Z,16.44
2022-08-07T06:57:43.737Z,16.53
2022-08-07T07:02:57.595Z,16.61
2022-08-07T07:08:06.967Z,16.65
2022-08-07T07:13:56.580Z,16.74
2022-08-07T07:19:34.038Z,16.83
2022-08-07T07:24:27.729Z,16.90
2022-08-07T07:29:56.058Z,16.98
2022-08-07T07:34:57.841Z,17.07
2022-08-07T07:40:26.658Z,17.06
2022-08-07T07:46:38.139Z,17.15
2022-08-07T07:50:52.924Z,17.25
2022-08-07T07:56:01.070Z,17.39
2022-08-07T08:02:04.858Z,17.40
2022-08-07T08:06:27.198Z,17.45
2022-08-07T08:11:59.763Z,17.49
2022-08-07T08:16:54.220Z,17.61
2022-08-07T08:22:16.833Z,17.68
2022-08-07T08:27:20.622Z,17.87
2022-08-07T08:32:38.656Z,17.81
2022-08-07T08:37:59.463Z,17.90
2022-08-07T08:43:42.789Z,18.09
2022-08-07T08:49:33.399Z,18.28
2022-08-07T08:55:07.783Z,18.52
2022-08-07T09:00:15.552Z,18.57
2022-08-07T09:05:40.369Z,18.67
2022-08-07T09:10:57.490Z,18.79
2022-08-07T09:16:30.818Z,19.00
2022-08-07T09:22:09.948Z,19.26
2022-08-07T09:27:54.627Z,19.38
2022-08-07T09:33:57.740Z,19.35
2022-08-07T09:40:05.959Z,19.38
2022-08-07T09:47:25.785Z,19.66
2022-08-07T09:52:10.949Z,20.08
2022-08-07T09:57:32.483Z,20.26
2022-08-07T10:03:15.253Z,20.96
2022-08-07T10:09:34.152Z,21.65
2022-08-07T10:15:15.109Z,22.57
2022-08-07T10:21:29.623Z,23.21
2022-08-07T10:27:17.639Z,24.52
2022-08-07T10:33:08.375Z,25.39
2022-08-07T10:38:35.955Z,26.78
2022-08-07T10:44:28.706Z,26.77
2022-08-07T10:49:51.193Z,26.83
2022-08-07T10:55:37.934Z,27.05
2022-08-07T11:00:55.885Z,27.32
2022-08-07T11:06:21.816Z,29.19
2022-08-07T11:11:37.636Z,30.20
2022-08-07T11:17:13.372Z,30.41
2022-08-07T11:22:43.962Z,31.00
2022-08-07T11:28:09.655Z,30.48
2022-08-07T11:33:48.684Z,30.72
2022-08-07T11:39:19.820Z,31.30
2022-08-07T11:44:36.330Z,31.90
2022-08-07T11:50:30.545Z,33.50
2022-08-07T11:56:27.190Z,32.81
2022-08-07T12:02:03.598Z,33.05
2022-08-07T12:07:27.450Z,33.72
2022-08-07T12:13:11.322Z,34.79
2022-08-07T12:18:55.234Z,34.96
2022-08-07T12:24:37.085Z,36.13
2022-08-07T12:29:53.863Z,36.12
2022-08-07T12:34:58.449Z,36.52
2022-08-07T12:40:04.267Z,37.29
2022-08-07T12:45:19.738Z,37.67
2022-08-07T12:50:49.288Z,37.30
2022-08-07T12:56:09.969Z,37.27
2022-08-07T13:01:46.130Z,37.66
2022-08-07T13:08:13.421Z,38.99
2022-08-07T13:13:47.133Z,40.08
2022-08-07T13:19:51.563Z,41.09
2022-08-07T13:25:24.222Z,40.15
2022-08-07T13:30:41.234Z,38.99
2022-08-07T13:36:01.317Z,37.76
2022-08-07T13:41:35.780Z,37.96
2022-08-07T13:46:49.477Z,40.05
2022-08-07T13:52:05.549Z,41.75
2022-08-07T13:57:24.167Z,41.56
2022-08-07T14:02:29.728Z,41.65
2022-08-07T14:08:00.930Z,40.80
2022-08-07T14:13:04.276Z,39.59
2022-08-07T14:18:28.993Z,38.26
2022-08-07T14:24:00.654Z,36.95
2022-08-07T14:29:01.139Z,39.43
2022-08-07T14:34:11.878Z,39.60
2022-08-07T14:44:49.598Z,40.42
2022-08-07T14:49:58.184Z,40.34
2022-08-07T14:55:02.681Z,38.36
2022-08-07T15:00:09.045Z,35.47
2022-08-07T15:05:20.372Z,33.08
2022-08-07T15:16:00.487Z,28.81
2022-08-07T15:21:58.804Z,27.72
2022-08-07T15:26:57.352Z,27.21
2022-08-07T15:32:05.002Z,26.49
2022-08-07T15:37:08.290Z,25.89
2022-08-07T15:48:14.181Z,25.63
2022-08-07T15:53:54.958Z,25.88
2022-08-07T15:59:00.069Z,25.77
2022-08-07T16:04:05.828Z,25.69
2022-08-07T16:09:22.770Z,25.44
2022-08-07T16:14:44.087Z,25.12
2022-08-07T16:20:33.929Z,24.91
2022-08-07T16:26:02.090Z,24.61
2022-08-07T16:31:51.005Z,24.32
2022-08-07T16:38:06.695Z,23.94
2022-08-07T16:43:09.362Z,23.64
2022-08-07T16:50:20.354Z,23.31
2022-08-07T16:55:13.087Z,22.89
2022-08-07T17:00:29.777Z,22.58
2022-08-07T17:06:19.727Z,22.35
2022-08-07T17:12:34.344Z,22.05
2022-08-07T17:17:57.424Z,21.75
2022-08-07T17:23:32.357Z,21.56
2022-08-07T17:28:54.676Z,21.30
2022-08-07T17:34:34.017Z,21.06
2022-08-07T17:40:08.761Z,20.86
2022-08-07T17:45:35.326Z,20.67
2022-08-07T17:50:46.940Z,20.45
2022-08-07T17:56:15.464Z,20.22
2022-08-07T18:02:04.011Z,19.93
2022-08-07T18:08:15.423Z,19.70
2022-08-07T18:13:55.577Z,19.41
2022-08-07T18:21:07.325Z,19.15
2022-08-07T18:24:54.115Z,18.87
2022-08-07T18:30:32.967Z,18.65
2022-08-07T18:36:14.181Z,18.39
2022-08-07T18:41:48.312Z,18.13
2022-08-07T18:47:11.260Z,17.90
2022-08-07T18:53:39.334Z,17.74
2022-08-07T18:59:46.965Z,17.51
2022-08-07T19:05:15.513Z,17.38
2022-08-07T19:10:22.780Z,17.23
2022-08-07T19:17:00.764Z,17.11
2022-08-07T19:22:04.445Z,16.96
2022-08-07T19:28:58.189Z,16.87
2022-08-07T19:32:44.098Z,16.78
2022-08-07T19:38:15.948Z,16.69
2022-08-07T19:43:45.611Z,16.62
2022-08-07T19:49:02.997Z,16.52
2022-08-07T19:54:34.869Z,16.40
2022-08-07T19:59:41.461Z,16.29
2022-08-07T20:04:49.463Z,16.17
2022-08-07T20:10:35.352Z,16.09
2022-08-07T20:15:22.015Z,16.00
2022-08-07T20:20:26.806Z,15.91
2022-08-07T20:25:33.119Z,15.82
2022-08-07T20:30:46.877Z,15.75
2022-08-07T20:35:54.690Z,15.66
2022-08-07T20:41:08.096Z,15.57
2022-08-07T20:46:25.637Z,15.52
2022-08-07T20:51:35.977Z,15.49
2022-08-07T20:56:46.208Z,15.44
2022-08-07T21:01:55.263Z,15.38
2022-08-07T21:07:04.281Z,15.29
2022-08-07T21:12:30.753Z,15.22
2022-08-07T21:18:06.567Z,15.25
2022-08-07T21:23:49.296Z,15.16
2022-08-07T21:29:00.850Z,15.07
2022-08-07T21:34:45.978Z,15.05
2022-08-07T21:40:07.977Z,14.98
2022-08-07T21:46:08.987Z,14.88
2022-08-07T21:51:51.080Z,14.72
2022-08-07T21:57:39.694Z,14.69
2022-08-07T22:03:31.110Z,14.64
2022-08-07T22:08:42.522Z,14.57
2022-08-07T22:13:52.648Z,14.51
2022-08-07T22:19:08.495Z,14.47
2022-08-07T22:24:23.753Z,14.48
2022-08-07T22:29:48.083Z,14.44
2022-08-07T22:34:57.893Z,14.34
2022-08-07T22:40:28.699Z,14.28
2022-08-07T22:47:01.961Z,14.17
2022-08-07T22:52:06.952Z,14.22
2022-08-07T22:57:46.185Z,14.15
2022-08-07T23:03:27.510Z,14.12
2022-08-07T23:08:45.885Z,14.08
2022-08-07T23:14:15.624Z,14.02
2022-08-07T23:19:58.513Z,13.98
2022-08-07T23:25:28.461Z,13.94
2022-08-07T23:31:42.594Z,13.86
2022-08-07T23:37:19.846Z,13.75
2022-08-07T23:42:58.593Z,13.75
2022-08-07T23:48:16.524Z,13.73
2022-08-07T23:53:49.533Z,13.52
