createdAt,value
2018-08-13T00:01:41.660Z,21.10
2018-08-13T00:04:10.252Z,21.10
2018-08-13T00:06:38.716Z,21.00
2018-08-13T00:09:07.934Z,21.00
2018-08-13T00:11:36.623Z,20.90
2018-08-13T00:14:05.155Z,20.80
2018-08-13T00:16:33.635Z,20.80
2018-08-13T00:19:03.192Z,20.70
2018-08-13T00:21:31.672Z,20.70
2018-08-13T00:24:00.164Z,20.70
2018-08-13T00:26:28.648Z,20.70
2018-08-13T00:28:57.111Z,20.60
2018-08-13T00:31:25.559Z,20.60
2018-08-13T00:33:54.208Z,20.60
2018-08-13T00:36:22.804Z,20.50
2018-08-13T00:38:51.311Z,20.40
2018-08-13T00:41:20.863Z,20.40
2018-08-13T00:43:49.321Z,20.40
2018-08-13T00:46:17.920Z,20.30
2018-08-13T00:48:46.408Z,20.40
2018-08-13T00:51:14.874Z,20.30
2018-08-13T00:53:43.364Z,20.30
2018-08-13T00:56:11.819Z,20.30
2018-08-13T00:58:40.311Z,20.20
2018-08-13T01:01:08.797Z,20.20
2018-08-13T01:03:37.304Z,20.20
2018-08-13T01:06:05.737Z,20.10
2018-08-13T01:08:34.240Z,20.10
2018-08-13T01:11:02.764Z,20.10
2018-08-13T01:13:31.203Z,20.10
2018-08-13T01:15:59.679Z,20.10
2018-08-13T01:18:28.208Z,20.10
2018-08-13T01:20:56.706Z,20.10
2018-08-13T01:23:25.215Z,20.00
2018-08-13T01:25:53.744Z,20.00
2018-08-13T01:28:22.176Z,20.00
2018-08-13T01:30:50.659Z,20.00
2018-08-13T01:33:19.138Z,19.90
2018-08-13T01:35:47.642Z,19.90
2018-08-13T01:38:16.147Z,19.90
2018-08-13T01:40:44.635Z,19.80
2018-08-13T01:43:13.095Z,19.80
2018-08-13T01:45:41.621Z,19.80
2018-08-13T01:48:10.168Z,19.90
2018-08-13T01:50:38.655Z,19.90
2018-08-13T01:53:09.871Z,19.90
2018-08-13T01:55:38.912Z,19.90
2018-08-13T01:58:07.416Z,20.00
2018-08-13T02:00:35.998Z,20.00
2018-08-13T02:03:04.887Z,20.00
2018-08-13T02:05:33.424Z,20.00
2018-08-13T02:08:01.949Z,20.00
2018-08-13T02:10:30.469Z,19.90
2018-08-13T02:12:59.051Z,19.90
2018-08-13T02:15:27.557Z,19.90
2018-08-13T02:17:56.020Z,19.90
2018-08-13T02:20:24.500Z,19.90
2018-08-13T02:22:53.029Z,19.80
2018-08-13T02:25:21.627Z,19.90
2018-08-13T02:27:50.212Z,19.90
2018-08-13T02:30:18.767Z,19.80
2018-08-13T02:32:47.250Z,19.90
2018-08-13T02:35:15.749Z,19.90
2018-08-13T02:37:44.164Z,19.90
2018-08-13T02:40:12.761Z,19.90
2018-08-13T02:42:41.279Z,19.90
2018-08-13T02:45:10.856Z,19.90
2018-08-13T02:47:39.573Z,19.90
2018-08-13T02:50:10.796Z,19.90
2018-08-13T02:52:39.679Z,19.90
2018-08-13T02:55:09.231Z,19.90
2018-08-13T02:57:37.755Z,19.90
2018-08-13T03:00:07.739Z,19.90
2018-08-13T03:02:36.251Z,19.90
2018-08-13T03:05:06.824Z,19.90
2018-08-13T03:07:35.327Z,19.90
2018-08-13T03:10:05.117Z,19.90
2018-08-13T03:12:33.621Z,19.90
2018-08-13T03:15:02.060Z,20.00
2018-08-13T03:17:32.097Z,20.00
2018-08-13T03:20:01.395Z,20.00
2018-08-13T03:22:30.904Z,20.00
2018-08-13T03:25:00.810Z,20.10
2018-08-13T03:27:29.902Z,20.10
2018-08-13T03:29:59.911Z,20.20
2018-08-13T03:32:28.416Z,20.20
2018-08-13T03:34:56.995Z,20.30
2018-08-13T03:37:25.525Z,20.30
2018-08-13T03:39:54.041Z,20.30
2018-08-13T03:42:22.564Z,20.30
2018-08-13T03:44:51.016Z,20.30
2018-08-13T03:47:19.518Z,20.30
2018-08-13T03:49:48.011Z,20.30
2018-08-13T03:52:16.507Z,20.30
2018-08-13T03:54:45.052Z,20.40
2018-08-13T03:57:13.623Z,20.40
2018-08-13T03:59:42.141Z,20.40
2018-08-13T04:02:10.653Z,20.40
2018-08-13T04:11:39.160Z,20.40
2018-08-13T04:14:08.823Z,20.30
2018-08-13T04:16:37.941Z,20.20
2018-08-13T04:19:07.243Z,20.10
2018-08-13T04:21:35.700Z,20.00
2018-08-13T04:24:04.296Z,19.90
2018-08-13T04:26:32.847Z,19.80
2018-08-13T04:29:01.384Z,19.70
2018-08-13T04:31:29.860Z,19.70
2018-08-13T04:33:58.351Z,19.40
2018-08-13T04:36:26.812Z,19.40
2018-08-13T04:38:55.322Z,19.30
2018-08-13T04:41:23.742Z,19.20
2018-08-13T04:43:53.315Z,19.10
2018-08-13T04:46:21.727Z,19.10
2018-08-13T04:48:50.136Z,19.10
2018-08-13T04:51:18.536Z,19.10
2018-08-13T04:53:47.035Z,19.10
2018-08-13T04:56:15.423Z,19.10
2018-08-13T04:58:43.863Z,19.10
2018-08-13T05:01:12.267Z,19.10
2018-08-13T05:03:40.686Z,19.20
2018-08-13T05:06:09.244Z,19.30
2018-08-13T05:08:37.689Z,19.30
2018-08-13T05:11:06.130Z,19.40
2018-08-13T05:13:34.562Z,19.40
2018-08-13T05:16:03.024Z,19.40
2018-08-13T05:18:31.436Z,19.40
2018-08-13T05:20:59.893Z,19.40
2018-08-13T05:23:28.373Z,19.40
2018-08-13T05:25:56.855Z,19.40
2018-08-13T05:28:25.255Z,19.40
2018-08-13T05:30:53.712Z,19.40
2018-08-13T05:33:22.227Z,19.50
2018-08-13T05:35:50.690Z,19.60
2018-08-13T05:38:19.157Z,19.70
2018-08-13T05:40:47.595Z,19.70
2018-08-13T05:43:16.025Z,19.70
2018-08-13T05:45:44.510Z,19.70
2018-08-13T05:48:12.946Z,19.60
2018-08-13T05:50:41.406Z,19.50
2018-08-13T05:53:09.833Z,19.40
2018-08-13T05:55:38.263Z,19.30
2018-08-13T05:58:06.740Z,19.20
2018-08-13T06:00:35.208Z,19.00
2018-08-13T06:03:03.682Z,18.90
2018-08-13T06:05:32.900Z,18.80
2018-08-13T06:08:01.324Z,18.70
2018-08-13T06:10:29.755Z,18.60
2018-08-13T06:12:58.259Z,18.50
2018-08-13T06:15:26.696Z,18.50
2018-08-13T06:17:55.125Z,18.50
2018-08-13T06:20:23.655Z,18.40
2018-08-13T06:22:52.094Z,18.30
2018-08-13T06:25:20.528Z,18.40
2018-08-13T06:27:48.960Z,18.40
2018-08-13T06:30:17.408Z,18.50
2018-08-13T06:32:45.871Z,18.60
2018-08-13T06:35:14.835Z,18.60
2018-08-13T06:37:44.155Z,18.70
2018-08-13T06:40:12.970Z,18.80
2018-08-13T06:42:41.764Z,18.80
2018-08-13T06:45:10.997Z,18.90
2018-08-13T06:47:40.417Z,18.90
2018-08-13T06:50:11.494Z,19.00
2018-08-13T06:52:40.030Z,19.00
2018-08-13T06:55:08.756Z,19.10
2018-08-13T06:57:37.151Z,19.10
2018-08-13T07:00:07.668Z,19.10
2018-08-13T07:02:36.090Z,19.10
2018-08-13T07:05:05.855Z,19.10
2018-08-13T07:07:34.307Z,19.20
2018-08-13T07:10:02.756Z,19.20
2018-08-13T07:12:31.236Z,19.20
2018-08-13T07:14:59.735Z,19.20
2018-08-13T07:17:28.251Z,19.30
2018-08-13T07:19:56.679Z,19.30
2018-08-13T07:22:25.199Z,19.30
2018-08-13T07:24:53.583Z,19.30
2018-08-13T07:27:22.007Z,19.40
2018-08-13T07:29:50.448Z,19.30
2018-08-13T07:32:18.866Z,19.30
2018-08-13T07:34:47.316Z,19.30
2018-08-13T07:37:15.715Z,19.20
2018-08-13T07:39:44.152Z,19.20
2018-08-13T07:42:12.564Z,19.20
2018-08-13T07:44:40.979Z,19.10
2018-08-13T07:47:09.416Z,19.10
2018-08-13T07:49:37.910Z,19.00
2018-08-13T07:52:06.452Z,19.00
2018-08-13T07:54:34.967Z,19.00
2018-08-13T07:57:03.508Z,19.00
2018-08-13T07:59:32.063Z,19.10
2018-08-13T08:02:00.660Z,19.20
2018-08-13T08:04:29.122Z,19.20
2018-08-13T08:06:57.906Z,19.30
2018-08-13T08:09:26.367Z,19.30
2018-08-13T08:11:54.854Z,19.30
2018-08-13T08:14:23.363Z,19.30
2018-08-13T08:16:51.834Z,19.20
2018-08-13T08:19:20.307Z,19.20
2018-08-13T08:21:48.855Z,19.20
2018-08-13T08:24:17.390Z,19.20
2018-08-13T08:26:45.886Z,19.30
2018-08-13T08:29:14.411Z,19.50
2018-08-13T08:31:42.939Z,19.60
2018-08-13T08:34:12.020Z,19.70
2018-08-13T08:36:40.523Z,19.90
2018-08-13T08:39:13.099Z,19.90
2018-08-13T08:41:41.705Z,19.90
2018-08-13T08:44:10.877Z,20.00
2018-08-13T08:46:39.836Z,19.90
2018-08-13T08:49:08.699Z,20.00
2018-08-13T08:51:38.362Z,20.10
2018-08-13T08:54:07.247Z,20.20
2018-08-13T08:56:36.054Z,20.30
2018-08-13T08:59:05.497Z,20.40
2018-08-13T09:01:34.142Z,20.40
2018-08-13T09:04:02.720Z,20.60
2018-08-13T09:06:31.219Z,20.70
2018-08-13T09:08:59.779Z,20.80
2018-08-13T09:11:28.283Z,20.90
2018-08-13T09:13:56.703Z,20.90
2018-08-13T09:16:26.255Z,21.00
2018-08-13T09:19:06.169Z,21.10
2018-08-13T09:21:36.100Z,21.20
2018-08-13T09:24:16.565Z,21.10
2018-08-13T09:26:56.231Z,21.10
2018-08-13T09:29:36.048Z,21.10
2018-08-13T09:32:30.029Z,21.00
2018-08-13T09:35:33.143Z,21.10
2018-08-13T09:38:02.063Z,21.10
2018-08-13T09:40:31.919Z,20.80
2018-08-13T09:43:00.581Z,20.70
2018-08-13T09:45:29.242Z,20.70
2018-08-13T09:47:57.896Z,20.80
2018-08-13T09:50:26.459Z,20.90
2018-08-13T09:52:55.029Z,20.80
2018-08-13T09:55:23.563Z,20.90
2018-08-13T09:57:52.255Z,20.90
2018-08-13T10:00:26.753Z,20.90
2018-08-13T10:02:55.288Z,20.90
2018-08-13T10:05:23.886Z,20.90
2018-08-13T10:07:52.597Z,21.00
2018-08-13T10:10:21.187Z,20.90
2018-08-13T10:12:49.861Z,20.80
2018-08-13T10:15:18.559Z,20.70
2018-08-13T10:17:47.111Z,20.70
2018-08-13T10:20:20.211Z,20.60
2018-08-13T10:22:50.223Z,20.50
2018-08-13T10:25:19.003Z,20.40
2018-08-13T10:27:47.987Z,20.30
2018-08-13T10:30:17.409Z,20.40
2018-08-13T10:32:46.230Z,20.50
2018-08-13T10:35:14.817Z,20.50
2018-08-13T10:37:43.619Z,20.40
2018-08-13T10:40:14.037Z,20.40
2018-08-13T10:42:42.619Z,20.30
2018-08-13T10:45:11.204Z,20.50
2018-08-13T10:47:39.783Z,20.50
2018-08-13T10:50:10.218Z,20.60
2018-08-13T10:52:39.365Z,20.70
2018-08-13T10:55:08.912Z,20.90
2018-08-13T10:57:37.486Z,21.00
2018-08-13T11:00:08.967Z,21.00
2018-08-13T11:02:37.859Z,21.00
2018-08-13T11:05:08.622Z,21.20
2018-08-13T11:07:37.332Z,21.30
2018-08-13T11:10:08.123Z,21.20
2018-08-13T11:12:37.428Z,21.30
2018-08-13T11:15:09.060Z,21.40
2018-08-13T11:17:38.175Z,21.30
2018-08-13T11:20:07.517Z,21.40
2018-08-13T11:22:36.078Z,21.50
2018-08-13T11:25:05.198Z,21.70
2018-08-13T11:27:34.599Z,21.80
2018-08-13T11:30:03.550Z,21.90
2018-08-13T11:32:32.016Z,22.00
2018-08-13T11:35:00.820Z,22.10
2018-08-13T11:37:29.450Z,22.20
2018-08-13T11:39:58.157Z,22.40
2018-08-13T11:42:28.124Z,22.40
2018-08-13T11:44:56.776Z,22.70
2018-08-13T11:47:25.218Z,22.80
2018-08-13T11:49:54.655Z,22.70
2018-08-13T11:52:23.135Z,22.80
2018-08-13T11:54:51.562Z,22.90
2018-08-13T11:57:20.066Z,22.90
2018-08-13T11:59:48.786Z,22.70
2018-08-13T12:02:17.396Z,22.70
2018-08-13T12:04:45.895Z,22.80
2018-08-13T12:07:14.493Z,22.80
2018-08-13T12:09:43.153Z,22.80
2018-08-13T12:12:11.779Z,23.00
2018-08-13T12:14:41.135Z,23.30
2018-08-13T12:17:09.766Z,23.40
2018-08-13T12:19:38.270Z,23.20
2018-08-13T12:22:06.784Z,22.90
2018-08-13T12:24:35.493Z,22.80
2018-08-13T12:27:04.015Z,22.60
2018-08-13T12:29:32.862Z,22.50
2018-08-13T12:32:01.296Z,22.30
2018-08-13T12:34:30.133Z,21.40
2018-08-13T12:37:03.887Z,20.50
2018-08-13T12:39:32.439Z,20.20
2018-08-13T12:42:00.959Z,20.00
2018-08-13T12:44:29.710Z,20.00
2018-08-13T12:46:58.260Z,20.00
2018-08-13T12:49:27.140Z,20.00
2018-08-13T12:51:55.838Z,19.90
2018-08-13T12:54:24.441Z,20.00
2018-08-13T12:56:53.388Z,20.10
2018-08-13T12:59:22.001Z,20.10
2018-08-13T13:01:50.488Z,20.20
2018-08-13T13:04:19.199Z,20.50
2018-08-13T13:06:47.737Z,21.00
2018-08-13T13:09:16.254Z,21.40
2018-08-13T13:11:44.723Z,21.60
2018-08-13T13:14:13.215Z,21.50
2018-08-13T13:16:41.671Z,21.70
2018-08-13T13:19:10.228Z,22.10
2018-08-13T13:21:38.790Z,22.50
2018-08-13T13:24:07.458Z,22.80
2018-08-13T13:26:36.424Z,22.80
2018-08-13T13:29:05.708Z,22.60
2018-08-13T13:31:34.439Z,22.50
2018-08-13T13:34:03.041Z,22.30
2018-08-13T13:36:31.989Z,22.20
2018-08-13T13:39:00.517Z,22.20
2018-08-13T13:41:29.221Z,22.30
2018-08-13T13:43:58.494Z,22.30
2018-08-13T13:46:26.992Z,22.40
2018-08-13T13:48:55.601Z,22.40
2018-08-13T13:51:24.400Z,22.50
2018-08-13T13:53:53.015Z,22.50
2018-08-13T13:56:21.529Z,22.70
2018-08-13T13:58:50.115Z,22.80
2018-08-13T14:01:18.883Z,23.00
2018-08-13T14:03:47.354Z,23.40
2018-08-13T14:06:15.827Z,23.90
2018-08-13T14:08:44.269Z,24.20
2018-08-13T14:11:13.035Z,24.80
2018-08-13T14:13:41.516Z,25.80
2018-08-13T14:16:10.252Z,26.60
2018-08-13T14:18:38.755Z,27.20
2018-08-13T14:21:07.462Z,27.10
2018-08-13T14:23:36.154Z,26.70
2018-08-13T14:26:05.103Z,26.40
2018-08-13T14:28:33.572Z,25.90
2018-08-13T14:31:02.020Z,25.50
2018-08-13T14:33:30.748Z,25.10
2018-08-13T14:35:59.197Z,24.60
2018-08-13T14:38:27.629Z,24.30
2018-08-13T14:40:56.116Z,24.10
2018-08-13T14:43:24.677Z,23.90
2018-08-13T14:45:53.143Z,23.70
2018-08-13T14:48:21.634Z,23.50
2018-08-13T14:50:50.133Z,23.50
2018-08-13T14:53:19.636Z,23.40
2018-08-13T14:55:48.031Z,23.40
2018-08-13T14:58:16.575Z,23.50
2018-08-13T15:00:45.024Z,23.50
2018-08-13T15:03:13.544Z,23.40
2018-08-13T15:05:42.129Z,23.70
2018-08-13T15:08:10.707Z,24.00
2018-08-13T15:10:39.259Z,24.10
2018-08-13T15:13:07.855Z,24.20
2018-08-13T15:15:36.241Z,24.40
2018-08-13T15:18:04.736Z,24.30
2018-08-13T15:20:34.338Z,24.20
2018-08-13T15:23:02.955Z,23.90
2018-08-13T15:25:31.477Z,23.80
2018-08-13T15:28:00.091Z,23.70
2018-08-13T15:30:28.583Z,23.80
2018-08-13T15:32:57.067Z,23.70
2018-08-13T15:35:25.523Z,23.70
2018-08-13T15:37:54.015Z,23.70
2018-08-13T15:40:22.479Z,23.70
2018-08-13T15:42:51.329Z,23.60
2018-08-13T15:45:22.269Z,23.60
2018-08-13T15:47:50.965Z,23.70
2018-08-13T15:50:20.956Z,23.80
2018-08-13T15:52:50.249Z,23.90
2018-08-13T15:55:19.618Z,24.00
2018-08-13T15:57:48.918Z,24.00
2018-08-13T16:00:22.138Z,24.10
2018-08-13T16:02:51.488Z,24.00
2018-08-13T16:05:20.685Z,23.90
2018-08-13T16:07:50.102Z,23.80
2018-08-13T16:10:19.271Z,23.70
2018-08-13T16:12:47.857Z,23.40
2018-08-13T16:15:16.453Z,23.10
2018-08-13T16:17:46.027Z,22.90
2018-08-13T16:20:17.331Z,22.80
2018-08-13T16:22:46.878Z,22.70
2018-08-13T16:25:16.961Z,22.70
2018-08-13T16:27:46.758Z,22.80
2018-08-13T16:30:25.667Z,22.90
2018-08-13T16:32:55.021Z,22.80
2018-08-13T16:35:24.358Z,22.90
2018-08-13T16:37:53.191Z,23.00
2018-08-13T16:40:21.961Z,22.90
2018-08-13T16:42:51.339Z,22.90
2018-08-13T16:45:21.838Z,22.80
2018-08-13T16:47:51.149Z,22.90
2018-08-13T16:50:29.508Z,22.90
2018-08-13T16:52:58.477Z,22.80
2018-08-13T16:55:28.126Z,22.80
2018-08-13T16:57:57.052Z,22.70
2018-08-13T17:00:29.356Z,22.70
2018-08-13T17:02:58.491Z,22.70
2018-08-13T17:05:27.989Z,22.60
2018-08-13T17:07:57.262Z,22.50
2018-08-13T17:10:27.147Z,22.40
2018-08-13T17:12:56.523Z,22.40
2018-08-13T17:15:26.598Z,22.50
2018-08-13T17:17:57.751Z,22.60
2018-08-13T17:20:31.954Z,22.70
2018-08-13T17:23:00.987Z,22.80
2018-08-13T17:25:29.903Z,22.90
2018-08-13T17:27:58.680Z,23.00
2018-08-13T17:30:27.731Z,23.00
2018-08-13T17:32:57.810Z,23.00
2018-08-13T17:35:29.336Z,23.00
2018-08-13T17:37:58.537Z,22.90
2018-08-13T17:40:27.301Z,22.90
2018-08-13T17:42:56.429Z,22.90
2018-08-13T17:45:25.031Z,22.80
2018-08-13T17:47:54.065Z,22.80
2018-08-13T17:50:23.362Z,22.80
2018-08-13T17:52:51.983Z,22.80
2018-08-13T17:55:20.846Z,22.80
2018-08-13T17:57:49.597Z,22.80
2018-08-13T18:00:20.503Z,22.90
2018-08-13T18:02:49.232Z,22.80
2018-08-13T18:05:20.218Z,22.70
2018-08-13T18:07:49.483Z,22.60
2018-08-13T18:10:28.639Z,22.60
2018-08-13T18:12:58.631Z,22.50
2018-08-13T18:15:27.733Z,22.50
2018-08-13T18:17:56.276Z,22.30
2018-08-13T18:20:25.016Z,22.30
2018-08-13T18:22:53.735Z,22.20
2018-08-13T18:25:23.097Z,22.20
2018-08-13T18:27:52.403Z,22.20
2018-08-13T18:30:24.274Z,22.20
2018-08-13T18:32:53.184Z,22.10
2018-08-13T18:35:21.834Z,22.00
2018-08-13T18:37:50.472Z,22.00
2018-08-13T18:40:22.929Z,21.80
2018-08-13T18:42:51.763Z,21.80
2018-08-13T18:45:20.516Z,21.70
2018-08-13T18:47:49.639Z,21.70
2018-08-13T18:50:20.545Z,21.60
2018-08-13T18:52:49.178Z,21.60
2018-08-13T18:55:19.469Z,21.50
2018-08-13T18:57:48.512Z,21.50
2018-08-13T19:00:22.124Z,21.40
2018-08-13T19:02:50.889Z,21.40
2018-08-13T19:05:20.344Z,21.40
2018-08-13T19:07:49.806Z,21.40
2018-08-13T19:10:19.567Z,21.30
2018-08-13T19:12:48.239Z,21.30
2018-08-13T19:15:21.106Z,21.30
2018-08-13T19:17:50.279Z,21.20
2018-08-13T19:20:18.839Z,21.10
2018-08-13T19:22:48.926Z,21.10
2018-08-13T19:25:21.287Z,21.10
2018-08-13T19:27:49.924Z,21.00
2018-08-13T19:30:19.583Z,21.00
2018-08-13T19:32:49.267Z,21.00
2018-08-13T19:35:17.900Z,21.00
2018-08-13T19:37:46.851Z,20.90
2018-08-13T19:40:17.380Z,20.90
2018-08-13T19:42:46.901Z,20.90
2018-08-13T19:45:16.506Z,20.80
2018-08-13T19:47:45.375Z,20.80
2018-08-13T19:50:14.294Z,20.70
2018-08-13T19:52:43.984Z,20.70
2018-08-13T19:55:13.143Z,20.60
2018-08-13T19:57:41.767Z,20.60
2018-08-13T20:00:14.609Z,20.50
2018-08-13T20:02:43.247Z,20.50
2018-08-13T20:05:11.817Z,20.50
2018-08-13T20:07:40.265Z,20.40
2018-08-13T20:10:10.964Z,20.40
2018-08-13T20:12:39.425Z,20.30
2018-08-13T20:15:08.206Z,20.30
2018-08-13T20:18:40.134Z,20.20
2018-08-13T20:21:08.804Z,20.20
2018-08-13T20:23:37.375Z,20.20
2018-08-13T20:26:06.115Z,20.10
2018-08-13T20:28:34.766Z,20.10
2018-08-13T20:31:03.372Z,20.00
2018-08-13T20:33:31.958Z,20.00
2018-08-13T20:36:00.524Z,20.00
2018-08-13T20:38:29.068Z,20.00
2018-08-13T20:40:57.774Z,20.00
2018-08-13T20:43:26.374Z,20.00
2018-08-13T20:45:56.289Z,19.90
2018-08-13T20:48:26.384Z,19.90
2018-08-13T20:50:55.173Z,19.80
2018-08-13T20:53:24.139Z,19.80
2018-08-13T20:55:53.004Z,19.80
2018-08-13T20:58:21.539Z,19.80
2018-08-13T21:00:50.454Z,19.70
2018-08-13T21:03:19.452Z,19.70
2018-08-13T21:05:48.130Z,19.70
2018-08-13T21:08:16.663Z,19.60
2018-08-13T21:10:45.398Z,19.60
2018-08-13T21:13:14.079Z,19.60
2018-08-13T21:15:43.583Z,19.60
2018-08-13T21:18:12.486Z,19.60
2018-08-13T21:20:41.038Z,19.60
2018-08-13T21:23:09.570Z,19.50
2018-08-13T21:25:38.172Z,19.50
2018-08-13T21:28:06.596Z,19.50
2018-08-13T21:30:35.079Z,19.50
2018-08-13T21:33:03.620Z,19.40
2018-08-13T21:35:32.168Z,19.40
2018-08-13T21:38:00.986Z,19.40
2018-08-13T21:40:29.671Z,19.30
2018-08-13T21:42:58.185Z,19.30
2018-08-13T21:45:26.727Z,19.30
2018-08-13T21:47:55.480Z,19.30
2018-08-13T21:50:23.975Z,19.30
2018-08-13T21:52:52.924Z,19.30
2018-08-13T21:55:21.484Z,19.20
2018-08-13T21:57:50.030Z,19.20
2018-08-13T22:00:28.108Z,19.20
2018-08-13T22:02:58.805Z,19.20
2018-08-13T22:05:27.376Z,19.20
2018-08-13T22:07:56.460Z,19.20
2018-08-13T22:10:25.116Z,19.20
2018-08-13T22:12:53.970Z,19.20
2018-08-13T22:15:29.752Z,19.10
2018-08-13T22:18:02.844Z,19.20
2018-08-13T22:20:32.559Z,19.10
2018-08-13T22:23:01.914Z,19.10
2018-08-13T22:25:32.281Z,19.10
2018-08-13T22:28:01.379Z,19.10
2018-08-13T22:30:31.611Z,19.10
2018-08-13T22:33:00.096Z,19.10
2018-08-13T22:35:28.576Z,19.00
2018-08-13T22:37:57.114Z,19.00
2018-08-13T22:40:25.633Z,19.00
2018-08-13T22:42:54.174Z,19.00
2018-08-13T22:45:23.919Z,18.90
2018-08-13T22:47:52.690Z,18.90
2018-08-13T22:50:21.266Z,18.90
2018-08-13T22:52:49.887Z,18.90
2018-08-13T22:55:19.171Z,18.90
2018-08-13T22:57:48.190Z,18.90
2018-08-13T23:00:18.896Z,18.90
2018-08-13T23:02:48.288Z,19.00
2018-08-13T23:05:18.583Z,19.00
2018-08-13T23:07:47.253Z,19.00
2018-08-13T23:10:17.246Z,19.00
2018-08-13T23:12:46.712Z,19.00
2018-08-13T23:15:16.223Z,19.00
2018-08-13T23:17:45.223Z,19.00
2018-08-13T23:20:16.379Z,19.00
2018-08-13T23:22:53.613Z,19.00
2018-08-13T23:25:22.356Z,19.00
2018-08-13T23:27:52.040Z,19.00
2018-08-13T23:30:20.603Z,19.00
2018-08-13T23:32:50.346Z,19.00
2018-08-13T23:35:19.770Z,19.00
2018-08-13T23:37:48.615Z,19.10
2018-08-13T23:40:17.227Z,19.10
2018-08-13T23:42:46.143Z,19.10
2018-08-13T23:45:20.045Z,19.10
2018-08-13T23:47:49.040Z,19.10
2018-08-13T23:50:19.600Z,19.20
2018-08-13T23:52:49.404Z,19.20
2018-08-13T23:55:34.883Z,19.20
2018-08-13T23:58:04.826Z,19.10
