createdAt,value
2019-05-10T00:01:23.148Z,9.60
2019-05-10T00:04:17.075Z,9.70
2019-05-10T00:10:36.319Z,9.70
2019-05-10T00:13:14.374Z,9.60
2019-05-10T00:15:47.978Z,9.60
2019-05-10T00:18:21.693Z,9.60
2019-05-10T00:20:55.348Z,9.60
2019-05-10T00:27:06.578Z,9.60
2019-05-10T00:29:43.180Z,9.60
2019-05-10T00:32:16.884Z,9.60
2019-05-10T00:34:50.608Z,9.60
2019-05-10T00:37:24.362Z,9.60
2019-05-10T00:39:58.033Z,9.60
2019-05-10T00:42:31.653Z,9.60
2019-05-10T00:45:07.153Z,9.60
2019-05-10T00:47:40.740Z,9.60
2019-05-10T00:50:14.506Z,9.60
2019-05-10T00:52:48.188Z,9.50
2019-05-10T00:55:21.784Z,9.50
2019-05-10T00:57:55.378Z,9.50
2019-05-10T01:00:29.152Z,9.50
2019-05-10T01:03:02.741Z,9.50
2019-05-10T01:05:36.443Z,9.50
2019-05-10T01:08:10.093Z,9.50
2019-05-10T01:10:43.730Z,9.40
2019-05-10T01:13:17.296Z,9.40
2019-05-10T01:15:50.949Z,9.40
2019-05-10T01:18:24.728Z,9.40
2019-05-10T01:20:58.312Z,9.40
2019-05-10T01:23:31.909Z,9.40
2019-05-10T01:26:05.531Z,9.40
2019-05-10T01:28:39.186Z,9.40
2019-05-10T01:31:12.910Z,9.40
2019-05-10T01:33:46.578Z,9.40
2019-05-10T01:39:57.570Z,9.30
2019-05-10T01:42:31.147Z,9.30
2019-05-10T01:45:06.926Z,9.30
2019-05-10T01:47:40.528Z,9.30
2019-05-10T01:50:14.390Z,9.30
2019-05-10T01:56:24.587Z,9.30
2019-05-10T01:58:58.258Z,9.30
2019-05-10T02:01:31.949Z,9.30
2019-05-10T02:04:05.673Z,9.30
2019-05-10T02:06:39.299Z,9.30
2019-05-10T02:09:12.879Z,9.30
2019-05-10T02:11:46.507Z,9.40
2019-05-10T02:14:20.078Z,9.40
2019-05-10T02:16:53.865Z,9.40
2019-05-10T02:19:27.443Z,9.40
2019-05-10T02:22:01.144Z,9.40
2019-05-10T02:24:34.747Z,9.40
2019-05-10T02:27:08.350Z,9.50
2019-05-10T02:29:41.991Z,9.50
2019-05-10T02:32:15.673Z,9.50
2019-05-10T02:34:49.303Z,9.50
2019-05-10T02:37:22.934Z,9.50
2019-05-10T02:39:56.698Z,9.50
2019-05-10T02:42:30.369Z,9.50
2019-05-10T02:45:08.475Z,9.50
2019-05-10T02:47:42.126Z,9.50
2019-05-10T02:50:16.126Z,9.50
2019-05-10T02:52:50.188Z,9.50
2019-05-10T02:55:23.879Z,9.50
2019-05-10T02:57:57.785Z,9.60
2019-05-10T03:00:34.731Z,9.50
2019-05-10T03:03:08.564Z,9.60
2019-05-10T03:05:48.128Z,9.60
2019-05-10T03:08:19.212Z,9.60
2019-05-10T03:10:57.979Z,9.60
2019-05-10T03:13:31.941Z,9.60
2019-05-10T03:16:06.085Z,9.60
2019-05-10T03:18:42.132Z,9.60
2019-05-10T03:21:17.971Z,9.60
2019-05-10T03:23:52.000Z,9.70
2019-05-10T03:26:25.779Z,9.70
2019-05-10T03:28:59.459Z,9.70
2019-05-10T03:31:33.189Z,9.70
2019-05-10T03:34:06.884Z,9.70
2019-05-10T03:40:17.968Z,9.70
2019-05-10T03:42:51.612Z,9.70
2019-05-10T03:45:25.257Z,9.80
2019-05-10T03:47:59.018Z,9.70
2019-05-10T03:50:32.690Z,9.70
2019-05-10T03:57:10.986Z,9.80
2019-05-10T03:59:27.628Z,9.90
2019-05-10T04:02:01.239Z,9.90
2019-05-10T04:04:34.964Z,9.90
2019-05-10T04:07:08.567Z,10.00
2019-05-10T04:09:42.213Z,10.00
2019-05-10T04:12:15.933Z,10.10
2019-05-10T04:14:49.639Z,10.10
2019-05-10T04:17:23.240Z,10.20
2019-05-10T04:19:57.009Z,10.20
2019-05-10T04:22:30.671Z,10.20
2019-05-10T04:25:05.171Z,10.30
2019-05-10T04:27:38.837Z,10.30
2019-05-10T04:30:14.357Z,10.40
2019-05-10T04:32:48.000Z,10.50
2019-05-10T04:35:21.626Z,10.50
2019-05-10T04:37:55.272Z,10.60
2019-05-10T04:40:28.918Z,10.60
2019-05-10T04:43:02.573Z,10.70
2019-05-10T04:45:36.309Z,10.70
2019-05-10T04:48:09.962Z,10.70
2019-05-10T04:50:43.587Z,11.00
2019-05-10T04:53:17.502Z,11.20
2019-05-10T04:55:52.328Z,11.30
2019-05-10T04:58:26.099Z,11.40
2019-05-10T05:00:59.726Z,11.30
2019-05-10T05:03:33.390Z,11.20
2019-05-10T05:06:07.134Z,11.10
2019-05-10T05:08:40.687Z,11.10
2019-05-10T05:11:14.319Z,11.00
2019-05-10T05:13:47.933Z,10.90
2019-05-10T05:16:21.593Z,10.90
2019-05-10T05:18:55.190Z,10.80
2019-05-10T05:21:28.815Z,10.80
2019-05-10T05:24:02.490Z,10.80
2019-05-10T05:26:36.215Z,10.80
2019-05-10T05:29:09.830Z,10.80
2019-05-10T05:31:43.479Z,10.60
2019-05-10T05:34:17.069Z,10.60
2019-05-10T05:36:50.682Z,10.60
2019-05-10T05:39:24.293Z,10.50
2019-05-10T05:41:57.898Z,10.50
2019-05-10T05:44:31.556Z,10.60
2019-05-10T05:47:05.215Z,10.50
2019-05-10T05:49:38.853Z,10.50
2019-05-10T05:56:03.583Z,10.50
2019-05-10T05:58:38.123Z,10.40
2019-05-10T06:01:09.352Z,10.40
2019-05-10T06:03:42.929Z,10.30
2019-05-10T06:06:21.599Z,10.30
2019-05-10T06:12:29.001Z,10.30
2019-05-10T06:15:02.662Z,10.30
2019-05-10T06:17:36.291Z,10.40
2019-05-10T06:20:12.203Z,10.30
2019-05-10T06:23:04.157Z,10.40
2019-05-10T06:25:38.011Z,10.50
2019-05-10T06:27:56.554Z,10.50
2019-05-10T06:30:30.238Z,10.60
2019-05-10T06:33:12.677Z,10.50
2019-05-10T06:35:39.328Z,10.60
2019-05-10T06:38:13.054Z,10.60
2019-05-10T06:40:47.958Z,10.60
2019-05-10T06:43:21.928Z,10.60
2019-05-10T06:45:55.841Z,10.60
2019-05-10T06:48:33.489Z,10.60
2019-05-10T06:51:09.323Z,10.60
2019-05-10T06:53:41.577Z,10.70
2019-05-10T06:56:15.736Z,10.70
2019-05-10T06:58:49.419Z,10.80
2019-05-10T07:01:23.099Z,10.80
2019-05-10T07:03:56.883Z,10.90
2019-05-10T07:06:30.489Z,10.80
2019-05-10T07:09:05.987Z,10.80
2019-05-10T07:11:39.724Z,10.80
2019-05-10T07:14:13.573Z,10.80
2019-05-10T07:16:47.140Z,10.80
2019-05-10T07:19:20.780Z,10.90
2019-05-10T07:21:54.378Z,11.00
2019-05-10T07:24:28.035Z,11.00
2019-05-10T07:27:02.812Z,11.00
2019-05-10T07:29:43.273Z,11.00
2019-05-10T07:32:16.432Z,11.00
2019-05-10T07:34:48.843Z,11.00
2019-05-10T07:37:23.055Z,11.20
2019-05-10T07:39:56.747Z,11.20
2019-05-10T07:42:30.377Z,11.30
2019-05-10T07:45:06.243Z,11.30
2019-05-10T07:47:39.905Z,11.30
2019-05-10T07:50:13.674Z,11.50
2019-05-10T07:56:33.522Z,11.60
2019-05-10T07:59:07.199Z,11.80
2019-05-10T08:01:40.829Z,11.90
2019-05-10T08:04:19.859Z,12.00
2019-05-10T08:06:51.998Z,12.10
2019-05-10T08:13:15.311Z,12.60
2019-05-10T08:15:48.929Z,13.10
2019-05-10T08:18:25.269Z,13.20
2019-05-10T08:21:02.206Z,13.40
2019-05-10T08:23:32.700Z,13.70
2019-05-10T08:26:10.874Z,14.00
2019-05-10T08:28:44.431Z,14.00
2019-05-10T08:31:17.244Z,14.20
2019-05-10T08:33:58.801Z,14.10
2019-05-10T08:36:26.192Z,14.10
2019-05-10T08:39:05.339Z,14.00
2019-05-10T08:41:35.191Z,14.00
2019-05-10T08:44:16.622Z,14.10
2019-05-10T08:46:44.481Z,14.00
2019-05-10T08:49:22.127Z,13.90
2019-05-10T08:51:53.538Z,13.70
2019-05-10T08:54:27.284Z,13.80
2019-05-10T08:57:05.089Z,14.10
2019-05-10T08:59:36.301Z,14.50
2019-05-10T09:02:09.892Z,14.50
2019-05-10T09:04:49.631Z,14.50
2019-05-10T09:07:18.814Z,14.80
2019-05-10T09:09:53.109Z,15.30
2019-05-10T09:12:29.457Z,15.40
2019-05-10T09:15:06.534Z,15.30
2019-05-10T09:17:37.580Z,15.50
2019-05-10T09:20:20.433Z,15.80
2019-05-10T09:22:46.703Z,16.20
2019-05-10T09:25:29.158Z,16.50
2019-05-10T09:27:55.888Z,16.40
2019-05-10T09:30:36.884Z,16.30
2019-05-10T09:33:14.141Z,16.40
2019-05-10T09:35:51.504Z,16.30
2019-05-10T09:42:10.076Z,17.00
2019-05-10T09:44:45.604Z,17.10
2019-05-10T09:47:17.613Z,17.20
2019-05-10T09:49:56.699Z,17.40
2019-05-10T09:52:26.550Z,17.70
2019-05-10T09:58:48.464Z,18.00
2019-05-10T10:01:23.051Z,18.00
2019-05-10T10:03:58.334Z,17.70
2019-05-10T10:06:32.027Z,17.40
2019-05-10T10:09:08.570Z,17.10
2019-05-10T10:11:48.059Z,16.90
2019-05-10T10:14:18.048Z,16.90
2019-05-10T10:16:58.444Z,17.00
2019-05-10T10:19:27.824Z,17.00
2019-05-10T10:22:05.692Z,16.80
2019-05-10T10:24:40.828Z,15.60
2019-05-10T10:27:12.927Z,15.90
2019-05-10T10:29:47.493Z,15.90
2019-05-10T10:32:24.811Z,15.90
2019-05-10T10:34:57.793Z,16.10
2019-05-10T10:37:31.542Z,16.10
2019-05-10T10:40:08.592Z,16.20
2019-05-10T10:42:41.777Z,16.30
2019-05-10T10:45:17.368Z,16.40
2019-05-10T10:47:52.289Z,16.30
2019-05-10T10:50:27.602Z,16.40
2019-05-10T10:53:01.501Z,16.50
2019-05-10T10:55:39.366Z,16.70
2019-05-10T10:58:10.521Z,17.00
2019-05-10T11:00:44.179Z,17.30
2019-05-10T11:03:17.849Z,17.60
2019-05-10T11:05:51.489Z,17.90
2019-05-10T11:12:14.770Z,17.60
2019-05-10T11:14:46.568Z,17.60
2019-05-10T11:17:20.202Z,17.60
2019-05-10T11:19:53.797Z,17.50
2019-05-10T11:22:27.628Z,17.40
2019-05-10T11:28:47.055Z,17.10
2019-05-10T11:31:21.415Z,17.00
2019-05-10T11:33:58.474Z,16.90
2019-05-10T11:36:31.264Z,16.80
2019-05-10T11:39:22.322Z,16.70
2019-05-10T11:41:42.620Z,16.90
2019-05-10T11:44:16.261Z,17.10
2019-05-10T11:46:50.768Z,17.20
2019-05-10T11:49:24.530Z,17.10
2019-05-10T11:52:03.377Z,17.00
2019-05-10T11:54:37.045Z,17.10
2019-05-10T11:59:04.694Z,17.40
2019-05-10T11:59:46.127Z,17.50
2019-05-10T12:02:35.361Z,17.70
2019-05-10T12:04:55.054Z,17.80
2019-05-10T12:10:14.442Z,17.50
2019-05-10T12:12:54.437Z,17.50
2019-05-10T12:15:15.630Z,17.70
2019-05-10T12:17:55.072Z,17.50
2019-05-10T12:20:38.937Z,17.40
2019-05-10T12:23:03.367Z,17.40
2019-05-10T12:25:51.480Z,17.20
2019-05-10T12:26:31.060Z,17.80
2019-05-10T12:28:10.615Z,17.20
2019-05-10T12:30:44.387Z,17.20
2019-05-10T12:33:24.872Z,17.20
2019-05-10T12:35:53.395Z,17.20
2019-05-10T12:38:29.503Z,17.00
2019-05-10T12:41:05.376Z,17.00
2019-05-10T12:43:37.675Z,17.00
2019-05-10T12:46:11.255Z,17.10
2019-05-10T12:48:44.929Z,17.10
2019-05-10T12:51:21.003Z,16.90
2019-05-10T12:57:30.921Z,16.80
2019-05-10T13:00:12.909Z,17.10
2019-05-10T13:02:44.845Z,17.40
2019-05-10T13:05:17.908Z,17.70
2019-05-10T13:07:51.541Z,17.90
2019-05-10T13:14:11.313Z,17.90
2019-05-10T13:16:44.983Z,18.00
2019-05-10T13:19:20.257Z,17.70
2019-05-10T13:21:58.801Z,17.20
2019-05-10T13:24:29.711Z,17.20
2019-05-10T13:27:03.681Z,17.10
2019-05-10T13:29:40.653Z,16.90
2019-05-10T13:32:14.814Z,16.50
2019-05-10T13:34:48.372Z,16.90
2019-05-10T13:37:24.793Z,17.10
2019-05-10T13:39:58.564Z,17.30
2019-05-10T13:42:36.570Z,17.40
2019-05-10T13:45:08.697Z,17.40
2019-05-10T13:47:42.328Z,17.30
2019-05-10T13:50:16.490Z,17.10
2019-05-10T13:52:50.158Z,17.00
2019-05-10T13:55:23.881Z,16.80
2019-05-10T13:57:57.642Z,16.80
2019-05-10T14:00:34.462Z,16.40
2019-05-10T14:03:11.323Z,16.20
2019-05-10T14:05:42.066Z,16.00
2019-05-10T14:08:17.329Z,15.90
2019-05-10T14:10:55.826Z,16.00
2019-05-10T14:13:26.279Z,15.90
2019-05-10T14:15:59.933Z,15.70
2019-05-10T14:18:33.619Z,15.70
2019-05-10T14:21:07.252Z,15.70
2019-05-10T14:23:40.984Z,15.50
2019-05-10T14:26:15.982Z,15.60
2019-05-10T14:28:53.102Z,15.70
2019-05-10T14:31:26.175Z,15.70
2019-05-10T14:34:14.544Z,15.60
2019-05-10T14:36:40.740Z,15.80
2019-05-10T14:42:48.030Z,15.90
2019-05-10T14:45:22.494Z,16.00
2019-05-10T14:47:56.240Z,16.10
2019-05-10T14:50:29.913Z,15.80
2019-05-10T14:53:03.718Z,15.80
2019-05-10T14:59:23.307Z,15.30
2019-05-10T15:01:56.909Z,14.80
2019-05-10T15:04:44.411Z,14.70
2019-05-10T15:07:08.594Z,14.60
2019-05-10T15:09:41.508Z,14.50
2019-05-10T15:12:16.458Z,14.60
2019-05-10T15:14:50.362Z,14.50
2019-05-10T15:17:24.014Z,14.30
2019-05-10T15:20:00.035Z,14.10
2019-05-10T15:22:33.016Z,13.90
2019-05-10T15:25:07.261Z,13.80
2019-05-10T15:27:40.955Z,13.80
2019-05-10T15:30:14.683Z,13.70
2019-05-10T15:32:48.326Z,13.80
2019-05-10T15:35:21.906Z,13.60
2019-05-10T15:37:56.000Z,13.80
2019-05-10T15:40:29.971Z,13.80
2019-05-10T15:43:04.084Z,14.10
2019-05-10T15:45:37.824Z,14.20
2019-05-10T15:48:11.637Z,14.30
2019-05-10T15:50:45.259Z,14.40
2019-05-10T15:53:25.536Z,14.30
2019-05-10T15:55:59.035Z,14.10
2019-05-10T15:58:30.583Z,14.00
2019-05-10T16:01:05.147Z,14.10
2019-05-10T16:03:38.854Z,14.10
2019-05-10T16:06:12.549Z,13.90
2019-05-10T16:08:46.343Z,13.60
2019-05-10T16:11:20.831Z,13.60
2019-05-10T16:13:59.946Z,13.60
2019-05-10T16:16:36.330Z,13.60
2019-05-10T16:19:05.511Z,13.60
2019-05-10T16:21:39.378Z,13.70
2019-05-10T16:24:13.645Z,13.90
2019-05-10T16:26:47.563Z,13.70
2019-05-10T16:29:21.320Z,13.80
2019-05-10T16:31:54.892Z,13.80
2019-05-10T16:34:32.295Z,14.00
2019-05-10T16:37:03.857Z,14.00
2019-05-10T16:43:19.590Z,14.10
2019-05-10T16:45:51.019Z,13.90
2019-05-10T16:48:28.119Z,13.80
2019-05-10T16:51:03.869Z,13.70
2019-05-10T16:53:37.847Z,13.80
2019-05-10T17:00:02.193Z,13.80
2019-05-10T17:02:36.612Z,13.50
2019-05-10T17:05:09.804Z,13.40
2019-05-10T17:07:43.935Z,13.40
2019-05-10T17:10:17.705Z,13.30
2019-05-10T17:12:51.525Z,13.20
2019-05-10T17:15:25.190Z,13.30
2019-05-10T17:17:58.919Z,13.30
2019-05-10T17:20:32.558Z,13.10
2019-05-10T17:23:08.860Z,13.00
2019-05-10T17:25:42.369Z,12.90
2019-05-10T17:28:16.094Z,12.90
2019-05-10T17:30:49.690Z,12.80
2019-05-10T17:33:23.322Z,12.80
2019-05-10T17:36:07.880Z,12.60
2019-05-10T17:38:32.956Z,12.50
2019-05-10T17:41:06.556Z,12.40
2019-05-10T17:43:40.268Z,12.40
2019-05-10T17:46:18.869Z,12.30
2019-05-10T17:48:49.533Z,12.30
2019-05-10T17:51:23.285Z,12.30
2019-05-10T17:54:01.723Z,12.20
2019-05-10T17:56:32.924Z,12.00
2019-05-10T17:59:12.361Z,12.00
2019-05-10T18:01:43.257Z,12.00
2019-05-10T18:04:16.989Z,11.90
2019-05-10T18:06:50.520Z,11.80
2019-05-10T18:09:24.200Z,11.70
2019-05-10T18:11:57.971Z,11.70
2019-05-10T18:14:31.589Z,11.70
2019-05-10T18:17:07.188Z,11.70
2019-05-10T18:19:40.701Z,11.70
2019-05-10T18:22:14.863Z,11.70
2019-05-10T18:28:25.552Z,11.60
2019-05-10T18:30:59.222Z,11.70
2019-05-10T18:33:32.833Z,11.80
2019-05-10T18:36:06.565Z,11.90
2019-05-10T18:38:40.229Z,12.00
2019-05-10T18:45:00.193Z,12.10
2019-05-10T18:47:33.961Z,12.20
2019-05-10T18:50:08.029Z,12.40
2019-05-10T18:52:41.635Z,12.40
2019-05-10T18:55:15.567Z,12.50
2019-05-10T18:57:50.651Z,12.60
2019-05-10T19:00:25.361Z,12.70
2019-05-10T19:02:59.107Z,12.80
2019-05-10T19:05:33.200Z,12.90
2019-05-10T19:08:06.921Z,12.90
2019-05-10T19:10:40.587Z,12.90
2019-05-10T19:13:14.285Z,12.90
2019-05-10T19:15:52.821Z,12.90
2019-05-10T19:18:25.494Z,12.80
2019-05-10T19:20:59.245Z,12.80
2019-05-10T19:23:33.939Z,12.70
2019-05-10T19:26:07.554Z,12.60
2019-05-10T19:28:41.976Z,12.50
2019-05-10T19:31:17.039Z,12.40
2019-05-10T19:33:50.640Z,12.30
2019-05-10T19:36:25.073Z,12.10
2019-05-10T19:38:58.705Z,12.00
2019-05-10T19:41:32.467Z,11.80
2019-05-10T19:44:06.201Z,11.70
2019-05-10T19:46:40.896Z,11.70
2019-05-10T19:49:16.470Z,11.60
2019-05-10T19:51:50.432Z,11.50
2019-05-10T19:54:24.112Z,11.50
2019-05-10T19:56:57.726Z,11.50
2019-05-10T19:59:31.409Z,11.50
2019-05-10T20:02:05.124Z,11.40
2019-05-10T20:04:38.805Z,11.50
2019-05-10T20:07:12.646Z,11.50
2019-05-10T20:09:46.689Z,11.40
2019-05-10T20:12:20.434Z,11.30
2019-05-10T20:14:54.083Z,11.20
2019-05-10T20:17:28.796Z,11.20
2019-05-10T20:20:02.695Z,11.10
2019-05-10T20:22:36.620Z,11.00
2019-05-10T20:25:10.729Z,11.10
2019-05-10T20:27:44.459Z,11.00
2019-05-10T20:30:18.561Z,11.10
2019-05-10T20:32:52.587Z,11.10
2019-05-10T20:35:26.717Z,11.20
2019-05-10T20:38:02.675Z,11.10
2019-05-10T20:44:13.862Z,11.20
2019-05-10T20:46:49.111Z,11.20
2019-05-10T20:49:22.801Z,11.20
2019-05-10T20:51:56.531Z,11.30
2019-05-10T20:54:30.587Z,11.30
2019-05-10T21:00:51.611Z,11.30
2019-05-10T21:03:25.279Z,11.30
2019-05-10T21:05:58.988Z,11.30
2019-05-10T21:08:33.670Z,11.20
2019-05-10T21:11:07.285Z,11.20
2019-05-10T21:13:40.883Z,11.20
2019-05-10T21:16:14.881Z,11.10
2019-05-10T21:18:49.293Z,11.10
2019-05-10T21:21:23.039Z,11.00
2019-05-10T21:23:56.950Z,11.00
2019-05-10T21:26:30.637Z,11.00
2019-05-10T21:29:04.443Z,10.90
2019-05-10T21:31:38.015Z,10.90
2019-05-10T21:34:11.721Z,10.80
2019-05-10T21:36:45.359Z,10.80
2019-05-10T21:39:20.066Z,10.70
2019-05-10T21:41:53.683Z,10.70
2019-05-10T21:44:27.343Z,10.60
2019-05-10T21:47:00.986Z,10.60
2019-05-10T21:49:34.953Z,10.50
2019-05-10T21:52:08.607Z,10.50
2019-05-10T21:54:42.260Z,10.40
2019-05-10T21:57:16.052Z,10.40
2019-05-10T21:59:49.650Z,10.40
2019-05-10T22:02:23.710Z,10.30
2019-05-10T22:04:57.276Z,10.30
2019-05-10T22:07:31.003Z,10.30
2019-05-10T22:10:06.697Z,10.30
2019-05-10T22:12:40.389Z,10.30
2019-05-10T22:15:14.081Z,10.20
2019-05-10T22:17:48.337Z,10.20
2019-05-10T22:20:22.005Z,10.10
2019-05-10T22:22:55.631Z,10.10
2019-05-10T22:25:29.340Z,10.10
2019-05-10T22:28:02.957Z,10.00
2019-05-10T22:30:36.681Z,10.00
2019-05-10T22:33:10.309Z,10.00
2019-05-10T22:35:43.894Z,10.00
2019-05-10T22:38:17.862Z,10.00
2019-05-10T22:44:28.680Z,10.00
2019-05-10T22:47:02.249Z,9.90
2019-05-10T22:49:35.881Z,9.90
2019-05-10T22:52:09.557Z,9.90
2019-05-10T22:54:43.229Z,9.90
2019-05-10T23:01:03.302Z,9.80
2019-05-10T23:03:36.963Z,9.80
2019-05-10T23:06:11.013Z,9.80
2019-05-10T23:08:44.981Z,9.80
2019-05-10T23:11:18.712Z,9.90
2019-05-10T23:13:52.291Z,9.90
2019-05-10T23:16:26.069Z,9.90
2019-05-10T23:18:59.788Z,9.80
2019-05-10T23:21:33.429Z,9.90
2019-05-10T23:24:07.027Z,9.80
2019-05-10T23:26:40.679Z,9.80
2019-05-10T23:29:14.265Z,9.80
2019-05-10T23:31:47.843Z,9.80
2019-05-10T23:34:21.486Z,9.70
2019-05-10T23:36:55.147Z,9.70
2019-05-10T23:39:40.295Z,9.60
2019-05-10T23:42:04.157Z,9.60
2019-05-10T23:44:37.795Z,9.50
2019-05-10T23:47:11.393Z,9.40
2019-05-10T23:49:45.026Z,9.40
2019-05-10T23:52:18.616Z,9.30
2019-05-10T23:54:53.713Z,9.30
2019-05-10T23:57:27.833Z,9.20
