createdAt,value
2022-11-20T00:00:05.215Z,13.13
2022-11-20T00:02:06.682Z,13.18
2022-11-20T00:04:09.857Z,17.23
2022-11-20T00:06:17.251Z,15.35
2022-11-20T00:08:18.674Z,15.95
2022-11-20T00:10:20.123Z,16.25
2022-11-20T00:12:21.569Z,16.38
2022-11-20T00:14:23.034Z,14.18
2022-11-20T00:16:26.348Z,15.90
2022-11-20T00:18:28.349Z,14.80
2022-11-20T00:20:29.846Z,17.08
2022-11-20T00:22:31.277Z,15.82
2022-11-20T00:24:32.702Z,18.92
2022-11-20T00:26:34.522Z,12.88
2022-11-20T00:28:35.982Z,14.38
2022-11-20T00:30:37.407Z,14.43
2022-11-20T00:32:38.854Z,11.98
2022-11-20T00:34:40.288Z,18.50
2022-11-20T00:36:41.737Z,14.05
2022-11-20T00:38:43.940Z,15.65
2022-11-20T00:40:45.372Z,16.08
2022-11-20T00:42:46.846Z,14.88
2022-11-20T00:44:48.297Z,16.15
2022-11-20T00:46:49.737Z,16.45
2022-11-20T00:48:51.227Z,15.43
2022-11-20T00:50:53.288Z,15.05
2022-11-20T00:52:54.712Z,14.57
2022-11-20T00:54:56.139Z,19.05
2022-11-20T00:56:57.698Z,17.58
2022-11-20T00:59:01.051Z,15.23
2022-11-20T01:01:03.374Z,14.75
2022-11-20T01:03:04.855Z,16.13
2022-11-20T01:05:06.527Z,15.15
2022-11-20T01:07:08.000Z,14.82
2022-11-20T01:09:13.388Z,17.98
2022-11-20T01:11:24.559Z,15.40
2022-11-20T01:13:38.088Z,14.18
2022-11-20T01:15:39.551Z,12.68
2022-11-20T01:17:40.974Z,14.30
2022-11-20T01:19:42.418Z,17.05
2022-11-20T01:21:45.212Z,14.73
2022-11-20T01:23:48.027Z,16.25
2022-11-20T01:25:49.464Z,15.80
2022-11-20T01:27:50.935Z,15.85
2022-11-20T01:29:55.725Z,17.77
2022-11-20T01:31:59.767Z,18.38
2022-11-20T01:34:03.572Z,17.65
2022-11-20T01:36:06.864Z,17.95
2022-11-20T01:38:08.319Z,12.63
2022-11-20T01:40:10.521Z,15.38
2022-11-20T01:42:30.232Z,18.27
2022-11-20T01:44:55.219Z,14.68
2022-11-20T01:47:04.934Z,14.50
2022-11-20T01:49:21.179Z,15.23
2022-11-20T01:51:28.693Z,15.60
2022-11-20T01:53:34.401Z,15.50
2022-11-20T01:55:40.818Z,20.35
2022-11-20T01:57:45.108Z,15.93
2022-11-20T01:59:58.000Z,18.67
2022-11-20T02:01:59.548Z,30.90
2022-11-20T02:04:02.311Z,24.13
2022-11-20T02:06:15.530Z,21.33
2022-11-20T02:08:18.378Z,25.50
2022-11-20T02:10:19.841Z,22.85
2022-11-20T02:12:40.184Z,23.90
2022-11-20T02:14:41.679Z,25.23
2022-11-20T02:16:48.683Z,21.42
2022-11-20T02:18:51.339Z,24.10
2022-11-20T02:21:04.586Z,25.30
2022-11-20T02:23:13.078Z,19.88
2022-11-20T02:25:15.568Z,22.00
2022-11-20T02:27:17.969Z,22.58
2022-11-20T02:29:43.131Z,21.23
2022-11-20T02:31:44.739Z,18.13
2022-11-20T02:33:46.448Z,22.40
2022-11-20T02:35:48.259Z,18.00
2022-11-20T02:37:52.200Z,18.20
2022-11-20T02:39:53.649Z,15.93
2022-11-20T02:41:56.745Z,17.15
2022-11-20T02:43:58.214Z,16.67
2022-11-20T02:45:59.835Z,17.77
2022-11-20T02:48:01.502Z,20.88
2022-11-20T02:50:04.014Z,16.98
2022-11-20T02:52:05.529Z,19.60
2022-11-20T02:54:07.039Z,16.67
2022-11-20T02:56:08.486Z,14.40
2022-11-20T02:58:10.026Z,14.77
2022-11-20T03:00:12.145Z,14.35
2022-11-20T03:02:13.582Z,16.10
2022-11-20T03:04:15.179Z,15.75
2022-11-20T03:06:17.867Z,15.98
2022-11-20T03:08:19.318Z,17.58
2022-11-20T03:10:20.809Z,16.17
2022-11-20T03:12:22.424Z,13.07
2022-11-20T03:14:23.887Z,14.45
2022-11-20T03:16:25.333Z,13.63
2022-11-20T03:18:29.902Z,16.75
2022-11-20T03:20:32.993Z,14.43
2022-11-20T03:22:34.457Z,16.08
2022-11-20T03:24:36.081Z,13.15
2022-11-20T03:26:37.516Z,15.23
2022-11-20T03:28:39.258Z,14.60
2022-11-20T03:30:40.672Z,14.85
2022-11-20T03:32:42.566Z,16.10
2022-11-20T03:34:44.027Z,13.55
2022-11-20T03:36:45.478Z,18.65
2022-11-20T03:38:48.021Z,13.05
2022-11-20T03:40:49.792Z,13.82
2022-11-20T03:42:51.257Z,13.65
2022-11-20T03:44:52.691Z,11.50
2022-11-20T03:46:54.142Z,15.20
2022-11-20T03:48:55.823Z,14.48
2022-11-20T03:51:15.806Z,11.13
2022-11-20T03:53:17.610Z,10.55
2022-11-20T03:55:19.079Z,12.20
2022-11-20T03:57:20.570Z,11.18
2022-11-20T03:59:22.195Z,10.80
2022-11-20T04:01:26.623Z,10.07
2022-11-20T04:03:28.173Z,12.55
2022-11-20T04:05:29.632Z,9.60
2022-11-20T04:07:31.138Z,11.68
2022-11-20T04:09:32.578Z,10.82
2022-11-20T04:11:36.355Z,11.57
2022-11-20T04:13:38.076Z,11.32
2022-11-20T04:15:39.528Z,12.10
2022-11-20T04:17:41.066Z,12.23
2022-11-20T04:19:42.577Z,11.07
2022-11-20T04:21:45.354Z,8.65
2022-11-20T04:23:46.827Z,14.95
2022-11-20T04:25:48.246Z,13.48
2022-11-20T04:27:49.674Z,9.93
2022-11-20T04:29:51.116Z,10.70
2022-11-20T04:31:52.657Z,10.20
2022-11-20T04:33:54.671Z,11.80
2022-11-20T04:35:56.239Z,14.57
2022-11-20T04:37:57.664Z,10.95
2022-11-20T04:39:59.134Z,11.88
2022-11-20T04:42:19.327Z,13.88
2022-11-20T04:44:20.901Z,10.15
2022-11-20T04:46:22.322Z,9.77
2022-11-20T04:48:25.170Z,8.85
2022-11-20T04:50:26.725Z,9.00
2022-11-20T04:52:28.170Z,10.35
2022-11-20T04:54:29.647Z,8.70
2022-11-20T04:56:31.201Z,10.13
2022-11-20T04:58:33.305Z,10.13
2022-11-20T05:00:35.035Z,7.45
2022-11-20T05:02:36.571Z,9.18
2022-11-20T05:04:38.130Z,7.07
2022-11-20T05:06:39.553Z,15.57
2022-11-20T05:08:42.022Z,8.35
2022-11-20T05:10:43.455Z,11.85
2022-11-20T05:12:44.868Z,10.73
2022-11-20T05:14:46.347Z,10.25
2022-11-20T05:16:48.019Z,8.02
2022-11-20T05:18:50.387Z,9.13
2022-11-20T05:20:56.230Z,7.70
2022-11-20T05:22:58.531Z,6.68
2022-11-20T05:25:00.002Z,12.07
2022-11-20T05:27:01.483Z,9.63
2022-11-20T05:29:03.033Z,6.93
2022-11-20T05:31:06.920Z,9.27
2022-11-20T05:33:08.990Z,8.15
2022-11-20T05:35:10.461Z,8.95
2022-11-20T05:37:11.947Z,6.78
2022-11-20T05:39:13.417Z,6.95
2022-11-20T05:41:17.655Z,8.10
2022-11-20T05:43:19.307Z,8.45
2022-11-20T05:45:20.819Z,5.85
2022-11-20T05:47:23.396Z,9.50
2022-11-20T05:49:24.909Z,13.52
2022-11-20T05:51:27.625Z,6.28
2022-11-20T05:53:29.512Z,8.25
2022-11-20T05:55:30.971Z,6.93
2022-11-20T05:57:32.801Z,7.75
2022-11-20T05:59:34.307Z,7.13
2022-11-20T06:01:37.083Z,8.38
2022-11-20T06:03:39.974Z,7.65
2022-11-20T06:05:41.416Z,7.45
2022-11-20T06:07:42.936Z,6.22
2022-11-20T06:09:44.418Z,8.80
2022-11-20T06:11:45.843Z,7.00
2022-11-20T06:13:47.978Z,7.18
2022-11-20T06:15:54.127Z,7.47
2022-11-20T06:17:56.151Z,10.75
2022-11-20T06:19:57.788Z,11.85
2022-11-20T06:21:59.346Z,8.93
2022-11-20T06:24:00.875Z,10.05
2022-11-20T06:26:07.939Z,10.43
2022-11-20T06:28:10.102Z,7.25
2022-11-20T06:30:12.219Z,11.15
2022-11-20T06:32:13.645Z,10.18
2022-11-20T06:34:15.267Z,9.63
2022-11-20T06:36:19.372Z,11.68
2022-11-20T06:38:20.822Z,11.48
2022-11-20T06:40:22.285Z,11.45
2022-11-20T06:42:23.801Z,9.95
2022-11-20T06:44:25.563Z,11.20
2022-11-20T06:46:27.066Z,12.55
2022-11-20T06:48:29.618Z,12.10
2022-11-20T06:50:31.193Z,13.50
2022-11-20T06:52:32.612Z,15.05
2022-11-20T06:54:34.069Z,12.38
2022-11-20T06:56:35.516Z,15.10
2022-11-20T06:58:37.912Z,11.52
2022-11-20T07:00:39.418Z,15.07
2022-11-20T07:02:40.917Z,12.60
2022-11-20T07:04:42.370Z,12.63
2022-11-20T07:06:43.797Z,12.57
2022-11-20T07:08:45.313Z,12.00
2022-11-20T07:10:46.763Z,12.57
2022-11-20T07:12:52.531Z,10.68
2022-11-20T07:14:53.997Z,14.00
2022-11-20T07:16:56.008Z,12.45
2022-11-20T07:18:57.603Z,10.73
2022-11-20T07:21:03.502Z,12.98
2022-11-20T07:23:05.003Z,9.23
2022-11-20T07:25:07.544Z,9.73
2022-11-20T07:27:09.093Z,10.15
2022-11-20T07:29:10.690Z,8.98
2022-11-20T07:31:18.840Z,9.35
2022-11-20T07:33:21.263Z,11.45
2022-11-20T07:35:23.987Z,12.55
2022-11-20T07:37:25.427Z,11.50
2022-11-20T07:39:26.864Z,8.55
2022-11-20T07:41:28.675Z,9.13
2022-11-20T07:43:30.558Z,9.55
2022-11-20T07:45:32.088Z,8.52
2022-11-20T07:47:37.640Z,8.70
2022-11-20T07:49:39.074Z,10.00
2022-11-20T07:51:40.494Z,9.95
2022-11-20T07:53:41.943Z,9.15
2022-11-20T07:55:43.361Z,10.10
2022-11-20T07:57:45.045Z,9.60
2022-11-20T07:59:47.086Z,11.05
2022-11-20T08:01:48.554Z,11.90
2022-11-20T08:03:50.026Z,9.57
2022-11-20T08:05:51.545Z,8.40
2022-11-20T08:07:53.030Z,12.32
2022-11-20T08:09:54.477Z,11.13
2022-11-20T08:12:14.975Z,11.73
2022-11-20T08:14:16.847Z,11.50
2022-11-20T08:16:18.310Z,10.93
2022-11-20T08:18:35.406Z,13.77
2022-11-20T08:20:36.922Z,11.40
2022-11-20T08:22:38.380Z,11.60
2022-11-20T08:24:39.897Z,10.30
2022-11-20T08:26:42.067Z,10.82
2022-11-20T08:28:43.702Z,11.52
2022-11-20T08:30:46.857Z,13.32
2022-11-20T08:32:48.290Z,9.93
2022-11-20T08:34:49.721Z,10.10
2022-11-20T08:36:51.199Z,12.27
2022-11-20T08:38:55.182Z,11.05
2022-11-20T08:41:19.242Z,10.45
2022-11-20T08:43:20.666Z,9.25
2022-11-20T08:45:22.147Z,16.38
2022-11-20T08:47:23.558Z,11.23
2022-11-20T08:49:25.103Z,11.35
2022-11-20T08:51:26.602Z,10.30
2022-11-20T08:53:28.756Z,11.52
2022-11-20T08:55:30.184Z,8.40
2022-11-20T08:57:36.406Z,12.23
2022-11-20T09:00:04.273Z,10.93
2022-11-20T09:01:59.539Z,8.90
2022-11-20T09:04:01.019Z,12.73
2022-11-20T09:06:04.456Z,10.88
2022-11-20T09:08:06.352Z,9.27
2022-11-20T09:10:25.068Z,10.73
2022-11-20T09:12:26.758Z,11.00
2022-11-20T09:14:30.085Z,9.45
2022-11-20T09:16:31.561Z,11.05
2022-11-20T09:18:33.925Z,12.48
2022-11-20T09:20:35.415Z,18.25
2022-11-20T09:22:40.935Z,9.40
2022-11-20T09:24:43.695Z,49.45
2022-11-20T09:26:45.737Z,15.20
2022-11-20T09:28:47.244Z,9.30
2022-11-20T09:30:48.969Z,14.02
2022-11-20T09:32:50.443Z,8.30
2022-11-20T09:34:51.943Z,9.57
2022-11-20T09:36:53.492Z,12.23
2022-11-20T09:38:55.082Z,20.20
2022-11-20T09:41:05.894Z,19.23
2022-11-20T09:43:34.698Z,10.02
2022-11-20T09:45:46.881Z,14.52
2022-11-20T09:48:10.158Z,31.92
2022-11-20T09:50:37.509Z,12.68
2022-11-20T09:52:50.811Z,10.75
2022-11-20T09:54:54.248Z,9.73
2022-11-20T09:57:06.264Z,32.60
2022-11-20T09:59:15.339Z,22.25
2022-11-20T10:01:19.639Z,12.20
2022-11-20T10:03:37.178Z,10.57
2022-11-20T10:05:45.095Z,9.77
2022-11-20T10:07:56.567Z,10.20
2022-11-20T10:09:58.298Z,15.30
2022-11-20T10:12:18.235Z,12.80
2022-11-20T10:14:41.489Z,12.80
2022-11-20T10:16:57.438Z,19.33
2022-11-20T10:19:04.745Z,12.95
2022-11-20T10:21:12.408Z,13.32
2022-11-20T10:23:25.379Z,12.55
2022-11-20T10:25:56.301Z,11.32
2022-11-20T10:28:13.813Z,34.33
2022-11-20T10:30:17.980Z,13.57
2022-11-20T10:32:23.616Z,9.75
2022-11-20T10:34:34.823Z,10.75
2022-11-20T10:36:43.991Z,8.93
2022-11-20T10:38:58.258Z,9.48
2022-11-20T10:41:22.418Z,14.25
2022-11-20T10:43:34.362Z,11.40
2022-11-20T10:45:41.809Z,9.13
2022-11-20T10:47:43.291Z,9.20
2022-11-20T10:49:49.702Z,11.65
2022-11-20T10:52:18.554Z,10.05
2022-11-20T10:54:37.676Z,12.05
2022-11-20T10:56:46.859Z,10.05
2022-11-20T10:59:06.237Z,10.27
2022-11-20T11:01:20.143Z,10.18
2022-11-20T11:03:31.771Z,11.13
2022-11-20T11:05:41.007Z,10.40
2022-11-20T11:07:43.169Z,9.98
2022-11-20T11:09:50.217Z,10.45
2022-11-20T11:11:52.445Z,10.52
2022-11-20T11:13:53.913Z,7.90
2022-11-20T11:15:56.452Z,7.68
2022-11-20T11:17:58.294Z,7.22
2022-11-20T11:19:59.675Z,8.98
2022-11-20T11:22:01.935Z,7.32
2022-11-20T11:24:27.043Z,20.33
2022-11-20T11:26:26.959Z,13.23
2022-11-20T11:28:29.589Z,11.77
2022-11-20T11:30:42.636Z,7.22
2022-11-20T11:32:44.383Z,8.07
2022-11-20T11:34:46.002Z,11.20
2022-11-20T11:36:57.077Z,7.82
2022-11-20T11:38:58.611Z,8.93
2022-11-20T11:41:00.176Z,10.32
2022-11-20T11:43:05.969Z,8.23
2022-11-20T11:45:07.849Z,8.35
2022-11-20T11:47:32.974Z,6.70
2022-11-20T11:49:34.457Z,6.88
2022-11-20T11:51:48.619Z,7.75
2022-11-20T11:53:51.277Z,8.80
2022-11-20T11:55:59.500Z,7.75
2022-11-20T11:58:20.668Z,7.82
2022-11-20T12:00:23.223Z,8.02
2022-11-20T12:02:33.938Z,8.13
2022-11-20T12:04:56.088Z,6.18
2022-11-20T12:07:44.203Z,9.18
2022-11-20T12:09:42.534Z,7.07
2022-11-20T12:12:17.513Z,7.75
2022-11-20T12:14:27.682Z,7.30
2022-11-20T12:16:34.821Z,9.77
2022-11-20T12:18:36.282Z,7.82
2022-11-20T12:20:51.387Z,36.47
2022-11-20T12:23:01.503Z,11.45
2022-11-20T12:25:07.957Z,8.50
2022-11-20T12:27:24.499Z,7.63
2022-11-20T12:29:49.029Z,8.18
2022-11-20T12:32:02.221Z,7.70
2022-11-20T12:34:19.315Z,8.48
2022-11-20T12:36:31.078Z,6.78
2022-11-20T12:38:41.647Z,8.70
2022-11-20T12:41:04.832Z,8.15
2022-11-20T12:43:46.908Z,7.55
2022-11-20T12:46:23.289Z,8.93
2022-11-20T12:48:44.991Z,9.82
2022-11-20T12:51:16.109Z,13.43
2022-11-20T12:53:35.809Z,9.40
2022-11-20T12:55:53.626Z,9.50
2022-11-20T12:58:02.786Z,9.48
2022-11-20T13:00:14.799Z,11.73
2022-11-20T13:02:16.192Z,8.95
2022-11-20T13:04:47.787Z,9.05
2022-11-20T13:06:50.051Z,8.80
2022-11-20T13:08:59.974Z,9.82
2022-11-20T13:11:17.060Z,11.90
2022-11-20T13:13:43.308Z,8.98
2022-11-20T13:15:53.873Z,10.48
2022-11-20T13:17:57.708Z,10.32
2022-11-20T13:19:59.748Z,10.90
2022-11-20T13:22:01.591Z,17.25
2022-11-20T13:24:07.211Z,16.40
2022-11-20T13:26:19.797Z,16.10
2022-11-20T13:28:21.188Z,12.13
2022-11-20T13:30:24.786Z,9.20
2022-11-20T13:32:28.751Z,15.30
2022-11-20T13:34:31.070Z,12.63
2022-11-20T13:36:33.465Z,11.23
2022-11-20T13:38:47.579Z,12.85
2022-11-20T13:41:21.988Z,12.50
2022-11-20T13:43:30.026Z,10.48
2022-11-20T13:45:33.422Z,13.55
2022-11-20T13:47:36.862Z,10.57
2022-11-20T13:49:49.154Z,12.52
2022-11-20T13:51:54.167Z,10.93
2022-11-20T13:54:07.666Z,10.55
2022-11-20T13:56:24.094Z,10.48
2022-11-20T13:58:49.022Z,17.33
2022-11-20T14:01:02.355Z,9.52
2022-11-20T14:03:06.515Z,10.93
2022-11-20T14:05:20.923Z,12.35
2022-11-20T14:07:26.752Z,13.25
2022-11-20T14:09:35.180Z,16.33
2022-11-20T14:11:36.651Z,15.85
2022-11-20T14:13:38.081Z,16.30
2022-11-20T14:15:44.807Z,13.35
2022-11-20T14:17:46.738Z,19.10
2022-11-20T14:19:51.365Z,12.82
2022-11-20T14:22:07.268Z,20.88
2022-11-20T14:24:12.838Z,14.45
2022-11-20T14:26:21.243Z,13.10
2022-11-20T14:28:28.429Z,19.75
2022-11-20T14:30:41.234Z,11.60
2022-11-20T14:32:44.249Z,16.08
2022-11-20T14:34:48.845Z,13.60
2022-11-20T14:36:55.002Z,15.25
2022-11-20T14:38:56.531Z,13.50
2022-11-20T14:41:20.424Z,16.77
2022-11-20T14:43:27.090Z,14.02
2022-11-20T14:45:29.177Z,14.90
2022-11-20T14:47:32.079Z,17.55
2022-11-20T14:49:34.173Z,26.58
2022-11-20T14:51:42.273Z,16.75
2022-11-20T14:53:43.739Z,20.95
2022-11-20T14:55:45.203Z,22.50
2022-11-20T14:57:56.895Z,22.67
2022-11-20T15:00:28.156Z,24.20
2022-11-20T15:02:31.236Z,21.40
2022-11-20T15:04:32.854Z,27.63
2022-11-20T15:06:34.629Z,19.25
2022-11-20T15:08:36.272Z,16.75
2022-11-20T15:10:39.186Z,15.50
2022-11-20T15:12:52.907Z,16.20
2022-11-20T15:14:54.397Z,15.80
2022-11-20T15:16:56.212Z,16.77
2022-11-20T15:18:57.746Z,15.95
2022-11-20T15:21:03.419Z,17.50
2022-11-20T15:23:12.465Z,14.75
2022-11-20T15:25:15.817Z,18.83
2022-11-20T15:27:17.331Z,16.05
2022-11-20T15:29:19.853Z,14.65
2022-11-20T15:31:24.131Z,14.13
2022-11-20T15:33:25.772Z,15.82
2022-11-20T15:35:27.267Z,14.70
2022-11-20T15:37:30.082Z,14.10
2022-11-20T15:39:31.656Z,15.00
2022-11-20T15:41:33.107Z,16.13
2022-11-20T15:43:34.562Z,14.00
2022-11-20T15:45:42.768Z,14.93
2022-11-20T15:47:44.275Z,13.50
2022-11-20T15:49:45.717Z,17.60
2022-11-20T15:51:50.902Z,19.35
2022-11-20T15:53:52.470Z,19.88
2022-11-20T15:55:54.283Z,16.80
2022-11-20T15:57:55.728Z,17.67
2022-11-20T15:59:57.176Z,22.35
2022-11-20T16:01:58.675Z,19.40
2022-11-20T16:04:01.112Z,19.13
2022-11-20T16:06:02.615Z,18.77
2022-11-20T16:08:08.532Z,15.98
2022-11-20T16:10:11.568Z,17.48
2022-11-20T16:12:35.839Z,21.52
2022-11-20T16:14:55.901Z,15.77
2022-11-20T16:16:57.362Z,15.48
2022-11-20T16:18:59.184Z,16.55
2022-11-20T16:21:00.703Z,13.07
2022-11-20T16:23:02.213Z,14.52
2022-11-20T16:25:03.864Z,14.30
2022-11-20T16:27:05.371Z,14.57
2022-11-20T16:29:07.569Z,14.52
2022-11-20T16:31:11.614Z,15.00
2022-11-20T16:33:16.313Z,15.52
2022-11-20T16:35:17.922Z,15.25
2022-11-20T16:37:19.350Z,18.15
2022-11-20T16:39:23.908Z,16.70
2022-11-20T16:41:26.745Z,13.82
2022-11-20T16:43:28.361Z,13.80
2022-11-20T16:45:33.708Z,28.48
2022-11-20T16:47:35.788Z,23.98
2022-11-20T16:49:37.240Z,21.50
2022-11-20T16:51:38.710Z,18.65
2022-11-20T16:53:40.665Z,18.92
2022-11-20T16:55:42.124Z,20.63
2022-11-20T16:57:43.581Z,18.80
2022-11-20T16:59:45.023Z,19.75
2022-11-20T17:01:46.663Z,19.30
2022-11-20T17:04:01.395Z,17.45
2022-11-20T17:06:02.905Z,18.85
2022-11-20T17:08:04.705Z,15.75
2022-11-20T17:10:06.569Z,17.17
2022-11-20T17:12:08.098Z,20.38
2022-11-20T17:14:11.691Z,15.90
2022-11-20T17:16:21.758Z,18.65
2022-11-20T17:18:23.469Z,14.88
2022-11-20T17:20:25.039Z,14.00
2022-11-20T17:22:26.619Z,14.55
2022-11-20T17:24:31.826Z,13.95
2022-11-20T17:26:34.800Z,14.68
2022-11-20T17:28:37.788Z,15.50
2022-11-20T17:30:39.239Z,17.05
2022-11-20T17:32:45.578Z,17.77
2022-11-20T17:34:47.007Z,17.55
2022-11-20T17:36:48.563Z,18.67
2022-11-20T17:38:50.014Z,26.02
2022-11-20T17:40:51.544Z,18.38
2022-11-20T17:42:52.991Z,18.42
2022-11-20T17:44:54.465Z,18.52
2022-11-20T17:46:55.913Z,17.42
2022-11-20T17:48:57.448Z,21.92
2022-11-20T17:51:03.987Z,18.63
2022-11-20T17:53:05.546Z,22.67
2022-11-20T17:55:07.533Z,19.13
2022-11-20T17:57:27.953Z,16.25
2022-11-20T17:59:29.384Z,19.05
2022-11-20T18:01:30.877Z,16.65
2022-11-20T18:03:32.372Z,21.65
2022-11-20T18:05:33.825Z,16.80
2022-11-20T18:07:40.266Z,17.52
2022-11-20T18:09:43.172Z,15.87
2022-11-20T18:11:45.439Z,17.52
2022-11-20T18:14:07.724Z,18.25
2022-11-20T18:16:09.265Z,19.88
2022-11-20T18:18:10.699Z,26.60
2022-11-20T18:20:30.317Z,34.47
2022-11-20T18:22:32.680Z,19.88
2022-11-20T18:24:36.637Z,22.55
2022-11-20T18:26:43.912Z,20.50
2022-11-20T18:28:46.018Z,28.17
2022-11-20T18:30:47.590Z,25.45
2022-11-20T18:32:50.124Z,23.45
2022-11-20T18:34:51.591Z,20.88
2022-11-20T18:36:53.146Z,20.73
2022-11-20T18:38:56.948Z,19.85
2022-11-20T18:41:03.414Z,21.17
2022-11-20T18:43:24.666Z,21.52
2022-11-20T18:45:26.256Z,20.88
2022-11-20T18:47:30.774Z,19.15
2022-11-20T18:49:32.275Z,24.08
2022-11-20T18:51:33.789Z,20.88
2022-11-20T18:53:36.095Z,18.60
2022-11-20T18:55:37.585Z,19.80
2022-11-20T18:57:39.066Z,25.15
2022-11-20T18:59:42.650Z,22.67
2022-11-20T19:01:44.354Z,18.08
2022-11-20T19:03:46.810Z,18.33
2022-11-20T19:05:48.276Z,17.25
2022-11-20T19:07:49.799Z,16.45
2022-11-20T19:09:53.093Z,18.77
2022-11-20T19:11:54.851Z,17.42
2022-11-20T19:13:56.544Z,18.38
2022-11-20T19:16:05.810Z,17.02
2022-11-20T19:18:07.309Z,17.88
2022-11-20T19:20:09.122Z,23.48
2022-11-20T19:22:10.669Z,18.17
2022-11-20T19:24:12.474Z,17.48
2022-11-20T19:26:14.070Z,15.32
2022-11-20T19:28:15.593Z,17.40
2022-11-20T19:30:17.357Z,20.45
2022-11-20T19:32:18.927Z,26.20
2022-11-20T19:34:20.502Z,21.70
2022-11-20T19:36:25.430Z,18.80
2022-11-20T19:38:26.871Z,24.38
2022-11-20T19:40:28.535Z,21.70
2022-11-20T19:42:30.858Z,20.58
2022-11-20T19:44:33.040Z,26.70
2022-11-20T19:46:36.253Z,20.33
2022-11-20T19:48:38.293Z,26.45
2022-11-20T19:50:39.754Z,21.63
2022-11-20T19:52:41.879Z,19.45
2022-11-20T19:54:43.333Z,18.35
2022-11-20T19:56:45.552Z,18.70
2022-11-20T19:58:47.221Z,19.55
2022-11-20T20:00:48.674Z,18.08
2022-11-20T20:02:50.115Z,15.80
2022-11-20T20:04:51.559Z,21.33
2022-11-20T20:06:53.027Z,16.70
2022-11-20T20:09:06.489Z,19.83
2022-11-20T20:11:15.253Z,17.05
2022-11-20T20:13:16.676Z,17.30
2022-11-20T20:15:18.119Z,22.35
2022-11-20T20:17:19.573Z,18.15
2022-11-20T20:19:21.046Z,19.15
2022-11-20T20:21:22.639Z,21.95
2022-11-20T20:23:24.061Z,19.08
2022-11-20T20:25:25.480Z,22.77
2022-11-20T20:27:26.921Z,22.35
2022-11-20T20:29:28.403Z,20.95
2022-11-20T20:31:32.431Z,21.65
2022-11-20T20:33:33.904Z,19.20
2022-11-20T20:35:39.680Z,19.33
2022-11-20T20:37:41.199Z,20.50
2022-11-20T20:39:42.636Z,19.88
2022-11-20T20:41:44.102Z,19.20
2022-11-20T20:44:04.310Z,21.27
2022-11-20T20:46:07.878Z,17.77
2022-11-20T20:48:09.344Z,19.38
2022-11-20T20:50:11.907Z,16.45
2022-11-20T20:52:13.604Z,18.92
2022-11-20T20:54:15.075Z,16.52
2022-11-20T20:56:17.702Z,20.45
2022-11-20T20:58:19.160Z,23.30
2022-11-20T21:00:22.193Z,23.25
2022-11-20T21:02:24.141Z,22.65
2022-11-20T21:04:25.666Z,20.40
2022-11-20T21:06:27.289Z,19.77
2022-11-20T21:08:29.310Z,17.90
2022-11-20T21:10:31.296Z,20.65
2022-11-20T21:12:32.753Z,18.40
2022-11-20T21:14:34.726Z,19.40
2022-11-20T21:16:41.196Z,21.35
2022-11-20T21:18:42.749Z,18.77
2022-11-20T21:21:04.550Z,19.85
2022-11-20T21:23:10.471Z,22.45
2022-11-20T21:25:11.953Z,21.27
2022-11-20T21:27:13.393Z,22.70
2022-11-20T21:29:15.534Z,22.70
2022-11-20T21:31:21.889Z,18.77
2022-11-20T21:33:23.316Z,20.88
2022-11-20T21:35:24.811Z,22.00
2022-11-20T21:37:26.252Z,22.42
2022-11-20T21:39:27.761Z,18.48
2022-11-20T21:41:31.070Z,19.35
2022-11-20T21:43:32.941Z,18.15
2022-11-20T21:45:34.377Z,19.15
2022-11-20T21:47:35.866Z,17.95
2022-11-20T21:49:39.110Z,20.13
2022-11-20T21:51:40.613Z,21.17
2022-11-20T21:53:43.240Z,18.92
2022-11-20T21:55:53.226Z,18.85
2022-11-20T21:57:54.703Z,20.50
2022-11-20T21:59:56.158Z,19.63
2022-11-20T22:01:57.686Z,20.50
2022-11-20T22:04:02.037Z,20.10
2022-11-20T22:06:04.847Z,18.10
2022-11-20T22:08:06.421Z,29.13
2022-11-20T22:10:08.223Z,20.55
2022-11-20T22:12:09.673Z,21.00
2022-11-20T22:14:20.450Z,20.83
2022-11-20T22:16:22.947Z,22.70
2022-11-20T22:18:24.383Z,22.52
2022-11-20T22:20:25.942Z,21.23
2022-11-20T22:22:27.393Z,25.25
2022-11-20T22:24:28.850Z,21.73
2022-11-20T22:26:39.659Z,18.70
2022-11-20T22:28:42.806Z,20.88
2022-11-20T22:30:44.237Z,26.55
2022-11-20T22:32:45.672Z,24.27
2022-11-20T22:34:47.142Z,21.95
2022-11-20T22:36:48.642Z,21.67
2022-11-20T22:38:50.246Z,19.30
2022-11-20T22:40:51.693Z,19.75
2022-11-20T22:42:53.148Z,19.27
2022-11-20T22:44:54.599Z,22.45
2022-11-20T22:46:56.065Z,18.05
2022-11-20T22:49:02.806Z,20.70
2022-11-20T22:51:06.665Z,24.25
2022-11-20T22:53:08.660Z,20.15
2022-11-20T22:55:13.622Z,21.88
2022-11-20T22:57:17.711Z,22.80
2022-11-20T22:59:19.209Z,19.88
2022-11-20T23:01:22.164Z,19.60
2022-11-20T23:03:23.686Z,20.02
2022-11-20T23:05:25.175Z,24.27
2022-11-20T23:07:26.696Z,21.13
2022-11-20T23:09:28.563Z,19.70
2022-11-20T23:11:31.975Z,20.60
2022-11-20T23:13:34.806Z,18.35
2022-11-20T23:15:36.334Z,19.63
2022-11-20T23:17:37.779Z,17.42
2022-11-20T23:19:39.247Z,19.35
2022-11-20T23:21:42.090Z,18.55
2022-11-20T23:23:47.877Z,17.55
2022-11-20T23:25:49.335Z,17.80
2022-11-20T23:27:50.765Z,20.27
2022-11-20T23:29:52.206Z,20.20
2022-11-20T23:31:53.712Z,18.00
2022-11-20T23:33:55.444Z,18.45
2022-11-20T23:35:57.226Z,20.48
2022-11-20T23:37:58.687Z,20.50
2022-11-20T23:40:00.130Z,18.08
2022-11-20T23:42:01.576Z,20.42
2022-11-20T23:44:03.047Z,18.48
2022-11-20T23:46:05.248Z,19.85
2022-11-20T23:48:07.185Z,18.20
2022-11-20T23:50:08.729Z,23.65
2022-11-20T23:52:10.527Z,17.85
2022-11-20T23:54:11.993Z,21.00
2022-11-20T23:56:16.282Z,21.58
2022-11-20T23:58:17.786Z,20.42
