createdAt,value
2023-02-14T00:01:39.669Z,60
2023-02-14T00:03:19.434Z,60
2023-02-14T00:04:59.224Z,59
2023-02-14T00:06:38.961Z,59
2023-02-14T00:08:18.744Z,59
2023-02-14T00:09:58.512Z,59
2023-02-14T00:11:38.282Z,59
2023-02-14T00:13:18.045Z,59
2023-02-14T00:14:57.819Z,59
2023-02-14T00:16:37.556Z,59
2023-02-14T00:18:17.321Z,59
2023-02-14T00:19:57.094Z,59
2023-02-14T00:21:36.877Z,59
2023-02-14T00:23:16.613Z,60
2023-02-14T00:24:56.393Z,59
2023-02-14T00:26:36.137Z,59
2023-02-14T00:28:15.905Z,59
2023-02-14T00:29:55.673Z,59
2023-02-14T00:31:35.441Z,59
2023-02-14T00:33:15.197Z,59
2023-02-14T00:34:54.959Z,59
2023-02-14T00:36:34.717Z,59
2023-02-14T00:38:14.490Z,59
2023-02-14T00:39:54.242Z,59
2023-02-14T00:41:34.028Z,59
2023-02-14T00:43:13.768Z,59
2023-02-14T00:44:53.546Z,59
2023-02-14T00:46:33.297Z,59
2023-02-14T00:48:13.071Z,59
2023-02-14T00:49:52.844Z,59
2023-02-14T00:51:32.596Z,59
2023-02-14T00:53:12.359Z,59
2023-02-14T00:54:52.155Z,59
2023-02-14T00:56:31.891Z,59
2023-02-14T00:58:11.645Z,59
2023-02-14T00:59:51.415Z,59
2023-02-14T01:01:31.192Z,59
2023-02-14T01:03:10.943Z,59
2023-02-14T01:04:50.719Z,59
2023-02-14T01:06:30.473Z,59
2023-02-14T01:08:10.231Z,59
2023-02-14T01:09:50.005Z,59
2023-02-14T01:11:29.781Z,59
2023-02-14T01:13:09.535Z,59
2023-02-14T01:14:49.301Z,59
2023-02-14T01:16:29.048Z,58
2023-02-14T01:18:08.824Z,58
2023-02-14T01:19:48.580Z,58
2023-02-14T01:21:28.403Z,59
2023-02-14T01:23:08.111Z,59
2023-02-14T01:24:47.884Z,59
2023-02-14T01:26:27.645Z,59
2023-02-14T01:28:07.424Z,59
2023-02-14T01:29:47.172Z,59
2023-02-14T01:31:26.925Z,59
2023-02-14T01:33:06.717Z,58
2023-02-14T01:34:46.452Z,58
2023-02-14T01:36:26.224Z,58
2023-02-14T01:38:05.988Z,59
2023-02-14T01:39:45.750Z,58
2023-02-14T01:41:25.533Z,58
2023-02-14T01:43:05.276Z,58
2023-02-14T01:44:45.049Z,58
2023-02-14T01:46:24.796Z,58
2023-02-14T01:48:04.573Z,58
2023-02-14T01:49:44.340Z,58
2023-02-14T01:51:24.117Z,58
2023-02-14T01:53:03.865Z,58
2023-02-14T01:54:43.625Z,58
2023-02-14T01:56:23.385Z,58
2023-02-14T01:58:03.153Z,58
2023-02-14T01:59:42.942Z,58
2023-02-14T02:01:22.711Z,58
2023-02-14T02:03:02.438Z,58
2023-02-14T02:04:42.206Z,58
2023-02-14T02:06:21.980Z,58
2023-02-14T02:08:01.767Z,58
2023-02-14T02:09:41.506Z,58
2023-02-14T02:11:21.264Z,58
2023-02-14T02:13:01.032Z,58
2023-02-14T02:14:40.818Z,58
2023-02-14T02:16:20.555Z,58
2023-02-14T02:18:00.333Z,58
2023-02-14T02:19:40.088Z,58
2023-02-14T02:21:19.852Z,58
2023-02-14T02:22:59.612Z,58
2023-02-14T02:24:39.387Z,58
2023-02-14T02:26:19.136Z,58
2023-02-14T02:27:58.928Z,57
2023-02-14T02:29:38.661Z,57
2023-02-14T02:31:18.446Z,58
2023-02-14T02:32:58.191Z,58
2023-02-14T02:34:37.981Z,58
2023-02-14T02:36:17.718Z,58
2023-02-14T02:37:57.485Z,58
2023-02-14T02:39:37.246Z,58
2023-02-14T02:41:17.025Z,58
2023-02-14T02:42:56.785Z,58
2023-02-14T02:44:36.607Z,58
2023-02-14T02:46:16.320Z,58
2023-02-14T02:47:56.067Z,57
2023-02-14T02:49:35.860Z,57
2023-02-14T02:51:15.603Z,57
2023-02-14T02:52:55.354Z,58
2023-02-14T02:54:35.120Z,58
2023-02-14T02:56:14.896Z,58
2023-02-14T02:57:54.653Z,58
2023-02-14T02:59:34.414Z,58
2023-02-14T03:01:14.177Z,58
2023-02-14T03:02:53.959Z,58
2023-02-14T03:04:33.715Z,58
2023-02-14T03:06:13.479Z,58
2023-02-14T03:07:53.239Z,58
2023-02-14T03:09:33.005Z,57
2023-02-14T03:11:12.772Z,57
2023-02-14T03:12:52.520Z,57
2023-02-14T03:14:32.280Z,57
2023-02-14T03:16:12.065Z,57
2023-02-14T03:17:51.830Z,57
2023-02-14T03:19:31.585Z,57
2023-02-14T03:21:11.359Z,57
2023-02-14T03:22:51.113Z,57
2023-02-14T03:24:30.876Z,57
2023-02-14T03:26:10.637Z,57
2023-02-14T03:27:50.397Z,57
2023-02-14T03:29:30.190Z,57
2023-02-14T03:31:09.939Z,57
2023-02-14T03:32:49.685Z,57
2023-02-14T03:34:29.463Z,57
2023-02-14T03:36:09.224Z,57
2023-02-14T03:37:48.997Z,57
2023-02-14T03:39:28.755Z,57
2023-02-14T03:41:08.531Z,57
2023-02-14T03:42:48.275Z,57
2023-02-14T03:44:28.036Z,57
2023-02-14T03:46:07.812Z,57
2023-02-14T03:47:47.561Z,57
2023-02-14T03:49:27.363Z,57
2023-02-14T03:51:07.103Z,57
2023-02-14T03:52:46.863Z,57
2023-02-14T03:54:26.623Z,57
2023-02-14T03:56:06.375Z,57
2023-02-14T03:57:46.169Z,57
2023-02-14T03:59:25.916Z,57
2023-02-14T04:01:05.669Z,57
2023-02-14T04:02:45.439Z,57
2023-02-14T04:04:25.200Z,57
2023-02-14T04:06:04.958Z,57
2023-02-14T04:07:44.739Z,57
2023-02-14T04:09:24.490Z,57
2023-02-14T04:11:04.247Z,57
2023-02-14T04:12:44.024Z,57
2023-02-14T04:14:23.807Z,57
2023-02-14T04:16:03.562Z,57
2023-02-14T04:17:43.316Z,57
2023-02-14T04:19:23.085Z,57
2023-02-14T04:21:02.849Z,57
2023-02-14T04:22:42.599Z,57
2023-02-14T04:24:22.379Z,57
2023-02-14T04:26:02.145Z,57
2023-02-14T04:27:41.902Z,57
2023-02-14T04:29:21.655Z,57
2023-02-14T04:31:01.427Z,57
2023-02-14T04:32:41.186Z,57
2023-02-14T04:34:20.953Z,57
2023-02-14T04:36:00.717Z,57
2023-02-14T04:37:40.479Z,57
2023-02-14T04:39:20.241Z,57
2023-02-14T04:41:00.014Z,57
2023-02-14T04:42:39.773Z,57
2023-02-14T04:44:19.540Z,56
2023-02-14T04:45:59.292Z,56
2023-02-14T04:47:39.065Z,56
2023-02-14T04:49:18.828Z,56
2023-02-14T04:50:58.598Z,56
2023-02-14T04:52:38.356Z,56
2023-02-14T04:54:18.137Z,56
2023-02-14T04:55:57.882Z,56
2023-02-14T04:57:37.652Z,56
2023-02-14T04:59:17.439Z,56
2023-02-14T05:00:57.255Z,56
2023-02-14T05:02:36.962Z,56
2023-02-14T05:04:16.719Z,56
2023-02-14T05:05:56.494Z,56
2023-02-14T05:07:36.226Z,56
2023-02-14T05:09:15.985Z,56
2023-02-14T05:10:55.765Z,56
2023-02-14T05:12:35.540Z,56
2023-02-14T05:14:15.271Z,56
2023-02-14T05:15:55.033Z,56
2023-02-14T05:17:34.838Z,56
2023-02-14T05:19:14.583Z,56
2023-02-14T05:20:54.351Z,56
2023-02-14T05:22:34.090Z,56
2023-02-14T05:24:13.861Z,56
2023-02-14T05:25:53.618Z,56
2023-02-14T05:27:33.411Z,56
2023-02-14T05:29:13.146Z,56
2023-02-14T05:30:52.932Z,56
2023-02-14T05:32:32.677Z,56
2023-02-14T05:34:12.449Z,56
2023-02-14T05:35:52.236Z,56
2023-02-14T05:37:31.995Z,56
2023-02-14T05:39:11.723Z,56
2023-02-14T05:40:51.510Z,56
2023-02-14T05:42:31.263Z,56
2023-02-14T05:44:11.021Z,56
2023-02-14T05:45:50.790Z,56
2023-02-14T05:47:30.558Z,56
2023-02-14T05:49:10.311Z,56
2023-02-14T05:50:50.087Z,56
2023-02-14T05:52:29.861Z,56
2023-02-14T05:54:09.619Z,56
2023-02-14T05:55:49.391Z,56
2023-02-14T05:57:29.146Z,56
2023-02-14T05:59:08.918Z,56
2023-02-14T06:00:48.697Z,56
2023-02-14T06:02:28.442Z,56
2023-02-14T06:04:08.198Z,56
2023-02-14T06:05:47.966Z,56
2023-02-14T06:07:27.722Z,56
2023-02-14T06:09:07.500Z,56
2023-02-14T06:12:27.029Z,56
2023-02-14T06:14:06.804Z,56
2023-02-14T06:15:46.572Z,56
2023-02-14T06:17:26.336Z,56
2023-02-14T06:19:06.074Z,56
2023-02-14T06:20:45.872Z,56
2023-02-14T06:22:25.597Z,56
2023-02-14T06:24:05.356Z,56
2023-02-14T06:25:45.163Z,56
2023-02-14T06:29:04.649Z,56
2023-02-14T06:30:44.433Z,56
2023-02-14T06:32:24.202Z,56
2023-02-14T06:34:03.950Z,56
2023-02-14T06:35:43.711Z,56
2023-02-14T06:37:23.476Z,56
2023-02-14T06:39:03.246Z,56
2023-02-14T06:40:43.008Z,56
2023-02-14T06:42:22.764Z,56
2023-02-14T06:45:42.283Z,57
2023-02-14T06:47:22.074Z,56
2023-02-14T06:49:01.850Z,57
2023-02-14T06:50:41.585Z,56
2023-02-14T06:52:21.347Z,56
2023-02-14T06:54:01.124Z,57
2023-02-14T06:55:40.869Z,57
2023-02-14T06:57:20.635Z,57
2023-02-14T06:59:00.417Z,56
2023-02-14T07:00:40.194Z,58
2023-02-14T07:02:19.938Z,56
2023-02-14T07:03:59.691Z,58
2023-02-14T07:05:39.472Z,57
2023-02-14T07:07:19.222Z,58
2023-02-14T07:08:58.996Z,58
2023-02-14T07:10:38.758Z,58
2023-02-14T07:12:18.531Z,58
2023-02-14T07:13:58.299Z,59
2023-02-14T07:15:38.042Z,58
2023-02-14T07:17:17.798Z,58
2023-02-14T07:18:57.559Z,58
2023-02-14T07:20:37.322Z,59
2023-02-14T07:22:17.094Z,59
2023-02-14T07:23:56.862Z,59
2023-02-14T07:25:36.645Z,59
2023-02-14T07:27:16.391Z,59
2023-02-14T07:28:56.145Z,60
2023-02-14T07:30:35.918Z,60
2023-02-14T07:32:15.682Z,60
2023-02-14T07:33:55.468Z,60
2023-02-14T07:35:35.205Z,62
2023-02-14T07:37:14.991Z,61
2023-02-14T07:38:54.742Z,62
2023-02-14T07:40:34.499Z,62
2023-02-14T07:42:14.254Z,62
2023-02-14T07:43:54.044Z,63
2023-02-14T07:45:33.809Z,64
2023-02-14T07:47:13.555Z,64
2023-02-14T07:48:53.358Z,64
2023-02-14T07:50:33.280Z,65
2023-02-14T07:52:12.994Z,66
2023-02-14T07:53:52.820Z,68
2023-02-14T07:55:32.476Z,67
2023-02-14T07:57:12.146Z,68
2023-02-14T07:58:52.118Z,68
2023-02-14T08:00:31.768Z,68
2023-02-14T08:02:11.466Z,70
2023-02-14T08:03:51.385Z,70
2023-02-14T08:05:31.031Z,71
2023-02-14T08:07:10.760Z,71
2023-02-14T08:08:50.677Z,71
2023-02-14T08:10:30.251Z,71
2023-02-14T08:12:10.155Z,72
2023-02-14T08:13:49.772Z,72
2023-02-14T08:15:29.545Z,72
2023-02-14T08:17:09.355Z,73
2023-02-14T08:18:49.166Z,73
2023-02-14T08:20:28.843Z,74
2023-02-14T08:22:08.643Z,74
2023-02-14T08:23:48.390Z,75
2023-02-14T08:25:28.118Z,75
2023-02-14T08:27:07.943Z,75
2023-02-14T08:28:47.665Z,75
2023-02-14T08:30:27.403Z,76
2023-02-14T08:32:07.169Z,76
2023-02-14T08:33:47.037Z,76
2023-02-14T08:35:26.694Z,77
2023-02-14T08:37:06.468Z,76
2023-02-14T08:38:46.248Z,77
2023-02-14T08:42:05.838Z,77
2023-02-14T08:43:45.538Z,77
2023-02-14T08:45:25.340Z,79
2023-02-14T08:47:05.116Z,79
2023-02-14T08:48:44.836Z,79
2023-02-14T08:50:24.644Z,80
2023-02-14T08:52:04.366Z,80
2023-02-14T08:53:44.163Z,83
2023-02-14T08:55:23.911Z,83
2023-02-14T08:57:03.751Z,82
2023-02-14T08:58:43.443Z,82
2023-02-14T09:00:23.220Z,82
2023-02-14T09:02:02.977Z,82
2023-02-14T09:03:42.744Z,83
2023-02-14T09:05:22.682Z,83
2023-02-14T09:07:02.426Z,84
2023-02-14T09:08:42.166Z,84
2023-02-14T09:10:21.793Z,84
2023-02-14T09:12:01.579Z,86
2023-02-14T09:13:41.337Z,85
2023-02-14T09:15:21.104Z,86
2023-02-14T09:17:00.873Z,87
2023-02-14T09:18:40.633Z,87
2023-02-14T09:20:20.399Z,87
2023-02-14T09:22:00.185Z,87
2023-02-14T09:23:39.957Z,88
2023-02-14T09:25:19.705Z,88
2023-02-14T09:26:59.462Z,89
2023-02-14T09:28:39.229Z,91
2023-02-14T09:30:18.991Z,91
2023-02-14T09:31:58.781Z,92
2023-02-14T09:33:38.528Z,94
2023-02-14T09:35:18.321Z,98
2023-02-14T09:36:58.074Z,100
2023-02-14T09:38:37.833Z,100
2023-02-14T09:40:17.598Z,100
2023-02-14T09:41:57.378Z,100
2023-02-14T09:43:37.145Z,100
2023-02-14T09:45:16.894Z,100
2023-02-14T09:46:56.664Z,100
2023-02-14T09:48:36.465Z,100
2023-02-14T09:50:16.191Z,100
2023-02-14T09:51:56.123Z,100
2023-02-14T09:53:35.704Z,100
2023-02-14T09:55:15.581Z,100
2023-02-14T09:56:55.450Z,100
2023-02-14T09:58:35.002Z,100
2023-02-14T10:00:14.768Z,100
2023-02-14T10:01:54.529Z,100
2023-02-14T10:03:34.308Z,100
2023-02-14T10:05:14.055Z,100
2023-02-14T10:06:53.829Z,100
2023-02-14T10:08:33.610Z,100
2023-02-14T10:10:13.348Z,100
2023-02-14T10:11:53.095Z,100
2023-02-14T10:13:32.879Z,100
2023-02-14T10:15:12.656Z,100
2023-02-14T10:16:52.413Z,100
2023-02-14T10:18:32.166Z,100
2023-02-14T10:20:11.935Z,100
2023-02-14T10:21:51.687Z,100
2023-02-14T10:23:31.459Z,100
2023-02-14T10:25:11.223Z,100
2023-02-14T10:26:51.007Z,100
2023-02-14T10:31:50.277Z,100
2023-02-14T10:33:30.058Z,100
2023-02-14T10:35:09.808Z,100
2023-02-14T10:36:49.601Z,100
2023-02-14T10:38:29.340Z,100
2023-02-14T10:40:09.101Z,100
2023-02-14T10:41:48.852Z,100
2023-02-14T10:43:28.619Z,100
2023-02-14T10:45:08.393Z,100
2023-02-14T10:46:48.158Z,100
2023-02-14T10:48:27.912Z,100
2023-02-14T10:50:07.697Z,100
2023-02-14T10:51:47.446Z,100
2023-02-14T10:55:06.970Z,100
2023-02-14T10:56:46.761Z,100
2023-02-14T10:58:26.509Z,100
2023-02-14T11:00:06.275Z,100
2023-02-14T11:01:46.031Z,100
2023-02-14T11:03:25.805Z,100
2023-02-14T11:05:05.566Z,100
2023-02-14T11:06:45.319Z,100
2023-02-14T11:08:25.174Z,100
2023-02-14T11:10:04.963Z,100
2023-02-14T11:11:44.777Z,100
2023-02-14T11:13:24.422Z,100
2023-02-14T11:15:04.303Z,100
2023-02-14T11:16:44.040Z,100
2023-02-14T11:18:23.720Z,100
2023-02-14T11:20:03.535Z,100
2023-02-14T11:21:43.298Z,100
2023-02-14T11:23:22.984Z,100
2023-02-14T11:25:02.800Z,100
2023-02-14T11:26:42.492Z,100
2023-02-14T11:28:22.294Z,100
2023-02-14T11:30:02.135Z,100
2023-02-14T11:31:41.819Z,100
2023-02-14T11:33:21.604Z,100
2023-02-14T11:35:01.345Z,100
2023-02-14T11:36:41.187Z,100
2023-02-14T11:38:20.892Z,100
2023-02-14T11:40:00.753Z,99
2023-02-14T11:41:40.455Z,99
2023-02-14T11:43:20.160Z,98
2023-02-14T11:44:59.901Z,98
2023-02-14T11:46:39.671Z,98
2023-02-14T11:48:19.428Z,98
2023-02-14T11:49:59.220Z,98
2023-02-14T11:51:39.089Z,99
2023-02-14T11:53:18.717Z,98
2023-02-14T11:54:58.593Z,100
2023-02-14T11:56:38.242Z,100
2023-02-14T11:58:17.998Z,100
2023-02-14T11:59:57.762Z,100
2023-02-14T12:01:37.652Z,99
2023-02-14T12:03:17.425Z,100
2023-02-14T12:04:57.114Z,100
2023-02-14T12:06:36.900Z,100
2023-02-14T12:08:16.583Z,100
2023-02-14T12:09:56.410Z,100
2023-02-14T12:11:36.222Z,98
2023-02-14T12:13:15.987Z,98
2023-02-14T12:14:55.712Z,98
2023-02-14T12:16:35.396Z,98
2023-02-14T12:18:15.174Z,99
2023-02-14T12:19:54.924Z,100
2023-02-14T12:21:34.820Z,97
2023-02-14T12:23:14.469Z,98
2023-02-14T12:24:54.220Z,98
2023-02-14T12:26:34.127Z,98
2023-02-14T12:28:13.777Z,99
2023-02-14T12:29:53.642Z,98
2023-02-14T12:31:33.285Z,97
2023-02-14T12:33:13.060Z,98
2023-02-14T12:34:52.876Z,98
2023-02-14T12:36:32.575Z,99
2023-02-14T12:38:12.333Z,100
2023-02-14T12:39:52.093Z,97
2023-02-14T12:41:31.875Z,97
2023-02-14T12:43:11.626Z,98
2023-02-14T12:44:51.390Z,98
2023-02-14T12:46:31.158Z,99
2023-02-14T12:48:10.904Z,98
2023-02-14T12:49:50.701Z,99
2023-02-14T12:51:30.430Z,100
2023-02-14T12:53:10.247Z,99
2023-02-14T12:54:49.968Z,100
2023-02-14T12:56:29.727Z,100
2023-02-14T12:58:09.487Z,98
2023-02-14T12:59:49.265Z,100
2023-02-14T13:01:29.050Z,100
2023-02-14T13:03:08.797Z,100
2023-02-14T13:04:48.551Z,100
2023-02-14T13:06:28.320Z,97
2023-02-14T13:08:08.096Z,99
2023-02-14T13:09:47.844Z,100
2023-02-14T13:11:27.602Z,97
2023-02-14T13:13:07.382Z,100
2023-02-14T13:14:47.150Z,99
2023-02-14T13:16:26.902Z,100
2023-02-14T13:18:06.680Z,100
2023-02-14T13:19:46.443Z,100
2023-02-14T13:21:26.189Z,98
2023-02-14T13:29:45.069Z,100
2023-02-14T13:31:24.768Z,98
2023-02-14T13:33:04.604Z,100
2023-02-14T13:34:44.296Z,100
2023-02-14T13:36:24.129Z,100
2023-02-14T13:38:03.902Z,99
2023-02-14T13:39:43.627Z,100
2023-02-14T13:41:23.342Z,98
2023-02-14T13:43:03.117Z,100
2023-02-14T13:44:42.875Z,99
2023-02-14T13:46:22.640Z,100
2023-02-14T13:48:02.399Z,100
2023-02-14T13:49:42.174Z,100
2023-02-14T13:51:21.945Z,100
2023-02-14T13:53:01.703Z,100
2023-02-14T13:54:41.469Z,99
2023-02-14T13:56:21.228Z,100
2023-02-14T13:58:00.999Z,98
2023-02-14T13:59:40.770Z,97
2023-02-14T14:01:20.512Z,98
2023-02-14T14:03:00.284Z,97
2023-02-14T14:04:40.058Z,97
2023-02-14T14:06:19.807Z,100
2023-02-14T14:07:59.568Z,99
2023-02-14T14:09:39.342Z,100
2023-02-14T14:12:58.870Z,100
2023-02-14T14:14:38.630Z,100
2023-02-14T14:16:18.385Z,100
2023-02-14T14:17:58.155Z,100
2023-02-14T14:19:37.921Z,100
2023-02-14T14:21:17.684Z,100
2023-02-14T14:22:57.449Z,100
2023-02-14T14:24:37.217Z,100
2023-02-14T14:26:17.005Z,100
2023-02-14T14:27:56.734Z,100
2023-02-14T14:29:36.495Z,99
2023-02-14T14:31:16.264Z,100
2023-02-14T14:32:56.040Z,100
2023-02-14T14:34:35.806Z,100
2023-02-14T14:36:15.566Z,100
2023-02-14T14:37:55.328Z,100
2023-02-14T14:39:35.104Z,100
2023-02-14T14:41:14.845Z,100
2023-02-14T14:42:54.625Z,100
2023-02-14T14:44:34.376Z,100
2023-02-14T14:46:14.134Z,100
2023-02-14T14:47:53.923Z,100
2023-02-14T14:49:33.678Z,99
2023-02-14T14:51:13.451Z,100
2023-02-14T14:52:53.248Z,100
2023-02-14T14:54:32.956Z,100
2023-02-14T14:56:12.743Z,99
2023-02-14T14:57:52.499Z,100
2023-02-14T14:59:32.261Z,100
2023-02-14T15:01:12.032Z,99
2023-02-14T15:02:51.803Z,100
2023-02-14T15:04:31.564Z,99
2023-02-14T15:06:11.320Z,99
2023-02-14T15:07:51.162Z,100
2023-02-14T15:09:30.852Z,100
2023-02-14T15:11:10.605Z,96
2023-02-14T15:12:50.375Z,100
2023-02-14T15:14:30.139Z,100
2023-02-14T15:16:09.910Z,98
2023-02-14T15:17:49.668Z,98
2023-02-14T15:19:29.432Z,98
2023-02-14T15:21:09.207Z,97
2023-02-14T15:22:48.947Z,98
2023-02-14T15:24:28.701Z,99
2023-02-14T15:26:08.491Z,99
2023-02-14T15:27:48.250Z,95
2023-02-14T15:29:28.016Z,82
2023-02-14T15:31:07.788Z,80
2023-02-14T15:32:47.542Z,78
2023-02-14T15:34:27.308Z,76
2023-02-14T15:36:07.067Z,74
2023-02-14T15:37:46.835Z,74
2023-02-14T15:39:26.606Z,73
2023-02-14T15:41:06.372Z,73
2023-02-14T15:42:46.125Z,72
2023-02-14T15:44:25.882Z,71
2023-02-14T15:46:05.658Z,72
2023-02-14T15:47:45.424Z,70
2023-02-14T15:49:25.175Z,71
2023-02-14T15:51:04.962Z,69
2023-02-14T15:52:44.711Z,69
2023-02-14T15:54:24.485Z,69
2023-02-14T15:56:04.270Z,69
2023-02-14T15:57:44.013Z,69
2023-02-14T15:59:23.749Z,69
2023-02-14T16:01:03.537Z,69
2023-02-14T16:02:43.285Z,68
2023-02-14T16:04:23.057Z,68
2023-02-14T16:06:02.825Z,68
2023-02-14T16:07:42.576Z,68
2023-02-14T16:09:22.334Z,67
2023-02-14T16:11:02.107Z,68
2023-02-14T16:12:41.872Z,67
2023-02-14T16:14:21.632Z,67
2023-02-14T16:16:01.378Z,67
2023-02-14T16:17:41.188Z,67
2023-02-14T16:19:20.970Z,67
2023-02-14T16:21:00.676Z,66
2023-02-14T16:22:40.446Z,66
2023-02-14T16:24:20.217Z,66
2023-02-14T16:25:59.968Z,66
2023-02-14T16:27:39.730Z,66
2023-02-14T16:29:19.496Z,66
2023-02-14T16:30:59.254Z,66
2023-02-14T16:32:39.039Z,66
2023-02-14T16:34:18.796Z,66
2023-02-14T16:35:58.569Z,66
2023-02-14T16:37:38.451Z,66
2023-02-14T16:39:18.098Z,66
2023-02-14T16:40:57.852Z,65
2023-02-14T16:42:37.816Z,66
2023-02-14T16:44:17.381Z,65
2023-02-14T16:45:57.129Z,65
2023-02-14T16:47:36.909Z,65
2023-02-14T16:49:16.665Z,65
2023-02-14T16:50:56.427Z,65
2023-02-14T16:52:36.193Z,65
2023-02-14T16:54:15.961Z,65
2023-02-14T16:55:55.731Z,65
2023-02-14T16:57:35.484Z,65
2023-02-14T16:59:15.238Z,65
2023-02-14T17:00:55.009Z,65
2023-02-14T17:02:34.784Z,65
2023-02-14T17:04:14.541Z,64
2023-02-14T17:05:54.319Z,65
2023-02-14T17:07:34.072Z,65
2023-02-14T17:09:13.824Z,64
2023-02-14T17:10:53.610Z,65
2023-02-14T17:12:33.363Z,65
2023-02-14T17:14:13.122Z,65
2023-02-14T17:15:52.948Z,65
2023-02-14T17:17:32.653Z,65
2023-02-14T17:19:12.442Z,65
2023-02-14T17:20:52.181Z,64
2023-02-14T17:22:31.947Z,64
2023-02-14T17:24:11.715Z,64
2023-02-14T17:25:51.486Z,64
2023-02-14T17:27:31.243Z,64
2023-02-14T17:30:50.760Z,64
2023-02-14T17:32:30.537Z,64
2023-02-14T17:34:10.301Z,64
2023-02-14T17:35:50.060Z,64
2023-02-14T17:37:29.812Z,64
2023-02-14T17:39:09.587Z,64
2023-02-14T17:40:49.350Z,64
2023-02-14T17:42:29.120Z,63
2023-02-14T17:44:08.871Z,63
2023-02-14T17:45:48.637Z,63
2023-02-14T17:47:28.403Z,64
2023-02-14T17:49:08.183Z,64
2023-02-14T17:50:47.925Z,64
2023-02-14T17:52:27.693Z,64
2023-02-14T17:54:07.467Z,64
2023-02-14T17:55:47.220Z,64
2023-02-14T17:57:26.999Z,63
2023-02-14T17:59:06.751Z,63
2023-02-14T18:00:46.507Z,63
2023-02-14T18:02:26.292Z,63
2023-02-14T18:04:06.051Z,64
2023-02-14T18:05:45.816Z,64
2023-02-14T18:07:25.582Z,63
2023-02-14T18:09:05.352Z,63
2023-02-14T18:10:45.111Z,63
2023-02-14T18:12:24.866Z,63
2023-02-14T18:14:04.615Z,63
2023-02-14T18:15:44.404Z,64
2023-02-14T18:17:24.162Z,63
2023-02-14T18:19:03.954Z,63
2023-02-14T18:20:43.689Z,63
2023-02-14T18:22:23.458Z,63
2023-02-14T18:24:03.210Z,63
2023-02-14T18:25:42.968Z,63
2023-02-14T18:27:22.742Z,63
2023-02-14T18:29:02.503Z,63
2023-02-14T18:30:42.254Z,63
2023-02-14T18:32:22.038Z,63
2023-02-14T18:34:01.796Z,63
2023-02-14T18:35:41.568Z,63
2023-02-14T18:37:21.307Z,63
2023-02-14T18:39:01.079Z,63
2023-02-14T18:40:40.845Z,63
2023-02-14T18:42:20.602Z,63
2023-02-14T18:44:00.379Z,63
2023-02-14T18:45:40.143Z,63
2023-02-14T18:47:19.891Z,63
2023-02-14T18:48:59.668Z,63
2023-02-14T18:50:39.429Z,63
2023-02-14T18:52:19.187Z,63
2023-02-14T18:53:58.975Z,63
2023-02-14T18:55:38.760Z,63
2023-02-14T18:57:18.495Z,63
2023-02-14T18:58:58.250Z,63
2023-02-14T19:00:38.065Z,63
2023-02-14T19:02:17.780Z,63
2023-02-14T19:03:57.550Z,63
2023-02-14T19:05:37.324Z,63
2023-02-14T19:07:17.087Z,63
2023-02-14T19:08:56.901Z,63
2023-02-14T19:10:36.626Z,63
2023-02-14T19:12:16.391Z,63
2023-02-14T19:13:56.155Z,63
2023-02-14T19:15:35.921Z,63
2023-02-14T19:17:15.685Z,63
2023-02-14T19:18:55.465Z,63
2023-02-14T19:20:35.205Z,63
2023-02-14T19:22:14.953Z,63
2023-02-14T19:23:54.759Z,63
2023-02-14T19:25:34.473Z,63
2023-02-14T19:27:14.287Z,63
2023-02-14T19:28:54.049Z,63
2023-02-14T19:30:33.757Z,63
2023-02-14T19:32:13.522Z,63
2023-02-14T19:33:53.455Z,62
2023-02-14T19:35:33.162Z,62
2023-02-14T19:37:12.984Z,62
2023-02-14T19:38:52.593Z,62
2023-02-14T19:40:32.348Z,62
2023-02-14T19:42:12.141Z,62
2023-02-14T19:43:51.893Z,62
2023-02-14T19:45:31.729Z,62
2023-02-14T19:47:11.487Z,62
2023-02-14T19:48:51.353Z,62
2023-02-14T19:50:30.959Z,62
2023-02-14T19:52:10.701Z,62
2023-02-14T19:53:50.519Z,62
2023-02-14T19:55:30.228Z,62
2023-02-14T19:57:10.211Z,62
2023-02-14T19:58:49.818Z,62
2023-02-14T20:00:29.511Z,62
2023-02-14T20:02:09.288Z,62
2023-02-14T20:03:49.082Z,62
2023-02-14T20:05:28.941Z,62
2023-02-14T20:07:08.605Z,62
2023-02-14T20:08:48.342Z,62
2023-02-14T20:10:28.086Z,62
2023-02-14T20:12:07.857Z,62
2023-02-14T20:13:47.656Z,62
2023-02-14T20:15:27.431Z,62
2023-02-14T20:17:07.194Z,62
2023-02-14T20:18:46.907Z,62
2023-02-14T20:20:26.777Z,62
2023-02-14T20:22:06.448Z,62
2023-02-14T20:23:46.237Z,62
2023-02-14T20:25:25.996Z,62
2023-02-14T20:27:05.745Z,62
2023-02-14T20:28:45.502Z,62
2023-02-14T20:30:25.382Z,62
2023-02-14T20:32:05.225Z,62
2023-02-14T20:33:44.827Z,62
2023-02-14T20:37:04.426Z,62
2023-02-14T20:38:44.090Z,62
2023-02-14T20:40:23.965Z,62
2023-02-14T20:42:03.694Z,62
2023-02-14T20:43:43.377Z,62
2023-02-14T20:45:23.192Z,62
2023-02-14T20:47:02.949Z,62
2023-02-14T20:48:42.668Z,62
2023-02-14T20:50:22.432Z,62
2023-02-14T20:52:02.268Z,62
2023-02-14T20:53:41.951Z,62
2023-02-14T20:55:21.796Z,62
2023-02-14T20:57:01.538Z,62
2023-02-14T20:58:41.245Z,62
2023-02-14T21:00:21.068Z,62
2023-02-14T21:02:00.862Z,62
2023-02-14T21:03:40.559Z,62
2023-02-14T21:05:20.317Z,62
2023-02-14T21:07:00.140Z,62
2023-02-14T21:08:39.853Z,62
2023-02-14T21:10:19.606Z,62
2023-02-14T21:11:59.410Z,62
2023-02-14T21:13:39.118Z,62
2023-02-14T21:15:18.895Z,62
2023-02-14T21:16:58.641Z,62
2023-02-14T21:18:38.534Z,62
2023-02-14T21:20:18.251Z,62
2023-02-14T21:21:58.086Z,62
2023-02-14T21:23:37.791Z,62
2023-02-14T21:25:17.463Z,62
2023-02-14T21:26:57.227Z,62
2023-02-14T21:28:37.036Z,62
2023-02-14T21:30:16.902Z,62
2023-02-14T21:31:56.654Z,62
2023-02-14T21:33:36.306Z,62
2023-02-14T21:35:16.206Z,61
2023-02-14T21:36:55.903Z,62
2023-02-14T21:38:35.645Z,62
2023-02-14T21:40:15.347Z,62
2023-02-14T21:41:55.105Z,62
2023-02-14T21:43:34.939Z,62
2023-02-14T21:45:14.645Z,62
2023-02-14T21:46:54.408Z,62
2023-02-14T21:48:34.214Z,62
2023-02-14T21:50:14.075Z,62
2023-02-14T21:51:53.692Z,62
2023-02-14T21:53:33.466Z,62
2023-02-14T21:55:13.366Z,62
2023-02-14T21:56:52.971Z,61
2023-02-14T21:58:32.767Z,61
2023-02-14T22:00:12.514Z,61
2023-02-14T22:01:52.272Z,61
2023-02-14T22:03:32.110Z,61
2023-02-14T22:05:11.938Z,61
2023-02-14T22:06:51.632Z,61
2023-02-14T22:08:31.338Z,61
2023-02-14T22:10:11.203Z,61
2023-02-14T22:11:50.871Z,61
2023-02-14T22:13:30.690Z,61
2023-02-14T22:15:10.455Z,61
2023-02-14T22:16:50.146Z,61
2023-02-14T22:18:29.896Z,61
2023-02-14T22:20:09.682Z,61
2023-02-14T22:21:49.522Z,61
2023-02-14T22:23:29.230Z,61
2023-02-14T22:25:09.076Z,61
2023-02-14T22:26:48.742Z,61
2023-02-14T22:28:28.497Z,61
2023-02-14T22:30:08.361Z,61
2023-02-14T22:31:48.014Z,61
2023-02-14T22:33:27.783Z,61
2023-02-14T22:35:07.552Z,61
2023-02-14T22:36:47.312Z,61
2023-02-14T22:38:27.105Z,61
2023-02-14T22:40:06.844Z,61
2023-02-14T22:41:46.690Z,61
2023-02-14T22:43:26.378Z,61
2023-02-14T22:45:06.188Z,61
2023-02-14T22:46:45.899Z,61
2023-02-14T22:48:25.652Z,61
2023-02-14T22:50:05.491Z,61
2023-02-14T22:51:45.244Z,61
2023-02-14T22:53:24.956Z,61
2023-02-14T22:55:04.734Z,61
2023-02-14T22:56:44.619Z,61
2023-02-14T22:58:24.244Z,60
2023-02-14T23:00:03.997Z,60
2023-02-14T23:01:43.858Z,60
2023-02-14T23:03:23.527Z,61
2023-02-14T23:05:03.300Z,61
2023-02-14T23:06:43.070Z,61
2023-02-14T23:08:22.825Z,61
2023-02-14T23:10:02.599Z,61
2023-02-14T23:11:42.351Z,61
2023-02-14T23:13:22.116Z,60
2023-02-14T23:15:01.895Z,60
2023-02-14T23:16:41.639Z,60
2023-02-14T23:18:21.401Z,60
2023-02-14T23:20:01.219Z,60
2023-02-14T23:21:40.937Z,60
2023-02-14T23:23:20.690Z,60
2023-02-14T23:25:00.465Z,60
2023-02-14T23:26:40.330Z,60
2023-02-14T23:28:20.056Z,60
2023-02-14T23:29:59.772Z,60
2023-02-14T23:31:39.510Z,60
2023-02-14T23:33:19.327Z,60
2023-02-14T23:34:59.121Z,60
2023-02-14T23:36:38.804Z,60
2023-02-14T23:38:18.575Z,60
2023-02-14T23:39:58.340Z,60
2023-02-14T23:41:38.118Z,60
2023-02-14T23:43:17.868Z,60
2023-02-14T23:44:57.631Z,60
2023-02-14T23:46:37.387Z,60
2023-02-14T23:48:17.161Z,60
2023-02-14T23:49:56.997Z,60
2023-02-14T23:51:36.682Z,60
2023-02-14T23:53:16.447Z,60
2023-02-14T23:54:56.225Z,60
2023-02-14T23:56:35.982Z,60
2023-02-14T23:58:15.768Z,60