createdAt,value
2018-10-03T00:00:34.926Z,78.72
2018-10-03T00:01:40.194Z,78.25
2018-10-03T00:02:44.794Z,78.43
2018-10-03T00:03:50.263Z,78.75
2018-10-03T00:04:54.342Z,78.60
2018-10-03T00:05:58.685Z,78.66
2018-10-03T00:07:02.787Z,77.95
2018-10-03T00:08:06.956Z,77.89
2018-10-03T00:09:11.427Z,78.45
2018-10-03T00:10:16.512Z,78.58
2018-10-03T00:11:20.789Z,77.97
2018-10-03T00:12:24.904Z,78.44
2018-10-03T00:13:29.074Z,77.65
2018-10-03T00:14:33.268Z,77.60
2018-10-03T00:15:37.391Z,77.63
2018-10-03T00:16:41.820Z,77.89
2018-10-03T00:17:45.983Z,78.19
2018-10-03T00:18:50.229Z,77.77
2018-10-03T00:19:54.346Z,77.54
2018-10-03T00:20:58.514Z,78.10
2018-10-03T00:22:02.882Z,77.36
2018-10-03T00:23:07.444Z,77.32
2018-10-03T00:24:13.822Z,78.10
2018-10-03T00:25:18.947Z,77.58
2018-10-03T00:26:24.149Z,77.40
2018-10-03T00:27:28.241Z,77.93
2018-10-03T00:28:32.379Z,77.25
2018-10-03T00:29:36.504Z,78.04
2018-10-03T00:30:40.629Z,77.43
2018-10-03T00:31:44.861Z,77.90
2018-10-03T00:32:49.039Z,77.64
2018-10-03T00:33:53.280Z,78.06
2018-10-03T00:34:57.433Z,78.03
2018-10-03T00:36:01.721Z,77.39
2018-10-03T00:37:06.160Z,77.43
2018-10-03T00:38:10.493Z,77.89
2018-10-03T00:39:15.248Z,77.36
2018-10-03T00:40:19.481Z,77.82
2018-10-03T00:41:23.653Z,77.97
2018-10-03T00:42:27.863Z,77.99
2018-10-03T00:43:32.847Z,77.29
2018-10-03T00:44:36.948Z,77.83
2018-10-03T00:45:41.205Z,77.95
2018-10-03T00:46:45.356Z,77.93
2018-10-03T00:47:49.518Z,77.98
2018-10-03T00:48:53.729Z,78.02
2018-10-03T00:49:57.957Z,77.69
2018-10-03T00:51:02.454Z,77.23
2018-10-03T00:52:06.618Z,77.27
2018-10-03T00:53:10.717Z,77.34
2018-10-03T00:54:14.931Z,77.96
2018-10-03T00:55:19.246Z,77.60
2018-10-03T00:56:24.650Z,77.69
2018-10-03T00:57:28.846Z,77.65
2018-10-03T00:58:33.469Z,77.81
2018-10-03T00:59:37.789Z,77.97
2018-10-03T01:00:41.969Z,77.72
2018-10-03T01:01:47.128Z,77.78
2018-10-03T01:02:51.865Z,77.67
2018-10-03T01:03:57.025Z,77.44
2018-10-03T01:05:01.833Z,78.03
2018-10-03T01:06:06.012Z,78.03
2018-10-03T01:07:10.125Z,77.46
2018-10-03T01:08:14.353Z,77.31
2018-10-03T01:09:21.678Z,77.31
2018-10-03T01:10:25.776Z,77.68
2018-10-03T01:11:30.725Z,78.10
2018-10-03T01:12:34.837Z,77.71
2018-10-03T01:13:38.932Z,77.69
2018-10-03T01:14:43.199Z,77.39
2018-10-03T01:15:48.573Z,77.34
2018-10-03T01:16:52.854Z,78.10
2018-10-03T01:17:57.108Z,77.48
2018-10-03T01:19:01.335Z,77.70
2018-10-03T01:20:06.445Z,77.96
2018-10-03T01:21:10.501Z,77.56
2018-10-03T01:22:14.707Z,78.01
2018-10-03T01:23:19.641Z,77.82
2018-10-03T01:24:23.663Z,78.27
2018-10-03T01:25:29.405Z,78.59
2018-10-03T01:26:34.095Z,77.79
2018-10-03T01:27:38.333Z,78.57
2018-10-03T01:28:43.470Z,78.55
2018-10-03T01:29:47.716Z,78.44
2018-10-03T01:30:54.167Z,78.13
2018-10-03T01:31:58.269Z,78.68
2018-10-03T01:33:02.373Z,78.19
2018-10-03T01:34:06.672Z,78.79
2018-10-03T01:35:11.668Z,78.33
2018-10-03T01:36:15.840Z,78.29
2018-10-03T01:37:20.813Z,78.47
2018-10-03T01:38:25.540Z,78.60
2018-10-03T01:39:29.792Z,78.48
2018-10-03T01:40:33.864Z,79.21
2018-10-03T01:41:38.598Z,79.33
2018-10-03T01:42:42.865Z,79.28
2018-10-03T01:43:47.783Z,78.99
2018-10-03T01:44:52.642Z,78.79
2018-10-03T01:45:58.313Z,78.86
2018-10-03T01:47:03.284Z,79.13
2018-10-03T01:48:07.484Z,78.99
2018-10-03T01:49:11.670Z,79.57
2018-10-03T01:50:15.818Z,79.62
2018-10-03T01:51:19.999Z,79.11
2018-10-03T01:52:24.080Z,79.20
2018-10-03T01:53:28.213Z,79.36
2018-10-03T01:54:32.339Z,79.75
2018-10-03T01:55:36.388Z,80.01
2018-10-03T01:56:41.024Z,79.51
2018-10-03T01:57:45.113Z,79.45
2018-10-03T01:58:49.264Z,79.54
2018-10-03T02:00:01.259Z,79.66
2018-10-03T02:01:05.392Z,79.89
2018-10-03T02:02:10.222Z,80.17
2018-10-03T02:03:14.926Z,80.06
2018-10-03T02:04:19.028Z,79.90
2018-10-03T02:05:23.231Z,79.99
2018-10-03T02:06:27.309Z,80.54
2018-10-03T02:07:31.532Z,80.54
2018-10-03T02:08:36.361Z,80.23
2018-10-03T02:09:40.544Z,80.71
2018-10-03T02:10:45.906Z,80.52
2018-10-03T02:11:50.082Z,81.15
2018-10-03T02:12:54.305Z,80.64
2018-10-03T02:13:58.464Z,81.33
2018-10-03T02:15:03.883Z,81.03
2018-10-03T02:16:07.991Z,81.37
2018-10-03T02:17:12.985Z,80.83
2018-10-03T02:18:17.057Z,80.80
2018-10-03T02:19:21.134Z,81.20
2018-10-03T02:20:25.367Z,81.32
2018-10-03T02:21:31.564Z,80.82
2018-10-03T02:22:35.785Z,81.40
2018-10-03T02:23:40.037Z,80.62
2018-10-03T02:24:44.209Z,80.83
2018-10-03T02:25:48.395Z,80.69
2018-10-03T02:26:52.656Z,80.81
2018-10-03T02:27:56.802Z,80.74
2018-10-03T02:29:02.198Z,80.94
2018-10-03T02:30:08.204Z,81.18
2018-10-03T02:31:12.273Z,80.60
2018-10-03T02:32:17.017Z,80.68
2018-10-03T02:33:21.287Z,80.91
2018-10-03T02:34:25.542Z,80.87
2018-10-03T02:35:29.632Z,80.64
2018-10-03T02:36:33.849Z,80.74
2018-10-03T02:37:38.021Z,80.59
2018-10-03T02:38:42.475Z,81.32
2018-10-03T02:39:48.816Z,80.93
2018-10-03T02:40:53.035Z,81.23
2018-10-03T02:41:57.357Z,81.35
2018-10-03T02:43:01.463Z,80.59
2018-10-03T02:44:05.773Z,81.35
2018-10-03T02:45:09.911Z,81.44
2018-10-03T02:46:14.105Z,81.15
2018-10-03T02:47:18.289Z,80.96
2018-10-03T02:48:23.057Z,81.00
2018-10-03T02:49:27.592Z,81.64
2018-10-03T02:50:31.701Z,81.48
2018-10-03T02:51:36.356Z,81.30
2018-10-03T02:52:40.801Z,81.45
2018-10-03T02:53:45.034Z,81.17
2018-10-03T02:54:49.152Z,81.21
2018-10-03T02:55:53.309Z,81.57
2018-10-03T02:56:57.931Z,80.98
2018-10-03T02:58:02.333Z,81.87
2018-10-03T02:59:06.787Z,81.15
2018-10-03T03:00:11.082Z,80.97
2018-10-03T03:01:16.017Z,81.29
2018-10-03T03:02:20.911Z,81.60
2018-10-03T03:03:25.631Z,81.69
2018-10-03T03:04:29.861Z,81.56
2018-10-03T03:05:34.729Z,81.16
2018-10-03T03:06:38.893Z,81.59
2018-10-03T03:07:43.724Z,81.13
2018-10-03T03:08:48.440Z,81.60
2018-10-03T03:09:52.804Z,81.37
2018-10-03T03:10:56.952Z,81.74
2018-10-03T03:12:01.198Z,81.16
2018-10-03T03:13:07.027Z,81.26
2018-10-03T03:14:11.394Z,81.45
2018-10-03T03:15:15.493Z,81.57
2018-10-03T03:16:19.782Z,81.16
2018-10-03T03:17:24.977Z,81.62
2018-10-03T03:18:29.114Z,81.76
2018-10-03T03:19:34.043Z,81.69
2018-10-03T03:20:38.560Z,81.03
2018-10-03T03:21:43.319Z,81.42
2018-10-03T03:22:47.617Z,81.17
2018-10-03T03:23:51.983Z,81.30
2018-10-03T03:24:56.295Z,81.18
2018-10-03T03:26:01.701Z,81.38
2018-10-03T03:27:05.925Z,81.38
2018-10-03T03:28:11.069Z,81.98
2018-10-03T03:29:15.294Z,81.71
2018-10-03T03:30:20.036Z,81.89
2018-10-03T03:31:24.297Z,81.47
2018-10-03T03:32:28.396Z,81.78
2018-10-03T03:33:32.680Z,82.33
2018-10-03T03:34:36.851Z,82.33
2018-10-03T03:35:41.074Z,82.46
2018-10-03T03:36:45.184Z,81.95
2018-10-03T03:37:49.297Z,82.11
2018-10-03T03:38:53.341Z,82.22
2018-10-03T03:39:58.612Z,82.58
2018-10-03T03:41:02.738Z,82.44
2018-10-03T03:42:07.678Z,82.24
2018-10-03T03:43:11.853Z,82.00
2018-10-03T03:44:15.969Z,82.14
2018-10-03T03:45:21.233Z,81.69
2018-10-03T03:46:25.653Z,81.63
2018-10-03T03:47:29.754Z,81.76
2018-10-03T03:48:33.969Z,81.71
2018-10-03T03:49:38.201Z,81.58
2018-10-03T03:50:42.622Z,81.79
2018-10-03T03:51:46.755Z,82.04
2018-10-03T03:52:50.817Z,81.73
2018-10-03T03:53:54.916Z,81.99
2018-10-03T03:54:59.008Z,81.70
2018-10-03T03:56:03.110Z,81.67
2018-10-03T03:57:07.282Z,81.99
2018-10-03T03:58:11.632Z,81.98
2018-10-03T03:59:15.832Z,81.80
2018-10-03T04:00:20.020Z,81.66
2018-10-03T04:01:24.717Z,81.64
2018-10-03T04:02:29.862Z,82.03
2018-10-03T04:03:34.590Z,81.71
2018-10-03T04:04:39.249Z,81.89
2018-10-03T04:05:44.465Z,81.92
2018-10-03T04:06:48.727Z,81.80
2018-10-03T04:07:54.568Z,81.95
2018-10-03T04:08:59.465Z,82.49
2018-10-03T04:10:03.582Z,82.32
2018-10-03T04:11:07.717Z,82.41
2018-10-03T04:12:11.922Z,82.50
2018-10-03T04:13:16.088Z,82.83
2018-10-03T04:14:20.242Z,82.79
2018-10-03T04:15:24.590Z,82.56
2018-10-03T04:16:28.800Z,82.61
2018-10-03T04:17:33.521Z,82.72
2018-10-03T04:18:37.838Z,82.86
2018-10-03T04:19:41.925Z,83.21
2018-10-03T04:20:46.163Z,82.74
2018-10-03T04:21:50.345Z,83.02
2018-10-03T04:22:54.461Z,82.84
2018-10-03T04:23:58.838Z,82.70
2018-10-03T04:25:03.648Z,82.70
2018-10-03T04:26:08.542Z,82.17
2018-10-03T04:27:12.660Z,82.72
2018-10-03T04:28:16.965Z,82.53
2018-10-03T04:29:21.137Z,82.43
2018-10-03T04:30:26.394Z,82.58
2018-10-03T04:31:30.820Z,82.55
2018-10-03T04:32:35.168Z,82.81
2018-10-03T04:33:39.502Z,82.79
2018-10-03T04:34:43.766Z,82.55
2018-10-03T04:35:48.821Z,82.92
2018-10-03T04:36:53.077Z,83.02
2018-10-03T04:37:57.220Z,82.85
2018-10-03T04:39:02.565Z,82.77
2018-10-03T04:40:07.093Z,82.62
2018-10-03T04:41:11.778Z,83.27
2018-10-03T04:42:18.165Z,82.88
2018-10-03T04:43:23.244Z,82.79
2018-10-03T04:44:27.397Z,82.96
2018-10-03T04:45:31.961Z,83.00
2018-10-03T04:46:36.254Z,82.42
2018-10-03T04:47:40.550Z,82.92
2018-10-03T04:48:45.042Z,83.05
2018-10-03T04:49:49.223Z,83.39
2018-10-03T04:50:53.346Z,82.73
2018-10-03T04:51:57.545Z,83.06
2018-10-03T04:53:02.048Z,82.69
2018-10-03T04:54:06.201Z,82.70
2018-10-03T04:55:10.921Z,83.16
2018-10-03T04:56:16.298Z,83.29
2018-10-03T04:57:20.428Z,83.40
2018-10-03T04:58:25.197Z,83.08
2018-10-03T04:59:29.500Z,83.10
2018-10-03T05:00:33.754Z,82.96
2018-10-03T05:01:38.021Z,82.92
2018-10-03T05:02:43.067Z,83.18
2018-10-03T05:03:47.327Z,83.43
2018-10-03T05:04:51.499Z,83.13
2018-10-03T05:05:55.668Z,83.27
2018-10-03T05:06:59.977Z,83.06
2018-10-03T05:08:04.227Z,83.09
2018-10-03T05:09:09.399Z,83.11
2018-10-03T05:10:14.232Z,82.76
2018-10-03T05:11:18.437Z,82.99
2018-10-03T05:12:22.606Z,82.61
2018-10-03T05:13:27.497Z,82.31
2018-10-03T05:14:31.629Z,82.75
2018-10-03T05:15:37.067Z,82.82
2018-10-03T05:16:41.975Z,82.60
2018-10-03T05:17:46.312Z,82.65
2018-10-03T05:18:50.392Z,82.72
2018-10-03T05:19:54.598Z,82.75
2018-10-03T05:20:58.909Z,82.67
2018-10-03T05:22:03.123Z,82.91
2018-10-03T05:23:07.796Z,82.94
2018-10-03T05:24:12.252Z,83.09
2018-10-03T05:25:16.404Z,83.03
2018-10-03T05:26:20.735Z,83.42
2018-10-03T05:27:25.547Z,83.23
2018-10-03T05:28:29.704Z,82.94
2018-10-03T05:29:33.975Z,83.00
2018-10-03T05:30:38.368Z,82.93
2018-10-03T05:31:42.414Z,83.02
2018-10-03T05:32:46.624Z,82.95
2018-10-03T05:33:50.800Z,83.07
2018-10-03T05:34:55.019Z,83.00
2018-10-03T05:35:59.336Z,82.86
2018-10-03T05:37:03.552Z,82.77
2018-10-03T05:38:08.316Z,82.83
2018-10-03T05:39:13.424Z,82.82
2018-10-03T05:40:17.560Z,82.46
2018-10-03T05:41:21.717Z,82.52
2018-10-03T05:42:25.830Z,82.77
2018-10-03T05:43:29.964Z,82.33
2018-10-03T05:44:34.189Z,82.05
2018-10-03T05:45:38.452Z,82.37
2018-10-03T05:46:43.130Z,82.53
2018-10-03T05:47:47.697Z,81.92
2018-10-03T05:48:51.868Z,82.10
2018-10-03T05:49:56.025Z,82.37
2018-10-03T05:51:00.208Z,82.14
2018-10-03T05:52:05.705Z,82.27
2018-10-03T05:53:10.472Z,82.08
2018-10-03T05:54:14.682Z,81.80
2018-10-03T05:55:19.032Z,82.13
2018-10-03T05:56:23.404Z,81.75
2018-10-03T05:57:28.373Z,81.25
2018-10-03T05:58:33.125Z,81.46
2018-10-03T05:59:37.370Z,81.71
2018-10-03T06:00:42.162Z,81.37
2018-10-03T06:01:46.368Z,81.02
2018-10-03T06:02:51.383Z,80.78
2018-10-03T06:03:56.295Z,80.32
2018-10-03T06:05:02.527Z,80.70
2018-10-03T06:06:07.152Z,80.49
2018-10-03T06:07:12.386Z,80.23
2018-10-03T06:08:16.723Z,79.99
2018-10-03T06:09:20.831Z,80.21
2018-10-03T06:10:24.947Z,80.25
2018-10-03T06:11:29.464Z,80.53
2018-10-03T06:12:33.765Z,80.30
2018-10-03T06:13:37.952Z,80.23
2018-10-03T06:14:42.925Z,80.19
2018-10-03T06:15:47.014Z,80.33
2018-10-03T06:16:51.186Z,80.15
2018-10-03T06:17:56.499Z,79.98
2018-10-03T06:19:01.206Z,79.98
2018-10-03T06:20:06.341Z,80.23
2018-10-03T06:21:10.992Z,80.10
2018-10-03T06:22:15.261Z,79.89
2018-10-03T06:23:19.858Z,80.27
2018-10-03T06:24:24.925Z,79.96
2018-10-03T06:25:29.036Z,79.89
2018-10-03T06:26:33.366Z,80.09
2018-10-03T06:27:37.566Z,79.50
2018-10-03T06:28:41.839Z,79.87
2018-10-03T06:29:46.205Z,80.01
2018-10-03T06:30:50.392Z,79.55
2018-10-03T06:31:54.533Z,79.70
2018-10-03T06:32:58.686Z,79.39
2018-10-03T06:34:02.915Z,79.59
2018-10-03T06:35:07.738Z,79.88
2018-10-03T06:36:12.128Z,79.28
2018-10-03T06:37:16.173Z,79.52
2018-10-03T06:38:20.317Z,79.89
2018-10-03T06:39:24.724Z,79.58
2018-10-03T06:40:28.964Z,79.65
2018-10-03T06:41:34.007Z,79.37
2018-10-03T06:42:38.203Z,79.45
2018-10-03T06:43:42.373Z,79.62
2018-10-03T06:44:46.613Z,79.24
2018-10-03T06:45:50.923Z,79.14
2018-10-03T06:46:55.226Z,79.50
2018-10-03T06:47:59.404Z,79.14
2018-10-03T06:49:05.022Z,79.25
2018-10-03T06:50:09.165Z,79.50
2018-10-03T06:51:13.245Z,79.36
2018-10-03T06:52:18.035Z,79.21
2018-10-03T06:53:22.373Z,79.51
2018-10-03T06:54:26.853Z,79.37
2018-10-03T06:55:31.006Z,79.30
2018-10-03T06:56:35.385Z,79.49
2018-10-03T06:57:39.511Z,79.58
2018-10-03T06:58:43.706Z,79.63
2018-10-03T06:59:47.847Z,79.29
2018-10-03T07:00:52.237Z,79.08
2018-10-03T07:01:56.378Z,79.41
2018-10-03T07:03:00.737Z,78.69
2018-10-03T07:04:04.887Z,79.29
2018-10-03T07:05:09.353Z,79.20
2018-10-03T07:06:13.430Z,79.13
2018-10-03T07:07:17.676Z,78.95
2018-10-03T07:08:22.476Z,79.01
2018-10-03T07:09:27.570Z,78.74
2018-10-03T07:10:31.774Z,79.04
2018-10-03T07:11:36.158Z,78.36
2018-10-03T07:12:40.336Z,79.20
2018-10-03T07:13:44.558Z,78.88
2018-10-03T07:14:48.672Z,78.73
2018-10-03T07:15:52.976Z,78.35
2018-10-03T07:16:57.155Z,78.84
2018-10-03T07:18:01.373Z,78.62
2018-10-03T07:19:05.526Z,78.71
2018-10-03T07:20:09.785Z,78.61
2018-10-03T07:21:14.797Z,78.46
2018-10-03T07:22:18.977Z,78.24
2018-10-03T07:23:23.177Z,78.50
2018-10-03T07:24:27.236Z,78.13
2018-10-03T07:25:31.388Z,77.92
2018-10-03T07:26:36.037Z,78.05
2018-10-03T07:27:41.122Z,78.08
2018-10-03T07:28:45.266Z,78.22
2018-10-03T07:29:49.386Z,77.78
2018-10-03T07:30:53.552Z,77.93
2018-10-03T07:31:57.956Z,77.93
2018-10-03T07:33:03.040Z,77.44
2018-10-03T07:34:07.205Z,77.40
2018-10-03T07:35:11.349Z,77.61
2018-10-03T07:36:15.457Z,77.14
2018-10-03T07:37:19.685Z,77.13
2018-10-03T07:38:24.004Z,77.00
2018-10-03T07:39:29.493Z,77.19
2018-10-03T07:40:33.615Z,77.19
2018-10-03T07:41:38.683Z,77.27
2018-10-03T07:42:42.922Z,76.50
2018-10-03T07:43:53.649Z,76.79
2018-10-03T07:44:57.674Z,76.53
2018-10-03T07:46:01.761Z,76.50
2018-10-03T07:47:05.986Z,76.80
2018-10-03T07:48:10.249Z,76.82
2018-10-03T07:49:14.293Z,76.43
2018-10-03T07:50:18.405Z,76.75
2018-10-03T07:51:22.448Z,76.32
2018-10-03T07:52:27.519Z,76.62
2018-10-03T07:53:31.936Z,76.02
2018-10-03T07:54:36.230Z,76.21
2018-10-03T07:55:41.004Z,75.66
2018-10-03T07:56:45.381Z,75.96
2018-10-03T07:57:49.532Z,76.09
2018-10-03T07:58:53.629Z,75.76
2018-10-03T07:59:57.823Z,75.62
2018-10-03T08:01:02.502Z,75.33
2018-10-03T08:02:06.767Z,75.71
2018-10-03T08:03:13.276Z,75.76
2018-10-03T08:04:17.410Z,75.11
2018-10-03T08:05:22.172Z,75.58
2018-10-03T08:06:26.348Z,74.92
2018-10-03T08:07:30.439Z,74.75
2018-10-03T08:08:35.805Z,75.16
2018-10-03T08:09:39.972Z,74.90
2018-10-03T08:10:44.065Z,74.56
2018-10-03T08:11:48.289Z,74.75
2018-10-03T08:12:53.344Z,74.09
2018-10-03T08:13:57.665Z,74.46
2018-10-03T08:15:02.077Z,74.42
2018-10-03T08:16:06.264Z,73.65
2018-10-03T08:17:10.516Z,73.95
2018-10-03T08:18:14.867Z,73.68
2018-10-03T08:19:19.128Z,73.43
2018-10-03T08:20:23.951Z,73.70
2018-10-03T08:21:28.045Z,73.76
2018-10-03T08:22:32.338Z,73.73
2018-10-03T08:23:36.851Z,73.16
2018-10-03T08:24:41.047Z,73.72
2018-10-03T08:25:45.216Z,73.62
2018-10-03T08:26:49.281Z,73.75
2018-10-03T08:27:53.707Z,73.49
2018-10-03T08:28:58.814Z,73.67
2018-10-03T08:30:02.998Z,73.68
2018-10-03T08:31:07.189Z,72.98
2018-10-03T08:32:11.406Z,73.42
2018-10-03T08:33:15.614Z,72.96
2018-10-03T08:34:19.999Z,73.10
2018-10-03T08:35:24.394Z,73.23
2018-10-03T08:36:29.121Z,72.85
2018-10-03T08:37:33.964Z,72.60
2018-10-03T08:38:38.205Z,73.17
2018-10-03T08:39:43.457Z,73.08
2018-10-03T08:40:49.264Z,72.81
2018-10-03T08:41:53.569Z,72.00
2018-10-03T08:42:57.723Z,71.94
2018-10-03T08:44:02.791Z,71.80
2018-10-03T08:45:07.411Z,72.18
2018-10-03T08:46:12.118Z,72.38
2018-10-03T08:47:16.378Z,71.48
2018-10-03T08:48:20.662Z,71.98
2018-10-03T08:49:25.523Z,71.19
2018-10-03T08:50:30.638Z,71.79
2018-10-03T08:51:34.933Z,71.68
2018-10-03T08:52:39.795Z,71.26
2018-10-03T08:53:43.993Z,71.34
2018-10-03T08:54:48.218Z,71.20
2018-10-03T08:55:52.530Z,70.37
2018-10-03T08:56:56.880Z,70.92
2018-10-03T08:58:01.785Z,70.41
2018-10-03T08:59:06.166Z,70.49
2018-10-03T09:00:11.241Z,70.24
2018-10-03T09:01:16.832Z,69.41
2018-10-03T09:02:21.222Z,69.42
2018-10-03T09:03:26.204Z,69.47
2018-10-03T09:04:30.470Z,68.70
2018-10-03T09:05:34.589Z,69.06
2018-10-03T09:06:38.728Z,68.36
2018-10-03T09:07:43.353Z,68.57
2018-10-03T09:08:47.586Z,68.53
2018-10-03T09:09:51.799Z,67.92
2018-10-03T09:10:56.927Z,67.58
2018-10-03T09:12:01.622Z,67.87
2018-10-03T09:13:05.703Z,67.33
2018-10-03T09:14:09.748Z,67.14
2018-10-03T09:15:14.719Z,67.33
2018-10-03T09:16:18.753Z,67.44
2018-10-03T09:17:23.838Z,66.73
2018-10-03T09:18:28.173Z,66.50
2018-10-03T09:19:33.035Z,66.59
2018-10-03T09:20:37.226Z,65.93
2018-10-03T09:21:42.633Z,65.46
2018-10-03T09:22:46.880Z,65.09
2018-10-03T09:23:52.221Z,65.75
2018-10-03T09:24:56.363Z,64.79
2018-10-03T09:26:00.451Z,65.13
2018-10-03T09:27:04.613Z,64.75
2018-10-03T09:28:08.939Z,64.65
2018-10-03T09:29:13.347Z,63.88
2018-10-03T09:30:18.000Z,63.77
2018-10-03T09:31:24.414Z,63.95
2018-10-03T09:32:28.453Z,63.16
2018-10-03T09:33:32.725Z,63.28
2018-10-03T09:34:36.832Z,62.47
2018-10-03T09:35:41.904Z,62.26
2018-10-03T09:36:46.020Z,61.97
2018-10-03T09:37:50.467Z,61.83
2018-10-03T09:38:55.138Z,60.91
2018-10-03T09:39:59.256Z,60.82
2018-10-03T09:41:03.415Z,60.57
2018-10-03T09:42:07.528Z,60.93
2018-10-03T09:43:13.345Z,60.86
2018-10-03T09:44:17.492Z,60.84
2018-10-03T09:45:21.680Z,60.15
2018-10-03T09:46:25.882Z,60.11
2018-10-03T09:47:29.982Z,60.64
2018-10-03T09:48:34.041Z,59.85
2018-10-03T09:49:38.617Z,60.04
2018-10-03T09:50:42.688Z,59.65
2018-10-03T09:51:47.608Z,59.30
2018-10-03T09:52:51.910Z,59.67
2018-10-03T09:53:56.098Z,58.91
2018-10-03T09:55:00.264Z,59.03
2018-10-03T09:56:04.495Z,59.45
2018-10-03T09:57:10.184Z,58.97
2018-10-03T09:58:14.260Z,58.74
2018-10-03T09:59:18.492Z,59.03
2018-10-03T10:00:28.043Z,58.55
2018-10-03T10:01:34.897Z,58.67
2018-10-03T10:02:40.222Z,58.81
2018-10-03T10:03:44.339Z,58.59
2018-10-03T10:04:48.705Z,57.44
2018-10-03T10:05:54.342Z,57.64
2018-10-03T10:06:58.580Z,58.09
2018-10-03T10:08:02.666Z,57.98
2018-10-03T10:09:10.518Z,57.62
2018-10-03T10:10:14.719Z,57.59
2018-10-03T10:11:19.283Z,57.65
2018-10-03T10:12:24.779Z,57.69
2018-10-03T10:13:30.018Z,57.00
2018-10-03T10:14:34.098Z,56.63
2018-10-03T10:15:38.195Z,56.20
2018-10-03T10:16:42.314Z,56.63
2018-10-03T10:17:47.055Z,56.87
2018-10-03T10:18:51.449Z,56.83
2018-10-03T10:19:55.593Z,56.55
2018-10-03T10:20:59.727Z,56.28
2018-10-03T10:22:03.932Z,56.60
2018-10-03T10:23:08.028Z,55.88
2018-10-03T10:24:12.218Z,56.37
2018-10-03T10:25:16.280Z,55.86
2018-10-03T10:26:20.393Z,56.37
2018-10-03T10:27:25.436Z,55.78
2018-10-03T10:28:29.764Z,56.10
2018-10-03T10:29:34.063Z,55.34
2018-10-03T10:30:38.452Z,55.60
2018-10-03T10:31:42.679Z,56.01
2018-10-03T10:32:47.615Z,55.97
2018-10-03T10:33:51.864Z,55.31
2018-10-03T10:34:56.033Z,55.41
2018-10-03T10:36:00.478Z,55.32
2018-10-03T10:37:04.674Z,55.31
2018-10-03T10:38:08.778Z,55.82
2018-10-03T10:39:13.097Z,56.12
2018-10-03T10:40:19.673Z,55.77
2018-10-03T10:41:23.833Z,55.80
2018-10-03T10:42:28.015Z,55.52
2018-10-03T10:43:32.198Z,55.51
2018-10-03T10:44:36.301Z,54.92
2018-10-03T10:45:40.479Z,54.89
2018-10-03T10:46:45.268Z,55.48
2018-10-03T10:47:50.085Z,54.97
2018-10-03T10:48:55.154Z,54.76
2018-10-03T10:49:59.365Z,55.36
2018-10-03T10:51:03.540Z,55.41
2018-10-03T10:52:07.732Z,54.72
2018-10-03T10:53:12.980Z,54.71
2018-10-03T10:54:17.060Z,54.36
2018-10-03T10:55:24.130Z,55.04
2018-10-03T10:56:29.429Z,54.50
2018-10-03T10:57:33.700Z,54.38
2018-10-03T10:58:37.878Z,54.76
2018-10-03T10:59:42.150Z,55.07
2018-10-03T11:00:46.215Z,54.61
2018-10-03T11:01:50.454Z,54.46
2018-10-03T11:02:54.638Z,54.38
2018-10-03T11:03:58.787Z,54.67
2018-10-03T11:05:02.924Z,54.83
2018-10-03T11:06:08.101Z,54.82
2018-10-03T11:07:12.157Z,54.87
2018-10-03T11:08:16.715Z,54.07
2018-10-03T11:09:20.882Z,54.64
2018-10-03T11:10:25.022Z,54.49
2018-10-03T11:11:29.198Z,53.84
2018-10-03T11:12:33.311Z,53.83
2018-10-03T11:13:37.406Z,53.76
2018-10-03T11:14:42.564Z,54.22
2018-10-03T11:15:47.315Z,53.57
2018-10-03T11:16:51.523Z,54.19
2018-10-03T11:17:56.463Z,53.83
2018-10-03T11:19:00.814Z,53.89
2018-10-03T11:20:06.084Z,53.84
2018-10-03T11:21:10.263Z,53.73
2018-10-03T11:22:15.596Z,54.31
2018-10-03T11:23:19.812Z,54.11
2018-10-03T11:24:25.148Z,54.46
2018-10-03T11:25:29.912Z,54.31
2018-10-03T11:26:34.177Z,53.70
2018-10-03T11:27:38.918Z,53.91
2018-10-03T11:28:43.644Z,53.65
2018-10-03T11:29:47.966Z,53.64
2018-10-03T11:30:53.551Z,54.09
2018-10-03T11:31:57.717Z,53.60
2018-10-03T11:33:02.531Z,54.03
2018-10-03T11:34:07.813Z,54.16
2018-10-03T11:35:12.102Z,54.04
2018-10-03T11:36:16.297Z,54.23
2018-10-03T11:37:20.601Z,53.75
2018-10-03T11:38:25.083Z,53.79
2018-10-03T11:39:29.363Z,54.44
2018-10-03T11:40:33.432Z,53.63
2018-10-03T11:41:38.856Z,53.60
2018-10-03T11:42:45.458Z,53.61
2018-10-03T11:43:49.583Z,53.81
2018-10-03T11:44:53.744Z,53.52
2018-10-03T11:45:58.115Z,54.07
2018-10-03T11:47:02.296Z,53.51
2018-10-03T11:48:07.420Z,53.53
2018-10-03T11:49:13.348Z,53.42
2018-10-03T11:50:17.598Z,54.13
2018-10-03T11:51:22.405Z,53.66
2018-10-03T11:52:26.540Z,53.58
2018-10-03T11:53:31.165Z,53.81
2018-10-03T11:54:35.251Z,53.68
2018-10-03T11:55:39.432Z,53.21
2018-10-03T11:56:43.701Z,53.12
2018-10-03T11:57:48.061Z,53.28
2018-10-03T11:58:52.867Z,53.65
2018-10-03T11:59:56.995Z,53.36
2018-10-03T12:01:01.151Z,53.12
2018-10-03T12:02:05.917Z,52.75
2018-10-03T12:03:12.154Z,52.57
2018-10-03T12:04:16.854Z,52.88
2018-10-03T12:05:21.873Z,52.71
2018-10-03T12:06:26.811Z,53.41
2018-10-03T12:07:30.892Z,52.80
2018-10-03T12:08:35.063Z,53.59
2018-10-03T12:09:39.196Z,52.86
2018-10-03T12:10:43.918Z,52.35
2018-10-03T12:11:48.215Z,53.01
2018-10-03T12:12:52.438Z,52.99
2018-10-03T12:13:56.607Z,52.58
2018-10-03T12:15:01.719Z,52.61
2018-10-03T12:16:05.859Z,52.62
2018-10-03T12:17:10.253Z,52.56
2018-10-03T12:18:15.490Z,52.62
2018-10-03T12:19:19.750Z,52.36
2018-10-03T12:20:24.697Z,53.12
2018-10-03T12:21:28.898Z,52.71
2018-10-03T12:22:33.038Z,53.23
2018-10-03T12:23:38.003Z,52.16
2018-10-03T12:24:42.212Z,52.36
2018-10-03T12:25:46.486Z,52.33
2018-10-03T12:26:50.794Z,52.98
2018-10-03T12:27:54.996Z,52.49
2018-10-03T12:28:59.970Z,52.96
2018-10-03T12:30:04.378Z,53.12
2018-10-03T12:31:08.537Z,53.12
2018-10-03T12:32:12.803Z,52.46
2018-10-03T12:33:17.749Z,52.91
2018-10-03T12:34:21.941Z,53.14
2018-10-03T12:35:32.668Z,52.55
2018-10-03T12:36:37.434Z,52.67
2018-10-03T12:37:42.388Z,52.19
2018-10-03T12:38:46.610Z,52.38
2018-10-03T12:39:50.853Z,52.21
2018-10-03T12:40:55.118Z,51.96
2018-10-03T12:41:59.689Z,52.54
2018-10-03T12:43:04.370Z,52.80
2018-10-03T12:44:09.507Z,52.02
2018-10-03T12:45:13.733Z,52.65
2018-10-03T12:46:17.787Z,52.20
2018-10-03T12:47:22.655Z,52.10
2018-10-03T12:48:28.210Z,52.33
2018-10-03T12:49:32.389Z,52.63
2018-10-03T12:50:37.404Z,52.48
2018-10-03T12:51:41.503Z,51.68
2018-10-03T12:52:46.022Z,51.97
2018-10-03T12:53:50.202Z,51.66
2018-10-03T12:54:54.329Z,51.47
2018-10-03T12:55:58.389Z,52.06
2018-10-03T12:57:02.656Z,51.46
2018-10-03T12:58:07.444Z,51.81
2018-10-03T12:59:11.601Z,51.37
2018-10-03T13:00:15.969Z,51.66
2018-10-03T13:01:21.287Z,52.19
2018-10-03T13:02:25.988Z,51.89
2018-10-03T13:03:30.665Z,51.59
2018-10-03T13:04:38.499Z,51.33
2018-10-03T13:05:42.599Z,51.50
2018-10-03T13:06:46.706Z,51.11
2018-10-03T13:07:51.071Z,51.25
2018-10-03T13:08:55.157Z,51.15
2018-10-03T13:09:59.232Z,51.17
2018-10-03T13:11:03.943Z,50.88
2018-10-03T13:12:08.487Z,51.49
2018-10-03T13:13:12.673Z,51.13
2018-10-03T13:14:17.450Z,50.56
2018-10-03T13:15:21.649Z,50.59
2018-10-03T13:16:25.795Z,50.50
2018-10-03T13:17:29.870Z,50.63
2018-10-03T13:18:33.955Z,50.61
2018-10-03T13:19:38.324Z,50.89
2018-10-03T13:20:42.444Z,51.36
2018-10-03T13:21:47.518Z,50.83
2018-10-03T13:22:51.714Z,51.55
2018-10-03T13:23:55.857Z,50.79
2018-10-03T13:25:00.250Z,51.17
2018-10-03T13:26:04.506Z,50.06
2018-10-03T13:27:08.659Z,50.11
2018-10-03T13:28:14.192Z,49.82
2018-10-03T13:29:18.310Z,49.37
2018-10-03T13:30:22.497Z,48.51
2018-10-03T13:31:26.865Z,48.77
2018-10-03T13:32:30.970Z,48.34
2018-10-03T13:33:35.333Z,48.37
2018-10-03T13:34:39.452Z,48.39
2018-10-03T13:35:43.537Z,48.09
2018-10-03T13:36:47.820Z,47.96
2018-10-03T13:37:52.387Z,48.23
2018-10-03T13:38:56.606Z,48.38
2018-10-03T13:40:00.685Z,48.42
2018-10-03T13:41:04.885Z,48.34
2018-10-03T13:42:08.974Z,47.59
2018-10-03T13:43:13.070Z,47.99
2018-10-03T13:44:17.179Z,47.50
2018-10-03T13:45:21.377Z,47.59
2018-10-03T13:46:25.567Z,47.71
2018-10-03T13:47:29.611Z,48.51
2018-10-03T13:48:33.819Z,48.43
2018-10-03T13:49:37.880Z,48.37
2018-10-03T13:50:42.026Z,47.68