createdAt,value
2022-10-19T00:01:13.399Z,12.10
2022-10-19T00:03:42.033Z,12.07
2022-10-19T00:06:14.610Z,12.08
2022-10-19T00:08:41.947Z,12.08
2022-10-19T00:11:09.938Z,12.09
2022-10-19T00:13:37.655Z,12.07
2022-10-19T00:16:11.600Z,12.09
2022-10-19T00:18:41.112Z,12.08
2022-10-19T00:21:10.457Z,12.10
2022-10-19T00:23:37.700Z,12.12
2022-10-19T00:26:05.199Z,12.17
2022-10-19T00:28:32.578Z,12.18
2022-10-19T00:31:05.434Z,12.19
2022-10-19T00:33:33.066Z,12.22
2022-10-19T00:36:00.300Z,12.22
2022-10-19T00:38:27.988Z,12.38
2022-10-19T00:40:55.384Z,12.34
2022-10-19T00:43:30.414Z,12.42
2022-10-19T00:45:57.512Z,12.59
2022-10-19T00:48:33.215Z,12.41
2022-10-19T00:51:01.024Z,12.36
2022-10-19T00:53:30.861Z,12.33
2022-10-19T00:56:03.327Z,12.33
2022-10-19T00:58:30.690Z,12.33
2022-10-19T01:01:01.506Z,12.32
2022-10-19T01:03:28.737Z,12.31
2022-10-19T01:05:56.129Z,12.31
2022-10-19T01:08:24.053Z,12.31
2022-10-19T01:10:57.780Z,12.31
2022-10-19T01:13:59.618Z,12.29
2022-10-19T01:16:50.721Z,12.29
2022-10-19T01:19:42.034Z,12.27
2022-10-19T01:22:30.021Z,12.24
2022-10-19T01:25:21.086Z,12.22
2022-10-19T01:28:01.807Z,12.18
2022-10-19T01:30:40.593Z,12.17
2022-10-19T01:33:31.386Z,12.12
2022-10-19T01:36:03.170Z,12.09
2022-10-19T01:38:57.896Z,12.06
2022-10-19T01:41:43.930Z,12.05
2022-10-19T01:44:26.140Z,12.01
2022-10-19T01:46:57.158Z,11.98
2022-10-19T01:49:39.359Z,11.95
2022-10-19T01:52:10.100Z,11.93
2022-10-19T01:54:42.860Z,11.89
2022-10-19T01:57:14.136Z,11.89
2022-10-19T01:59:42.330Z,11.84
2022-10-19T02:02:11.894Z,11.84
2022-10-19T02:04:41.142Z,11.80
2022-10-19T02:07:09.079Z,11.76
2022-10-19T02:09:36.389Z,11.73
2022-10-19T02:12:09.164Z,11.68
2022-10-19T02:14:51.084Z,11.66
2022-10-19T02:17:25.570Z,11.72
2022-10-19T02:19:54.208Z,11.63
2022-10-19T02:22:22.307Z,11.72
2022-10-19T02:24:49.345Z,11.75
2022-10-19T02:27:17.623Z,11.57
2022-10-19T02:29:45.265Z,11.49
2022-10-19T02:32:13.229Z,11.40
2022-10-19T02:34:40.862Z,11.37
2022-10-19T02:37:08.191Z,11.32
2022-10-19T02:39:35.720Z,11.27
2022-10-19T02:42:14.695Z,11.24
2022-10-19T02:44:53.694Z,11.21
2022-10-19T02:47:28.108Z,11.19
2022-10-19T02:49:55.200Z,11.17
2022-10-19T02:52:22.177Z,11.14
2022-10-19T02:54:49.630Z,11.12
2022-10-19T02:57:25.342Z,11.12
2022-10-19T02:59:53.341Z,11.09
2022-10-19T03:02:21.367Z,11.09
2022-10-19T03:07:21.665Z,11.07
2022-10-19T03:09:49.252Z,11.07
2022-10-19T03:12:16.776Z,11.07
2022-10-19T03:14:44.167Z,11.06
2022-10-19T03:17:11.774Z,11.08
2022-10-19T03:19:38.944Z,11.08
2022-10-19T03:22:06.624Z,11.09
2022-10-19T03:24:33.836Z,11.09
2022-10-19T03:27:02.205Z,11.12
2022-10-19T03:29:29.147Z,11.12
2022-10-19T03:31:56.320Z,11.17
2022-10-19T03:34:23.291Z,11.18
2022-10-19T03:36:50.887Z,11.19
2022-10-19T03:39:17.919Z,11.19
2022-10-19T03:41:48.239Z,11.21
2022-10-19T03:44:15.285Z,11.21
2022-10-19T03:46:42.348Z,11.23
2022-10-19T03:49:14.090Z,11.25
2022-10-19T03:51:41.101Z,11.25
2022-10-19T03:54:13.117Z,11.26
2022-10-19T03:56:41.136Z,11.26
2022-10-19T03:59:08.152Z,11.26
2022-10-19T04:01:38.651Z,11.26
2022-10-19T04:04:10.070Z,11.26
2022-10-19T04:06:40.054Z,11.24
2022-10-19T04:09:08.937Z,11.23
2022-10-19T04:11:37.827Z,11.23
2022-10-19T04:14:05.454Z,11.22
2022-10-19T04:16:34.767Z,11.22
2022-10-19T04:19:02.678Z,11.21
2022-10-19T04:21:35.139Z,11.19
2022-10-19T04:24:05.968Z,11.19
2022-10-19T04:26:34.989Z,11.17
2022-10-19T04:29:02.218Z,11.15
2022-10-19T04:31:29.549Z,11.15
2022-10-19T04:33:57.441Z,11.13
2022-10-19T04:36:24.624Z,11.13
2022-10-19T04:38:52.064Z,11.12
2022-10-19T04:41:21.343Z,11.11
2022-10-19T04:43:49.929Z,11.12
2022-10-19T04:46:19.601Z,11.12
2022-10-19T04:48:48.262Z,11.10
2022-10-19T04:51:20.585Z,11.09
2022-10-19T04:53:48.600Z,11.10
2022-10-19T04:56:19.472Z,11.08
2022-10-19T04:58:46.663Z,11.06
2022-10-19T05:01:19.982Z,11.05
2022-10-19T05:03:48.122Z,11.03
2022-10-19T05:06:16.012Z,11.01
2022-10-19T05:08:43.188Z,11.00
2022-10-19T05:11:13.118Z,10.99
2022-10-19T05:13:41.040Z,10.99
2022-10-19T05:16:12.378Z,10.98
2022-10-19T05:18:39.633Z,10.96
2022-10-19T05:21:10.135Z,10.96
2022-10-19T05:23:37.551Z,10.96
2022-10-19T05:26:11.201Z,10.95
2022-10-19T05:28:38.928Z,10.94
2022-10-19T05:31:14.559Z,10.93
2022-10-19T05:33:42.913Z,10.93
2022-10-19T05:36:22.744Z,10.94
2022-10-19T05:38:50.790Z,10.96
2022-10-19T05:41:19.074Z,10.97
2022-10-19T05:43:47.715Z,10.98
2022-10-19T05:46:18.425Z,10.98
2022-10-19T05:48:46.820Z,10.99
2022-10-19T05:51:16.392Z,11.01
2022-10-19T05:53:43.707Z,11.01
2022-10-19T05:56:20.923Z,11.03
2022-10-19T05:58:49.488Z,11.03
2022-10-19T06:01:19.182Z,11.04
2022-10-19T06:03:47.809Z,11.05
2022-10-19T06:06:14.861Z,11.06
2022-10-19T06:08:42.516Z,11.08
2022-10-19T06:11:12.159Z,11.07
2022-10-19T06:13:40.616Z,11.08
2022-10-19T06:16:09.906Z,11.09
2022-10-19T06:18:38.330Z,11.09
2022-10-19T06:21:08.349Z,11.08
2022-10-19T06:23:36.409Z,11.09
2022-10-19T06:26:11.049Z,11.09
2022-10-19T06:28:39.391Z,11.09
2022-10-19T06:31:09.169Z,11.07
2022-10-19T06:33:36.856Z,11.07
2022-10-19T06:36:13.985Z,11.08
2022-10-19T06:38:42.203Z,11.08
2022-10-19T06:41:10.312Z,11.07
2022-10-19T06:43:37.595Z,11.05
2022-10-19T06:46:12.523Z,11.03
2022-10-19T06:48:39.623Z,11.03
2022-10-19T06:51:07.782Z,11.03
2022-10-19T06:53:36.128Z,11.03
2022-10-19T06:56:06.234Z,11.02
2022-10-19T06:58:39.828Z,11.03
2022-10-19T07:01:08.596Z,11.02
2022-10-19T07:03:37.173Z,11.03
2022-10-19T07:06:08.360Z,11.03
2022-10-19T07:08:37.659Z,11.04
2022-10-19T07:11:08.540Z,11.04
2022-10-19T07:13:36.083Z,11.03
2022-10-19T07:16:15.953Z,11.04
2022-10-19T07:18:47.387Z,11.05
2022-10-19T07:21:16.143Z,11.04
2022-10-19T07:23:46.119Z,11.07
2022-10-19T07:26:18.086Z,11.05
2022-10-19T07:28:50.105Z,11.05
2022-10-19T07:31:20.399Z,11.06
2022-10-19T07:33:52.100Z,11.09
2022-10-19T07:36:19.482Z,11.09
2022-10-19T07:38:46.743Z,11.09
2022-10-19T07:41:16.667Z,11.10
2022-10-19T07:43:46.045Z,11.14
2022-10-19T07:46:16.085Z,11.15
2022-10-19T07:48:44.393Z,11.15
2022-10-19T07:51:12.998Z,11.17
2022-10-19T07:53:41.125Z,11.19
2022-10-19T07:56:14.181Z,11.24
2022-10-19T07:58:42.457Z,11.21
2022-10-19T08:01:15.853Z,11.24
2022-10-19T08:06:30.644Z,11.27
2022-10-19T08:08:58.007Z,11.28
2022-10-19T08:11:31.407Z,11.31
2022-10-19T08:13:59.536Z,11.38
2022-10-19T08:16:32.162Z,11.35
2022-10-19T08:19:02.780Z,11.37
2022-10-19T08:21:31.328Z,11.37
2022-10-19T08:23:59.028Z,11.38
2022-10-19T08:26:29.888Z,11.41
2022-10-19T08:29:04.401Z,11.46
2022-10-19T08:31:31.612Z,11.46
2022-10-19T08:33:59.179Z,11.48
2022-10-19T08:36:26.495Z,11.52
2022-10-19T08:38:53.746Z,11.55
2022-10-19T08:41:33.109Z,11.57
2022-10-19T08:44:16.288Z,11.71
2022-10-19T08:46:54.900Z,11.76
2022-10-19T08:49:25.289Z,11.69
2022-10-19T08:51:58.929Z,11.71
2022-10-19T08:54:35.942Z,11.73
2022-10-19T08:57:12.006Z,11.77
2022-10-19T09:00:06.505Z,11.80
2022-10-19T09:02:55.267Z,11.84
2022-10-19T09:05:43.539Z,11.87
2022-10-19T09:08:17.462Z,11.92
2022-10-19T09:10:49.338Z,11.98
2022-10-19T09:13:36.455Z,12.01
2022-10-19T09:16:18.041Z,12.06
2022-10-19T09:18:48.054Z,12.09
2022-10-19T09:21:17.236Z,12.11
2022-10-19T09:24:06.810Z,12.13
2022-10-19T09:26:44.965Z,12.15
2022-10-19T09:29:21.431Z,12.17
2022-10-19T09:31:55.330Z,12.18
2022-10-19T09:34:44.009Z,12.23
2022-10-19T09:37:18.889Z,12.24
2022-10-19T09:39:55.353Z,12.26
2022-10-19T09:42:29.607Z,12.35
2022-10-19T09:44:58.857Z,12.32
2022-10-19T09:47:34.409Z,12.33
2022-10-19T09:50:17.019Z,12.54
2022-10-19T09:52:46.732Z,12.53
2022-10-19T09:55:26.410Z,12.42
2022-10-19T09:58:21.537Z,12.89
2022-10-19T10:00:51.314Z,12.50
2022-10-19T10:03:28.568Z,12.41
2022-10-19T10:05:58.919Z,12.42
2022-10-19T10:08:34.522Z,12.42
2022-10-19T10:11:25.224Z,12.39
2022-10-19T10:13:55.718Z,12.40
2022-10-19T10:16:25.575Z,12.43
2022-10-19T10:19:03.319Z,12.45
2022-10-19T10:21:45.999Z,12.46
2022-10-19T10:24:13.824Z,12.46
2022-10-19T10:26:47.516Z,12.46
2022-10-19T10:29:20.330Z,12.43
2022-10-19T10:31:55.764Z,12.45
2022-10-19T10:34:53.087Z,12.46
2022-10-19T10:37:43.242Z,12.43
2022-10-19T10:40:23.803Z,12.46
2022-10-19T10:42:52.916Z,12.46
2022-10-19T10:45:42.977Z,12.46
2022-10-19T10:48:18.207Z,12.47
2022-10-19T10:50:45.879Z,12.46
2022-10-19T10:53:34.277Z,12.50
2022-10-19T10:56:02.178Z,12.48
2022-10-19T10:58:48.619Z,12.51
2022-10-19T11:01:29.351Z,12.54
2022-10-19T11:04:03.626Z,12.77
2022-10-19T11:06:34.469Z,12.64
2022-10-19T11:09:17.844Z,12.79
2022-10-19T11:11:49.863Z,12.88
2022-10-19T11:15:08.136Z,12.64
2022-10-19T11:17:39.524Z,12.61
2022-10-19T11:20:14.149Z,12.57
2022-10-19T11:22:50.713Z,12.56
2022-10-19T11:25:58.941Z,12.54
2022-10-19T11:28:35.643Z,12.53
2022-10-19T11:31:21.552Z,12.53
2022-10-19T11:34:16.123Z,12.50
2022-10-19T11:36:55.282Z,12.51
2022-10-19T11:39:47.944Z,12.47
2022-10-19T11:42:41.977Z,12.49
2022-10-19T11:45:37.712Z,12.50
2022-10-19T11:48:26.406Z,12.47
2022-10-19T11:51:21.705Z,12.48
2022-10-19T11:54:17.069Z,12.46
2022-10-19T11:57:03.307Z,12.42
2022-10-19T12:00:04.018Z,12.47
2022-10-19T12:02:50.292Z,12.46
2022-10-19T12:05:28.137Z,12.45
2022-10-19T12:11:26.263Z,12.47
2022-10-19T12:14:09.125Z,12.46
2022-10-19T12:16:40.496Z,12.64
2022-10-19T12:19:16.723Z,12.64
2022-10-19T12:21:46.657Z,12.58
2022-10-19T12:24:18.544Z,12.91
2022-10-19T12:26:47.263Z,12.63
2022-10-19T12:29:21.759Z,12.57
2022-10-19T12:31:50.384Z,12.56
2022-10-19T12:34:29.790Z,12.54
2022-10-19T12:37:21.165Z,12.55
2022-10-19T12:40:04.295Z,12.57
2022-10-19T12:43:02.518Z,12.62
2022-10-19T12:45:45.020Z,12.63
2022-10-19T12:48:21.442Z,12.64
2022-10-19T12:50:48.672Z,12.66
2022-10-19T12:53:36.347Z,12.69
2022-10-19T12:56:25.737Z,12.72
2022-10-19T12:59:01.719Z,12.72
2022-10-19T13:01:44.561Z,12.79
2022-10-19T13:04:18.820Z,12.80
2022-10-19T13:07:02.129Z,12.84
2022-10-19T13:09:40.383Z,12.89
2022-10-19T13:12:19.995Z,12.89
2022-10-19T13:15:05.262Z,12.91
2022-10-19T13:17:36.799Z,12.92
2022-10-19T13:20:15.819Z,12.94
2022-10-19T13:22:46.696Z,12.94
2022-10-19T13:25:19.945Z,12.95
2022-10-19T13:28:15.227Z,13.24
2022-10-19T13:30:42.428Z,13.08
2022-10-19T13:33:24.930Z,13.41
2022-10-19T13:36:01.097Z,13.34
2022-10-19T13:38:39.821Z,13.19
2022-10-19T13:41:06.876Z,13.15
2022-10-19T13:43:55.753Z,13.13
2022-10-19T13:46:31.786Z,13.18
2022-10-19T13:49:02.655Z,13.14
2022-10-19T13:51:33.655Z,13.15
2022-10-19T13:54:22.490Z,13.13
2022-10-19T13:56:49.666Z,13.18
2022-10-19T13:59:55.055Z,13.16
2022-10-19T14:02:31.421Z,13.18
2022-10-19T14:05:17.793Z,13.20
2022-10-19T14:08:09.141Z,13.22
2022-10-19T14:11:00.225Z,13.23
2022-10-19T14:13:25.006Z,13.22
2022-10-19T14:15:56.003Z,13.22
2022-10-19T14:18:36.944Z,13.22
2022-10-19T14:21:09.410Z,13.22
2022-10-19T14:23:42.173Z,13.22
2022-10-19T14:26:21.962Z,13.22
2022-10-19T14:28:53.749Z,13.35
2022-10-19T14:31:28.585Z,13.49
2022-10-19T14:34:01.438Z,13.27
2022-10-19T14:36:34.504Z,13.66
2022-10-19T14:39:01.763Z,13.48
2022-10-19T14:41:29.163Z,13.31
2022-10-19T14:43:57.521Z,13.27
2022-10-19T14:46:34.914Z,13.25
2022-10-19T14:49:05.393Z,13.23
2022-10-19T14:51:46.766Z,13.23
2022-10-19T14:54:38.012Z,13.21
2022-10-19T14:57:08.149Z,13.17
2022-10-19T14:59:50.125Z,13.19
2022-10-19T15:02:28.295Z,13.19
2022-10-19T15:04:58.734Z,13.20
2022-10-19T15:07:42.111Z,13.18
2022-10-19T15:10:35.683Z,13.14
2022-10-19T15:13:06.697Z,13.14
2022-10-19T15:15:36.174Z,13.14
2022-10-19T15:18:06.980Z,13.13
2022-10-19T15:20:49.536Z,13.12
2022-10-19T15:23:52.596Z,13.09
2022-10-19T15:26:29.588Z,13.05
2022-10-19T15:29:19.894Z,13.08
2022-10-19T15:31:49.751Z,13.06
2022-10-19T15:34:24.677Z,13.05
2022-10-19T15:37:00.913Z,13.32
2022-10-19T15:39:39.845Z,13.15
2022-10-19T15:42:36.394Z,13.41
2022-10-19T15:45:24.956Z,13.29
2022-10-19T15:48:10.172Z,13.10
2022-10-19T15:50:42.740Z,13.04
2022-10-19T15:53:09.822Z,13.02
2022-10-19T15:55:37.036Z,12.98
2022-10-19T15:58:04.629Z,12.96
2022-10-19T16:00:32.618Z,12.95
2022-10-19T16:02:59.880Z,12.91
2022-10-19T16:05:26.998Z,12.89
2022-10-19T16:07:54.183Z,12.89
2022-10-19T16:10:24.278Z,12.85
2022-10-19T16:12:52.064Z,12.82
2022-10-19T16:15:24.947Z,12.82
2022-10-19T16:18:00.399Z,12.83
2022-10-19T16:20:29.710Z,12.79
2022-10-19T16:22:57.608Z,12.77
2022-10-19T16:25:25.043Z,12.75
2022-10-19T16:27:52.568Z,12.74
2022-10-19T16:30:19.876Z,12.74
2022-10-19T16:32:50.402Z,12.69
2022-10-19T16:35:17.751Z,12.66
2022-10-19T16:37:47.315Z,12.66
2022-10-19T16:40:14.677Z,12.63
2022-10-19T16:42:42.178Z,12.60
2022-10-19T16:45:10.073Z,12.58
2022-10-19T16:47:37.204Z,12.55
2022-10-19T16:50:06.125Z,12.70
2022-10-19T16:52:33.815Z,12.81
2022-10-19T16:55:01.541Z,12.56
2022-10-19T16:57:29.015Z,12.50
2022-10-19T16:59:56.358Z,12.41
2022-10-19T17:02:23.729Z,12.39
2022-10-19T17:04:50.954Z,12.38
2022-10-19T17:07:18.827Z,12.35
2022-10-19T17:09:46.689Z,12.31
2022-10-19T17:12:15.352Z,12.28
2022-10-19T17:14:43.186Z,12.24
2022-10-19T17:17:11.597Z,12.22
2022-10-19T17:19:39.120Z,12.48
2022-10-19T17:22:06.410Z,12.57
2022-10-19T17:24:33.620Z,12.30
2022-10-19T17:27:05.312Z,12.23
2022-10-19T17:29:34.427Z,12.19
2022-10-19T17:32:01.644Z,12.19
2022-10-19T17:34:31.972Z,12.15
2022-10-19T17:36:59.164Z,12.10
2022-10-19T17:39:29.026Z,12.10
2022-10-19T17:42:02.073Z,12.06
2022-10-19T17:44:31.697Z,12.01
2022-10-19T17:47:00.600Z,12.00
2022-10-19T17:49:30.165Z,11.99
2022-10-19T17:51:57.902Z,11.96
2022-10-19T17:54:25.258Z,11.94
2022-10-19T17:56:52.715Z,11.91
2022-10-19T17:59:30.029Z,11.87
2022-10-19T18:02:04.231Z,11.84
2022-10-19T18:04:31.461Z,11.81
2022-10-19T18:07:01.848Z,11.80
2022-10-19T18:09:29.597Z,11.78
2022-10-19T18:11:57.115Z,11.76
2022-10-19T18:14:24.431Z,11.74
2022-10-19T18:16:52.261Z,11.73
2022-10-19T18:19:19.523Z,11.70
2022-10-19T18:21:49.908Z,11.67
2022-10-19T18:24:20.317Z,11.67
2022-10-19T18:26:49.814Z,11.84
2022-10-19T18:29:22.400Z,11.69
2022-10-19T18:31:52.457Z,11.80
2022-10-19T18:34:23.709Z,12.02
2022-10-19T18:36:51.681Z,11.75
2022-10-19T18:39:19.387Z,11.65
2022-10-19T18:41:48.427Z,11.59
2022-10-19T18:44:15.826Z,11.54
2022-10-19T18:46:43.143Z,11.51
2022-10-19T18:49:11.458Z,11.47
2022-10-19T18:51:39.031Z,11.46
2022-10-19T18:54:06.330Z,11.43
2022-10-19T18:56:36.654Z,11.39
2022-10-19T18:59:05.197Z,11.38
2022-10-19T19:01:32.656Z,11.36
2022-10-19T19:04:07.014Z,11.33
2022-10-19T19:06:37.547Z,11.34
2022-10-19T19:09:12.079Z,11.32
2022-10-19T19:11:41.192Z,11.30
2022-10-19T19:14:21.221Z,11.28
2022-10-19T19:16:48.337Z,11.25
2022-10-19T19:19:17.086Z,11.24
2022-10-19T19:21:45.528Z,11.22
2022-10-19T19:24:16.605Z,11.19
2022-10-19T19:26:49.514Z,11.18
2022-10-19T19:29:17.488Z,11.17
2022-10-19T19:31:44.814Z,11.13
2022-10-19T19:34:12.345Z,11.12
2022-10-19T19:36:47.020Z,11.11
2022-10-19T19:39:20.966Z,11.07
2022-10-19T19:41:50.217Z,11.06
2022-10-19T19:44:18.285Z,11.04
2022-10-19T19:46:48.071Z,11.04
2022-10-19T19:49:15.994Z,11.04
2022-10-19T19:51:44.273Z,11.01
2022-10-19T19:54:11.924Z,11.01
2022-10-19T19:56:40.280Z,11.00
2022-10-19T19:59:07.326Z,11.01
2022-10-19T20:01:36.882Z,10.98
2022-10-19T20:04:05.496Z,10.98
2022-10-19T20:06:34.233Z,10.97
2022-10-19T20:09:01.384Z,10.95
2022-10-19T20:11:29.983Z,10.97
2022-10-19T20:13:57.340Z,10.95
2022-10-19T20:16:29.327Z,10.96
2022-10-19T20:19:02.102Z,10.94
2022-10-19T20:21:29.243Z,10.94
2022-10-19T20:23:56.621Z,10.91
2022-10-19T20:26:25.386Z,10.90
2022-10-19T20:28:52.639Z,10.90
2022-10-19T20:31:20.894Z,10.90
2022-10-19T20:33:48.695Z,10.90
2022-10-19T20:36:24.049Z,10.91
2022-10-19T20:38:55.024Z,10.91
2022-10-19T20:41:24.374Z,10.92
2022-10-19T20:43:52.473Z,10.92
2022-10-19T20:46:22.544Z,10.91
2022-10-19T20:48:51.167Z,10.91
2022-10-19T20:51:21.014Z,10.93
2022-10-19T20:53:50.454Z,10.90
2022-10-19T20:56:21.814Z,10.90
2022-10-19T20:58:55.551Z,10.90
2022-10-19T21:01:23.756Z,10.88
2022-10-19T21:03:56.322Z,10.89
2022-10-19T21:06:27.739Z,10.88
2022-10-19T21:08:56.890Z,10.88
2022-10-19T21:11:27.005Z,10.89
2022-10-19T21:14:00.181Z,10.89
2022-10-19T21:16:28.535Z,10.87
2022-10-19T21:18:56.575Z,10.87
2022-10-19T21:21:30.206Z,10.87
2022-10-19T21:24:04.885Z,10.87
2022-10-19T21:26:34.887Z,10.85
2022-10-19T21:29:02.864Z,10.86
2022-10-19T21:31:30.759Z,10.85
2022-10-19T21:33:58.204Z,10.84
2022-10-19T21:36:25.480Z,10.83
2022-10-19T21:38:53.336Z,10.84
2022-10-19T21:41:25.390Z,10.84
2022-10-19T21:43:54.992Z,10.85
2022-10-19T21:46:23.342Z,10.82
2022-10-19T21:48:51.361Z,10.82
2022-10-19T21:51:36.632Z,10.82
2022-10-19T21:54:06.062Z,10.79
2022-10-19T21:56:34.708Z,10.79
2022-10-19T21:59:01.916Z,10.77
2022-10-19T22:01:30.619Z,10.77
2022-10-19T22:04:00.625Z,10.77
2022-10-19T22:06:30.314Z,10.73
2022-10-19T22:09:06.554Z,10.72
2022-10-19T22:11:34.298Z,10.69
2022-10-19T22:14:02.906Z,10.68
2022-10-19T22:16:32.756Z,10.66
2022-10-19T22:19:00.119Z,10.67
2022-10-19T22:21:30.176Z,10.64
2022-10-19T22:24:03.518Z,10.65
2022-10-19T22:26:35.162Z,10.62
2022-10-19T22:29:04.753Z,10.62
2022-10-19T22:31:33.302Z,10.60
2022-10-19T22:34:02.565Z,10.59
2022-10-19T22:36:29.893Z,10.56
2022-10-19T22:38:57.231Z,10.54
2022-10-19T22:41:25.535Z,10.53
2022-10-19T22:43:52.922Z,10.53
2022-10-19T22:46:20.125Z,10.50
2022-10-19T22:48:47.275Z,10.47
2022-10-19T22:51:14.823Z,10.46
2022-10-19T22:53:42.194Z,10.44
2022-10-19T22:56:12.467Z,10.43
2022-10-19T22:58:40.111Z,10.39
2022-10-19T23:01:10.288Z,10.37
2022-10-19T23:03:39.659Z,10.34
2022-10-19T23:06:07.998Z,10.31
2022-10-19T23:08:35.288Z,10.29
2022-10-19T23:11:03.337Z,10.25
2022-10-19T23:13:31.914Z,10.23
2022-10-19T23:15:58.850Z,10.20
2022-10-19T23:18:26.021Z,10.17
2022-10-19T23:20:57.908Z,10.15
2022-10-19T23:23:25.612Z,10.14
2022-10-19T23:26:08.213Z,10.11
2022-10-19T23:28:37.801Z,10.06
2022-10-19T23:31:07.949Z,10.06
2022-10-19T23:33:35.801Z,10.04
2022-10-19T23:36:25.038Z,10.02
2022-10-19T23:38:53.916Z,9.99
2022-10-19T23:41:22.057Z,9.96
2022-10-19T23:43:49.502Z,9.93
2022-10-19T23:46:16.945Z,9.90
2022-10-19T23:48:44.114Z,9.87
2022-10-19T23:51:14.642Z,9.86
2022-10-19T23:53:44.304Z,9.85
2022-10-19T23:56:16.664Z,9.81
2022-10-19T23:58:44.592Z,9.80
