createdAt,value
2022-08-16T00:01:35.681Z,17.60
2022-08-16T00:11:05.274Z,17.20
2022-08-16T00:28:16.947Z,18.30
2022-08-16T00:30:53.720Z,17.20
2022-08-16T00:36:16.115Z,17.50
2022-08-16T00:38:57.559Z,17.90
2022-08-16T01:28:20.269Z,16.90
2022-08-16T01:33:58.437Z,17.10
2022-08-16T02:23:56.731Z,16.20
2022-08-16T02:42:55.529Z,15.80
2022-08-16T02:49:18.838Z,16.50
2022-08-16T03:01:50.147Z,16.40
2022-08-16T03:26:36.040Z,15.40
2022-08-16T03:29:16.306Z,16.10
2022-08-16T03:38:01.840Z,16.70
2022-08-16T04:19:51.649Z,15.40
2022-08-16T04:22:35.655Z,16.30
2022-08-16T04:27:56.998Z,16.00
2022-08-16T04:30:46.580Z,16.10
2022-08-16T04:33:27.050Z,15.90
2022-08-16T04:35:58.343Z,16.20
2022-08-16T04:41:18.725Z,16.30
2022-08-16T04:44:32.492Z,15.60
2022-08-16T04:47:21.872Z,16.20
2022-08-16T04:50:02.763Z,14.20
2022-08-16T04:52:35.981Z,16.10
2022-08-16T04:55:20.046Z,16.20
2022-08-16T05:02:41.008Z,16.00
2022-08-16T05:09:01.758Z,16.50
2022-08-16T05:14:46.033Z,16.30
2022-08-16T05:17:17.471Z,15.30
2022-08-16T05:19:57.649Z,16.70
2022-08-16T05:22:32.778Z,16.90
2022-08-16T05:25:10.790Z,17.00
2022-08-16T05:27:42.760Z,17.30
2022-08-16T05:30:34.338Z,16.70
2022-08-16T05:33:08.899Z,17.70
2022-08-16T05:35:57.173Z,16.90
2022-08-16T05:41:14.797Z,17.50
2022-08-16T05:51:38.902Z,17.70
2022-08-16T06:01:00.478Z,16.50
2022-08-16T06:03:29.834Z,18.10
2022-08-16T06:05:56.763Z,18.10
2022-08-16T06:08:32.552Z,18.20
2022-08-16T06:13:55.466Z,18.50
2022-08-16T06:16:23.503Z,18.50
2022-08-16T06:22:57.377Z,18.70
2022-08-16T06:25:35.418Z,18.80
2022-08-16T06:28:08.733Z,18.90
2022-08-16T06:30:43.315Z,19.00
2022-08-16T06:33:12.570Z,19.10
2022-08-16T06:35:41.455Z,19.20
2022-08-16T06:38:22.221Z,19.30
2022-08-16T06:40:56.196Z,19.30
2022-08-16T06:43:27.262Z,19.40
2022-08-16T07:41:00.093Z,22.30
2022-08-16T07:43:28.994Z,22.40
2022-08-16T07:45:57.363Z,22.70
2022-08-16T07:48:24.356Z,23.00
2022-08-16T07:54:10.698Z,23.10
2022-08-16T07:56:39.824Z,23.50
2022-08-16T07:59:07.120Z,23.60
2022-08-16T08:01:39.445Z,23.80
2022-08-16T08:04:13.428Z,23.90
2022-08-16T08:06:40.805Z,24.00
2022-08-16T08:09:07.983Z,24.10
2022-08-16T08:11:35.028Z,24.30
2022-08-16T08:14:03.213Z,24.40
2022-08-16T08:16:31.250Z,24.70
2022-08-16T08:19:00.700Z,24.70
2022-08-16T08:22:01.362Z,24.90
2022-08-16T08:24:15.791Z,25.00
2022-08-16T08:26:43.879Z,25.10
2022-08-16T08:29:17.042Z,25.20
2022-08-16T08:31:51.470Z,25.30
2022-08-16T08:34:18.885Z,25.40
2022-08-16T08:36:46.314Z,25.60
2022-08-16T08:39:15.690Z,25.70
2022-08-16T08:41:49.637Z,25.80
2022-08-16T08:44:28.292Z,25.90
2022-08-16T08:47:00.568Z,26.10
2022-08-16T08:49:46.210Z,26.40
2022-08-16T08:52:34.583Z,26.50
2022-08-16T08:55:09.091Z,26.60
2022-08-16T08:57:47.558Z,26.70
2022-08-16T09:00:21.384Z,26.70
2022-08-16T09:02:52.073Z,26.80
2022-08-16T09:05:20.587Z,26.90
2022-08-16T09:08:00.693Z,26.90
2022-08-16T09:10:30.300Z,26.90
2022-08-16T09:13:01.028Z,27.00
2022-08-16T09:15:33.177Z,27.10
2022-08-16T09:18:26.493Z,27.10
2022-08-16T09:20:59.203Z,27.00
2022-08-16T09:23:36.706Z,27.00
2022-08-16T09:26:44.314Z,27.10
2022-08-16T09:29:15.608Z,27.40
2022-08-16T09:31:41.376Z,27.80
2022-08-16T09:34:09.416Z,28.00
2022-08-16T09:39:15.729Z,28.40
2022-08-16T09:41:53.348Z,28.40
2022-08-16T09:45:10.884Z,28.50
2022-08-16T09:47:10.464Z,28.70
2022-08-16T09:49:41.141Z,28.90
2022-08-16T09:52:09.365Z,29.00
2022-08-16T09:54:36.811Z,29.00
2022-08-16T09:57:04.363Z,29.00
2022-08-16T09:59:38.704Z,29.10
2022-08-16T10:02:25.846Z,29.20
2022-08-16T10:04:58.402Z,29.30
2022-08-16T10:07:26.827Z,29.40
2022-08-16T10:10:12.475Z,29.40
2022-08-16T10:13:03.994Z,29.30
2022-08-16T10:15:31.083Z,28.90
2022-08-16T10:18:01.118Z,28.30
2022-08-16T10:20:31.225Z,27.90
2022-08-16T10:23:03.711Z,27.80
2022-08-16T10:27:16.784Z,28.00
2022-08-16T10:28:29.338Z,28.50
2022-08-16T10:31:00.288Z,28.80
2022-08-16T10:33:33.610Z,28.90
2022-08-16T10:36:03.870Z,28.90
2022-08-16T10:38:32.919Z,29.10
2022-08-16T10:41:00.991Z,29.30
2022-08-16T10:43:31.103Z,29.30
2022-08-16T10:46:00.318Z,29.50
2022-08-16T10:48:28.635Z,29.60
2022-08-16T10:50:59.735Z,29.80
2022-08-16T10:53:32.746Z,30.00
2022-08-16T10:56:02.768Z,30.20
2022-08-16T10:58:34.539Z,30.50
2022-08-16T11:03:57.424Z,30.30
2022-08-16T11:06:26.868Z,30.40
2022-08-16T11:14:29.399Z,30.80
2022-08-16T11:17:10.966Z,30.90
2022-08-16T11:22:47.572Z,31.40
2022-08-16T11:26:07.872Z,31.10
2022-08-16T11:28:03.165Z,31.20
2022-08-16T11:30:39.109Z,31.10
2022-08-16T11:33:11.056Z,31.10
2022-08-16T11:36:22.172Z,30.90
2022-08-16T11:38:51.869Z,31.50
2022-08-16T11:41:13.353Z,31.80
2022-08-16T11:43:41.946Z,32.30
2022-08-16T11:46:44.117Z,32.60
2022-08-16T11:48:58.718Z,33.00
2022-08-16T11:51:25.732Z,33.30
2022-08-16T11:53:53.221Z,33.40
2022-08-16T11:56:39.818Z,33.60
2022-08-16T11:59:07.927Z,33.50
2022-08-16T12:01:54.695Z,33.50
2022-08-16T12:04:22.538Z,33.80
2022-08-16T12:06:50.169Z,33.80
2022-08-16T12:09:21.112Z,34.00
2022-08-16T12:11:52.406Z,34.10
2022-08-16T12:14:22.683Z,34.50
2022-08-16T12:16:55.805Z,33.80
2022-08-16T12:19:34.039Z,34.00
2022-08-16T12:22:05.731Z,34.40
2022-08-16T12:24:52.306Z,34.30
2022-08-16T12:27:24.351Z,34.10
2022-08-16T12:29:54.920Z,34.10
2022-08-16T12:32:38.189Z,34.20
2022-08-16T12:35:12.743Z,34.30
2022-08-16T12:37:41.495Z,34.60
2022-08-16T12:40:19.746Z,34.60
2022-08-16T12:42:53.209Z,34.20
2022-08-16T12:45:21.930Z,34.50
2022-08-16T12:48:29.714Z,35.10
2022-08-16T12:50:54.844Z,35.50
2022-08-16T12:53:24.309Z,35.00
2022-08-16T12:55:51.810Z,34.70
2022-08-16T12:58:48.379Z,34.30
2022-08-16T13:01:08.338Z,33.90
2022-08-16T13:03:40.608Z,34.50
2022-08-16T13:06:08.352Z,35.10
2022-08-16T13:08:35.454Z,35.40
2022-08-16T13:11:04.459Z,34.60
2022-08-16T13:13:35.658Z,33.80
2022-08-16T13:16:10.721Z,34.00
2022-08-16T13:18:42.798Z,34.40
2022-08-16T13:21:12.017Z,35.10
2022-08-16T13:23:43.543Z,34.60
2022-08-16T13:26:10.976Z,34.40
2022-08-16T13:28:38.068Z,34.60
2022-08-16T13:31:05.779Z,34.80
2022-08-16T13:33:38.340Z,35.30
2022-08-16T13:36:17.144Z,35.70
2022-08-16T13:38:53.454Z,36.10
2022-08-16T13:41:21.499Z,36.40
2022-08-16T13:43:55.180Z,36.10
2022-08-16T13:46:26.542Z,36.40
2022-08-16T13:48:53.842Z,36.50
2022-08-16T13:51:24.118Z,36.80
2022-08-16T13:53:59.109Z,36.70
2022-08-16T13:56:38.101Z,36.20
2022-08-16T13:59:20.515Z,36.20
2022-08-16T14:01:54.941Z,36.60
2022-08-16T14:04:26.349Z,36.90
2022-08-16T14:06:55.016Z,37.20
2022-08-16T14:09:23.692Z,37.50
2022-08-16T14:11:53.317Z,37.20
2022-08-16T14:14:28.299Z,37.10
2022-08-16T14:17:00.575Z,37.10
2022-08-16T14:19:29.136Z,37.20
2022-08-16T14:22:14.118Z,37.00
2022-08-16T14:24:46.839Z,37.10
2022-08-16T14:27:15.994Z,36.80
2022-08-16T14:29:44.406Z,36.80
2022-08-16T14:32:21.940Z,36.50
2022-08-16T14:34:58.970Z,36.50
2022-08-16T14:37:25.981Z,36.40
2022-08-16T14:39:55.396Z,36.30
2022-08-16T14:42:25.964Z,36.40
2022-08-16T14:44:54.188Z,36.40
2022-08-16T14:47:22.825Z,36.60
2022-08-16T14:49:52.248Z,36.10
2022-08-16T14:52:38.000Z,36.10
2022-08-16T14:55:08.223Z,36.20
2022-08-16T14:57:35.163Z,35.80
2022-08-16T15:00:05.981Z,35.20
2022-08-16T15:02:34.285Z,35.30
2022-08-16T15:05:04.623Z,35.20
2022-08-16T15:07:35.026Z,35.40
2022-08-16T15:10:03.574Z,35.20
2022-08-16T15:12:33.431Z,34.60
2022-08-16T15:15:01.899Z,34.10
2022-08-16T15:17:40.475Z,33.90
2022-08-16T15:20:08.693Z,33.60
2022-08-16T15:22:38.791Z,33.60
2022-08-16T15:25:11.453Z,33.50
2022-08-16T15:27:42.305Z,33.70
2022-08-16T15:30:57.818Z,33.40
2022-08-16T15:33:04.945Z,33.30
2022-08-16T15:35:31.964Z,33.20
2022-08-16T15:38:01.004Z,33.00
2022-08-16T15:40:35.454Z,32.90
2022-08-16T15:43:04.034Z,32.80
2022-08-16T15:45:55.585Z,32.70
2022-08-16T15:48:29.115Z,32.30
2022-08-16T15:50:58.041Z,32.20
2022-08-16T15:53:27.372Z,32.10
2022-08-16T15:55:56.048Z,32.00
2022-08-16T15:58:35.636Z,32.10
2022-08-16T16:01:05.885Z,32.00
2022-08-16T16:03:34.524Z,31.90
2022-08-16T16:06:02.875Z,31.70
2022-08-16T16:08:30.146Z,31.60
2022-08-16T16:11:03.157Z,31.50
2022-08-16T16:13:30.587Z,31.30
2022-08-16T16:15:58.639Z,31.30
2022-08-16T16:18:26.206Z,31.40
2022-08-16T16:20:57.784Z,31.30
2022-08-16T16:23:29.338Z,31.20
2022-08-16T16:25:56.523Z,31.10
2022-08-16T16:29:08.510Z,30.90
2022-08-16T16:31:14.589Z,30.70
2022-08-16T16:33:43.556Z,30.70
2022-08-16T16:36:13.698Z,30.70
2022-08-16T16:38:42.661Z,30.10
2022-08-16T16:41:10.061Z,30.40
2022-08-16T16:43:42.527Z,30.40
2022-08-16T16:46:42.204Z,30.40
2022-08-16T16:48:58.128Z,30.40
2022-08-16T16:51:28.154Z,30.50
2022-08-16T16:53:56.516Z,30.30
2022-08-16T16:56:31.115Z,30.40
2022-08-16T16:59:06.166Z,30.80
2022-08-16T17:01:59.482Z,31.00
2022-08-16T17:04:31.933Z,30.90
2022-08-16T17:07:00.846Z,30.50
2022-08-16T17:09:27.963Z,29.70
2022-08-16T17:11:55.849Z,29.40
2022-08-16T17:14:32.000Z,28.80
2022-08-16T17:16:59.656Z,28.50
2022-08-16T17:19:31.369Z,28.00
2022-08-16T17:21:59.669Z,27.70
2022-08-16T17:24:39.633Z,27.40
2022-08-16T17:27:08.255Z,27.30
2022-08-16T17:29:35.346Z,26.90
2022-08-16T17:32:47.184Z,26.70
2022-08-16T17:35:03.057Z,26.80
2022-08-16T17:37:53.484Z,26.40
2022-08-16T17:40:40.529Z,26.20
2022-08-16T17:43:14.299Z,26.00
2022-08-16T17:45:41.675Z,25.90
2022-08-16T17:48:08.724Z,25.80
2022-08-16T17:50:35.997Z,25.70
2022-08-16T17:53:03.077Z,25.60
2022-08-16T17:55:32.676Z,25.40
2022-08-16T17:57:59.701Z,25.30
2022-08-16T18:00:27.412Z,25.30
2022-08-16T18:02:58.537Z,25.20
2022-08-16T18:05:27.187Z,25.00
2022-08-16T18:07:55.260Z,24.80
2022-08-16T18:10:32.882Z,24.70
2022-08-16T18:13:01.340Z,24.50
2022-08-16T18:15:29.044Z,24.50
2022-08-16T18:17:56.094Z,24.30
2022-08-16T18:20:42.034Z,24.20
2022-08-16T18:23:13.825Z,24.10
2022-08-16T18:53:25.061Z,23.20
2022-08-16T18:55:54.044Z,23.00
2022-08-16T18:58:21.100Z,22.80
2022-08-16T19:00:56.149Z,22.70
2022-08-16T19:03:26.375Z,22.60
2022-08-16T19:06:11.317Z,22.50
2022-08-16T19:08:41.005Z,22.40
2022-08-16T19:11:09.060Z,22.40
2022-08-16T19:13:36.112Z,22.30
2022-08-16T19:16:03.937Z,22.30
2022-08-16T19:18:36.767Z,22.10
2022-08-16T19:21:04.961Z,22.10
2022-08-16T19:23:35.953Z,22.00
2022-08-16T19:26:06.947Z,22.00
2022-08-16T19:28:51.520Z,22.00
2022-08-16T19:31:31.177Z,22.10
2022-08-16T19:33:58.307Z,22.10
2022-08-16T19:36:30.874Z,22.00
2022-08-16T19:39:05.026Z,21.90
2022-08-16T19:41:34.341Z,21.90
2022-08-16T19:44:01.370Z,21.80
2022-08-16T19:46:28.364Z,21.60
2022-08-16T19:48:55.543Z,21.40
2022-08-16T19:53:50.031Z,21.30
2022-08-16T19:56:17.468Z,21.30
2022-08-16T19:59:08.896Z,21.30
2022-08-16T20:01:32.258Z,21.20
2022-08-16T20:03:59.336Z,21.10
2022-08-16T20:06:38.149Z,21.00
2022-08-16T20:09:08.075Z,20.90
2022-08-16T20:11:37.396Z,20.90
2022-08-16T20:14:04.639Z,20.90
2022-08-16T20:16:31.790Z,20.90
2022-08-16T20:18:58.994Z,20.90
2022-08-16T20:21:26.091Z,20.70
2022-08-16T20:24:01.276Z,20.70
2022-08-16T20:26:37.267Z,20.60
2022-08-16T20:29:04.690Z,20.60
2022-08-16T20:31:32.066Z,20.60
2022-08-16T20:33:59.554Z,20.60
2022-08-16T20:36:26.816Z,20.70
2022-08-16T20:38:56.564Z,20.70
2022-08-16T20:44:09.955Z,20.60
2022-08-16T20:46:39.068Z,20.50
2022-08-16T20:49:09.146Z,20.50
2022-08-16T20:51:49.823Z,20.30
2022-08-16T20:54:19.104Z,20.30
2022-08-16T20:56:46.226Z,20.30
2022-08-16T20:59:13.667Z,20.30
2022-08-16T21:01:46.531Z,20.20
2022-08-16T21:04:19.015Z,20.10
2022-08-16T21:06:53.910Z,20.00
2022-08-16T21:09:26.242Z,20.00
2022-08-16T21:11:54.170Z,20.10
2022-08-16T21:14:21.553Z,20.10
2022-08-16T21:16:48.939Z,20.10
2022-08-16T21:19:16.106Z,20.10
2022-08-16T21:21:43.276Z,20.10
2022-08-16T21:24:10.596Z,20.20
2022-08-16T21:26:38.935Z,20.20
2022-08-16T21:29:06.626Z,20.20
2022-08-16T21:31:37.537Z,20.10
2022-08-16T21:34:04.607Z,20.10
2022-08-16T21:36:34.792Z,20.10
2022-08-16T21:39:05.952Z,20.00
2022-08-16T21:41:33.985Z,19.90
2022-08-16T21:44:01.123Z,19.90
2022-08-16T21:46:28.302Z,19.80
2022-08-16T21:48:55.595Z,19.70
2022-08-16T21:51:23.195Z,19.50
2022-08-16T21:53:50.679Z,19.40
2022-08-16T21:56:17.989Z,19.40
2022-08-16T21:58:46.425Z,19.40
2022-08-16T22:01:19.937Z,19.40
2022-08-16T22:03:47.660Z,19.40
2022-08-16T22:06:14.937Z,19.40
2022-08-16T22:08:49.886Z,19.40
2022-08-16T22:11:22.722Z,19.30
2022-08-16T22:13:58.091Z,19.40
2022-08-16T22:16:31.942Z,19.40
2022-08-16T22:18:59.425Z,19.30
2022-08-16T22:21:26.787Z,19.30
2022-08-16T22:23:56.764Z,19.30
2022-08-16T22:26:30.622Z,19.50
2022-08-16T22:29:02.096Z,19.40
2022-08-16T22:31:29.444Z,19.30
2022-08-16T22:34:36.518Z,19.40
2022-08-16T22:37:03.641Z,19.30
2022-08-16T22:39:31.378Z,19.30
2022-08-16T22:41:59.055Z,19.20
2022-08-16T22:44:26.300Z,19.10
2022-08-16T22:46:53.219Z,19.10
2022-08-16T22:49:20.308Z,19.10
2022-08-16T22:51:47.338Z,19.10
2022-08-16T22:54:47.532Z,19.10
2022-08-16T22:57:01.733Z,19.20
2022-08-16T22:59:30.685Z,19.20
2022-08-16T23:01:58.326Z,19.30
2022-08-16T23:04:25.511Z,19.10
2022-08-16T23:06:52.883Z,19.20
2022-08-16T23:09:20.006Z,19.10
2022-08-16T23:11:47.030Z,19.00
2022-08-16T23:14:13.961Z,18.90
2022-08-16T23:16:40.928Z,18.90
2022-08-16T23:19:09.733Z,18.80
2022-08-16T23:21:37.604Z,18.80
2022-08-16T23:24:05.240Z,18.90
2022-08-16T23:26:45.525Z,18.70
2022-08-16T23:29:22.465Z,18.70
2022-08-16T23:32:00.861Z,18.60
2022-08-16T23:34:28.613Z,18.40
2022-08-16T23:36:56.457Z,18.60
2022-08-16T23:39:23.708Z,18.60
2022-08-16T23:41:52.070Z,18.60
2022-08-16T23:44:42.325Z,18.60
2022-08-16T23:47:06.452Z,18.70
2022-08-16T23:49:58.780Z,18.60
2022-08-16T23:52:53.153Z,18.70
2022-08-16T23:55:08.459Z,18.50
2022-08-16T23:57:35.448Z,18.50
