createdAt,value
2022-10-02T00:01:57.582Z,20.60
2022-10-02T00:04:33.585Z,20.60
2022-10-02T00:07:06.873Z,20.60
2022-10-02T00:09:41.529Z,20.50
2022-10-02T00:12:12.813Z,20.50
2022-10-02T00:14:43.687Z,20.50
2022-10-02T00:17:19.705Z,20.40
2022-10-02T00:19:47.983Z,20.40
2022-10-02T00:22:31.245Z,20.40
2022-10-02T00:25:05.155Z,20.40
2022-10-02T00:27:55.472Z,20.30
2022-10-02T00:30:24.052Z,20.40
2022-10-02T00:33:05.167Z,20.30
2022-10-02T00:35:56.748Z,20.30
2022-10-02T00:38:36.846Z,20.30
2022-10-02T00:41:20.354Z,20.40
2022-10-02T00:43:59.734Z,20.40
2022-10-02T00:46:39.991Z,20.40
2022-10-02T00:49:43.013Z,20.40
2022-10-02T00:52:30.473Z,20.40
2022-10-02T00:55:20.782Z,20.40
2022-10-02T00:58:04.303Z,20.40
2022-10-02T01:00:32.965Z,20.30
2022-10-02T01:03:11.992Z,20.30
2022-10-02T01:05:41.626Z,20.30
2022-10-02T01:08:10.225Z,20.30
2022-10-02T01:10:39.348Z,20.30
2022-10-02T01:13:08.429Z,20.30
2022-10-02T01:15:39.303Z,20.30
2022-10-02T01:18:08.840Z,20.30
2022-10-02T01:20:39.622Z,20.30
2022-10-02T01:23:21.053Z,20.30
2022-10-02T01:25:50.864Z,20.30
2022-10-02T01:28:19.697Z,20.30
2022-10-02T01:30:51.524Z,20.30
2022-10-02T01:33:20.639Z,20.30
2022-10-02T01:35:49.990Z,20.30
2022-10-02T01:38:23.178Z,20.30
2022-10-02T01:40:53.051Z,20.30
2022-10-02T01:43:24.913Z,20.30
2022-10-02T01:45:59.507Z,20.30
2022-10-02T01:48:43.287Z,20.20
2022-10-02T01:51:40.201Z,20.30
2022-10-02T01:54:20.137Z,20.20
2022-10-02T01:56:58.026Z,20.20
2022-10-02T01:59:38.964Z,20.20
2022-10-02T02:02:17.511Z,20.30
2022-10-02T02:04:56.450Z,20.30
2022-10-02T02:07:35.525Z,20.30
2022-10-02T02:10:14.609Z,20.40
2022-10-02T02:12:48.422Z,20.40
2022-10-02T02:15:24.012Z,20.40
2022-10-02T02:17:58.093Z,20.40
2022-10-02T02:20:31.703Z,20.30
2022-10-02T02:23:06.060Z,20.40
2022-10-02T02:25:37.971Z,20.30
2022-10-02T02:28:12.584Z,20.30
2022-10-02T02:30:45.459Z,20.30
2022-10-02T02:33:18.456Z,20.40
2022-10-02T02:35:49.741Z,20.40
2022-10-02T02:38:23.217Z,20.40
2022-10-02T02:40:52.542Z,20.40
2022-10-02T02:43:28.562Z,20.40
2022-10-02T02:45:59.149Z,20.40
2022-10-02T02:48:30.893Z,20.40
2022-10-02T02:51:03.349Z,20.40
2022-10-02T02:53:36.899Z,20.40
2022-10-02T02:56:09.635Z,20.40
2022-10-02T02:58:43.722Z,20.30
2022-10-02T03:01:12.340Z,20.40
2022-10-02T03:03:40.595Z,20.40
2022-10-02T03:06:32.006Z,20.30
2022-10-02T03:09:02.647Z,20.30
2022-10-02T03:11:47.633Z,20.30
2022-10-02T03:14:44.112Z,20.30
2022-10-02T03:17:26.810Z,20.20
2022-10-02T03:20:01.963Z,20.20
2022-10-02T03:22:41.933Z,20.10
2022-10-02T03:25:15.530Z,20.10
2022-10-02T03:27:49.286Z,20.10
2022-10-02T03:30:21.974Z,20.00
2022-10-02T03:32:53.679Z,19.90
2022-10-02T03:35:23.940Z,19.90
2022-10-02T03:37:55.044Z,19.90
2022-10-02T03:40:25.171Z,19.90
2022-10-02T03:42:58.224Z,19.80
2022-10-02T03:45:49.866Z,19.80
2022-10-02T03:48:17.941Z,19.80
2022-10-02T03:50:46.630Z,19.80
2022-10-02T03:53:16.794Z,19.70
2022-10-02T03:55:49.546Z,19.70
2022-10-02T03:58:19.208Z,19.70
2022-10-02T04:00:55.741Z,19.60
2022-10-02T04:03:29.044Z,19.60
2022-10-02T04:06:05.040Z,19.60
2022-10-02T04:08:38.094Z,19.60
2022-10-02T04:11:11.578Z,19.50
2022-10-02T04:13:42.958Z,19.50
2022-10-02T04:16:17.840Z,19.50
2022-10-02T04:18:53.634Z,19.40
2022-10-02T04:21:34.327Z,19.40
2022-10-02T04:24:11.735Z,19.40
2022-10-02T04:26:48.774Z,19.30
2022-10-02T04:29:21.297Z,19.30
2022-10-02T04:31:55.792Z,19.30
2022-10-02T04:34:24.081Z,19.20
2022-10-02T04:37:12.295Z,19.20
2022-10-02T04:39:59.718Z,19.10
2022-10-02T04:42:47.855Z,19.10
2022-10-02T04:45:34.925Z,19.00
2022-10-02T04:48:38.224Z,19.10
2022-10-02T04:51:18.909Z,19.10
2022-10-02T04:54:01.435Z,19.10
2022-10-02T04:56:53.647Z,19.10
2022-10-02T04:59:36.065Z,19.00
2022-10-02T05:02:21.422Z,19.00
2022-10-02T05:05:05.901Z,19.00
2022-10-02T05:07:49.109Z,19.10
2022-10-02T05:10:43.210Z,19.00
2022-10-02T05:13:28.321Z,19.00
2022-10-02T05:16:22.605Z,19.00
2022-10-02T05:19:15.534Z,19.00
2022-10-02T05:22:07.648Z,19.00
2022-10-02T05:24:47.839Z,19.10
2022-10-02T05:27:52.527Z,19.10
2022-10-02T05:30:21.744Z,19.10
2022-10-02T05:33:10.725Z,19.10
2022-10-02T05:35:57.849Z,19.10
2022-10-02T05:39:02.193Z,19.10
2022-10-02T05:41:40.976Z,19.10
2022-10-02T05:44:15.665Z,19.20
2022-10-02T05:46:48.083Z,19.20
2022-10-02T05:49:19.707Z,19.30
2022-10-02T05:51:55.762Z,19.30
2022-10-02T05:54:42.847Z,19.30
2022-10-02T05:57:17.953Z,19.30
2022-10-02T05:59:57.322Z,19.40
2022-10-02T06:02:29.314Z,19.50
2022-10-02T06:05:04.689Z,19.50
2022-10-02T06:07:33.870Z,19.60
2022-10-02T06:10:10.924Z,19.60
2022-10-02T06:12:46.706Z,19.60
2022-10-02T06:15:23.810Z,19.70
2022-10-02T06:17:57.207Z,19.80
2022-10-02T06:20:29.307Z,19.90
2022-10-02T06:23:02.989Z,19.90
2022-10-02T06:25:37.003Z,20.00
2022-10-02T06:28:15.879Z,20.00
2022-10-02T06:30:48.756Z,20.00
2022-10-02T06:33:22.223Z,20.00
2022-10-02T06:36:21.506Z,20.10
2022-10-02T06:39:08.954Z,20.10
2022-10-02T06:41:47.438Z,20.10
2022-10-02T06:44:24.564Z,20.20
2022-10-02T06:47:11.304Z,20.30
2022-10-02T06:49:56.755Z,20.30
2022-10-02T06:52:38.353Z,20.40
2022-10-02T06:55:26.713Z,20.40
2022-10-02T06:58:11.593Z,20.50
2022-10-02T07:00:49.341Z,20.60
2022-10-02T07:03:49.604Z,20.70
2022-10-02T07:06:26.139Z,20.80
2022-10-02T07:09:15.844Z,20.90
2022-10-02T07:11:54.027Z,21.00
2022-10-02T07:14:47.070Z,21.10
2022-10-02T07:17:30.537Z,21.10
2022-10-02T07:20:17.722Z,21.20
2022-10-02T07:23:00.887Z,21.30
2022-10-02T07:25:43.573Z,21.30
2022-10-02T07:28:18.964Z,21.30
2022-10-02T07:31:05.248Z,21.30
2022-10-02T07:33:48.757Z,21.40
2022-10-02T07:36:24.613Z,21.40
2022-10-02T07:39:04.169Z,21.50
2022-10-02T07:41:56.795Z,21.50
2022-10-02T07:44:41.731Z,21.50
2022-10-02T07:47:26.118Z,21.60
2022-10-02T07:50:00.680Z,21.50
2022-10-02T07:52:39.524Z,21.60
2022-10-02T07:55:18.527Z,21.60
2022-10-02T07:57:56.207Z,21.60
2022-10-02T08:00:26.391Z,21.70
2022-10-02T08:03:02.924Z,21.80
2022-10-02T08:05:37.589Z,21.80
2022-10-02T08:08:12.451Z,21.90
2022-10-02T08:10:44.484Z,22.00
2022-10-02T08:13:20.579Z,22.10
2022-10-02T08:15:54.402Z,22.20
2022-10-02T08:18:35.621Z,22.20
2022-10-02T08:21:06.612Z,22.40
2022-10-02T08:23:40.508Z,22.40
2022-10-02T08:26:17.779Z,22.50
2022-10-02T08:28:52.677Z,22.50
2022-10-02T08:31:21.438Z,22.60
2022-10-02T08:33:52.037Z,22.70
2022-10-02T08:36:36.199Z,22.70
2022-10-02T08:39:16.731Z,22.80
2022-10-02T08:42:09.698Z,22.90
2022-10-02T08:45:03.594Z,22.90
2022-10-02T08:48:12.944Z,22.90
2022-10-02T08:51:18.981Z,23.00
2022-10-02T08:54:32.501Z,23.10
2022-10-02T08:57:18.742Z,23.20
2022-10-02T09:00:09.911Z,23.20
2022-10-02T09:03:11.363Z,23.20
2022-10-02T09:06:15.153Z,23.30
2022-10-02T09:09:13.548Z,23.30
2022-10-02T09:12:00.522Z,23.40
2022-10-02T09:14:48.380Z,23.50
2022-10-02T09:17:43.916Z,23.50
2022-10-02T09:20:51.541Z,23.50
2022-10-02T09:24:11.293Z,23.50
2022-10-02T09:27:24.753Z,23.60
2022-10-02T09:30:22.328Z,23.60
2022-10-02T09:33:33.103Z,23.70
2022-10-02T09:36:35.611Z,23.70
2022-10-02T09:39:41.922Z,23.70
2022-10-02T09:42:30.797Z,23.80
2022-10-02T09:45:32.582Z,23.80
2022-10-02T09:48:34.705Z,23.90
2022-10-02T09:51:43.265Z,23.90
2022-10-02T09:54:43.165Z,24.00
2022-10-02T09:57:57.133Z,24.00
2022-10-02T10:00:40.124Z,24.00
2022-10-02T10:03:49.063Z,24.10
2022-10-02T10:06:43.419Z,24.10
2022-10-02T10:09:47.389Z,24.10
2022-10-02T10:12:49.637Z,24.20
2022-10-02T10:15:47.636Z,24.20
2022-10-02T10:18:47.926Z,24.20
2022-10-02T10:21:49.825Z,24.20
2022-10-02T10:25:11.936Z,24.30
2022-10-02T10:28:07.590Z,24.20
2022-10-02T10:31:10.175Z,24.30
2022-10-02T10:34:10.241Z,24.30
2022-10-02T10:37:14.907Z,24.30
2022-10-02T10:40:16.319Z,24.30
2022-10-02T10:43:14.319Z,24.30
2022-10-02T10:45:57.167Z,24.30
2022-10-02T10:48:35.752Z,24.40
2022-10-02T10:51:31.703Z,24.40
2022-10-02T10:54:32.132Z,24.50
2022-10-02T10:57:07.093Z,24.50
2022-10-02T11:00:02.362Z,24.50
2022-10-02T11:03:08.769Z,24.50
2022-10-02T11:06:26.468Z,24.60
2022-10-02T11:09:27.722Z,24.70
2022-10-02T11:12:28.244Z,24.60
2022-10-02T11:15:24.311Z,24.60
2022-10-02T11:18:10.338Z,24.70
2022-10-02T11:21:04.432Z,24.70
2022-10-02T11:24:07.773Z,24.70
2022-10-02T11:27:15.081Z,24.70
2022-10-02T11:30:17.128Z,24.70
2022-10-02T11:33:19.273Z,24.80
2022-10-02T11:36:17.208Z,24.90
2022-10-02T11:39:39.181Z,24.90
2022-10-02T11:42:38.404Z,25.00
2022-10-02T11:45:43.829Z,25.00
2022-10-02T11:48:54.152Z,25.00
2022-10-02T11:51:46.403Z,25.00
2022-10-02T11:54:38.271Z,25.10
2022-10-02T11:57:25.445Z,25.10
2022-10-02T12:00:12.594Z,25.10
2022-10-02T12:02:51.307Z,25.10
2022-10-02T12:05:36.320Z,25.00
2022-10-02T12:08:17.535Z,25.00
2022-10-02T12:10:56.128Z,25.00
2022-10-02T12:13:49.417Z,25.00
2022-10-02T12:16:28.117Z,25.00
2022-10-02T12:19:11.733Z,25.10
2022-10-02T12:22:12.293Z,25.10
2022-10-02T12:25:05.702Z,25.20
2022-10-02T12:27:51.006Z,25.10
2022-10-02T12:30:23.536Z,25.20
2022-10-02T12:33:04.149Z,25.10
2022-10-02T12:35:50.487Z,25.10
2022-10-02T12:38:35.233Z,25.10
2022-10-02T12:41:13.353Z,25.00
2022-10-02T12:44:07.477Z,25.10
2022-10-02T12:47:00.418Z,25.10
2022-10-02T12:49:40.006Z,25.10
2022-10-02T12:52:43.391Z,25.20
2022-10-02T12:55:56.543Z,25.20
2022-10-02T12:58:33.431Z,25.20
2022-10-02T13:01:37.406Z,25.30
2022-10-02T13:04:45.214Z,25.30
2022-10-02T13:07:46.775Z,25.40
2022-10-02T13:10:20.401Z,25.40
2022-10-02T13:13:02.384Z,25.50
2022-10-02T13:15:40.697Z,25.60
2022-10-02T13:18:30.653Z,26.00
2022-10-02T13:21:11.464Z,26.40
2022-10-02T13:23:49.250Z,26.60
2022-10-02T13:26:25.186Z,26.60
2022-10-02T13:29:30.335Z,26.60
2022-10-02T13:32:15.894Z,26.50
2022-10-02T13:35:12.338Z,26.50
2022-10-02T13:38:29.799Z,26.50
2022-10-02T13:41:13.394Z,26.40
2022-10-02T13:43:58.930Z,26.20
2022-10-02T13:46:54.386Z,26.20
2022-10-02T13:49:33.360Z,26.20
2022-10-02T13:52:15.093Z,26.40
2022-10-02T13:55:19.580Z,26.20
2022-10-02T13:58:37.317Z,26.20
2022-10-02T14:01:21.500Z,25.90
2022-10-02T14:04:16.251Z,25.80
2022-10-02T14:06:49.287Z,25.60
2022-10-02T14:09:37.251Z,25.50
2022-10-02T14:12:30.742Z,25.40
2022-10-02T14:15:21.087Z,25.30
2022-10-02T14:18:19.844Z,25.20
2022-10-02T14:20:55.384Z,25.10
2022-10-02T14:23:46.952Z,25.10
2022-10-02T14:26:24.186Z,25.00
2022-10-02T14:29:12.596Z,24.90
2022-10-02T14:32:12.696Z,24.80
2022-10-02T14:35:12.122Z,24.80
2022-10-02T14:38:26.838Z,24.70
2022-10-02T14:40:59.397Z,24.70
2022-10-02T14:44:00.360Z,24.60
2022-10-02T14:46:54.706Z,24.60
2022-10-02T14:49:40.185Z,24.60
2022-10-02T14:52:39.772Z,24.50
2022-10-02T14:55:28.630Z,24.40
2022-10-02T14:58:12.987Z,24.40
2022-10-02T15:00:52.865Z,24.40
2022-10-02T15:03:45.475Z,24.30
2022-10-02T15:06:27.103Z,24.30
2022-10-02T15:09:00.983Z,24.10
2022-10-02T15:11:53.026Z,24.10
2022-10-02T15:14:27.527Z,24.00
2022-10-02T15:17:18.654Z,24.00
2022-10-02T15:19:51.323Z,23.90
2022-10-02T15:22:23.285Z,23.80
2022-10-02T15:24:57.379Z,23.80
2022-10-02T15:27:27.837Z,23.70
2022-10-02T15:30:13.039Z,23.60
2022-10-02T15:32:53.337Z,23.60
2022-10-02T15:35:32.364Z,23.50
2022-10-02T15:38:33.742Z,23.40
2022-10-02T15:41:32.978Z,23.40
2022-10-02T15:44:09.643Z,23.30
2022-10-02T15:46:54.153Z,23.30
2022-10-02T15:49:37.534Z,23.20
2022-10-02T15:52:16.854Z,23.20
2022-10-02T15:54:57.889Z,23.10
2022-10-02T15:57:45.026Z,23.00
2022-10-02T16:00:16.321Z,23.00
2022-10-02T16:03:13.785Z,22.90
2022-10-02T16:05:52.503Z,22.80
2022-10-02T16:08:46.941Z,22.70
2022-10-02T16:11:48.181Z,22.60
2022-10-02T16:14:22.598Z,22.60
2022-10-02T16:17:15.059Z,22.50
2022-10-02T16:20:05.169Z,22.40
2022-10-02T16:22:53.586Z,22.40
2022-10-02T16:25:38.940Z,22.40
2022-10-02T16:28:19.880Z,22.30
2022-10-02T16:31:13.001Z,22.20
2022-10-02T16:33:51.120Z,22.10
2022-10-02T16:36:32.045Z,22.10
2022-10-02T16:39:33.818Z,22.00
2022-10-02T16:42:13.346Z,21.90
2022-10-02T16:44:54.709Z,21.80
2022-10-02T16:47:29.911Z,21.80
2022-10-02T16:50:03.891Z,21.70
2022-10-02T16:52:40.030Z,21.60
2022-10-02T16:55:20.199Z,21.60
2022-10-02T16:58:01.332Z,21.60
2022-10-02T17:00:34.864Z,21.50
2022-10-02T17:03:10.213Z,21.50
2022-10-02T17:05:47.824Z,21.50
2022-10-02T17:08:23.984Z,21.40
2022-10-02T17:11:06.409Z,21.40
2022-10-02T17:13:48.170Z,21.40
2022-10-02T17:16:21.519Z,21.30
2022-10-02T17:18:55.856Z,21.30
2022-10-02T17:21:30.576Z,21.30
2022-10-02T17:24:33.973Z,21.30
2022-10-02T17:27:15.544Z,21.30
2022-10-02T17:29:58.937Z,21.30
2022-10-02T17:32:49.864Z,21.30
2022-10-02T17:35:28.937Z,21.30
2022-10-02T17:38:35.116Z,21.30
2022-10-02T17:41:26.870Z,21.30
2022-10-02T17:44:04.444Z,21.30
2022-10-02T17:47:03.817Z,21.20
2022-10-02T17:49:41.350Z,21.20
2022-10-02T17:52:40.175Z,21.20
2022-10-02T17:55:46.568Z,21.10
2022-10-02T17:58:23.371Z,21.10
2022-10-02T18:01:06.023Z,21.00
2022-10-02T18:03:51.627Z,21.00
2022-10-02T18:06:26.726Z,20.90
2022-10-02T18:09:36.982Z,21.00
2022-10-02T18:12:27.528Z,20.90
2022-10-02T18:15:24.783Z,20.90
2022-10-02T18:18:08.231Z,20.80
2022-10-02T18:20:50.227Z,20.80
2022-10-02T18:23:32.862Z,20.80
2022-10-02T18:26:18.940Z,20.80
2022-10-02T18:29:15.073Z,20.70
2022-10-02T18:32:09.513Z,20.70
2022-10-02T18:35:05.809Z,20.70
2022-10-02T18:38:07.872Z,20.60
2022-10-02T18:40:57.631Z,20.50
2022-10-02T18:43:47.729Z,20.40
2022-10-02T18:46:26.352Z,20.40
2022-10-02T18:49:15.308Z,20.40
2022-10-02T18:52:28.197Z,20.30
2022-10-02T18:55:16.923Z,20.40
2022-10-02T18:57:59.232Z,20.30
2022-10-02T19:00:41.165Z,20.30
2022-10-02T19:03:27.103Z,20.30
2022-10-02T19:05:59.883Z,20.40
2022-10-02T19:08:54.833Z,20.30
2022-10-02T19:11:29.214Z,20.30
2022-10-02T19:14:03.385Z,20.20
2022-10-02T19:16:31.790Z,20.20
2022-10-02T19:19:23.626Z,20.10
2022-10-02T19:21:58.423Z,20.10
2022-10-02T19:24:31.651Z,20.10
2022-10-02T19:27:05.947Z,20.10
2022-10-02T19:29:38.847Z,20.10
2022-10-02T19:32:14.803Z,20.10
2022-10-02T19:34:44.137Z,20.10
2022-10-02T19:37:19.311Z,20.00
2022-10-02T19:39:57.476Z,20.00
2022-10-02T19:42:29.897Z,20.00
2022-10-02T19:45:03.034Z,20.00
2022-10-02T19:47:34.606Z,19.90
2022-10-02T19:50:05.244Z,19.90
2022-10-02T19:52:43.645Z,19.90
2022-10-02T19:55:25.046Z,19.80
2022-10-02T19:57:58.930Z,19.80
2022-10-02T20:00:28.160Z,19.80
2022-10-02T20:02:59.831Z,19.80
2022-10-02T20:05:30.398Z,19.70
2022-10-02T20:08:06.668Z,19.70
2022-10-02T20:10:39.099Z,19.70
2022-10-02T20:13:17.173Z,19.60
2022-10-02T20:16:07.165Z,19.60
2022-10-02T20:18:36.257Z,19.50
2022-10-02T20:21:08.919Z,19.50
2022-10-02T20:23:41.226Z,19.40
2022-10-02T20:26:15.000Z,19.40
2022-10-02T20:28:49.049Z,19.30
2022-10-02T20:31:21.541Z,19.30
2022-10-02T20:33:54.512Z,19.20
2022-10-02T20:36:28.057Z,19.20
2022-10-02T20:39:00.980Z,19.10
2022-10-02T20:41:33.921Z,19.10
2022-10-02T20:44:06.303Z,19.00
2022-10-02T20:47:13.732Z,18.90
2022-10-02T20:50:36.002Z,18.90
2022-10-02T20:53:33.850Z,18.80
2022-10-02T20:56:12.827Z,18.80
2022-10-02T20:59:17.365Z,18.80
2022-10-02T21:02:03.322Z,18.80
2022-10-02T21:04:58.930Z,18.70
2022-10-02T21:07:59.470Z,18.70
2022-10-02T21:11:08.151Z,18.70
2022-10-02T21:14:14.540Z,18.70
2022-10-02T21:17:23.089Z,18.60
2022-10-02T21:20:46.261Z,18.60
2022-10-02T21:23:40.770Z,18.60
2022-10-02T21:26:46.001Z,18.50
2022-10-02T21:29:26.174Z,18.60
2022-10-02T21:32:31.074Z,18.50
2022-10-02T21:35:13.227Z,18.40
2022-10-02T21:37:54.774Z,18.40
2022-10-02T21:40:58.018Z,18.40
2022-10-02T21:44:07.142Z,18.30
2022-10-02T21:47:21.201Z,18.30
2022-10-02T21:50:31.599Z,18.30
2022-10-02T21:53:47.647Z,18.20
2022-10-02T21:56:52.622Z,18.20
2022-10-02T21:59:53.744Z,18.10
2022-10-02T22:02:59.216Z,18.10
2022-10-02T22:06:09.058Z,18.10
2022-10-02T22:08:57.444Z,18.00
2022-10-02T22:11:37.987Z,18.00
2022-10-02T22:14:11.630Z,18.00
2022-10-02T22:16:51.675Z,18.00
2022-10-02T22:19:58.005Z,18.00
2022-10-02T22:22:41.823Z,18.00
2022-10-02T22:25:24.817Z,18.00
2022-10-02T22:28:18.584Z,18.00
2022-10-02T22:31:10.376Z,18.00
2022-10-02T22:33:54.300Z,17.90
2022-10-02T22:36:36.031Z,17.90
2022-10-02T22:39:10.828Z,17.90
2022-10-02T22:41:46.599Z,17.80
2022-10-02T22:44:28.401Z,17.80
2022-10-02T22:47:03.170Z,17.80
2022-10-02T22:49:39.060Z,17.70
2022-10-02T22:52:12.823Z,17.70
2022-10-02T22:54:46.510Z,17.70
2022-10-02T22:57:30.414Z,17.70
2022-10-02T23:00:02.847Z,17.60
2022-10-02T23:02:36.204Z,17.60
2022-10-02T23:05:10.955Z,17.60
2022-10-02T23:07:46.351Z,17.60
2022-10-02T23:10:25.852Z,17.60
2022-10-02T23:13:04.008Z,17.60
2022-10-02T23:15:42.008Z,17.50
2022-10-02T23:18:25.344Z,17.50
2022-10-02T23:21:02.753Z,17.50
2022-10-02T23:23:35.896Z,17.50
2022-10-02T23:26:09.920Z,17.40
2022-10-02T23:28:48.813Z,17.40
2022-10-02T23:31:23.125Z,17.40
2022-10-02T23:33:59.582Z,17.30
2022-10-02T23:36:34.247Z,17.30
2022-10-02T23:39:07.308Z,17.30
2022-10-02T23:41:47.131Z,17.30
2022-10-02T23:44:30.270Z,17.20
2022-10-02T23:47:11.142Z,17.10
2022-10-02T23:49:45.506Z,17.10
2022-10-02T23:52:39.092Z,17.00
2022-10-02T23:55:29.502Z,16.90
2022-10-02T23:58:21.484Z,16.90
