createdAt,value
2023-01-17T00:02:43.342Z,4.03
2023-01-17T00:08:03.340Z,5.90
2023-01-17T00:13:04.971Z,4.28
2023-01-17T00:18:06.598Z,5.47
2023-01-17T00:23:31.604Z,8.40
2023-01-17T00:28:35.887Z,5.30
2023-01-17T00:33:37.715Z,6.95
2023-01-17T00:38:40.417Z,4.82
2023-01-17T00:44:00.793Z,6.00
2023-01-17T00:49:21.180Z,4.57
2023-01-17T00:54:41.364Z,4.90
2023-01-17T01:00:01.936Z,3.97
2023-01-17T01:05:22.609Z,6.57
2023-01-17T01:10:42.907Z,6.23
2023-01-17T01:16:03.295Z,3.50
2023-01-17T01:21:23.471Z,5.40
2023-01-17T01:26:43.488Z,4.43
2023-01-17T01:32:03.425Z,4.80
2023-01-17T01:37:05.008Z,4.13
2023-01-17T01:42:14.418Z,4.03
2023-01-17T01:47:24.040Z,5.50
2023-01-17T01:52:30.278Z,4.32
2023-01-17T01:57:40.051Z,5.53
2023-01-17T02:02:43.152Z,5.43
2023-01-17T02:08:02.891Z,4.72
2023-01-17T02:13:05.840Z,6.15
2023-01-17T02:18:29.315Z,6.43
2023-01-17T02:23:52.157Z,4.03
2023-01-17T02:29:02.362Z,5.82
2023-01-17T02:34:20.593Z,5.07
2023-01-17T02:39:28.410Z,5.90
2023-01-17T02:44:30.122Z,4.88
2023-01-17T02:49:32.510Z,4.35
2023-01-17T02:54:46.169Z,6.18
2023-01-17T03:00:02.683Z,5.07
2023-01-17T03:05:12.595Z,4.25
2023-01-17T03:10:18.049Z,4.60
2023-01-17T03:15:19.732Z,5.80
2023-01-17T03:20:22.646Z,3.63
2023-01-17T03:25:24.393Z,4.78
2023-01-17T03:30:26.039Z,3.35
2023-01-17T03:35:28.409Z,4.32
2023-01-17T03:40:30.015Z,4.75
2023-01-17T03:45:31.705Z,5.40
2023-01-17T03:50:33.388Z,4.63
2023-01-17T03:55:35.026Z,3.22
2023-01-17T04:00:37.037Z,5.03
2023-01-17T04:05:38.599Z,4.45
2023-01-17T04:10:40.209Z,6.80
2023-01-17T04:15:41.807Z,3.90
2023-01-17T04:20:43.554Z,3.65
2023-01-17T04:25:45.323Z,3.50
2023-01-17T04:30:46.971Z,4.82
2023-01-17T04:35:48.556Z,3.97
2023-01-17T04:40:50.716Z,4.55
2023-01-17T04:45:59.518Z,5.10
2023-01-17T04:51:05.440Z,5.60
2023-01-17T04:56:07.555Z,2.83
2023-01-17T05:01:10.000Z,3.97
2023-01-17T05:06:11.741Z,3.47
2023-01-17T05:11:13.316Z,6.18
2023-01-17T05:16:18.848Z,7.00
2023-01-17T05:21:21.687Z,3.92
2023-01-17T05:26:23.440Z,5.40
2023-01-17T05:31:25.125Z,4.03
2023-01-17T05:36:26.787Z,18.08
2023-01-17T05:41:28.388Z,14.32
2023-01-17T05:46:30.305Z,4.10
2023-01-17T05:51:31.958Z,5.18
2023-01-17T05:56:33.945Z,4.80
2023-01-17T06:01:35.684Z,6.57
2023-01-17T06:06:37.322Z,5.72
2023-01-17T06:11:38.917Z,9.27
2023-01-17T06:16:40.528Z,4.72
2023-01-17T06:21:42.098Z,5.22
2023-01-17T06:26:44.538Z,5.90
2023-01-17T06:31:46.141Z,3.28
2023-01-17T06:36:47.752Z,4.70
2023-01-17T06:41:49.345Z,4.80
2023-01-17T06:46:50.987Z,5.07
2023-01-17T06:51:52.614Z,4.38
2023-01-17T06:56:54.367Z,5.07
2023-01-17T07:01:56.171Z,11.55
2023-01-17T07:06:58.191Z,9.60
2023-01-17T07:12:01.999Z,6.95
2023-01-17T07:17:04.343Z,7.10
2023-01-17T07:22:05.931Z,4.18
2023-01-17T07:27:07.707Z,4.47
2023-01-17T07:32:10.980Z,6.25
2023-01-17T07:37:15.094Z,4.80
2023-01-17T07:42:17.013Z,5.32
2023-01-17T07:47:18.647Z,5.22
2023-01-17T07:52:20.241Z,7.60
2023-01-17T07:57:21.827Z,7.28
2023-01-17T08:02:24.091Z,6.68
2023-01-17T08:07:25.717Z,5.63
2023-01-17T08:12:29.362Z,7.68
2023-01-17T08:17:30.957Z,7.97
2023-01-17T08:22:32.570Z,7.78
2023-01-17T08:27:36.158Z,8.50
2023-01-17T08:32:40.836Z,7.82
2023-01-17T08:37:42.491Z,5.55
2023-01-17T08:42:44.321Z,10.88
2023-01-17T08:47:46.052Z,10.02
2023-01-17T08:52:48.718Z,8.02
2023-01-17T08:57:50.389Z,6.53
2023-01-17T09:02:53.166Z,4.75
2023-01-17T09:07:55.466Z,8.73
2023-01-17T09:12:57.079Z,6.55
2023-01-17T09:17:58.760Z,7.00
2023-01-17T09:23:03.255Z,25.38
2023-01-17T09:28:04.860Z,11.02
2023-01-17T09:33:06.439Z,5.90
2023-01-17T09:38:08.129Z,4.68
2023-01-17T09:43:19.175Z,7.72
2023-01-17T09:48:33.984Z,7.57
2023-01-17T09:53:39.060Z,5.30
2023-01-17T09:58:49.755Z,4.85
2023-01-17T10:03:54.253Z,5.85
2023-01-17T10:09:10.777Z,4.47
2023-01-17T10:14:31.290Z,6.25
2023-01-17T10:20:12.396Z,6.35
2023-01-17T10:25:48.538Z,6.45
2023-01-17T10:30:52.686Z,5.93
2023-01-17T10:36:00.588Z,5.40
2023-01-17T10:41:04.921Z,4.78
2023-01-17T10:46:15.313Z,7.10
2023-01-17T10:51:44.888Z,5.23
2023-01-17T10:56:46.644Z,6.20
2023-01-17T11:01:50.360Z,4.60
2023-01-17T11:07:11.399Z,4.32
2023-01-17T11:12:26.696Z,5.43
2023-01-17T11:17:29.522Z,7.80
2023-01-17T11:22:31.986Z,5.88
2023-01-17T11:27:39.532Z,3.65
2023-01-17T11:32:59.617Z,7.00
2023-01-17T11:38:19.600Z,5.13
2023-01-17T11:43:27.630Z,3.33
2023-01-17T11:48:35.264Z,3.10
2023-01-17T11:53:40.211Z,3.92
2023-01-17T11:58:42.600Z,3.72
2023-01-17T12:03:57.775Z,3.83
2023-01-17T12:09:22.987Z,2.45
2023-01-17T12:14:35.961Z,4.35
2023-01-17T12:20:05.188Z,5.15
2023-01-17T12:25:36.643Z,3.75
2023-01-17T12:30:41.363Z,3.97
2023-01-17T12:35:50.725Z,4.57
2023-01-17T12:41:11.096Z,3.65
2023-01-17T12:46:27.187Z,5.43
2023-01-17T12:51:34.691Z,5.65
2023-01-17T12:56:45.987Z,3.50
2023-01-17T13:01:58.391Z,3.60
2023-01-17T13:07:03.551Z,4.75
2023-01-17T13:12:12.844Z,5.22
2023-01-17T13:17:45.800Z,6.53
2023-01-17T13:22:47.757Z,4.20
2023-01-17T13:28:08.193Z,3.42
2023-01-17T13:33:28.442Z,4.65
2023-01-17T13:38:30.113Z,5.45
2023-01-17T13:43:37.292Z,4.97
2023-01-17T13:48:40.888Z,3.40
2023-01-17T13:53:43.511Z,3.90
2023-01-17T13:59:02.664Z,5.70
2023-01-17T14:04:07.359Z,5.25
2023-01-17T14:09:15.512Z,4.45
2023-01-17T14:14:41.822Z,4.22
2023-01-17T14:19:48.746Z,5.05
2023-01-17T14:25:12.226Z,3.70
2023-01-17T14:30:16.719Z,5.80
2023-01-17T14:35:23.354Z,5.03
2023-01-17T14:40:29.510Z,7.72
2023-01-17T14:45:34.023Z,4.70
2023-01-17T14:50:41.900Z,4.20
2023-01-17T14:55:49.188Z,4.40
2023-01-17T15:00:55.174Z,4.30
2023-01-17T15:06:04.891Z,4.82
2023-01-17T15:11:11.010Z,7.28
2023-01-17T15:16:29.762Z,6.47
2023-01-17T15:21:40.534Z,3.70
2023-01-17T15:26:45.901Z,4.53
2023-01-17T15:31:50.967Z,5.53
2023-01-17T15:36:53.328Z,5.82
2023-01-17T15:42:01.785Z,8.07
2023-01-17T15:47:03.860Z,6.05
2023-01-17T15:52:08.954Z,8.73
2023-01-17T15:57:33.429Z,8.18
2023-01-17T16:02:45.692Z,9.07
2023-01-17T16:07:48.368Z,6.00
2023-01-17T16:12:54.126Z,11.15
2023-01-17T16:18:03.215Z,8.95
2023-01-17T16:23:04.927Z,10.18
2023-01-17T16:28:06.782Z,12.63
2023-01-17T16:33:11.964Z,17.63
2023-01-17T16:38:19.963Z,14.48
2023-01-17T16:43:21.640Z,13.90
2023-01-17T16:48:23.265Z,43.13
2023-01-17T16:53:27.098Z,40.95
2023-01-17T16:58:28.683Z,13.27
2023-01-17T17:03:30.679Z,9.10
2023-01-17T17:08:34.907Z,8.75
2023-01-17T17:13:39.145Z,9.82
2023-01-17T17:18:41.948Z,15.88
2023-01-17T17:23:43.579Z,15.57
2023-01-17T17:28:45.174Z,8.98
2023-01-17T17:33:47.111Z,11.15
2023-01-17T17:38:51.545Z,7.88
2023-01-17T17:43:53.838Z,7.40
2023-01-17T17:48:57.558Z,8.90
2023-01-17T17:54:04.957Z,13.75
2023-01-17T17:59:09.128Z,9.52
2023-01-17T18:04:12.476Z,10.43
2023-01-17T18:09:14.387Z,11.10
2023-01-17T18:14:17.773Z,9.35
2023-01-17T18:19:24.874Z,8.55
2023-01-17T18:24:27.594Z,6.88
2023-01-17T18:29:29.314Z,7.35
2023-01-17T18:34:31.264Z,8.05
2023-01-17T18:39:32.960Z,9.98
2023-01-17T18:44:34.648Z,8.30
2023-01-17T18:49:36.550Z,8.93
2023-01-17T18:54:38.130Z,9.20
2023-01-17T18:59:40.060Z,11.82
2023-01-17T19:04:41.731Z,10.90
2023-01-17T19:09:44.202Z,19.48
2023-01-17T19:14:45.783Z,17.65
2023-01-17T19:19:48.356Z,15.43
2023-01-17T19:24:53.076Z,18.67
2023-01-17T19:29:54.661Z,15.55
2023-01-17T19:34:56.516Z,19.10
2023-01-17T19:39:58.622Z,15.32
2023-01-17T19:45:00.230Z,14.90
2023-01-17T19:50:02.315Z,27.52
2023-01-17T19:55:07.026Z,24.00
2023-01-17T20:00:13.180Z,23.67
2023-01-17T20:05:14.869Z,25.05
2023-01-17T20:10:17.879Z,19.52
2023-01-17T20:15:19.499Z,18.27
2023-01-17T20:20:22.801Z,16.60
2023-01-17T20:25:24.485Z,14.68
2023-01-17T20:30:30.047Z,11.23
2023-01-17T20:35:32.471Z,15.60
2023-01-17T20:40:34.062Z,25.10
2023-01-17T20:45:36.229Z,19.98
2023-01-17T20:50:37.867Z,20.50
2023-01-17T20:55:39.975Z,20.33
2023-01-17T21:00:42.278Z,16.88
2023-01-17T21:05:43.869Z,19.90
2023-01-17T21:10:49.154Z,12.75
2023-01-17T21:15:53.474Z,11.00
2023-01-17T21:20:55.356Z,14.15
2023-01-17T21:25:57.847Z,12.65
2023-01-17T21:30:59.726Z,17.13
2023-01-17T21:36:08.536Z,12.73
2023-01-17T21:41:10.329Z,15.15
2023-01-17T21:46:12.165Z,16.42
2023-01-17T21:51:13.812Z,16.52
2023-01-17T21:56:34.479Z,13.25
2023-01-17T22:01:36.134Z,11.90
2023-01-17T22:06:40.419Z,8.90
2023-01-17T22:11:42.172Z,12.05
2023-01-17T22:16:43.819Z,10.60
2023-01-17T22:21:45.442Z,10.05
2023-01-17T22:26:47.054Z,9.73
2023-01-17T22:31:49.170Z,11.82
2023-01-17T22:36:50.833Z,10.60
2023-01-17T22:41:52.491Z,9.82
2023-01-17T22:46:54.049Z,10.40
2023-01-17T22:51:55.648Z,10.18
2023-01-17T22:56:57.246Z,12.63
2023-01-17T23:01:59.673Z,10.32
2023-01-17T23:07:01.276Z,11.73
2023-01-17T23:12:02.889Z,11.10
2023-01-17T23:17:22.943Z,10.93
2023-01-17T23:22:27.986Z,12.57
2023-01-17T23:28:05.611Z,11.65
2023-01-17T23:33:12.688Z,12.80
2023-01-17T23:38:30.701Z,13.25
2023-01-17T23:43:33.114Z,13.05
2023-01-17T23:48:34.753Z,13.07
2023-01-17T23:53:38.042Z,14.02
2023-01-17T23:58:39.604Z,10.30
