createdAt,value
2023-04-15T00:00:52.183Z,79.03
2023-04-15T00:01:52.235Z,78.92
2023-04-15T00:02:52.250Z,79.13
2023-04-15T00:03:52.261Z,79.13
2023-04-15T00:04:52.201Z,79.13
2023-04-15T00:05:52.111Z,79.03
2023-04-15T00:06:52.134Z,79.16
2023-04-15T00:07:52.094Z,79.23
2023-04-15T00:08:52.104Z,79.54
2023-04-15T00:09:52.088Z,79.44
2023-04-15T00:11:23.991Z,79.44
2023-04-15T00:11:52.082Z,79.47
2023-04-15T00:12:52.047Z,79.37
2023-04-15T00:13:52.057Z,79.37
2023-04-15T00:14:52.032Z,79.68
2023-04-15T00:15:52.023Z,79.79
2023-04-15T00:16:52.045Z,79.99
2023-04-15T00:17:52.035Z,80.02
2023-04-15T00:18:51.993Z,80.23
2023-04-15T00:19:51.991Z,80.19
2023-04-15T00:20:51.983Z,80.30
2023-04-15T00:21:52.024Z,80.30
2023-04-15T00:22:51.950Z,80.19
2023-04-15T00:23:51.947Z,80.09
2023-04-15T00:24:51.930Z,80.09
2023-04-15T00:25:51.931Z,80.13
2023-04-15T00:26:51.923Z,80.13
2023-04-15T00:27:52.903Z,80.44
2023-04-15T00:28:51.904Z,80.44
2023-04-15T00:29:51.882Z,80.75
2023-04-15T00:30:51.926Z,80.23
2023-04-15T00:31:51.893Z,80.44
2023-04-15T00:32:51.865Z,80.44
2023-04-15T00:33:51.854Z,80.65
2023-04-15T00:34:51.833Z,80.65
2023-04-15T00:35:51.836Z,80.65
2023-04-15T00:36:51.852Z,80.95
2023-04-15T00:37:51.791Z,81.09
2023-04-15T00:38:51.796Z,80.95
2023-04-15T00:39:51.775Z,80.95
2023-04-15T00:40:51.773Z,81.16
2023-04-15T00:41:51.773Z,81.09
2023-04-15T00:42:51.798Z,81.20
2023-04-15T00:43:51.738Z,80.99
2023-04-15T00:44:52.744Z,81.40
2023-04-15T00:45:51.839Z,81.30
2023-04-15T00:46:51.755Z,81.20
2023-04-15T00:47:51.902Z,81.92
2023-04-15T00:48:51.694Z,82.23
2023-04-15T00:49:51.680Z,81.71
2023-04-15T00:50:51.673Z,81.61
2023-04-15T00:51:51.690Z,81.71
2023-04-15T00:52:51.649Z,81.71
2023-04-15T00:53:51.642Z,81.40
2023-04-15T00:54:51.667Z,82.54
2023-04-15T00:55:51.610Z,81.40
2023-04-15T00:56:52.630Z,82.64
2023-04-15T00:57:51.613Z,82.54
2023-04-15T00:58:51.581Z,82.23
2023-04-15T00:59:51.606Z,82.12
2023-04-15T01:00:51.591Z,82.74
2023-04-15T01:01:51.659Z,82.33
2023-04-15T01:02:51.614Z,82.23
2023-04-15T01:03:51.633Z,82.12
2023-04-15T01:04:51.587Z,81.81
2023-04-15T01:05:51.523Z,82.33
2023-04-15T01:06:51.568Z,82.02
2023-04-15T01:07:51.504Z,82.16
2023-04-15T01:08:51.497Z,82.68
2023-04-15T01:09:51.488Z,81.71
2023-04-15T01:10:51.466Z,82.23
2023-04-15T01:11:51.479Z,82.68
2023-04-15T01:12:51.447Z,82.02
2023-04-15T01:13:51.434Z,82.16
2023-04-15T01:14:51.426Z,82.54
2023-04-15T01:15:51.426Z,82.84
2023-04-15T01:16:51.422Z,82.74
2023-04-15T01:17:51.448Z,82.57
2023-04-15T01:18:51.381Z,82.43
2023-04-15T01:19:51.380Z,83.09
2023-04-15T01:20:51.366Z,82.98
2023-04-15T01:21:51.382Z,82.84
2023-04-15T01:22:51.376Z,82.95
2023-04-15T01:23:51.335Z,83.09
2023-04-15T01:24:51.335Z,83.15
2023-04-15T01:25:51.312Z,83.15
2023-04-15T01:26:51.338Z,83.36
2023-04-15T01:27:51.312Z,82.78
2023-04-15T01:28:51.300Z,83.29
2023-04-15T01:29:51.277Z,82.78
2023-04-15T01:30:51.270Z,83.50
2023-04-15T01:31:51.389Z,83.50
2023-04-15T01:32:51.275Z,83.19
2023-04-15T01:33:51.241Z,83.50
2023-04-15T01:34:51.234Z,83.09
2023-04-15T01:35:51.237Z,83.61
2023-04-15T01:36:51.283Z,83.50
2023-04-15T01:37:51.228Z,83.29
2023-04-15T01:38:51.191Z,83.61
2023-04-15T01:39:51.173Z,83.29
2023-04-15T01:40:51.175Z,83.40
2023-04-15T01:41:51.184Z,83.50
2023-04-15T01:42:51.154Z,83.29
2023-04-15T01:43:51.152Z,83.19
2023-04-15T01:44:51.121Z,82.68
2023-04-15T01:45:52.125Z,82.78
2023-04-15T01:46:51.118Z,83.29
2023-04-15T01:47:51.170Z,83.81
2023-04-15T01:48:51.098Z,83.54
2023-04-15T01:49:51.081Z,83.61
2023-04-15T01:50:51.068Z,83.75
2023-04-15T01:51:52.068Z,83.64
2023-04-15T01:52:51.086Z,83.91
2023-04-15T01:53:51.049Z,83.85
2023-04-15T01:54:51.035Z,83.61
2023-04-15T01:55:51.026Z,83.95
2023-04-15T01:56:51.016Z,83.85
2023-04-15T01:57:51.054Z,83.95
2023-04-15T01:58:51.005Z,83.85
2023-04-15T01:59:50.989Z,84.06
2023-04-15T02:00:51.020Z,83.95
2023-04-15T02:01:50.985Z,84.27
2023-04-15T02:02:51.033Z,84.16
2023-04-15T02:03:51.086Z,84.06
2023-04-15T02:04:50.947Z,84.57
2023-04-15T02:05:50.915Z,84.47
2023-04-15T02:06:50.913Z,84.57
2023-04-15T02:07:50.924Z,84.67
2023-04-15T02:08:50.892Z,84.47
2023-04-15T02:09:50.898Z,84.36
2023-04-15T02:10:50.878Z,84.47
2023-04-15T02:11:50.870Z,84.36
2023-04-15T02:12:50.875Z,84.27
2023-04-15T02:13:50.848Z,84.57
2023-04-15T02:14:50.847Z,84.36
2023-04-15T02:15:50.826Z,84.78
2023-04-15T02:16:50.910Z,84.36
2023-04-15T02:17:50.974Z,84.36
2023-04-15T02:18:50.797Z,84.57
2023-04-15T02:19:50.785Z,84.57
2023-04-15T02:20:50.773Z,84.81
2023-04-15T02:21:50.778Z,84.81
2023-04-15T02:22:50.777Z,84.78
2023-04-15T02:23:53.566Z,84.99
2023-04-15T02:24:50.739Z,84.92
2023-04-15T02:25:53.871Z,84.99
2023-04-15T02:26:50.710Z,84.92
2023-04-15T02:27:51.724Z,85.02
2023-04-15T02:28:50.689Z,86.16
2023-04-15T02:29:50.684Z,86.05
2023-04-15T02:30:50.679Z,85.85
2023-04-15T02:31:50.758Z,85.85
2023-04-15T02:32:50.741Z,85.85
2023-04-15T02:33:50.641Z,85.85
2023-04-15T02:34:50.631Z,85.85
2023-04-15T02:35:50.615Z,85.64
2023-04-15T02:36:50.620Z,85.64
2023-04-15T02:37:50.627Z,85.95
2023-04-15T02:38:50.596Z,85.75
2023-04-15T02:39:50.576Z,86.05
2023-04-15T02:40:50.575Z,85.85
2023-04-15T02:41:50.565Z,86.05
2023-04-15T02:42:50.566Z,86.02
2023-04-15T02:43:50.539Z,86.05
2023-04-15T02:44:50.555Z,85.95
2023-04-15T02:45:50.565Z,85.81
2023-04-15T02:46:50.505Z,85.95
2023-04-15T02:47:50.542Z,85.95
2023-04-15T02:48:50.513Z,85.95
2023-04-15T02:49:50.474Z,86.05
2023-04-15T02:50:50.478Z,85.75
2023-04-15T02:51:50.456Z,86.02
2023-04-15T02:52:50.473Z,85.85
2023-04-15T02:53:50.449Z,86.02
2023-04-15T02:54:50.425Z,85.85
2023-04-15T02:55:50.418Z,85.95
2023-04-15T02:56:50.409Z,86.05
2023-04-15T02:57:50.420Z,85.95
2023-04-15T02:58:50.390Z,85.91
2023-04-15T02:59:50.377Z,86.05
2023-04-15T03:00:50.368Z,86.05
2023-04-15T03:01:50.417Z,85.95
2023-04-15T03:02:50.514Z,85.75
2023-04-15T03:03:50.455Z,85.95
2023-04-15T03:04:50.350Z,85.64
2023-04-15T03:05:50.308Z,86.26
2023-04-15T03:06:50.304Z,85.85
2023-04-15T03:07:50.321Z,85.85
2023-04-15T03:08:50.289Z,86.20
2023-04-15T03:09:50.268Z,85.85
2023-04-15T03:10:50.265Z,86.05
2023-04-15T03:11:50.252Z,85.89
2023-04-15T03:12:50.264Z,86.20
2023-04-15T03:13:50.272Z,86.20
2023-04-15T03:14:50.249Z,86.10
2023-04-15T03:15:50.254Z,86.41
2023-04-15T03:16:50.201Z,86.10
2023-04-15T03:17:50.228Z,86.41
2023-04-15T03:18:50.177Z,86.41
2023-04-15T03:19:50.162Z,86.51
2023-04-15T03:20:50.167Z,86.30
2023-04-15T03:21:50.142Z,86.65
2023-04-15T03:22:50.221Z,86.65
2023-04-15T03:23:50.131Z,86.44
2023-04-15T03:24:50.108Z,87.02
2023-04-15T03:25:50.108Z,86.96
2023-04-15T03:26:50.109Z,87.17
2023-04-15T03:27:50.119Z,87.37
2023-04-15T03:28:50.078Z,86.96
2023-04-15T03:29:50.048Z,87.07
2023-04-15T03:30:50.081Z,87.17
2023-04-15T03:31:50.043Z,87.68
2023-04-15T03:32:50.081Z,87.07
2023-04-15T03:33:50.030Z,87.48
2023-04-15T03:34:50.010Z,87.83
2023-04-15T03:35:49.993Z,87.89
2023-04-15T03:36:49.991Z,88.10
2023-04-15T03:37:50.008Z,87.83
2023-04-15T03:38:49.958Z,87.73
2023-04-15T03:39:49.957Z,87.79
2023-04-15T03:40:49.942Z,87.93
2023-04-15T03:41:49.936Z,88.55
2023-04-15T03:42:49.934Z,88.34
2023-04-15T03:43:49.903Z,88.34
2023-04-15T03:44:49.890Z,88.24
2023-04-15T03:45:49.985Z,88.90
2023-04-15T03:46:50.037Z,89.01
2023-04-15T03:47:49.932Z,89.32
2023-04-15T03:48:49.855Z,89.42
2023-04-15T03:49:49.828Z,89.52
2023-04-15T03:50:50.825Z,89.32
2023-04-15T03:51:49.820Z,89.22
2023-04-15T03:52:51.197Z,89.42
2023-04-15T03:53:50.789Z,89.32
2023-04-15T03:54:50.785Z,89.56
2023-04-15T03:55:49.816Z,89.52
2023-04-15T03:56:49.758Z,89.52
2023-04-15T03:57:49.777Z,89.52
2023-04-15T03:58:49.756Z,89.62
2023-04-15T03:59:49.736Z,89.73
2023-04-15T04:00:49.711Z,89.73
2023-04-15T04:01:49.783Z,89.94
2023-04-15T04:02:49.893Z,89.83
2023-04-15T04:03:49.995Z,89.62
2023-04-15T04:04:49.714Z,89.83
2023-04-15T04:05:49.671Z,90.04
2023-04-15T04:06:49.634Z,90.04
2023-04-15T04:07:49.702Z,90.14
2023-04-15T04:08:49.620Z,90.35
2023-04-15T04:09:49.616Z,90.14
2023-04-15T04:10:49.595Z,90.35
2023-04-15T04:11:49.583Z,90.35
2023-04-15T04:12:49.606Z,89.89
2023-04-15T04:13:49.558Z,90.45
2023-04-15T04:14:49.556Z,90.93
2023-04-15T04:15:49.581Z,90.35
2023-04-15T04:16:49.595Z,90.31
2023-04-15T04:17:49.591Z,90.52
2023-04-15T04:18:49.513Z,90.31
2023-04-15T04:19:49.507Z,90.87
2023-04-15T04:20:49.487Z,90.72
2023-04-15T04:21:49.468Z,90.83
2023-04-15T04:22:49.515Z,90.83
2023-04-15T04:23:49.459Z,90.72
2023-04-15T04:24:49.451Z,90.89
2023-04-15T04:25:49.429Z,90.83
2023-04-15T04:26:49.432Z,90.72
2023-04-15T04:27:49.438Z,90.93
2023-04-15T04:28:49.399Z,90.78
2023-04-15T04:29:49.386Z,90.62
2023-04-15T04:30:49.368Z,90.99
2023-04-15T04:31:49.392Z,91.20
2023-04-15T04:32:49.409Z,90.78
2023-04-15T04:33:49.334Z,90.47
2023-04-15T04:34:49.325Z,91.30
2023-04-15T04:35:49.324Z,90.26
2023-04-15T04:36:49.308Z,90.68
2023-04-15T04:37:49.332Z,90.78
2023-04-15T04:38:49.281Z,90.68
2023-04-15T04:39:49.279Z,90.47
2023-04-15T04:40:49.256Z,90.58
2023-04-15T04:41:49.247Z,90.89
2023-04-15T04:42:49.285Z,90.47
2023-04-15T04:43:49.225Z,90.37
2023-04-15T04:44:49.229Z,90.78
2023-04-15T04:45:49.206Z,90.53
2023-04-15T04:46:49.187Z,90.33
2023-04-15T04:47:49.233Z,90.84
2023-04-15T04:48:49.159Z,90.16
2023-04-15T04:49:49.162Z,90.64
2023-04-15T04:50:49.146Z,90.84
2023-04-15T04:51:49.155Z,90.64
2023-04-15T04:52:49.171Z,90.64
2023-04-15T04:53:49.125Z,90.64
2023-04-15T04:54:49.093Z,90.84
2023-04-15T04:55:49.083Z,90.64
2023-04-15T04:56:49.074Z,90.53
2023-04-15T04:57:49.081Z,90.74
2023-04-15T04:58:49.053Z,90.74
2023-04-15T04:59:49.046Z,90.33
2023-04-15T05:00:49.067Z,90.53
2023-04-15T05:01:49.039Z,90.39
2023-04-15T05:02:49.111Z,90.49
2023-04-15T05:03:49.050Z,90.49
2023-04-15T05:04:48.984Z,90.28
2023-04-15T05:05:48.974Z,90.39
2023-04-15T05:06:48.990Z,90.80
2023-04-15T05:07:48.971Z,90.70
2023-04-15T05:08:48.945Z,90.59
2023-04-15T05:09:48.930Z,90.28
2023-04-15T05:10:48.918Z,90.39
2023-04-15T05:11:48.917Z,90.59
2023-04-15T05:12:48.940Z,90.70
2023-04-15T05:13:48.886Z,90.39
2023-04-15T05:14:48.879Z,90.04
2023-04-15T05:15:48.921Z,90.08
2023-04-15T05:16:48.863Z,90.59
2023-04-15T05:17:48.905Z,90.49
2023-04-15T05:18:48.835Z,90.08
2023-04-15T05:19:48.823Z,90.70
2023-04-15T05:20:48.812Z,90.49
2023-04-15T05:21:48.806Z,90.39
2023-04-15T05:22:48.838Z,90.91
2023-04-15T05:23:48.794Z,90.39
2023-04-15T05:24:48.778Z,90.04
2023-04-15T05:25:48.764Z,90.04
2023-04-15T05:26:48.762Z,90.28
2023-04-15T05:27:48.758Z,90.39
2023-04-15T05:28:48.734Z,89.94
2023-04-15T05:29:48.729Z,90.55
2023-04-15T05:30:48.811Z,89.94
2023-04-15T05:31:48.711Z,89.94
2023-04-15T05:32:48.728Z,89.83
2023-04-15T05:33:48.682Z,90.04
2023-04-15T05:34:48.711Z,89.73
2023-04-15T05:35:48.668Z,89.73
2023-04-15T05:36:48.658Z,89.32
2023-04-15T05:37:48.699Z,89.42
2023-04-15T05:38:48.632Z,89.62
2023-04-15T05:39:48.618Z,89.42
2023-04-15T05:40:48.615Z,89.42
2023-04-15T05:41:48.595Z,89.28
2023-04-15T05:42:48.610Z,89.28
2023-04-15T05:43:48.591Z,89.22
2023-04-15T05:44:48.618Z,89.28
2023-04-15T05:45:49.579Z,88.70
2023-04-15T05:46:48.548Z,88.65
2023-04-15T05:47:48.728Z,88.90
2023-04-15T05:48:48.523Z,89.07
2023-04-15T05:49:48.515Z,88.56
2023-04-15T05:50:48.534Z,88.56
2023-04-15T05:51:48.506Z,88.76
2023-04-15T05:52:48.529Z,88.96
2023-04-15T05:53:48.473Z,88.86
2023-04-15T05:54:48.475Z,89.17
2023-04-15T05:55:48.458Z,89.22
2023-04-15T05:56:48.453Z,88.96
2023-04-15T05:57:48.437Z,89.11
2023-04-15T05:58:48.458Z,89.07
2023-04-15T05:59:48.427Z,89.01
2023-04-15T06:00:48.416Z,88.80
2023-04-15T06:01:48.430Z,88.96
2023-04-15T06:02:48.514Z,89.07
2023-04-15T06:03:48.495Z,88.80
2023-04-15T06:04:48.406Z,88.35
2023-04-15T06:05:48.358Z,88.24
2023-04-15T06:06:48.368Z,88.45
2023-04-15T06:07:48.816Z,88.56
2023-04-15T06:08:49.345Z,88.62
2023-04-15T06:09:48.333Z,88.35
2023-04-15T06:12:03.516Z,88.14
2023-04-15T06:13:03.542Z,87.52
2023-04-15T06:14:03.519Z,87.87
2023-04-15T06:15:03.507Z,87.42
2023-04-15T06:16:03.503Z,87.77
2023-04-15T06:17:03.491Z,88.04
2023-04-15T06:18:03.493Z,88.49
2023-04-15T06:19:03.517Z,88.29
2023-04-15T06:20:03.461Z,88.18
2023-04-15T06:21:03.441Z,88.24
2023-04-15T06:22:03.447Z,88.08
2023-04-15T06:23:03.433Z,88.14
2023-04-15T06:24:04.530Z,88.18
2023-04-15T06:25:04.515Z,88.04
2023-04-15T06:26:04.514Z,88.08
2023-04-15T06:27:04.508Z,88.08
2023-04-15T06:28:04.511Z,88.65
2023-04-15T06:29:05.487Z,88.59
2023-04-15T06:30:04.469Z,88.90
2023-04-15T06:31:04.474Z,88.90
2023-04-15T06:32:04.470Z,88.86
2023-04-15T06:33:04.494Z,88.86
2023-04-15T06:34:04.429Z,89.11
2023-04-15T06:35:04.436Z,89.22
2023-04-15T06:36:04.408Z,88.80
2023-04-15T06:37:06.192Z,89.42
2023-04-15T06:38:04.402Z,89.42
2023-04-15T06:39:04.520Z,89.11
2023-04-15T06:40:04.377Z,88.90
2023-04-15T06:41:04.400Z,89.11
2023-04-15T06:42:04.368Z,89.22
2023-04-15T06:43:04.358Z,89.42
2023-04-15T06:44:04.336Z,89.73
2023-04-15T06:45:04.319Z,90.08
2023-04-15T06:46:04.360Z,89.83
2023-04-15T06:47:04.307Z,89.83
2023-04-15T06:48:04.307Z,90.35
2023-04-15T06:49:04.275Z,90.70
2023-04-15T06:50:04.263Z,90.19
2023-04-15T06:51:04.255Z,90.39
2023-04-15T06:52:04.267Z,90.39
2023-04-15T06:53:04.261Z,90.45
2023-04-15T06:54:04.225Z,90.55
2023-04-15T06:55:04.222Z,90.66
2023-04-15T06:56:04.204Z,90.76
2023-04-15T06:57:04.212Z,90.76
2023-04-15T06:58:04.197Z,90.49
2023-04-15T06:59:04.185Z,90.45
2023-04-15T07:00:04.163Z,90.76
2023-04-15T07:01:04.226Z,90.86
2023-04-15T07:02:04.202Z,91.69
2023-04-15T07:03:04.208Z,91.42
2023-04-15T07:04:04.132Z,91.38
2023-04-15T07:05:04.111Z,91.52
2023-04-15T07:06:04.104Z,91.58
2023-04-15T07:07:04.087Z,91.89
2023-04-15T07:08:04.136Z,91.38
2023-04-15T07:09:04.321Z,91.73
2023-04-15T07:10:04.053Z,91.63
2023-04-15T07:11:04.064Z,90.55
2023-04-15T07:12:04.051Z,90.91
2023-04-15T07:13:04.050Z,90.86
2023-04-15T07:14:04.017Z,91.38
2023-04-15T07:15:04.007Z,91.22
2023-04-15T07:16:03.999Z,91.28
2023-04-15T07:17:04.004Z,91.32
2023-04-15T07:18:04.115Z,91.32
2023-04-15T07:19:04.135Z,91.07
2023-04-15T07:20:03.951Z,91.22
2023-04-15T07:21:03.952Z,91.79
2023-04-15T07:22:03.938Z,91.38
2023-04-15T07:23:03.927Z,92.10
2023-04-15T07:24:03.943Z,91.69
2023-04-15T07:25:03.909Z,91.28
2023-04-15T07:26:03.890Z,90.97
2023-04-15T07:27:03.882Z,91.28
2023-04-15T07:28:03.907Z,91.28
2023-04-15T07:29:04.252Z,91.17
2023-04-15T07:30:03.855Z,91.07
2023-04-15T07:31:03.896Z,91.07
2023-04-15T07:32:03.858Z,90.97
2023-04-15T07:33:03.922Z,91.75
2023-04-15T07:34:03.823Z,91.89
2023-04-15T07:35:03.809Z,91.38
2023-04-15T07:36:03.796Z,91.38
2023-04-15T07:37:03.784Z,91.13
2023-04-15T07:38:03.796Z,91.44
2023-04-15T07:39:04.035Z,90.97
2023-04-15T07:40:03.764Z,91.17
2023-04-15T07:41:03.743Z,91.17
2023-04-15T07:42:03.732Z,91.17
2023-04-15T07:43:03.768Z,91.28
2023-04-15T07:44:03.718Z,91.13
2023-04-15T07:45:03.722Z,90.92
2023-04-15T07:46:03.725Z,90.72
2023-04-15T07:47:03.695Z,91.03
2023-04-15T07:48:03.753Z,91.13
2023-04-15T07:49:03.989Z,91.03
2023-04-15T07:50:03.673Z,91.24
2023-04-15T07:51:03.655Z,91.09
2023-04-15T07:52:03.658Z,90.92
2023-04-15T07:53:03.653Z,90.88
2023-04-15T07:54:03.618Z,90.88
2023-04-15T07:55:03.605Z,91.60
2023-04-15T07:56:03.600Z,91.40
2023-04-15T07:57:03.585Z,91.60
2023-04-15T07:58:03.592Z,91.19
2023-04-15T07:59:03.843Z,91.60
2023-04-15T08:00:03.559Z,90.88
2023-04-15T08:01:03.549Z,91.40
2023-04-15T08:02:03.727Z,91.30
2023-04-15T08:03:03.704Z,90.99
2023-04-15T08:04:03.784Z,91.15
2023-04-15T08:05:03.508Z,91.09
2023-04-15T08:06:03.510Z,91.71
2023-04-15T08:07:03.509Z,91.09
2023-04-15T08:08:03.496Z,90.88
2023-04-15T08:09:03.834Z,91.05
2023-04-15T08:10:03.451Z,91.05
2023-04-15T08:11:03.452Z,91.25
2023-04-15T08:12:03.428Z,90.94
2023-04-15T08:13:03.431Z,91.05
2023-04-15T08:14:03.408Z,91.15
2023-04-15T08:15:03.406Z,91.00
2023-04-15T08:16:03.444Z,91.00
2023-04-15T08:17:03.379Z,91.05
2023-04-15T08:18:03.421Z,91.87
2023-04-15T08:19:03.582Z,90.64
2023-04-15T08:20:03.347Z,90.80
2023-04-15T08:21:03.335Z,91.11
2023-04-15T08:22:03.354Z,91.31
2023-04-15T08:23:03.356Z,90.22
2023-04-15T08:24:03.308Z,90.64
2023-04-15T08:25:03.311Z,90.49
2023-04-15T08:26:03.278Z,90.64
2023-04-15T08:27:03.278Z,90.12
2023-04-15T08:28:03.293Z,90.28
2023-04-15T08:29:03.469Z,90.01
2023-04-15T08:30:07.274Z,90.22
2023-04-15T08:31:04.275Z,90.22
2023-04-15T08:32:03.228Z,89.91
2023-04-15T08:33:03.250Z,91.46
2023-04-15T08:34:03.213Z,91.21
2023-04-15T08:35:03.202Z,90.90
2023-04-15T08:36:03.181Z,91.72
2023-04-15T08:37:03.184Z,91.52
2023-04-15T08:38:03.196Z,90.39
2023-04-15T08:39:03.383Z,91.21
2023-04-15T08:40:03.161Z,90.49
2023-04-15T08:41:03.143Z,90.59
2023-04-15T08:42:03.128Z,90.49
2023-04-15T08:43:03.148Z,90.39
2023-04-15T08:44:03.102Z,90.28
2023-04-15T08:45:03.167Z,90.90
2023-04-15T08:46:03.100Z,90.84
2023-04-15T08:47:03.310Z,91.52
2023-04-15T08:48:03.118Z,91.52
2023-04-15T08:49:03.248Z,90.28
2023-04-15T08:50:03.050Z,90.69
2023-04-15T08:51:03.073Z,91.31
2023-04-15T08:52:03.037Z,91.42
2023-04-15T08:53:03.035Z,91.21
2023-04-15T08:54:03.016Z,91.11
2023-04-15T08:55:03.013Z,91.42
2023-04-15T08:56:02.990Z,91.72
2023-04-15T08:57:02.990Z,91.11
2023-04-15T08:58:02.989Z,91.11
2023-04-15T08:59:03.146Z,91.46
2023-04-15T09:00:03.953Z,91.36
2023-04-15T09:01:04.059Z,90.49
2023-04-15T09:02:02.946Z,91.62
2023-04-15T09:03:02.991Z,91.77
2023-04-15T09:04:03.023Z,91.31
2023-04-15T09:05:02.895Z,91.62
2023-04-15T09:06:02.885Z,91.46
2023-04-15T09:07:02.874Z,91.56
2023-04-15T09:08:02.896Z,91.52
2023-04-15T09:09:03.148Z,91.87
2023-04-15T09:10:03.838Z,93.06
2023-04-15T09:11:02.834Z,93.16
2023-04-15T09:12:02.830Z,93.01
2023-04-15T09:13:02.842Z,92.90
2023-04-15T09:14:02.802Z,92.29
2023-04-15T09:15:02.793Z,92.34
2023-04-15T09:16:02.777Z,92.24
2023-04-15T09:17:02.806Z,92.34
2023-04-15T09:18:02.915Z,92.90
2023-04-15T09:19:02.836Z,92.49
2023-04-15T09:20:02.748Z,93.06
2023-04-15T09:21:02.732Z,92.86
2023-04-15T09:22:02.761Z,93.41
2023-04-15T09:23:02.714Z,93.27
2023-04-15T09:24:02.972Z,93.37
2023-04-15T09:25:02.711Z,93.37
2023-04-15T09:26:02.692Z,93.58
2023-04-15T09:27:02.700Z,93.52
2023-04-15T09:28:02.663Z,93.62
2023-04-15T09:29:02.673Z,93.48
2023-04-15T09:30:02.647Z,93.37
2023-04-15T09:31:02.711Z,93.21
2023-04-15T09:32:02.648Z,93.62
2023-04-15T09:33:02.668Z,93.62
2023-04-15T09:34:02.818Z,93.83
2023-04-15T09:35:02.625Z,93.73
2023-04-15T09:36:02.583Z,94.51
2023-04-15T09:37:03.173Z,94.65
2023-04-15T09:38:02.586Z,94.34
2023-04-15T09:39:02.559Z,94.34
2023-04-15T09:40:02.544Z,94.55
2023-04-15T09:41:02.546Z,94.65
2023-04-15T09:42:02.527Z,94.55
2023-04-15T09:43:02.532Z,94.24
2023-04-15T09:44:02.596Z,94.45
2023-04-15T09:45:02.495Z,94.45
2023-04-15T09:46:02.499Z,94.85
2023-04-15T09:47:02.494Z,94.76
2023-04-15T09:48:02.514Z,94.85
2023-04-15T09:49:02.495Z,95.10
2023-04-15T09:50:02.533Z,94.80
2023-04-15T09:51:02.435Z,95.37
2023-04-15T09:52:05.802Z,94.80
2023-04-15T09:53:03.444Z,95.42
2023-04-15T09:54:02.627Z,95.31
2023-04-15T09:55:02.396Z,95.10
2023-04-15T09:56:02.403Z,94.85
2023-04-15T09:57:02.393Z,95.06
2023-04-15T09:58:02.369Z,95.31
2023-04-15T09:59:02.359Z,95.42
2023-04-15T10:00:02.352Z,95.21
2023-04-15T10:01:02.372Z,95.21
2023-04-15T10:02:02.387Z,95.21
2023-04-15T10:03:02.442Z,95.21
2023-04-15T10:04:02.616Z,95.48
2023-04-15T10:05:02.386Z,95.83
2023-04-15T10:06:02.295Z,95.73
2023-04-15T10:07:02.285Z,95.68
2023-04-15T10:08:02.313Z,95.68
2023-04-15T10:09:02.272Z,95.89
2023-04-15T10:10:02.258Z,95.73
2023-04-15T10:11:02.334Z,95.73
2023-04-15T10:12:02.245Z,95.93
2023-04-15T10:13:02.262Z,96.45
2023-04-15T10:14:02.388Z,96.14
2023-04-15T10:15:02.197Z,96.03
2023-04-15T10:16:03.240Z,96.14
2023-04-15T10:17:02.194Z,95.73
2023-04-15T10:18:02.276Z,96.14
2023-04-15T10:19:02.183Z,95.93
2023-04-15T10:20:02.182Z,95.93
2023-04-15T10:21:02.234Z,95.93
2023-04-15T10:22:02.145Z,95.93
2023-04-15T10:23:02.145Z,95.77
2023-04-15T10:24:02.418Z,95.98
2023-04-15T10:25:02.134Z,96.66
2023-04-15T10:26:02.114Z,96.49
2023-04-15T10:27:02.078Z,96.91
2023-04-15T10:28:02.101Z,96.59
2023-04-15T10:29:02.054Z,96.86
2023-04-15T10:30:02.059Z,96.75
2023-04-15T10:31:02.073Z,96.66
2023-04-15T10:32:02.123Z,96.49
2023-04-15T10:33:02.192Z,96.96
2023-04-15T10:34:02.311Z,97.06
2023-04-15T10:35:02.036Z,97.06
2023-04-15T10:36:02.009Z,96.86
2023-04-15T10:37:02.000Z,96.55
2023-04-15T10:38:01.984Z,96.75
2023-04-15T10:39:01.988Z,97.02
2023-04-15T10:40:02.087Z,96.66
2023-04-15T10:41:01.953Z,96.55
2023-04-15T10:42:01.954Z,96.75
2023-04-15T10:43:01.950Z,96.86
2023-04-15T10:44:02.157Z,96.91
2023-04-15T10:45:01.969Z,97.11
2023-04-15T10:46:01.926Z,96.59
2023-04-15T10:47:01.889Z,96.66
2023-04-15T10:48:03.451Z,96.55
2023-04-15T10:49:02.865Z,96.96
2023-04-15T10:50:01.858Z,96.86
2023-04-15T10:51:01.841Z,96.45
2023-04-15T10:52:01.837Z,96.66
2023-04-15T10:53:01.860Z,95.93
2023-04-15T10:54:01.853Z,96.03
2023-04-15T10:55:01.888Z,95.83
2023-04-15T10:56:01.804Z,95.93
2023-04-15T10:57:01.809Z,95.83
2023-04-15T10:58:01.771Z,96.03
2023-04-15T10:59:01.760Z,96.03
2023-04-15T11:00:01.785Z,96.03
2023-04-15T11:01:01.746Z,95.99
2023-04-15T11:02:01.856Z,95.73
2023-04-15T11:03:01.892Z,95.89
2023-04-15T11:04:02.217Z,96.14
2023-04-15T11:05:01.704Z,96.45
2023-04-15T11:06:01.721Z,96.20
2023-04-15T11:07:01.682Z,95.78
2023-04-15T11:08:01.702Z,95.99
2023-04-15T11:09:01.683Z,95.78
2023-04-15T11:10:01.686Z,95.68
2023-04-15T11:11:01.648Z,96.03
2023-04-15T11:12:01.705Z,95.93
2023-04-15T11:13:01.645Z,95.89
2023-04-15T11:14:02.792Z,96.09
2023-04-15T11:15:01.659Z,95.99
2023-04-15T11:16:02.001Z,95.99
2023-04-15T11:17:01.592Z,95.89
2023-04-15T11:18:01.681Z,96.14
2023-04-15T11:19:01.597Z,95.48
2023-04-15T11:20:01.550Z,95.89
2023-04-15T11:21:01.561Z,96.09
2023-04-15T11:22:01.538Z,95.89
2023-04-15T11:23:14.334Z,96.09
2023-04-15T11:24:03.933Z,95.78
2023-04-15T11:25:01.489Z,95.73
2023-04-15T11:26:01.504Z,96.09
2023-04-15T11:27:01.487Z,95.99
2023-04-15T11:28:01.512Z,95.73
2023-04-15T11:29:01.606Z,95.48
2023-04-15T11:30:01.490Z,95.17
2023-04-15T11:31:01.438Z,95.89
2023-04-15T11:32:01.461Z,95.48
2023-04-15T11:33:01.507Z,95.27
2023-04-15T11:34:01.432Z,95.68
2023-04-15T11:35:01.469Z,95.68
2023-04-15T11:36:01.439Z,95.99
2023-04-15T11:37:01.394Z,95.68
2023-04-15T11:38:01.392Z,95.78
2023-04-15T11:39:01.374Z,95.78
2023-04-15T11:40:01.364Z,95.89
2023-04-15T11:41:01.350Z,95.68
2023-04-15T11:42:01.341Z,96.61
2023-04-15T11:43:01.393Z,96.41
2023-04-15T11:44:01.526Z,96.61
2023-04-15T11:45:01.299Z,96.71
2023-04-15T11:46:01.398Z,96.61
2023-04-15T11:47:01.276Z,96.71
2023-04-15T11:48:01.340Z,96.50
2023-04-15T11:49:01.316Z,96.41
2023-04-15T11:50:01.254Z,96.41
2023-04-15T11:51:01.255Z,96.30
2023-04-15T11:52:01.233Z,96.71
2023-04-15T11:53:01.243Z,96.75
2023-04-15T11:54:01.403Z,96.09
2023-04-15T11:55:01.197Z,97.02
2023-04-15T11:56:01.229Z,96.81
2023-04-15T11:57:01.171Z,96.71
2023-04-15T11:58:01.178Z,96.50
2023-04-15T11:59:01.172Z,96.71
2023-04-15T12:00:01.156Z,96.71
2023-04-15T12:01:01.174Z,96.97
2023-04-15T12:02:01.250Z,96.50
2023-04-15T12:03:01.238Z,96.20
2023-04-15T12:04:01.258Z,96.45
2023-04-15T12:05:01.127Z,96.03
2023-04-15T12:06:01.111Z,96.71
2023-04-15T12:07:01.080Z,96.61
2023-04-15T12:08:01.096Z,96.50
2023-04-15T12:09:01.088Z,96.50
2023-04-15T12:10:01.071Z,96.92
2023-04-15T12:11:01.046Z,96.81
2023-04-15T12:12:01.048Z,96.92
2023-04-15T12:13:01.078Z,97.08
2023-04-15T12:14:01.078Z,96.92
2023-04-15T12:15:01.001Z,96.92
2023-04-15T12:16:00.995Z,96.81
2023-04-15T12:17:01.151Z,97.02
2023-04-15T12:18:00.989Z,96.71
2023-04-15T12:19:00.965Z,96.67
2023-04-15T12:20:00.956Z,96.50
2023-04-15T12:21:00.944Z,96.81
2023-04-15T12:22:01.199Z,96.61
2023-04-15T12:23:00.933Z,96.71
2023-04-15T12:24:00.909Z,96.71
2023-04-15T12:25:00.922Z,96.77
2023-04-15T12:26:00.884Z,96.97
2023-04-15T12:27:00.873Z,96.88
2023-04-15T12:28:00.892Z,96.88
2023-04-15T12:29:00.851Z,96.67
2023-04-15T12:30:00.843Z,96.67
2023-04-15T12:31:00.836Z,96.81
2023-04-15T12:32:00.835Z,96.97
2023-04-15T12:33:00.891Z,96.61
2023-04-15T12:34:00.804Z,96.88
2023-04-15T12:35:00.802Z,96.56
2023-04-15T12:36:00.796Z,96.88
2023-04-15T12:37:00.770Z,96.67
2023-04-15T12:38:00.770Z,96.67
2023-04-15T12:39:00.774Z,96.67
2023-04-15T12:40:00.740Z,96.46
2023-04-15T12:41:00.725Z,96.71
2023-04-15T12:42:00.756Z,96.77
2023-04-15T12:43:00.739Z,96.77
2023-04-15T12:44:00.705Z,96.81
2023-04-15T12:45:00.710Z,96.77
2023-04-15T12:46:00.683Z,96.36
2023-04-15T12:47:00.763Z,96.71
2023-04-15T12:48:00.682Z,96.97
2023-04-15T12:49:00.691Z,96.88
2023-04-15T12:50:00.630Z,97.39
2023-04-15T12:51:00.636Z,97.18
2023-04-15T12:52:00.682Z,97.08
2023-04-15T12:53:00.632Z,97.08
2023-04-15T12:54:00.635Z,97.28