createdAt,value
2023-03-17T00:02:54.159Z,54.60
2023-03-17T00:06:00.564Z,54.50
2023-03-17T00:09:04.523Z,54.50
2023-03-17T00:12:11.876Z,54.80
2023-03-17T00:15:18.053Z,54.70
2023-03-17T00:18:23.667Z,54.80
2023-03-17T00:21:30.680Z,55.00
2023-03-17T00:24:33.816Z,54.90
2023-03-17T00:27:37.051Z,55.00
2023-03-17T00:30:41.468Z,55.10
2023-03-17T00:33:46.634Z,55.30
2023-03-17T00:36:52.080Z,55.20
2023-03-17T00:39:56.599Z,55.20
2023-03-17T00:43:02.923Z,55.40
2023-03-17T00:46:14.032Z,55.40
2023-03-17T00:49:19.901Z,55.30
2023-03-17T00:52:23.808Z,55.50
2023-03-17T00:55:28.594Z,55.50
2023-03-17T00:58:34.612Z,55.70
2023-03-17T01:01:39.598Z,55.50
2023-03-17T01:04:49.943Z,55.60
2023-03-17T01:07:58.984Z,55.70
2023-03-17T01:11:02.477Z,55.50
2023-03-17T01:14:05.985Z,55.70
2023-03-17T01:17:18.401Z,55.70
2023-03-17T01:20:23.339Z,55.80
2023-03-17T01:23:27.345Z,55.70
2023-03-17T01:26:30.886Z,55.80
2023-03-17T01:29:34.888Z,55.90
2023-03-17T01:32:40.176Z,55.90
2023-03-17T01:35:45.994Z,55.70
2023-03-17T01:38:51.081Z,55.80
2023-03-17T01:41:57.243Z,56.00
2023-03-17T01:45:03.256Z,56.10
2023-03-17T01:48:09.200Z,56.20
2023-03-17T01:51:16.785Z,56.20
2023-03-17T01:54:25.514Z,56.20
2023-03-17T01:57:33.206Z,56.40
2023-03-17T02:00:36.741Z,56.50
2023-03-17T02:03:42.161Z,56.50
2023-03-17T02:06:57.494Z,56.40
2023-03-17T02:10:06.933Z,56.80
2023-03-17T02:13:13.401Z,56.90
2023-03-17T02:16:19.134Z,56.90
2023-03-17T02:19:24.039Z,56.80
2023-03-17T02:22:29.410Z,57.00
2023-03-17T02:25:34.866Z,57.20
2023-03-17T02:28:38.849Z,57.20
2023-03-17T02:31:42.275Z,57.30
2023-03-17T02:34:45.749Z,57.40
2023-03-17T02:37:50.649Z,57.10
2023-03-17T02:40:54.009Z,57.10
2023-03-17T02:43:57.482Z,57.10
2023-03-17T02:47:02.190Z,57.00
2023-03-17T02:50:06.233Z,56.90
2023-03-17T02:53:10.863Z,56.90
2023-03-17T02:56:14.738Z,57.00
2023-03-17T02:59:18.290Z,57.10
2023-03-17T03:02:21.603Z,56.80
2023-03-17T03:05:24.924Z,57.00
2023-03-17T03:08:29.610Z,56.90
2023-03-17T03:11:32.659Z,56.80
2023-03-17T03:14:35.896Z,57.00
2023-03-17T03:17:39.085Z,57.00
2023-03-17T03:20:44.474Z,56.70
2023-03-17T03:23:49.378Z,56.80
2023-03-17T03:26:53.200Z,56.70
2023-03-17T03:29:56.745Z,56.80
2023-03-17T03:33:00.586Z,56.80
2023-03-17T03:36:04.345Z,56.70
2023-03-17T03:39:09.928Z,56.70
2023-03-17T03:42:14.054Z,56.80
2023-03-17T03:45:17.870Z,56.50
2023-03-17T03:48:21.848Z,56.50
2023-03-17T03:51:25.073Z,56.50
2023-03-17T03:54:29.854Z,56.40
2023-03-17T03:57:33.041Z,56.70
2023-03-17T04:00:37.375Z,56.40
2023-03-17T04:03:40.690Z,56.60
2023-03-17T04:06:44.080Z,56.50
2023-03-17T04:09:49.362Z,56.40
2023-03-17T04:12:52.808Z,56.40
2023-03-17T04:15:56.622Z,56.50
2023-03-17T04:19:00.008Z,56.50
2023-03-17T04:22:03.490Z,56.40
2023-03-17T04:25:09.567Z,56.30
2023-03-17T04:28:13.065Z,56.20
2023-03-17T04:31:16.577Z,56.30
2023-03-17T04:34:21.374Z,56.10
2023-03-17T04:37:24.495Z,56.20
2023-03-17T04:40:29.479Z,56.00
2023-03-17T04:43:33.060Z,56.00
2023-03-17T04:46:37.323Z,55.90
2023-03-17T04:49:40.940Z,55.90
2023-03-17T04:52:43.965Z,56.40
2023-03-17T04:55:48.433Z,56.30
2023-03-17T04:58:51.427Z,56.10
2023-03-17T05:01:54.556Z,55.90
2023-03-17T05:04:57.686Z,56.00
2023-03-17T05:08:00.704Z,55.80
2023-03-17T05:11:05.240Z,56.00
2023-03-17T05:14:08.294Z,55.80
2023-03-17T05:17:11.688Z,55.90
2023-03-17T05:20:15.555Z,55.90
2023-03-17T05:23:22.369Z,55.70
2023-03-17T05:26:27.103Z,55.80
2023-03-17T05:29:30.194Z,55.60
2023-03-17T05:32:33.412Z,55.40
2023-03-17T05:35:36.477Z,55.40
2023-03-17T05:38:39.532Z,55.40
2023-03-17T05:41:43.916Z,55.40
2023-03-17T05:44:47.092Z,55.40
2023-03-17T05:47:50.248Z,55.20
2023-03-17T05:50:53.214Z,55.40
2023-03-17T05:53:56.613Z,55.10
2023-03-17T05:57:01.267Z,54.80
2023-03-17T06:00:05.930Z,55.10
2023-03-17T06:03:09.409Z,54.80
2023-03-17T06:06:12.613Z,54.80
2023-03-17T06:09:15.841Z,54.50
2023-03-17T06:12:20.347Z,54.40
2023-03-17T06:15:23.488Z,54.50
2023-03-17T06:18:27.064Z,54.50
2023-03-17T06:21:30.144Z,54.50
2023-03-17T06:24:33.195Z,54.30
2023-03-17T06:27:37.854Z,54.40
2023-03-17T06:30:41.148Z,53.60
2023-03-17T06:33:44.092Z,54.00
2023-03-17T06:36:47.265Z,54.00
2023-03-17T06:39:50.210Z,53.80
2023-03-17T06:42:54.536Z,53.90
2023-03-17T06:45:57.492Z,54.10
2023-03-17T06:49:01.315Z,53.90
2023-03-17T06:52:04.855Z,53.80
2023-03-17T06:55:09.224Z,53.50
2023-03-17T06:58:15.519Z,53.50
2023-03-17T07:01:19.067Z,53.40
2023-03-17T07:04:22.503Z,53.50
2023-03-17T07:07:25.580Z,53.30
2023-03-17T07:10:28.660Z,53.40
2023-03-17T07:13:37.165Z,52.70
2023-03-17T07:16:40.214Z,52.60
2023-03-17T07:19:43.601Z,52.60
2023-03-17T07:22:46.566Z,52.50
2023-03-17T07:25:49.750Z,52.70
2023-03-17T07:28:54.344Z,52.70
2023-03-17T07:31:57.393Z,52.30
2023-03-17T07:35:00.436Z,52.40
2023-03-17T07:38:03.725Z,51.60
2023-03-17T07:41:09.890Z,51.50
2023-03-17T07:44:14.649Z,51.70
2023-03-17T07:47:19.916Z,51.70
2023-03-17T07:50:23.298Z,51.20
2023-03-17T07:53:26.420Z,50.90
2023-03-17T07:56:29.478Z,50.70
2023-03-17T07:59:34.409Z,50.30
2023-03-17T08:02:39.877Z,50.70
2023-03-17T08:05:43.203Z,50.60
2023-03-17T08:08:46.250Z,50.40
2023-03-17T08:11:49.232Z,50.20
2023-03-17T08:14:53.760Z,49.40
2023-03-17T08:17:57.226Z,49.30
2023-03-17T08:21:00.424Z,49.20
2023-03-17T08:24:05.185Z,48.80
2023-03-17T08:27:08.870Z,48.90
2023-03-17T08:30:14.506Z,49.10
2023-03-17T08:33:17.762Z,48.90
2023-03-17T08:36:21.864Z,48.40
2023-03-17T08:39:25.329Z,48.20
2023-03-17T08:42:28.280Z,48.30
2023-03-17T08:45:32.955Z,48.00
2023-03-17T08:48:37.475Z,48.50
2023-03-17T08:51:40.813Z,48.40
2023-03-17T08:54:44.291Z,48.20
2023-03-17T08:57:47.516Z,48.20
2023-03-17T09:00:53.967Z,47.60
2023-03-17T09:03:57.041Z,48.00
2023-03-17T09:07:03.705Z,47.60
2023-03-17T09:10:10.850Z,47.70
2023-03-17T09:13:14.028Z,47.80
2023-03-17T09:16:19.181Z,48.00
2023-03-17T09:19:22.366Z,47.60
2023-03-17T09:22:27.649Z,47.50
2023-03-17T09:25:31.150Z,47.90
2023-03-17T09:28:34.672Z,47.90
2023-03-17T09:31:39.096Z,47.00
2023-03-17T09:34:42.160Z,47.00
2023-03-17T09:37:45.156Z,46.80
2023-03-17T09:40:50.470Z,46.70
2023-03-17T09:44:02.981Z,46.70
2023-03-17T09:47:18.391Z,46.90
2023-03-17T09:50:26.270Z,47.10
2023-03-17T09:53:34.592Z,46.90
2023-03-17T09:56:39.353Z,46.10
2023-03-17T09:59:44.975Z,45.50
2023-03-17T10:02:49.958Z,45.20
2023-03-17T10:05:54.192Z,45.40
2023-03-17T10:09:11.389Z,44.60
2023-03-17T10:12:21.457Z,44.70
2023-03-17T10:15:32.693Z,44.60
2023-03-17T10:18:45.169Z,44.10
2023-03-17T10:21:52.704Z,44.50
2023-03-17T10:25:03.461Z,44.10
2023-03-17T10:28:16.009Z,44.00
2023-03-17T10:31:21.468Z,43.90
2023-03-17T10:34:28.588Z,44.30
2023-03-17T10:37:36.539Z,44.00
2023-03-17T10:40:39.645Z,44.10
2023-03-17T10:43:50.314Z,44.50
2023-03-17T10:46:55.323Z,44.00
2023-03-17T10:50:03.639Z,44.00
2023-03-17T10:53:09.187Z,44.40
2023-03-17T10:56:20.600Z,43.90
2023-03-17T11:02:45.749Z,43.60
2023-03-17T11:06:01.540Z,43.60
2023-03-17T11:09:09.472Z,43.90
2023-03-17T11:12:25.497Z,43.40
2023-03-17T11:15:34.805Z,43.50
2023-03-17T11:18:40.015Z,43.20
2023-03-17T11:21:54.898Z,43.30
2023-03-17T11:25:07.156Z,43.40
2023-03-17T11:28:20.203Z,43.40
2023-03-17T11:31:32.680Z,44.10
2023-03-17T11:34:48.649Z,43.40
2023-03-17T11:38:09.191Z,43.50
2023-03-17T11:41:44.995Z,43.30
2023-03-17T11:45:09.162Z,43.20
2023-03-17T11:48:23.711Z,43.00
2023-03-17T11:51:33.956Z,43.10
2023-03-17T11:54:47.224Z,43.30
2023-03-17T11:57:56.842Z,43.30
2023-03-17T12:01:09.110Z,42.60
2023-03-17T12:04:21.000Z,42.60
2023-03-17T12:07:26.547Z,42.90
2023-03-17T12:10:40.122Z,42.80
2023-03-17T12:13:47.686Z,43.20
2023-03-17T12:16:55.666Z,43.00
2023-03-17T12:20:08.833Z,42.70
2023-03-17T12:23:17.576Z,42.80
2023-03-17T12:26:29.321Z,42.30
2023-03-17T12:29:43.829Z,42.60
2023-03-17T12:32:53.557Z,42.60
2023-03-17T12:35:58.360Z,42.20
2023-03-17T12:39:05.357Z,42.10
2023-03-17T12:42:23.720Z,42.10
2023-03-17T12:45:54.394Z,42.40
2023-03-17T12:49:30.004Z,42.70
2023-03-17T12:53:02.159Z,43.20
2023-03-17T12:56:13.136Z,42.60
2023-03-17T12:59:20.737Z,43.00
2023-03-17T13:02:37.648Z,42.30
2023-03-17T13:05:48.224Z,42.20
2023-03-17T13:08:52.433Z,42.20
2023-03-17T13:11:55.833Z,42.20
2023-03-17T13:15:00.950Z,42.20
2023-03-17T13:18:46.617Z,42.30
2023-03-17T13:22:18.760Z,42.40
2023-03-17T13:25:34.837Z,42.40
2023-03-17T13:28:43.497Z,42.50
2023-03-17T13:31:47.973Z,42.10
2023-03-17T13:34:53.892Z,41.80
2023-03-17T13:38:31.293Z,42.60
2023-03-17T13:42:01.147Z,42.30
2023-03-17T13:45:37.144Z,42.60
2023-03-17T13:48:45.524Z,42.30
2023-03-17T13:52:00.015Z,42.20
2023-03-17T13:55:07.844Z,42.80
2023-03-17T13:58:24.518Z,42.20
2023-03-17T14:01:29.702Z,42.60
2023-03-17T14:04:46.558Z,42.70
2023-03-17T14:07:54.530Z,42.60
2023-03-17T14:10:59.766Z,42.30
2023-03-17T14:14:29.658Z,42.40
2023-03-17T14:17:41.454Z,42.20
2023-03-17T14:20:56.312Z,42.30
2023-03-17T14:24:01.396Z,42.10
2023-03-17T14:27:14.852Z,42.50
2023-03-17T14:30:22.839Z,42.80
2023-03-17T14:33:28.495Z,42.60
2023-03-17T14:36:35.034Z,42.90
2023-03-17T14:39:46.078Z,43.30
2023-03-17T14:42:49.436Z,43.20
2023-03-17T14:45:53.628Z,43.20
2023-03-17T14:49:00.878Z,43.40
2023-03-17T14:52:05.730Z,43.00
2023-03-17T14:55:13.971Z,42.90
2023-03-17T14:58:23.946Z,43.40
2023-03-17T15:01:37.221Z,43.10
2023-03-17T15:04:52.597Z,43.00
2023-03-17T15:08:06.971Z,43.00
2023-03-17T15:11:34.054Z,42.90
2023-03-17T15:14:42.118Z,43.30
2023-03-17T15:17:45.114Z,43.30
2023-03-17T15:20:48.521Z,43.40
2023-03-17T15:23:52.917Z,43.00
2023-03-17T15:27:04.214Z,43.20
2023-03-17T15:30:08.444Z,43.30
2023-03-17T15:33:22.205Z,43.40
2023-03-17T15:36:32.846Z,43.40
2023-03-17T15:39:39.950Z,43.00
2023-03-17T15:42:43.281Z,43.30
2023-03-17T15:45:47.473Z,43.50
2023-03-17T15:48:53.407Z,43.40
2023-03-17T15:51:56.426Z,43.40
2023-03-17T15:55:00.994Z,43.80
2023-03-17T15:58:04.023Z,43.40
2023-03-17T16:01:07.455Z,43.20
2023-03-17T16:04:10.707Z,43.60
2023-03-17T16:07:14.616Z,43.70
2023-03-17T16:10:22.151Z,44.20
2023-03-17T16:13:25.264Z,44.40
2023-03-17T16:16:33.082Z,44.10
2023-03-17T16:19:36.071Z,43.90
2023-03-17T16:22:41.873Z,44.10
2023-03-17T16:25:47.257Z,44.40
2023-03-17T16:28:50.553Z,44.50
2023-03-17T16:31:53.601Z,44.50
2023-03-17T16:34:57.369Z,44.40
2023-03-17T16:38:00.336Z,44.10
2023-03-17T16:41:09.668Z,44.30
2023-03-17T16:44:13.381Z,44.50
2023-03-17T16:47:16.432Z,44.60
2023-03-17T16:50:20.690Z,44.70
2023-03-17T16:53:24.531Z,45.10
2023-03-17T16:56:29.829Z,44.80
2023-03-17T16:59:33.790Z,44.90
2023-03-17T17:02:37.194Z,44.70
2023-03-17T17:05:43.735Z,44.80
2023-03-17T17:08:47.908Z,45.30
2023-03-17T17:11:52.235Z,45.20
2023-03-17T17:14:55.253Z,45.20
2023-03-17T17:18:02.116Z,45.50
2023-03-17T17:21:05.574Z,45.20
2023-03-17T17:24:11.715Z,45.50
2023-03-17T17:27:16.268Z,45.40
2023-03-17T17:30:22.076Z,45.40
2023-03-17T17:33:25.910Z,45.40
2023-03-17T17:36:29.484Z,45.20
2023-03-17T17:39:32.831Z,45.50
2023-03-17T17:42:37.505Z,45.20
2023-03-17T17:46:22.532Z,45.20
2023-03-17T17:49:25.521Z,45.60
2023-03-17T17:52:29.248Z,45.60
2023-03-17T17:55:33.294Z,45.90
2023-03-17T17:58:37.607Z,45.90
2023-03-17T18:01:40.548Z,46.10
2023-03-17T18:04:43.715Z,46.10
2023-03-17T18:07:46.745Z,46.40
2023-03-17T18:10:51.954Z,46.70
2023-03-17T18:13:56.643Z,46.30
2023-03-17T18:16:59.771Z,46.50
2023-03-17T18:20:03.253Z,46.70
2023-03-17T18:23:06.270Z,46.90
2023-03-17T18:26:09.480Z,46.80
2023-03-17T18:29:14.152Z,46.60
2023-03-17T18:32:17.311Z,46.80
2023-03-17T18:35:22.894Z,46.60
2023-03-17T18:38:26.363Z,46.80
2023-03-17T18:41:29.697Z,46.90
2023-03-17T18:44:34.274Z,46.90
2023-03-17T18:47:39.061Z,46.90
2023-03-17T18:50:42.167Z,47.40
2023-03-17T18:53:45.287Z,47.20
2023-03-17T18:56:49.132Z,47.40
2023-03-17T18:59:53.594Z,47.10
2023-03-17T19:02:56.628Z,47.40
2023-03-17T19:06:08.034Z,47.50
2023-03-17T19:09:11.819Z,47.70
2023-03-17T19:12:14.928Z,47.40
2023-03-17T19:15:19.614Z,47.70
2023-03-17T19:18:22.737Z,47.70
2023-03-17T19:21:27.116Z,47.90
2023-03-17T19:24:31.722Z,47.80
2023-03-17T19:27:34.903Z,47.80
2023-03-17T19:30:39.656Z,47.60
2023-03-17T19:33:43.524Z,48.00
2023-03-17T19:36:47.474Z,47.70
2023-03-17T19:39:50.702Z,47.80
2023-03-17T19:42:53.862Z,48.00
2023-03-17T19:45:58.514Z,47.80
2023-03-17T19:49:03.199Z,48.10
2023-03-17T19:52:07.672Z,48.40
2023-03-17T19:55:15.606Z,48.70
2023-03-17T19:58:18.880Z,48.60
2023-03-17T20:01:23.736Z,48.40
2023-03-17T20:04:26.905Z,48.50
2023-03-17T20:07:30.148Z,48.90
2023-03-17T20:10:33.322Z,48.80
2023-03-17T20:13:38.097Z,49.10
2023-03-17T20:16:44.096Z,49.30
2023-03-17T20:19:47.242Z,49.10
2023-03-17T20:22:50.508Z,49.30
2023-03-17T20:25:54.702Z,49.40
2023-03-17T20:28:58.236Z,49.40
2023-03-17T20:32:02.759Z,49.70
2023-03-17T20:35:07.901Z,49.40
2023-03-17T20:38:12.877Z,49.50
2023-03-17T20:41:18.527Z,49.90
2023-03-17T20:44:23.073Z,49.90
2023-03-17T20:47:28.256Z,49.90
2023-03-17T20:50:32.003Z,50.00
2023-03-17T20:53:36.275Z,50.20
2023-03-17T20:56:39.769Z,50.40
2023-03-17T20:59:43.933Z,50.60
2023-03-17T21:02:50.492Z,50.60
2023-03-17T21:06:01.670Z,50.70
2023-03-17T21:09:05.958Z,50.90
2023-03-17T21:12:09.129Z,51.10
2023-03-17T21:15:13.179Z,51.00
2023-03-17T21:18:17.692Z,51.00
2023-03-17T21:21:21.796Z,51.50
2023-03-17T21:24:28.099Z,51.50
2023-03-17T21:27:31.320Z,51.30
2023-03-17T21:30:35.264Z,51.60
2023-03-17T21:33:40.313Z,51.60
2023-03-17T21:36:46.625Z,52.10
2023-03-17T21:39:49.876Z,52.00
2023-03-17T21:42:54.826Z,52.20
2023-03-17T21:45:58.251Z,52.30
2023-03-17T21:49:03.801Z,52.30
2023-03-17T21:52:07.341Z,52.70
2023-03-17T21:55:11.174Z,52.40
2023-03-17T21:58:14.256Z,52.50
2023-03-17T22:01:18.458Z,52.80
2023-03-17T22:04:24.202Z,52.70
2023-03-17T22:07:28.052Z,52.90
2023-03-17T22:10:31.871Z,52.80
2023-03-17T22:13:35.281Z,53.00
2023-03-17T22:16:38.376Z,52.80
2023-03-17T22:19:43.988Z,52.90
2023-03-17T22:22:47.103Z,53.10
2023-03-17T22:25:50.707Z,52.90
2023-03-17T22:28:54.019Z,53.00
2023-03-17T22:31:57.330Z,53.20
2023-03-17T22:35:02.645Z,53.20
2023-03-17T22:38:06.230Z,53.30
2023-03-17T22:41:11.217Z,53.20
2023-03-17T22:44:14.411Z,53.30
2023-03-17T22:47:17.480Z,53.20
2023-03-17T22:50:22.785Z,53.40
2023-03-17T22:53:26.358Z,53.30
2023-03-17T22:56:30.075Z,53.80
2023-03-17T22:59:33.191Z,53.20
2023-03-17T23:02:36.364Z,53.40
2023-03-17T23:05:46.243Z,53.30
2023-03-17T23:08:49.477Z,53.30
2023-03-17T23:11:52.662Z,53.20
2023-03-17T23:14:55.661Z,53.10
2023-03-17T23:17:59.071Z,53.20
2023-03-17T23:21:05.286Z,53.30
2023-03-17T23:24:09.648Z,53.20
2023-03-17T23:27:13.201Z,52.90
2023-03-17T23:30:17.854Z,53.20
2023-03-17T23:33:22.952Z,53.20
2023-03-17T23:36:27.638Z,53.30
2023-03-17T23:39:31.413Z,53.10
2023-03-17T23:42:35.496Z,53.10
2023-03-17T23:45:40.631Z,53.30
2023-03-17T23:48:44.490Z,53.30
2023-03-17T23:51:49.614Z,52.90
2023-03-17T23:54:53.365Z,52.90
2023-03-17T23:57:56.445Z,53.00
