createdAt,value
2023-03-22T00:00:06.454Z,10.20
2023-03-22T00:02:33.779Z,9.43
2023-03-22T00:05:00.476Z,9.50
2023-03-22T00:07:28.164Z,10.07
2023-03-22T00:09:54.909Z,10.68
2023-03-22T00:12:22.147Z,9.93
2023-03-22T00:14:49.446Z,10.68
2023-03-22T00:17:16.758Z,11.52
2023-03-22T00:19:44.840Z,11.18
2023-03-22T00:22:12.158Z,10.93
2023-03-22T00:24:38.966Z,11.45
2023-03-22T00:27:06.194Z,10.98
2023-03-22T00:29:32.882Z,11.27
2023-03-22T00:32:00.603Z,11.70
2023-03-22T00:34:31.474Z,10.73
2023-03-22T00:36:59.015Z,10.63
2023-03-22T00:39:26.850Z,11.73
2023-03-22T00:41:53.847Z,12.38
2023-03-22T00:44:20.671Z,12.32
2023-03-22T00:46:47.885Z,11.40
2023-03-22T00:49:14.521Z,11.98
2023-03-22T00:51:41.444Z,12.70
2023-03-22T00:54:08.193Z,12.40
2023-03-22T00:56:37.739Z,12.00
2023-03-22T00:59:14.027Z,12.75
2023-03-22T01:01:43.425Z,13.40
2023-03-22T01:04:15.131Z,12.95
2023-03-22T01:06:42.559Z,12.50
2023-03-22T01:09:14.568Z,12.75
2023-03-22T01:11:44.797Z,12.73
2023-03-22T01:14:13.653Z,12.80
2023-03-22T01:16:40.822Z,13.43
2023-03-22T01:19:08.619Z,13.45
2023-03-22T01:21:35.367Z,14.27
2023-03-22T01:24:03.064Z,13.82
2023-03-22T01:26:29.798Z,13.18
2023-03-22T01:28:57.126Z,15.27
2023-03-22T01:31:24.694Z,14.00
2023-03-22T01:33:51.928Z,14.57
2023-03-22T01:36:19.536Z,14.27
2023-03-22T01:38:46.766Z,14.45
2023-03-22T01:41:13.613Z,13.63
2023-03-22T01:43:42.693Z,14.68
2023-03-22T01:46:09.895Z,14.65
2023-03-22T01:48:48.784Z,13.98
2023-03-22T01:51:20.360Z,13.45
2023-03-22T01:54:17.545Z,14.52
2023-03-22T01:56:44.803Z,13.77
2023-03-22T01:59:20.225Z,14.00
2023-03-22T02:02:20.111Z,14.13
2023-03-22T02:04:59.359Z,14.30
2023-03-22T02:07:29.082Z,14.88
2023-03-22T02:09:57.063Z,14.25
2023-03-22T02:12:40.594Z,13.65
2023-03-22T02:15:33.521Z,13.73
2023-03-22T02:21:18.944Z,12.27
2023-03-22T02:24:01.094Z,12.75
2023-03-22T02:26:53.671Z,12.25
2023-03-22T02:29:37.773Z,12.25
2023-03-22T02:32:20.717Z,12.48
2023-03-22T02:34:59.340Z,12.35
2023-03-22T02:37:48.372Z,12.27
2023-03-22T02:40:27.742Z,12.82
2023-03-22T02:43:30.677Z,11.80
2023-03-22T02:46:08.807Z,11.82
2023-03-22T02:48:52.786Z,11.90
2023-03-22T02:51:29.705Z,11.25
2023-03-22T02:53:59.426Z,10.02
2023-03-22T02:56:31.789Z,10.27
2023-03-22T02:59:03.786Z,11.32
2023-03-22T03:01:36.753Z,10.07
2023-03-22T03:04:07.213Z,10.45
2023-03-22T03:06:40.047Z,10.15
2023-03-22T03:09:08.473Z,10.05
2023-03-22T03:11:36.766Z,10.00
2023-03-22T03:14:04.005Z,9.15
2023-03-22T03:16:34.790Z,10.73
2023-03-22T03:19:05.998Z,9.85
2023-03-22T03:22:12.306Z,10.13
2023-03-22T03:24:44.857Z,9.27
2023-03-22T03:27:17.402Z,10.15
2023-03-22T03:30:08.235Z,9.60
2023-03-22T03:32:43.026Z,8.98
2023-03-22T03:35:25.309Z,8.75
2023-03-22T03:38:08.985Z,7.15
2023-03-22T03:40:52.521Z,8.52
2023-03-22T03:43:23.115Z,8.52
2023-03-22T03:45:51.515Z,9.55
2023-03-22T03:48:21.830Z,9.38
2023-03-22T03:50:52.167Z,8.02
2023-03-22T03:53:19.610Z,9.25
2023-03-22T03:55:46.500Z,8.25
2023-03-22T03:58:16.876Z,9.07
2023-03-22T04:00:46.258Z,8.48
2023-03-22T04:03:29.478Z,7.97
2023-03-22T04:06:08.881Z,8.07
2023-03-22T04:08:38.477Z,8.13
2023-03-22T04:11:06.251Z,8.70
2023-03-22T04:13:33.406Z,7.63
2023-03-22T04:16:03.916Z,8.00
2023-03-22T04:18:34.422Z,7.78
2023-03-22T04:21:05.666Z,7.38
2023-03-22T04:23:40.889Z,7.63
2023-03-22T04:26:08.306Z,8.18
2023-03-22T04:28:45.597Z,7.40
2023-03-22T04:31:13.020Z,7.78
2023-03-22T04:33:54.781Z,7.78
2023-03-22T04:36:39.508Z,7.60
2023-03-22T04:39:35.196Z,7.20
2023-03-22T04:42:35.689Z,6.95
2023-03-22T04:45:12.945Z,7.03
2023-03-22T04:47:42.488Z,6.55
2023-03-22T04:50:09.407Z,6.30
2023-03-22T04:52:44.145Z,6.95
2023-03-22T04:55:11.154Z,6.75
2023-03-22T04:57:38.395Z,7.13
2023-03-22T05:00:08.427Z,6.75
2023-03-22T05:02:41.464Z,7.25
2023-03-22T05:05:14.502Z,6.50
2023-03-22T05:07:41.773Z,7.32
2023-03-22T05:10:10.036Z,6.85
2023-03-22T05:12:37.838Z,6.45
2023-03-22T05:15:15.334Z,6.25
2023-03-22T05:17:43.092Z,6.18
2023-03-22T05:20:11.499Z,6.20
2023-03-22T05:22:41.429Z,7.03
2023-03-22T05:25:11.443Z,6.38
2023-03-22T05:27:42.593Z,6.63
2023-03-22T05:30:24.071Z,6.60
2023-03-22T05:33:00.131Z,6.18
2023-03-22T05:35:27.541Z,7.38
2023-03-22T05:37:57.357Z,6.95
2023-03-22T05:40:27.615Z,6.45
2023-03-22T05:42:55.538Z,7.07
2023-03-22T05:45:26.547Z,6.50
2023-03-22T05:48:20.541Z,6.28
2023-03-22T05:50:48.111Z,6.68
2023-03-22T05:53:16.368Z,6.35
2023-03-22T05:55:57.921Z,6.50
2023-03-22T05:58:28.741Z,6.47
2023-03-22T06:00:57.018Z,6.88
2023-03-22T06:03:46.406Z,6.45
2023-03-22T06:06:21.427Z,6.05
2023-03-22T06:09:10.455Z,6.28
2023-03-22T06:11:43.200Z,6.05
2023-03-22T06:14:09.879Z,6.57
2023-03-22T06:17:12.532Z,5.97
2023-03-22T06:19:40.497Z,6.07
2023-03-22T06:22:09.274Z,5.65
2023-03-22T06:24:37.698Z,5.88
2023-03-22T06:27:05.810Z,5.22
2023-03-22T06:29:33.308Z,4.95
2023-03-22T06:32:03.983Z,4.43
2023-03-22T06:34:31.248Z,4.53
2023-03-22T06:36:59.022Z,4.70
2023-03-22T06:39:34.634Z,3.95
2023-03-22T06:42:02.059Z,4.50
2023-03-22T06:44:28.859Z,3.83
2023-03-22T06:47:13.085Z,4.80
2023-03-22T06:49:42.399Z,4.68
2023-03-22T06:52:15.349Z,4.15
2023-03-22T06:54:42.103Z,3.80
2023-03-22T06:57:10.373Z,4.38
2023-03-22T06:59:37.305Z,4.30
2023-03-22T07:02:04.974Z,3.42
2023-03-22T07:04:33.389Z,3.38
2023-03-22T07:07:00.179Z,4.10
2023-03-22T07:09:27.738Z,3.33
2023-03-22T07:11:58.424Z,3.20
2023-03-22T07:14:25.749Z,3.50
2023-03-22T07:17:03.160Z,2.75
2023-03-22T07:19:31.776Z,3.35
2023-03-22T07:22:01.848Z,2.75
2023-03-22T07:24:29.214Z,3.08
2023-03-22T07:26:55.957Z,3.20
2023-03-22T07:29:27.477Z,3.05
2023-03-22T07:31:54.743Z,3.40
2023-03-22T07:34:26.111Z,3.33
2023-03-22T07:37:10.995Z,2.78
2023-03-22T07:39:38.019Z,2.63
2023-03-22T07:42:06.335Z,3.22
2023-03-22T07:44:43.202Z,2.80
2023-03-22T07:47:18.721Z,2.72
2023-03-22T07:50:09.668Z,2.80
2023-03-22T07:52:36.704Z,3.20
2023-03-22T07:55:04.700Z,3.45
2023-03-22T07:57:31.419Z,2.83
2023-03-22T08:00:00.497Z,2.70
2023-03-22T08:02:45.281Z,2.78
2023-03-22T08:05:22.831Z,2.92
2023-03-22T08:07:56.778Z,2.47
2023-03-22T08:10:24.260Z,2.70
2023-03-22T08:12:51.202Z,3.15
2023-03-22T08:15:23.575Z,2.92
2023-03-22T08:17:50.850Z,2.58
2023-03-22T08:20:28.198Z,2.17
2023-03-22T08:22:59.209Z,2.85
2023-03-22T08:25:26.536Z,3.17
2023-03-22T08:27:57.273Z,2.90
2023-03-22T08:30:27.317Z,3.25
2023-03-22T08:32:54.226Z,2.92
2023-03-22T08:35:21.680Z,2.95
2023-03-22T08:37:54.081Z,2.22
2023-03-22T08:40:23.486Z,3.50
2023-03-22T08:42:58.198Z,2.58
2023-03-22T08:45:29.024Z,3.05
2023-03-22T08:48:03.699Z,2.65
2023-03-22T08:50:39.938Z,2.53
2023-03-22T08:53:14.023Z,2.92
2023-03-22T08:55:46.236Z,2.58
2023-03-22T08:58:14.510Z,2.47
2023-03-22T09:00:52.473Z,2.88
2023-03-22T09:03:24.933Z,2.58
2023-03-22T09:05:52.898Z,3.15
2023-03-22T09:08:20.274Z,2.92
2023-03-22T09:10:52.549Z,2.90
2023-03-22T09:13:21.901Z,2.95
2023-03-22T09:16:01.261Z,2.60
2023-03-22T09:18:31.381Z,2.78
2023-03-22T09:21:02.287Z,2.45
2023-03-22T09:23:37.542Z,2.25
2023-03-22T09:26:08.101Z,2.38
2023-03-22T09:28:36.565Z,2.42
2023-03-22T09:31:08.965Z,2.38
2023-03-22T09:33:37.868Z,1.98
2023-03-22T09:36:05.949Z,2.35
2023-03-22T09:38:35.267Z,2.22
2023-03-22T09:41:07.526Z,2.50
2023-03-22T09:43:39.685Z,2.33
2023-03-22T09:46:20.731Z,2.42
2023-03-22T09:48:49.469Z,2.70
2023-03-22T09:52:21.484Z,1.98
2023-03-22T09:54:48.288Z,2.92
2023-03-22T09:57:33.626Z,2.20
2023-03-22T10:00:20.863Z,2.92
2023-03-22T10:03:01.516Z,2.13
2023-03-22T10:05:47.161Z,2.20
2023-03-22T10:08:30.877Z,2.28
2023-03-22T10:10:59.513Z,2.28
2023-03-22T10:13:45.605Z,2.22
2023-03-22T10:16:18.485Z,2.22
2023-03-22T10:18:49.952Z,2.17
2023-03-22T10:21:18.115Z,2.25
2023-03-22T10:23:51.273Z,2.92
2023-03-22T10:26:47.789Z,2.65
2023-03-22T10:29:30.924Z,2.72
2023-03-22T10:32:13.585Z,2.20
2023-03-22T10:34:41.087Z,2.20
2023-03-22T10:37:15.957Z,2.50
2023-03-22T10:39:46.851Z,2.28
2023-03-22T10:42:25.012Z,2.17
2023-03-22T10:45:02.411Z,2.22
2023-03-22T10:47:44.060Z,2.28
2023-03-22T10:50:29.743Z,2.72
2023-03-22T10:53:08.711Z,2.10
2023-03-22T10:55:41.159Z,4.53
2023-03-22T10:58:13.458Z,2.10
2023-03-22T11:00:56.730Z,1.88
2023-03-22T11:03:38.481Z,2.63
2023-03-22T11:06:17.585Z,2.15
2023-03-22T11:08:58.568Z,2.63
2023-03-22T11:11:37.655Z,2.88
2023-03-22T11:14:08.484Z,2.55
2023-03-22T11:17:01.966Z,3.38
2023-03-22T11:19:37.816Z,2.42
2023-03-22T11:22:37.621Z,2.13
2023-03-22T11:25:15.743Z,2.22
2023-03-22T11:27:51.965Z,2.28
2023-03-22T11:30:23.512Z,2.55
2023-03-22T11:33:00.726Z,3.00
2023-03-22T11:35:30.839Z,2.20
2023-03-22T11:37:57.577Z,2.83
2023-03-22T11:40:28.194Z,2.30
2023-03-22T11:43:22.573Z,2.20
2023-03-22T11:45:54.884Z,2.75
2023-03-22T11:48:24.537Z,2.83
2023-03-22T11:50:59.728Z,2.38
2023-03-22T11:53:27.829Z,2.50
2023-03-22T11:55:57.445Z,2.85
2023-03-22T11:58:43.864Z,1.98
2023-03-22T12:01:17.525Z,1.90
2023-03-22T12:03:48.741Z,1.60
2023-03-22T12:06:27.281Z,2.40
2023-03-22T12:09:06.386Z,2.05
2023-03-22T12:11:39.048Z,2.03
2023-03-22T12:14:26.476Z,2.15
2023-03-22T12:17:01.644Z,2.65
2023-03-22T12:19:48.475Z,3.22
2023-03-22T12:22:25.145Z,2.95
2023-03-22T12:24:52.619Z,1.70
2023-03-22T12:27:24.682Z,2.67
2023-03-22T12:30:01.219Z,3.53
2023-03-22T12:32:35.331Z,1.48
2023-03-22T12:35:16.738Z,2.85
2023-03-22T12:37:48.190Z,2.10
2023-03-22T12:40:24.326Z,1.73
2023-03-22T12:43:19.015Z,1.80
2023-03-22T12:45:53.433Z,1.70
2023-03-22T12:48:38.594Z,1.60
2023-03-22T12:51:08.972Z,2.03
2023-03-22T12:53:42.469Z,1.65
2023-03-22T12:56:13.303Z,1.80
2023-03-22T12:58:44.310Z,1.85
2023-03-22T13:01:39.830Z,2.10
2023-03-22T13:04:25.602Z,2.05
2023-03-22T13:06:53.731Z,2.33
2023-03-22T13:09:40.535Z,2.15
2023-03-22T13:12:17.159Z,2.75
2023-03-22T13:15:01.327Z,2.17
2023-03-22T13:17:28.572Z,2.30
2023-03-22T13:19:59.084Z,2.58
2023-03-22T13:22:29.230Z,2.25
2023-03-22T13:25:07.024Z,2.20
2023-03-22T13:27:42.072Z,2.70
2023-03-22T13:30:26.195Z,2.85
2023-03-22T13:33:39.706Z,2.22
2023-03-22T13:36:25.436Z,2.35
2023-03-22T13:38:57.704Z,2.60
2023-03-22T13:41:33.453Z,2.42
2023-03-22T13:44:03.655Z,2.20
2023-03-22T13:46:38.308Z,2.70
2023-03-22T13:49:20.372Z,2.10
2023-03-22T13:51:48.918Z,1.83
2023-03-22T13:54:18.529Z,2.58
2023-03-22T13:56:53.376Z,2.40
2023-03-22T13:59:28.019Z,1.80
2023-03-22T14:02:18.759Z,1.88
2023-03-22T14:05:17.683Z,1.85
2023-03-22T14:07:56.980Z,2.03
2023-03-22T14:10:48.550Z,2.25
2023-03-22T14:13:28.028Z,2.10
2023-03-22T14:15:58.787Z,2.38
2023-03-22T14:18:36.312Z,2.40
2023-03-22T14:21:11.358Z,2.00
