createdAt,value
2023-03-08T00:00:09.018Z,86.80
2023-03-08T00:02:38.928Z,87.40
2023-03-08T00:05:07.224Z,87.20
2023-03-08T00:07:34.906Z,87.00
2023-03-08T00:10:02.868Z,87.60
2023-03-08T00:12:30.479Z,87.40
2023-03-08T00:14:57.784Z,87.30
2023-03-08T00:17:25.038Z,87.60
2023-03-08T00:19:52.632Z,87.50
2023-03-08T00:22:19.970Z,87.70
2023-03-08T00:24:47.362Z,87.90
2023-03-08T00:27:14.931Z,87.70
2023-03-08T00:29:42.315Z,87.20
2023-03-08T00:32:09.789Z,87.40
2023-03-08T00:34:37.623Z,87.00
2023-03-08T00:37:05.009Z,87.00
2023-03-08T00:39:32.259Z,87.30
2023-03-08T00:41:59.557Z,87.40
2023-03-08T00:44:26.903Z,87.00
2023-03-08T00:46:54.153Z,87.10
2023-03-08T00:49:22.672Z,87.40
2023-03-08T00:51:49.875Z,87.10
2023-03-08T00:54:17.608Z,86.80
2023-03-08T00:56:44.910Z,86.90
2023-03-08T00:59:12.196Z,87.20
2023-03-08T01:01:40.484Z,87.10
2023-03-08T01:04:08.116Z,86.80
2023-03-08T01:06:36.046Z,87.30
2023-03-08T01:09:03.388Z,86.90
2023-03-08T01:11:31.232Z,86.80
2023-03-08T01:13:59.703Z,87.80
2023-03-08T01:16:30.658Z,87.60
2023-03-08T01:19:01.051Z,87.50
2023-03-08T01:21:30.444Z,87.20
2023-03-08T01:23:59.508Z,87.50
2023-03-08T01:26:29.086Z,87.70
2023-03-08T01:28:57.125Z,87.90
2023-03-08T01:31:26.614Z,87.40
2023-03-08T01:33:55.979Z,88.50
2023-03-08T01:36:25.379Z,88.50
2023-03-08T01:38:53.286Z,88.10
2023-03-08T01:41:24.065Z,88.40
2023-03-08T01:43:52.599Z,88.40
2023-03-08T01:46:31.490Z,86.80
2023-03-08T01:49:25.663Z,87.60
2023-03-08T01:52:02.876Z,87.50
2023-03-08T01:54:34.396Z,88.00
2023-03-08T01:57:23.266Z,88.00
2023-03-08T01:59:51.674Z,88.60
2023-03-08T02:02:29.725Z,88.80
2023-03-08T02:04:57.623Z,88.90
2023-03-08T02:07:26.918Z,88.00
2023-03-08T02:09:54.899Z,87.90
2023-03-08T02:12:23.161Z,88.50
2023-03-08T02:14:50.920Z,89.00
2023-03-08T02:17:19.401Z,88.70
2023-03-08T02:19:53.893Z,88.60
2023-03-08T02:22:21.720Z,88.10
2023-03-08T02:24:49.248Z,88.50
2023-03-08T02:27:26.227Z,88.00
2023-03-08T02:29:54.414Z,87.80
2023-03-08T02:32:23.324Z,88.30
2023-03-08T02:34:51.219Z,88.10
2023-03-08T02:37:18.485Z,88.30
2023-03-08T02:39:48.532Z,87.60
2023-03-08T02:42:15.858Z,87.70
2023-03-08T02:44:43.792Z,87.80
2023-03-08T02:47:11.254Z,88.10
2023-03-08T02:49:39.324Z,88.30
2023-03-08T02:52:06.867Z,89.20
2023-03-08T02:54:34.284Z,89.00
2023-03-08T02:57:02.000Z,89.10
2023-03-08T02:59:30.937Z,89.60
2023-03-08T03:01:59.613Z,89.30
2023-03-08T03:04:32.699Z,89.50
2023-03-08T03:07:00.835Z,90.20
2023-03-08T03:09:30.022Z,89.90
2023-03-08T03:11:57.500Z,90.00
2023-03-08T03:14:28.237Z,89.90
2023-03-08T03:16:56.508Z,90.30
2023-03-08T03:19:23.777Z,90.00
2023-03-08T03:21:51.075Z,90.00
2023-03-08T03:24:18.486Z,89.90
2023-03-08T03:26:52.246Z,89.80
2023-03-08T03:29:20.905Z,90.30
2023-03-08T03:31:53.201Z,90.10
2023-03-08T03:34:21.231Z,89.90
2023-03-08T03:36:50.256Z,89.90
2023-03-08T03:39:17.672Z,90.00
2023-03-08T03:41:45.995Z,90.00
2023-03-08T03:44:14.832Z,90.00
2023-03-08T03:46:44.694Z,90.00
2023-03-08T03:49:14.870Z,90.10
2023-03-08T03:51:44.801Z,90.00
2023-03-08T03:54:18.994Z,89.90
2023-03-08T03:56:47.974Z,89.80
2023-03-08T03:59:15.523Z,90.50
2023-03-08T04:01:43.084Z,90.00
2023-03-08T04:04:17.868Z,90.00
2023-03-08T04:06:47.708Z,89.60
2023-03-08T04:09:18.797Z,89.60
2023-03-08T04:11:53.137Z,90.00
2023-03-08T04:14:22.664Z,89.40
2023-03-08T04:16:52.201Z,89.80
2023-03-08T04:19:29.108Z,90.10
2023-03-08T04:21:58.721Z,90.10
2023-03-08T04:24:32.497Z,90.20
2023-03-08T04:27:04.114Z,90.20
2023-03-08T04:29:32.550Z,90.20
2023-03-08T04:32:00.471Z,90.20
2023-03-08T04:34:35.273Z,90.30
2023-03-08T04:37:03.548Z,90.30
2023-03-08T04:39:30.949Z,90.30
2023-03-08T04:41:58.453Z,90.20
2023-03-08T04:44:29.535Z,90.20
2023-03-08T04:46:57.326Z,90.20
2023-03-08T04:49:35.562Z,90.20
2023-03-08T04:52:04.471Z,90.20
2023-03-08T04:54:34.125Z,90.30
2023-03-08T04:57:11.128Z,90.20
2023-03-08T04:59:39.768Z,90.20
2023-03-08T05:02:08.529Z,90.10
2023-03-08T05:04:37.317Z,90.00
2023-03-08T05:07:04.766Z,90.10
2023-03-08T05:09:35.305Z,90.10
2023-03-08T05:12:03.032Z,90.50
2023-03-08T05:14:42.544Z,90.40
2023-03-08T05:17:10.328Z,90.60
2023-03-08T05:19:37.617Z,90.70
2023-03-08T05:22:06.063Z,90.40
2023-03-08T05:24:34.509Z,90.50
2023-03-08T05:27:08.768Z,90.60
2023-03-08T05:29:37.228Z,90.80
2023-03-08T05:32:06.560Z,90.60
2023-03-08T05:34:42.134Z,90.50
2023-03-08T05:37:14.120Z,90.80
2023-03-08T05:39:44.268Z,90.50
2023-03-08T05:42:19.748Z,90.30
2023-03-08T05:44:47.370Z,90.30
2023-03-08T05:47:18.835Z,90.10
2023-03-08T05:49:47.254Z,90.60
2023-03-08T05:52:15.393Z,90.30
2023-03-08T05:54:43.945Z,90.70
2023-03-08T05:57:16.703Z,90.30
2023-03-08T05:59:44.474Z,90.00
2023-03-08T06:02:15.302Z,90.20
2023-03-08T06:04:48.295Z,90.10
2023-03-08T06:07:18.646Z,90.00
2023-03-08T06:09:51.961Z,90.10
2023-03-08T06:12:19.729Z,90.10
2023-03-08T06:14:52.099Z,89.40
2023-03-08T06:17:22.457Z,89.50
2023-03-08T06:19:51.794Z,90.00
2023-03-08T06:22:19.950Z,90.00
2023-03-08T06:24:49.935Z,89.60
2023-03-08T06:27:23.868Z,90.00
2023-03-08T06:29:55.532Z,90.10
2023-03-08T06:32:24.582Z,90.30
2023-03-08T06:34:53.307Z,90.20
2023-03-08T06:37:51.927Z,90.30
2023-03-08T06:53:11.546Z,89.60
2023-03-08T06:56:09.409Z,89.70
2023-03-08T06:58:40.656Z,89.10
2023-03-08T07:01:09.821Z,89.10
2023-03-08T07:06:47.529Z,90.00
2023-03-08T07:09:15.668Z,88.20
2023-03-08T07:14:56.417Z,89.90
2023-03-08T07:17:25.528Z,89.20
2023-03-08T07:19:53.491Z,89.20
2023-03-08T07:22:21.551Z,88.60
2023-03-08T07:24:49.813Z,89.10
2023-03-08T07:27:18.389Z,88.70
2023-03-08T07:29:46.010Z,89.20
2023-03-08T07:32:13.973Z,88.20
2023-03-08T07:34:44.270Z,88.70
2023-03-08T07:37:16.721Z,89.00
2023-03-08T07:39:46.945Z,89.10
2023-03-08T07:52:04.713Z,90.50
2023-03-08T07:54:32.624Z,90.30
2023-03-08T07:57:00.607Z,90.00
2023-03-08T07:59:28.864Z,90.40
2023-03-08T08:01:56.742Z,90.50
2023-03-08T08:05:16.046Z,90.40
2023-03-08T08:07:48.982Z,91.10
2023-03-08T08:10:17.753Z,90.70
2023-03-08T08:12:45.850Z,91.30
2023-03-08T08:19:48.149Z,91.40
2023-03-08T08:22:16.052Z,91.30
2023-03-08T08:24:44.038Z,90.70
2023-03-08T08:27:13.762Z,91.00
2023-03-08T08:29:46.117Z,91.20
2023-03-08T08:32:14.034Z,91.30
2023-03-08T08:34:42.093Z,91.00
2023-03-08T08:37:10.298Z,91.30
2023-03-08T08:42:42.123Z,92.00
2023-03-08T08:45:10.312Z,91.60
2023-03-08T08:47:38.337Z,91.80
2023-03-08T08:50:09.171Z,91.40
2023-03-08T08:52:37.272Z,91.20
2023-03-08T08:55:07.719Z,91.30
2023-03-08T08:57:35.473Z,91.10
2023-03-08T09:00:08.332Z,91.20
2023-03-08T09:02:36.954Z,91.30
2023-03-08T09:05:04.707Z,91.00
2023-03-08T09:07:32.282Z,90.90
2023-03-08T09:10:00.659Z,91.00
2023-03-08T09:12:30.154Z,90.90
2023-03-08T09:14:58.698Z,90.80
2023-03-08T09:17:26.487Z,90.80
2023-03-08T09:19:54.744Z,90.70
2023-03-08T09:22:26.543Z,90.80
2023-03-08T09:24:54.710Z,91.30
2023-03-08T09:27:22.630Z,91.00
2023-03-08T09:29:50.657Z,90.70
2023-03-08T09:32:18.515Z,90.80
2023-03-08T09:34:47.153Z,90.60
2023-03-08T09:37:15.018Z,90.70
2023-03-08T09:39:42.766Z,91.00
2023-03-08T09:42:33.634Z,90.70
2023-03-08T09:45:28.861Z,91.00
2023-03-08T09:48:05.042Z,91.10
2023-03-08T09:50:47.294Z,91.00
2023-03-08T09:53:40.360Z,90.90
2023-03-08T09:56:29.375Z,90.90
2023-03-08T09:59:05.992Z,90.70
2023-03-08T10:01:58.678Z,90.80
2023-03-08T10:04:44.513Z,90.90
2023-03-08T10:07:38.982Z,90.80
2023-03-08T10:10:41.988Z,90.90
2023-03-08T10:13:30.263Z,90.90
2023-03-08T10:16:18.446Z,90.90
2023-03-08T10:18:54.339Z,91.00
2023-03-08T10:21:25.383Z,91.00
2023-03-08T10:24:00.340Z,90.90
2023-03-08T10:26:28.928Z,90.80
2023-03-08T10:28:56.509Z,90.60
2023-03-08T10:31:29.910Z,90.60
2023-03-08T10:34:12.057Z,91.80
2023-03-08T10:36:52.417Z,91.30
2023-03-08T10:39:21.304Z,91.50
2023-03-08T10:41:55.891Z,91.10
2023-03-08T10:44:36.545Z,91.20
2023-03-08T10:47:17.227Z,91.30
2023-03-08T10:49:47.171Z,90.90
2023-03-08T10:52:27.179Z,90.80
2023-03-08T10:55:12.573Z,91.10
2023-03-08T10:57:42.764Z,91.30
2023-03-08T11:00:31.739Z,90.80
2023-03-08T11:03:19.967Z,90.70
2023-03-08T11:05:58.486Z,90.80
2023-03-08T11:08:37.524Z,90.50
2023-03-08T11:11:11.765Z,91.00
2023-03-08T11:13:44.991Z,90.80
2023-03-08T11:16:31.177Z,90.90
2023-03-08T11:19:32.818Z,91.00
2023-03-08T11:22:23.496Z,91.00
2023-03-08T11:25:06.440Z,91.30
2023-03-08T11:28:19.884Z,91.40
2023-03-08T11:30:56.490Z,91.50
2023-03-08T11:33:42.463Z,91.30
2023-03-08T11:36:18.941Z,91.80
2023-03-08T11:38:57.008Z,91.60
2023-03-08T11:41:35.068Z,91.50
2023-03-08T11:44:17.535Z,91.30
2023-03-08T11:47:26.892Z,91.80
2023-03-08T11:50:06.195Z,92.00
2023-03-08T11:52:58.268Z,92.10
2023-03-08T11:56:05.721Z,92.00
2023-03-08T11:58:44.620Z,92.00
2023-03-08T12:01:25.645Z,91.90
2023-03-08T12:04:06.957Z,92.00
2023-03-08T12:06:43.709Z,92.10
2023-03-08T12:09:17.604Z,92.20
2023-03-08T12:16:20.358Z,92.10
2023-03-08T12:19:30.166Z,92.10
2023-03-08T12:22:31.272Z,92.30
2023-03-08T12:25:05.505Z,92.10
2023-03-08T12:27:37.058Z,91.50
2023-03-08T12:30:10.947Z,91.50
2023-03-08T12:33:35.459Z,91.60
2023-03-08T12:36:06.560Z,92.10
2023-03-08T12:38:42.524Z,92.00
2023-03-08T12:41:56.533Z,91.60
2023-03-08T12:44:30.476Z,91.80
2023-03-08T12:47:14.603Z,92.30
2023-03-08T12:49:46.339Z,91.80
2023-03-08T12:58:46.786Z,92.40
2023-03-08T13:01:28.962Z,92.50
2023-03-08T13:03:57.729Z,92.60
2023-03-08T13:06:37.063Z,92.60
2023-03-08T13:09:14.012Z,92.90
2023-03-08T13:11:50.069Z,92.80
2023-03-08T13:14:42.490Z,92.90
2023-03-08T13:17:48.053Z,92.90
2023-03-08T13:20:42.447Z,92.50
2023-03-08T13:23:24.161Z,92.70
2023-03-08T13:29:10.851Z,92.80
2023-03-08T13:31:39.799Z,92.70
2023-03-08T13:34:28.366Z,92.80
2023-03-08T13:36:58.168Z,92.60
2023-03-08T13:39:30.111Z,92.00
2023-03-08T13:42:11.642Z,92.10
2023-03-08T13:44:40.527Z,92.40
2023-03-08T13:47:23.363Z,92.10
2023-03-08T13:49:52.964Z,92.60
2023-03-08T13:52:30.099Z,92.90
2023-03-08T13:55:01.326Z,92.40
2023-03-08T13:57:31.801Z,92.30
2023-03-08T14:00:01.651Z,92.20
2023-03-08T14:10:14.409Z,91.90
2023-03-08T14:12:45.999Z,91.90
2023-03-08T14:15:18.906Z,91.90
2023-03-08T14:17:46.804Z,92.00
2023-03-08T14:20:43.335Z,91.70
2023-03-08T14:23:23.821Z,92.10
2023-03-08T14:25:58.035Z,91.90
2023-03-08T14:28:41.986Z,92.10
2023-03-08T14:31:29.537Z,92.20
2023-03-08T14:37:30.962Z,91.80
2023-03-08T14:40:14.324Z,92.30
2023-03-08T14:42:49.082Z,92.10
2023-03-08T14:45:26.525Z,92.40
2023-03-08T14:48:03.034Z,92.30
2023-03-08T14:50:34.932Z,92.40
2023-03-08T14:53:29.529Z,92.50
2023-03-08T14:55:59.422Z,92.60
2023-03-08T14:58:33.179Z,92.30
2023-03-08T15:01:52.721Z,92.20
2023-03-08T15:04:23.413Z,92.10
2023-03-08T15:07:08.906Z,92.40
2023-03-08T15:09:47.722Z,92.60
2023-03-08T15:12:19.156Z,92.70
2023-03-08T15:14:47.038Z,92.60
2023-03-08T15:17:20.027Z,92.10
2023-03-08T15:19:52.123Z,92.20
2023-03-08T15:22:20.401Z,92.20
2023-03-08T15:24:48.375Z,92.30
2023-03-08T15:27:18.308Z,92.50
2023-03-08T15:29:46.328Z,92.60
2023-03-08T15:35:26.253Z,92.90
2023-03-08T15:50:58.846Z,92.80
2023-03-08T15:53:35.433Z,92.70
2023-03-08T15:56:30.242Z,92.90
2023-03-08T15:59:50.996Z,92.80
2023-03-08T16:02:20.501Z,93.20
2023-03-08T16:04:49.173Z,93.20
2023-03-08T16:07:21.280Z,92.70
2023-03-08T16:09:49.371Z,93.00
2023-03-08T16:12:16.858Z,93.00
2023-03-08T16:14:49.353Z,93.30
2023-03-08T16:17:18.532Z,93.00
2023-03-08T16:19:51.091Z,93.00
2023-03-08T16:22:20.217Z,93.10
2023-03-08T16:24:48.561Z,93.20
2023-03-08T16:28:32.509Z,93.00
2023-03-08T16:34:19.905Z,93.20
2023-03-08T16:37:15.706Z,92.40
2023-03-08T16:39:48.880Z,92.30
2023-03-08T16:42:17.906Z,93.00
2023-03-08T16:44:50.858Z,92.90
2023-03-08T16:47:23.635Z,93.00
2023-03-08T16:53:21.746Z,93.10
2023-03-08T16:55:50.266Z,93.00
2023-03-08T16:58:20.373Z,93.10
2023-03-08T17:04:19.409Z,93.40
2023-03-08T17:06:48.824Z,92.80
2023-03-08T17:10:33.151Z,93.20
2023-03-08T17:13:01.188Z,93.40
2023-03-08T17:15:29.453Z,93.00
2023-03-08T17:17:58.641Z,93.30
2023-03-08T17:20:52.493Z,93.20
2023-03-08T17:24:40.253Z,93.50
2023-03-08T17:27:33.235Z,93.70
2023-03-08T17:33:34.066Z,94.20
2023-03-08T17:36:07.414Z,94.30
2023-03-08T17:38:43.498Z,94.50
2023-03-08T17:41:15.083Z,94.80
2023-03-08T17:43:42.598Z,94.60
2023-03-08T17:46:17.378Z,95.20
2023-03-08T17:48:45.267Z,95.40
2023-03-08T17:57:26.196Z,96.90
2023-03-08T17:59:54.233Z,96.90
2023-03-08T18:02:27.152Z,96.70
2023-03-08T18:05:02.187Z,96.30
2023-03-08T18:07:30.419Z,96.70
2023-03-08T18:09:58.628Z,96.50
2023-03-08T18:12:33.167Z,96.20
2023-03-08T18:15:49.165Z,96.30
2023-03-08T18:18:17.950Z,96.80
2023-03-08T18:20:46.716Z,96.50
2023-03-08T18:23:16.751Z,96.50
2023-03-08T18:28:53.214Z,96.50
2023-03-08T18:35:39.347Z,96.80
2023-03-08T18:38:07.538Z,96.60
2023-03-08T18:41:11.694Z,96.20
2023-03-08T18:43:42.993Z,96.50
2023-03-08T18:46:13.055Z,96.40
2023-03-08T18:48:41.758Z,96.50
2023-03-08T18:51:10.050Z,96.60
2023-03-08T18:53:43.204Z,96.20
2023-03-08T18:57:04.799Z,96.30
2023-03-08T18:59:36.731Z,96.60
2023-03-08T19:02:11.763Z,96.10
2023-03-08T19:04:40.523Z,96.20
2023-03-08T19:07:09.134Z,96.10
2023-03-08T19:10:06.884Z,96.50
2023-03-08T19:13:05.891Z,97.00
2023-03-08T19:15:38.284Z,96.60
2023-03-08T19:18:07.124Z,96.50
2023-03-08T19:21:06.978Z,96.90
2023-03-08T19:23:36.412Z,97.00
2023-03-08T19:26:37.769Z,96.40
2023-03-08T19:29:08.642Z,96.80
2023-03-08T19:31:43.951Z,96.50
2023-03-08T19:34:14.634Z,96.50
2023-03-08T19:36:48.490Z,96.10
2023-03-08T19:39:22.050Z,96.40
2023-03-08T19:41:59.086Z,96.30
2023-03-08T19:44:27.681Z,96.40
2023-03-08T19:46:56.373Z,96.60
2023-03-08T19:49:32.888Z,96.50
2023-03-08T19:52:05.138Z,96.90
2023-03-08T19:54:33.967Z,96.50
2023-03-08T19:57:38.160Z,96.80
2023-03-08T20:00:08.551Z,96.80
2023-03-08T20:02:45.833Z,96.40
2023-03-08T20:05:18.591Z,96.40
2023-03-08T20:07:50.458Z,96.30
2023-03-08T20:10:18.414Z,96.10
2023-03-08T20:12:47.730Z,96.10
2023-03-08T20:15:15.955Z,96.20
2023-03-08T20:17:43.924Z,95.90
2023-03-08T20:20:12.890Z,96.10
2023-03-08T20:27:13.876Z,96.70
2023-03-08T20:29:42.193Z,96.20
2023-03-08T20:35:25.469Z,96.70
2023-03-08T20:41:23.062Z,96.30
2023-03-08T20:47:47.714Z,95.90
2023-03-08T20:50:15.467Z,95.80
2023-03-08T20:52:43.260Z,96.00
2023-03-08T20:55:10.860Z,96.20
2023-03-08T20:57:48.280Z,96.30
2023-03-08T21:00:18.993Z,96.60
2023-03-08T21:06:44.327Z,96.00
2023-03-08T21:12:25.256Z,96.40
2023-03-08T21:14:54.152Z,96.10
2023-03-08T21:17:21.959Z,96.10
2023-03-08T21:19:50.366Z,95.80
2023-03-08T21:22:19.354Z,96.40
2023-03-08T21:24:49.470Z,96.60
2023-03-08T21:27:17.546Z,96.30
2023-03-08T21:30:13.186Z,96.10
2023-03-08T21:32:41.456Z,96.70
2023-03-08T21:35:09.995Z,96.00
2023-03-08T21:37:38.394Z,96.30
2023-03-08T21:40:07.322Z,96.20
2023-03-08T21:42:35.300Z,96.30
2023-03-08T21:45:06.756Z,96.20
2023-03-08T21:47:37.134Z,96.00
2023-03-08T21:50:05.614Z,96.20
2023-03-08T21:52:33.983Z,96.10
2023-03-08T21:55:02.435Z,96.00
2023-03-08T21:57:36.649Z,95.90
2023-03-08T22:00:06.143Z,96.10
2023-03-08T22:02:45.252Z,96.50
2023-03-08T22:05:16.835Z,95.90
2023-03-08T22:07:47.914Z,96.30
2023-03-08T22:10:20.377Z,95.90
2023-03-08T22:12:50.845Z,96.00
2023-03-08T22:15:19.208Z,95.80
2023-03-08T22:17:47.116Z,95.90
2023-03-08T22:20:17.080Z,96.10
2023-03-08T22:22:47.722Z,95.90
2023-03-08T22:25:16.016Z,96.00
2023-03-08T22:27:43.924Z,96.30
2023-03-08T22:30:13.102Z,96.20
2023-03-08T22:32:41.983Z,96.00
2023-03-08T22:35:12.022Z,96.00
2023-03-08T22:37:43.860Z,96.00
2023-03-08T22:40:17.056Z,96.20
2023-03-08T22:42:46.590Z,96.20
2023-03-08T22:45:16.467Z,96.10
2023-03-08T22:47:44.458Z,96.30
2023-03-08T22:50:13.088Z,96.10
2023-03-08T22:52:41.013Z,96.30
2023-03-08T22:56:01.672Z,96.30
2023-03-08T22:58:30.765Z,96.50
2023-03-08T23:00:58.557Z,96.00
2023-03-08T23:03:26.619Z,96.30
2023-03-08T23:05:56.197Z,96.30
2023-03-08T23:08:49.266Z,96.50
2023-03-08T23:11:17.584Z,96.50
2023-03-08T23:13:45.782Z,96.30
2023-03-08T23:16:15.770Z,96.30
2023-03-08T23:18:49.075Z,96.50
2023-03-08T23:21:49.416Z,96.60
2023-03-08T23:24:17.900Z,96.20
2023-03-08T23:26:46.682Z,96.60
2023-03-08T23:29:18.614Z,96.40
2023-03-08T23:32:12.262Z,96.60
2023-03-08T23:37:46.869Z,96.70
2023-03-08T23:40:15.392Z,96.40
2023-03-08T23:42:45.955Z,96.50
2023-03-08T23:45:16.283Z,96.20
2023-03-08T23:47:44.315Z,96.30
2023-03-08T23:50:39.014Z,96.40
2023-03-08T23:53:09.719Z,96.90
2023-03-08T23:55:41.431Z,96.50
2023-03-08T23:58:09.426Z,96.50
