createdAt,value
2022-09-26T00:01:27.777Z,75.23
2022-09-26T00:03:57.763Z,75.75
2022-09-26T00:06:26.835Z,75.48
2022-09-26T00:08:56.653Z,75.85
2022-09-26T00:11:27.484Z,76.07
2022-09-26T00:13:56.936Z,76.15
2022-09-26T00:16:25.370Z,76.24
2022-09-26T00:18:55.549Z,76.35
2022-09-26T00:21:24.475Z,76.25
2022-09-26T00:23:52.696Z,76.26
2022-09-26T00:26:23.427Z,76.65
2022-09-26T00:28:51.903Z,76.75
2022-09-26T00:31:22.323Z,76.71
2022-09-26T00:33:50.515Z,76.89
2022-09-26T00:36:18.538Z,76.72
2022-09-26T00:38:47.006Z,76.88
2022-09-26T00:41:16.173Z,77.44
2022-09-26T00:43:47.014Z,77.89
2022-09-26T00:46:24.391Z,78.12
2022-09-26T00:48:57.118Z,78.04
2022-09-26T00:51:25.057Z,78.02
2022-09-26T00:53:55.774Z,78.21
2022-09-26T00:56:27.689Z,78.23
2022-09-26T00:59:01.993Z,78.50
2022-09-26T01:01:30.220Z,78.38
2022-09-26T01:03:59.678Z,78.93
2022-09-26T01:06:27.842Z,78.93
2022-09-26T01:08:59.834Z,79.16
2022-09-26T01:11:30.071Z,79.31
2022-09-26T01:14:00.485Z,79.25
2022-09-26T01:16:28.653Z,79.55
2022-09-26T01:18:56.921Z,79.68
2022-09-26T01:21:44.114Z,79.94
2022-09-26T01:24:49.314Z,80.72
2022-09-26T01:27:40.054Z,79.98
2022-09-26T01:30:21.726Z,80.91
2022-09-26T01:33:19.160Z,81.13
2022-09-26T01:36:34.662Z,81.21
2022-09-26T01:39:14.814Z,81.62
2022-09-26T01:41:51.734Z,81.41
2022-09-26T01:44:32.439Z,81.80
2022-09-26T01:47:06.994Z,81.26
2022-09-26T01:49:38.711Z,81.55
2022-09-26T01:52:11.804Z,81.54
2022-09-26T01:54:44.673Z,81.74
2022-09-26T01:57:22.499Z,82.00
2022-09-26T01:59:56.301Z,82.56
2022-09-26T02:02:28.671Z,82.30
2022-09-26T02:05:04.315Z,82.98
2022-09-26T02:07:36.846Z,83.21
2022-09-26T02:10:09.235Z,82.82
2022-09-26T02:12:40.254Z,82.50
2022-09-26T02:15:12.496Z,82.41
2022-09-26T02:17:46.787Z,82.83
2022-09-26T02:20:20.012Z,82.86
2022-09-26T02:22:47.966Z,81.85
2022-09-26T02:25:15.906Z,82.26
2022-09-26T02:27:44.323Z,82.72
2022-09-26T02:30:13.074Z,82.50
2022-09-26T02:32:42.419Z,83.05
2022-09-26T02:35:35.734Z,82.47
2022-09-26T02:38:05.635Z,82.67
2022-09-26T02:40:42.420Z,82.58
2022-09-26T02:43:28.583Z,82.52
2022-09-26T02:46:07.237Z,82.63
2022-09-26T02:48:54.639Z,82.37
2022-09-26T02:51:36.983Z,83.06
2022-09-26T02:54:22.053Z,83.43
2022-09-26T02:57:04.773Z,84.12
2022-09-26T02:59:38.804Z,83.85
2022-09-26T03:02:15.788Z,84.05
2022-09-26T03:04:49.903Z,84.00
2022-09-26T03:07:22.504Z,84.79
2022-09-26T03:09:52.855Z,83.81
2022-09-26T03:12:22.387Z,83.87
2022-09-26T03:14:54.199Z,84.77
2022-09-26T03:17:29.031Z,84.46
2022-09-26T03:20:01.207Z,84.02
2022-09-26T03:22:29.118Z,85.38
2022-09-26T03:24:59.294Z,85.48
2022-09-26T03:27:27.839Z,84.76
2022-09-26T03:29:55.717Z,85.28
2022-09-26T03:32:23.504Z,86.16
2022-09-26T03:34:51.820Z,85.83
2022-09-26T03:37:21.031Z,85.35
2022-09-26T03:39:48.824Z,85.43
2022-09-26T03:42:16.795Z,85.67
2022-09-26T03:44:45.029Z,85.62
2022-09-26T03:47:13.526Z,85.22
2022-09-26T03:49:41.326Z,85.22
2022-09-26T03:52:11.712Z,85.30
2022-09-26T03:54:40.999Z,85.20
2022-09-26T03:57:09.873Z,85.20
2022-09-26T03:59:37.624Z,85.08
2022-09-26T04:02:07.955Z,85.39
2022-09-26T04:04:35.759Z,85.04
2022-09-26T04:07:03.569Z,85.55
2022-09-26T04:09:31.466Z,85.85
2022-09-26T04:12:00.655Z,85.47
2022-09-26T04:14:28.463Z,85.51
2022-09-26T04:16:56.265Z,85.69
2022-09-26T04:19:24.180Z,85.30
2022-09-26T04:21:52.163Z,85.79
2022-09-26T04:24:21.501Z,85.33
2022-09-26T04:26:49.686Z,85.21
2022-09-26T04:29:19.092Z,84.98
2022-09-26T04:31:47.002Z,84.90
2022-09-26T04:34:14.949Z,84.80
2022-09-26T04:36:43.696Z,84.74
2022-09-26T04:39:12.108Z,84.53
2022-09-26T04:41:39.851Z,84.36
2022-09-26T04:44:07.638Z,84.79
2022-09-26T04:46:36.862Z,84.54
2022-09-26T04:49:05.053Z,84.25
2022-09-26T04:51:33.314Z,83.58
2022-09-26T04:54:01.204Z,84.08
2022-09-26T04:56:30.887Z,83.65
2022-09-26T04:59:00.068Z,83.41
2022-09-26T05:01:28.808Z,83.34
2022-09-26T05:03:58.374Z,82.68
2022-09-26T05:06:26.317Z,82.86
2022-09-26T05:08:54.826Z,82.58
2022-09-26T05:11:22.634Z,82.35
2022-09-26T05:13:53.566Z,82.05
2022-09-26T05:16:22.743Z,82.13
2022-09-26T05:18:51.882Z,81.98
2022-09-26T05:21:21.501Z,82.02
2022-09-26T05:24:06.653Z,82.23
2022-09-26T05:26:43.003Z,81.91
2022-09-26T05:29:12.007Z,81.75
2022-09-26T05:31:40.680Z,81.37
2022-09-26T05:34:13.139Z,81.77
2022-09-26T05:36:43.590Z,82.02
2022-09-26T05:39:31.417Z,82.16
2022-09-26T05:41:59.427Z,81.98
2022-09-26T05:44:27.590Z,82.24
2022-09-26T05:46:57.426Z,81.87
2022-09-26T05:49:25.965Z,81.95
2022-09-26T05:51:55.134Z,82.28
2022-09-26T05:54:23.033Z,82.23
2022-09-26T05:56:50.902Z,82.19
2022-09-26T05:59:19.048Z,82.03
2022-09-26T06:01:48.098Z,82.26
2022-09-26T06:04:15.985Z,82.19
2022-09-26T06:06:44.269Z,81.92
2022-09-26T06:09:13.429Z,82.18
2022-09-26T06:11:41.206Z,81.88
2022-09-26T06:14:10.145Z,81.71
2022-09-26T06:16:38.096Z,81.82
2022-09-26T06:19:06.239Z,81.43
2022-09-26T06:21:34.046Z,81.63
2022-09-26T06:24:02.162Z,81.24
2022-09-26T06:26:31.372Z,81.45
2022-09-26T06:29:00.958Z,81.03
2022-09-26T06:31:30.408Z,81.06
2022-09-26T06:33:58.722Z,80.94
2022-09-26T06:36:26.600Z,81.26
2022-09-26T06:38:55.635Z,80.84
2022-09-26T06:41:23.450Z,80.78
2022-09-26T06:43:53.023Z,80.64
2022-09-26T06:46:21.626Z,80.06
2022-09-26T06:48:49.833Z,80.43
2022-09-26T06:51:17.923Z,80.33
2022-09-26T06:53:46.007Z,80.09
2022-09-26T06:56:14.740Z,80.43
2022-09-26T06:58:43.016Z,80.26
2022-09-26T07:01:12.549Z,80.23
2022-09-26T07:03:45.153Z,80.54
2022-09-26T07:06:14.359Z,79.86
2022-09-26T07:09:03.024Z,79.67
2022-09-26T07:11:41.982Z,79.49
2022-09-26T07:14:19.846Z,79.67
2022-09-26T07:16:51.153Z,80.01
2022-09-26T07:19:19.343Z,80.10
2022-09-26T07:21:48.528Z,79.68
2022-09-26T07:24:16.299Z,79.48
2022-09-26T07:26:45.021Z,79.76
2022-09-26T07:29:12.980Z,79.96
2022-09-26T07:31:40.934Z,80.59
2022-09-26T07:34:14.613Z,81.07
2022-09-26T07:36:47.481Z,81.47
2022-09-26T07:39:15.627Z,81.39
2022-09-26T07:41:45.943Z,81.22
2022-09-26T07:47:19.947Z,81.09
2022-09-26T07:50:06.573Z,81.77
2022-09-26T07:52:34.431Z,82.04
2022-09-26T07:55:02.239Z,82.29
2022-09-26T07:57:34.256Z,82.48
2022-09-26T08:00:02.611Z,82.57
2022-09-26T08:02:34.518Z,83.51
2022-09-26T08:05:05.890Z,83.47
2022-09-26T08:07:35.440Z,84.04
2022-09-26T08:10:05.533Z,84.16
2022-09-26T08:12:37.161Z,83.68
2022-09-26T08:15:06.516Z,84.54
2022-09-26T08:17:35.133Z,84.44
2022-09-26T08:20:05.552Z,84.12
2022-09-26T08:22:36.614Z,84.23
2022-09-26T08:25:06.788Z,84.39
2022-09-26T08:27:35.326Z,84.16
2022-09-26T08:30:04.373Z,84.28
2022-09-26T08:32:33.452Z,84.29
2022-09-26T08:35:03.012Z,84.16
2022-09-26T08:37:32.166Z,84.30
2022-09-26T08:40:00.747Z,84.70
2022-09-26T08:42:46.914Z,85.05
2022-09-26T08:45:56.291Z,85.21
2022-09-26T08:48:43.145Z,85.06
2022-09-26T08:51:22.450Z,85.91
2022-09-26T08:54:00.117Z,86.22
2022-09-26T08:56:36.822Z,86.27
2022-09-26T08:59:07.576Z,86.60
2022-09-26T09:01:41.303Z,87.41
2022-09-26T09:04:16.424Z,86.52
2022-09-26T09:06:44.867Z,86.73
2022-09-26T09:09:17.361Z,87.03
2022-09-26T09:12:05.809Z,86.67
2022-09-26T09:14:45.652Z,86.74
2022-09-26T09:17:24.743Z,87.34
2022-09-26T09:20:02.604Z,86.74
2022-09-26T09:22:50.081Z,86.85
2022-09-26T09:25:24.159Z,86.92
2022-09-26T09:28:08.361Z,87.27
2022-09-26T09:30:43.587Z,87.51
2022-09-26T09:33:15.974Z,87.88
2022-09-26T09:35:47.932Z,86.98
2022-09-26T09:38:18.306Z,87.58
2022-09-26T09:40:59.277Z,87.82
2022-09-26T09:43:33.374Z,87.91
2022-09-26T09:46:05.723Z,87.69
2022-09-26T09:48:34.216Z,87.75
2022-09-26T09:51:36.841Z,87.12
2022-09-26T09:54:31.724Z,87.87
2022-09-26T09:57:22.134Z,87.09
2022-09-26T10:00:06.613Z,87.11
2022-09-26T10:02:44.156Z,87.37
2022-09-26T10:05:24.232Z,87.26
2022-09-26T10:07:58.119Z,87.46
2022-09-26T10:10:35.949Z,88.21
2022-09-26T10:13:06.721Z,88.15
2022-09-26T10:15:36.876Z,88.33
2022-09-26T10:18:24.061Z,87.73
2022-09-26T10:20:55.182Z,88.47
2022-09-26T10:23:27.675Z,88.46
2022-09-26T10:26:00.828Z,88.40
2022-09-26T10:28:35.292Z,88.69
2022-09-26T10:31:08.341Z,88.99
2022-09-26T10:33:45.199Z,88.74
2022-09-26T10:36:20.921Z,88.60
2022-09-26T10:39:15.376Z,88.73
2022-09-26T10:41:46.314Z,88.36
2022-09-26T10:44:26.988Z,88.29
2022-09-26T10:47:00.294Z,88.24
2022-09-26T10:49:36.203Z,88.51
2022-09-26T10:52:11.696Z,88.79
2022-09-26T10:54:50.285Z,88.51
2022-09-26T10:57:28.338Z,87.86
2022-09-26T11:00:00.517Z,88.31
2022-09-26T11:02:29.883Z,87.67
2022-09-26T11:05:17.943Z,87.76
2022-09-26T11:07:49.035Z,87.78
2022-09-26T11:10:24.275Z,87.66
2022-09-26T11:13:02.375Z,87.36
2022-09-26T11:15:35.374Z,87.43
2022-09-26T11:18:04.152Z,86.62
2022-09-26T11:20:41.759Z,86.40
2022-09-26T11:23:18.751Z,87.03
2022-09-26T11:25:57.827Z,86.68
2022-09-26T11:28:32.583Z,85.74
2022-09-26T11:31:06.047Z,86.00
2022-09-26T11:33:34.766Z,85.59
2022-09-26T11:36:17.986Z,85.56
2022-09-26T11:38:48.361Z,85.45
2022-09-26T11:41:39.203Z,84.00
2022-09-26T11:44:21.506Z,84.09
2022-09-26T11:47:05.175Z,84.01
2022-09-26T11:49:51.298Z,83.30
2022-09-26T11:52:36.731Z,82.91
2022-09-26T11:55:16.107Z,83.00
2022-09-26T11:57:53.819Z,82.44
2022-09-26T12:00:27.753Z,82.23
2022-09-26T12:03:21.944Z,82.97
2022-09-26T12:05:55.254Z,82.40
2022-09-26T12:08:42.839Z,82.62
2022-09-26T12:11:24.346Z,83.09
2022-09-26T12:14:00.155Z,83.26
2022-09-26T12:16:36.596Z,82.71
2022-09-26T12:19:16.928Z,82.68
2022-09-26T12:22:15.749Z,82.69
2022-09-26T12:24:53.805Z,82.71
2022-09-26T12:27:29.646Z,83.11
2022-09-26T12:30:06.869Z,82.81
2022-09-26T12:32:55.098Z,82.95
2022-09-26T12:35:45.351Z,83.22
2022-09-26T12:38:24.532Z,83.38
2022-09-26T12:41:04.325Z,83.69
2022-09-26T12:43:56.731Z,84.15
2022-09-26T12:46:47.971Z,83.97
2022-09-26T12:49:29.137Z,84.62
2022-09-26T12:52:05.641Z,84.35
2022-09-26T12:54:55.751Z,84.12
2022-09-26T12:57:42.317Z,84.35
2022-09-26T13:00:20.216Z,84.10
2022-09-26T13:03:36.497Z,85.39
2022-09-26T13:06:57.029Z,85.15
2022-09-26T13:09:51.705Z,84.98
2022-09-26T13:12:39.508Z,85.23
2022-09-26T13:15:23.109Z,84.74
2022-09-26T13:18:05.401Z,85.45
2022-09-26T13:20:41.135Z,85.61
2022-09-26T13:23:18.790Z,85.61
2022-09-26T13:25:55.213Z,86.05
2022-09-26T13:28:29.231Z,85.94
2022-09-26T13:31:02.426Z,85.33
2022-09-26T13:33:37.025Z,86.24
2022-09-26T13:36:08.397Z,86.88
2022-09-26T13:38:51.614Z,86.20
2022-09-26T13:41:32.509Z,86.09
2022-09-26T13:44:12.754Z,86.81
2022-09-26T13:46:52.397Z,87.66
2022-09-26T13:49:33.928Z,87.72
2022-09-26T13:52:25.068Z,88.05
2022-09-26T13:55:02.240Z,88.06
2022-09-26T13:57:49.828Z,87.89
2022-09-26T14:00:49.066Z,88.46
2022-09-26T14:03:47.270Z,89.82
2022-09-26T14:06:30.866Z,88.10
2022-09-26T14:09:25.923Z,88.59
2022-09-26T14:12:21.864Z,89.42
2022-09-26T14:15:15.486Z,90.12
2022-09-26T14:18:16.436Z,89.59
2022-09-26T14:21:08.554Z,88.95
2022-09-26T14:23:44.709Z,88.99
2022-09-26T14:26:21.424Z,89.21
2022-09-26T14:28:54.031Z,89.21
2022-09-26T14:31:58.098Z,89.94
2022-09-26T14:34:30.518Z,88.89
2022-09-26T14:37:03.709Z,89.59
2022-09-26T14:39:43.164Z,89.57
2022-09-26T14:42:18.648Z,89.30
2022-09-26T14:44:55.966Z,89.14
2022-09-26T14:47:27.224Z,89.98
2022-09-26T14:50:03.202Z,90.04
2022-09-26T14:52:31.675Z,90.45
2022-09-26T14:55:02.209Z,90.61
2022-09-26T14:57:33.306Z,90.76
2022-09-26T15:00:02.459Z,92.44
2022-09-26T15:02:43.852Z,92.36
2022-09-26T15:05:23.360Z,92.24
2022-09-26T15:07:53.254Z,92.71
2022-09-26T15:10:24.709Z,91.98
2022-09-26T15:13:00.292Z,92.63
2022-09-26T15:15:37.738Z,92.07
2022-09-26T15:18:13.908Z,93.09
2022-09-26T15:20:45.930Z,92.28
2022-09-26T15:23:26.526Z,92.55
2022-09-26T15:25:56.452Z,93.01
2022-09-26T15:28:25.194Z,93.55
2022-09-26T15:31:22.402Z,93.06
2022-09-26T15:33:56.140Z,93.27
2022-09-26T15:36:24.121Z,93.64
2022-09-26T15:38:52.613Z,93.59
2022-09-26T15:41:34.494Z,93.06
2022-09-26T15:44:03.601Z,93.97
2022-09-26T15:46:32.339Z,93.13
2022-09-26T15:49:01.718Z,93.59
2022-09-26T15:51:35.912Z,93.77
2022-09-26T15:54:08.341Z,94.31
2022-09-26T15:56:40.261Z,95.84
2022-09-26T15:59:12.974Z,95.55
2022-09-26T16:01:43.882Z,95.71
2022-09-26T16:04:20.933Z,96.22
2022-09-26T16:07:01.066Z,95.84
2022-09-26T16:09:33.493Z,96.10
2022-09-26T16:12:04.171Z,95.60
2022-09-26T16:14:40.500Z,95.52
2022-09-26T16:17:18.871Z,96.95
2022-09-26T16:19:50.124Z,96.41
2022-09-26T16:22:38.983Z,96.59
2022-09-26T16:25:29.740Z,96.88
2022-09-26T16:28:21.124Z,96.33
2022-09-26T16:31:10.664Z,95.92
2022-09-26T16:33:41.012Z,96.36
2022-09-26T16:36:21.121Z,96.15
2022-09-26T16:38:58.200Z,95.75
2022-09-26T16:44:34.569Z,95.82
2022-09-26T16:47:06.163Z,95.64
2022-09-26T16:49:46.250Z,95.67
2022-09-26T16:52:34.412Z,95.58
2022-09-26T16:55:06.058Z,95.11
2022-09-26T16:57:36.812Z,95.06
2022-09-26T17:00:33.114Z,94.65
2022-09-26T17:03:01.189Z,95.18
2022-09-26T17:05:29.509Z,94.83
2022-09-26T17:07:58.922Z,94.87
2022-09-26T17:10:27.360Z,95.02
2022-09-26T17:13:02.590Z,94.77
2022-09-26T17:15:32.808Z,95.11
2022-09-26T17:18:01.058Z,95.19
2022-09-26T17:20:30.211Z,95.77
2022-09-26T17:23:07.966Z,95.27
2022-09-26T17:25:52.992Z,94.83
2022-09-26T17:28:30.468Z,95.10
2022-09-26T17:31:06.245Z,95.07
2022-09-26T17:33:38.108Z,95.31
2022-09-26T17:36:10.756Z,95.59
2022-09-26T17:38:41.297Z,95.41
2022-09-26T17:41:12.603Z,95.26
2022-09-26T17:43:40.560Z,95.27
2022-09-26T17:46:15.136Z,95.25
2022-09-26T17:48:44.786Z,95.39
2022-09-26T17:51:14.725Z,95.69
2022-09-26T17:53:50.343Z,95.84
2022-09-26T17:56:19.928Z,96.20
2022-09-26T17:58:49.200Z,95.54
2022-09-26T18:01:23.597Z,96.11
2022-09-26T18:03:55.941Z,96.07
2022-09-26T18:06:27.855Z,96.34
2022-09-26T18:08:59.756Z,96.47
2022-09-26T18:11:28.456Z,96.79
2022-09-26T18:13:57.140Z,96.64
2022-09-26T18:16:25.789Z,96.42
2022-09-26T18:18:53.860Z,96.93
2022-09-26T18:21:24.177Z,96.75
2022-09-26T18:23:56.243Z,97.16
2022-09-26T18:26:31.349Z,96.93
2022-09-26T18:29:06.386Z,97.22
2022-09-26T18:31:37.438Z,97.38
2022-09-26T18:34:05.830Z,97.71
2022-09-26T18:36:34.402Z,97.49
2022-09-26T18:39:02.644Z,97.47
2022-09-26T18:41:32.151Z,97.99
2022-09-26T18:44:02.815Z,97.54
2022-09-26T18:46:31.414Z,97.54
2022-09-26T18:49:06.285Z,97.37
2022-09-26T18:51:34.989Z,97.50
2022-09-26T18:54:07.157Z,97.70
2022-09-26T18:56:56.623Z,97.75
2022-09-26T18:59:29.189Z,97.82
2022-09-26T19:01:58.409Z,98.21
2022-09-26T19:04:27.319Z,97.83
2022-09-26T19:07:01.016Z,98.14
2022-09-26T19:09:33.703Z,98.19
2022-09-26T19:12:03.793Z,98.17
2022-09-26T19:14:32.280Z,97.71
2022-09-26T19:17:00.341Z,97.74
2022-09-26T19:19:30.282Z,97.50
2022-09-26T19:22:00.529Z,97.20
2022-09-26T19:24:34.440Z,96.92
2022-09-26T19:27:07.650Z,96.95
2022-09-26T19:29:40.388Z,96.59
2022-09-26T19:32:13.245Z,97.04
2022-09-26T19:34:41.368Z,97.04
2022-09-26T19:37:13.075Z,97.24
2022-09-26T19:39:41.139Z,97.20
2022-09-26T19:42:11.084Z,97.36
2022-09-26T19:44:38.994Z,97.07
2022-09-26T19:47:07.377Z,97.02
2022-09-26T19:49:35.331Z,96.65
2022-09-26T19:52:03.275Z,96.45
2022-09-26T19:54:31.302Z,96.70
2022-09-26T19:56:59.825Z,97.14
2022-09-26T19:59:29.229Z,96.91
2022-09-26T20:01:57.362Z,97.31
2022-09-26T20:04:25.762Z,97.14
2022-09-26T20:06:53.787Z,97.01
2022-09-26T20:09:21.742Z,97.02
2022-09-26T20:11:49.631Z,96.85
2022-09-26T20:14:26.801Z,96.70
2022-09-26T20:16:59.575Z,96.90
2022-09-26T20:19:36.128Z,96.84
2022-09-26T20:22:07.481Z,97.09
2022-09-26T20:24:38.396Z,97.05
2022-09-26T20:27:08.815Z,96.89
2022-09-26T20:29:50.957Z,96.62
2022-09-26T20:32:20.344Z,96.85
2022-09-26T20:34:48.347Z,96.95
2022-09-26T20:37:16.590Z,96.97
2022-09-26T20:39:47.017Z,96.80
2022-09-26T20:42:18.675Z,96.68
2022-09-26T20:44:50.820Z,97.29
2022-09-26T20:47:21.583Z,97.34
2022-09-26T20:49:55.058Z,97.53
2022-09-26T20:52:25.305Z,97.81
2022-09-26T20:54:53.773Z,97.96
2022-09-26T20:57:22.383Z,97.31
2022-09-26T20:59:50.922Z,96.99
2022-09-26T21:02:27.693Z,97.20
2022-09-26T21:04:56.190Z,97.59
2022-09-26T21:07:25.907Z,97.36
2022-09-26T21:09:53.797Z,97.85
2022-09-26T21:12:21.766Z,97.79
2022-09-26T21:14:49.724Z,97.93
2022-09-26T21:17:20.275Z,97.93
2022-09-26T21:19:51.223Z,98.07
2022-09-26T21:22:22.137Z,97.75
2022-09-26T21:24:50.155Z,97.87
2022-09-26T21:27:18.592Z,97.50
2022-09-26T21:29:46.986Z,97.93
2022-09-26T21:32:18.786Z,98.27
2022-09-26T21:34:55.886Z,97.87
2022-09-26T21:37:23.968Z,97.69
2022-09-26T21:39:52.209Z,97.85
2022-09-26T21:42:20.515Z,98.07
2022-09-26T21:44:53.645Z,97.96
2022-09-26T21:47:21.978Z,98.57
2022-09-26T21:49:51.833Z,98.75
2022-09-26T21:52:24.994Z,98.81
2022-09-26T21:54:53.909Z,98.85
2022-09-26T21:57:27.888Z,98.73
2022-09-26T21:59:58.330Z,98.77
2022-09-26T22:02:26.522Z,98.56
2022-09-26T22:04:56.069Z,98.33
2022-09-26T22:07:24.203Z,98.23
2022-09-26T22:09:52.637Z,97.92
2022-09-26T22:12:20.674Z,98.12
2022-09-26T22:14:49.029Z,98.41
2022-09-26T22:17:16.942Z,98.22
2022-09-26T22:19:44.953Z,98.33
2022-09-26T22:22:15.502Z,98.11
2022-09-26T22:24:43.477Z,98.42
2022-09-26T22:27:11.948Z,98.58
2022-09-26T22:29:39.849Z,98.11
2022-09-26T22:32:08.133Z,98.89
2022-09-26T22:34:36.381Z,98.48
2022-09-26T22:37:04.641Z,98.31
2022-09-26T22:39:34.049Z,97.97
2022-09-26T22:42:01.917Z,98.04
2022-09-26T22:44:30.144Z,98.26
2022-09-26T22:46:58.044Z,98.15
2022-09-26T22:49:26.235Z,98.03
2022-09-26T22:51:54.224Z,98.36
2022-09-26T22:54:22.153Z,98.13
2022-09-26T22:56:51.592Z,98.10
2022-09-26T22:59:19.603Z,97.72
2022-09-26T23:01:47.811Z,98.01
2022-09-26T23:04:15.879Z,97.41
2022-09-26T23:06:43.852Z,97.31
2022-09-26T23:09:11.863Z,97.45
2022-09-26T23:11:40.833Z,97.29
2022-09-26T23:14:10.267Z,97.16
2022-09-26T23:16:38.512Z,97.42
2022-09-26T23:19:06.523Z,97.21
2022-09-26T23:21:34.478Z,97.08
2022-09-26T23:24:04.795Z,97.19
2022-09-26T23:26:32.941Z,97.31
2022-09-26T23:29:01.231Z,97.12
2022-09-26T23:31:31.036Z,96.96
2022-09-26T23:33:59.020Z,97.05
2022-09-26T23:36:26.981Z,97.00
2022-09-26T23:38:55.373Z,96.90
2022-09-26T23:41:23.418Z,96.50
2022-09-26T23:43:51.524Z,96.73
2022-09-26T23:46:19.536Z,96.65
2022-09-26T23:48:48.838Z,96.43
2022-09-26T23:51:16.812Z,96.62
2022-09-26T23:53:44.798Z,96.33
2022-09-26T23:56:14.595Z,96.63
2022-09-26T23:58:43.150Z,96.31
