createdAt,value
2019-05-16T00:00:22.306Z,85.78
2019-05-16T00:02:50.975Z,85.85
2019-05-16T00:05:20.158Z,86.63
2019-05-16T00:07:49.338Z,87.03
2019-05-16T00:10:18.717Z,87.10
2019-05-16T00:12:48.605Z,87.80
2019-05-16T00:15:18.302Z,88.37
2019-05-16T00:17:48.796Z,89.17
2019-05-16T00:20:19.105Z,89.03
2019-05-16T00:22:48.589Z,88.98
2019-05-16T00:25:18.006Z,89.71
2019-05-16T00:27:47.980Z,90.04
2019-05-16T00:30:18.150Z,89.84
2019-05-16T00:32:48.173Z,90.20
2019-05-16T00:35:18.278Z,90.60
2019-05-16T00:37:48.367Z,91.01
2019-05-16T00:40:18.803Z,92.22
2019-05-16T00:42:49.270Z,92.35
2019-05-16T00:45:18.661Z,92.97
2019-05-16T00:47:48.069Z,93.24
2019-05-16T00:50:18.383Z,93.37
2019-05-16T00:52:48.709Z,93.22
2019-05-16T00:55:18.073Z,93.44
2019-05-16T00:57:48.253Z,93.28
2019-05-16T01:00:18.510Z,93.14
2019-05-16T01:02:48.559Z,93.83
2019-05-16T01:05:19.116Z,94.33
2019-05-16T01:07:48.179Z,94.78
2019-05-16T01:10:18.341Z,95.07
2019-05-16T01:12:48.058Z,95.58
2019-05-16T01:15:18.351Z,95.85
2019-05-16T01:17:48.452Z,95.84
2019-05-16T01:20:19.205Z,95.49
2019-05-16T01:22:49.069Z,95.49
2019-05-16T01:25:19.528Z,96.34
2019-05-16T01:27:48.346Z,96.65
2019-05-16T01:30:18.630Z,96.46
2019-05-16T01:32:49.152Z,96.52
2019-05-16T01:35:18.877Z,96.28
2019-05-16T01:37:48.928Z,96.23
2019-05-16T01:40:18.897Z,96.17
2019-05-16T01:42:49.014Z,96.43
2019-05-16T01:45:18.872Z,96.64
2019-05-16T01:47:48.199Z,96.83
2019-05-16T01:50:18.116Z,96.31
2019-05-16T01:52:48.722Z,96.25
2019-05-16T01:55:18.706Z,96.24
2019-05-16T01:57:48.220Z,96.20
2019-05-16T02:00:23.587Z,96.28
2019-05-16T02:02:48.810Z,96.14
2019-05-16T02:05:18.786Z,96.24
2019-05-16T02:07:48.195Z,96.75
2019-05-16T02:10:18.086Z,96.86
2019-05-16T02:12:49.029Z,96.78
2019-05-16T02:15:18.205Z,96.99
2019-05-16T02:17:48.575Z,97.19
2019-05-16T02:20:18.161Z,97.21
2019-05-16T02:22:48.166Z,97.23
2019-05-16T02:25:18.509Z,97.32
2019-05-16T02:27:48.842Z,97.25
2019-05-16T02:30:21.320Z,97.33
2019-05-16T02:32:51.891Z,97.44
2019-05-16T02:35:21.046Z,97.49
2019-05-16T02:37:54.706Z,97.73
2019-05-16T02:40:22.323Z,97.83
2019-05-16T02:42:51.628Z,97.74
2019-05-16T02:45:24.468Z,97.94
2019-05-16T02:47:51.734Z,97.78
2019-05-16T02:50:22.341Z,97.55
2019-05-16T02:52:51.775Z,97.59
2019-05-16T02:55:21.624Z,97.64
2019-05-16T02:57:51.029Z,97.87
2019-05-16T03:00:22.733Z,97.98
2019-05-16T03:02:51.586Z,97.94
2019-05-16T03:05:20.969Z,97.89
2019-05-16T03:07:52.069Z,97.81
2019-05-16T03:10:20.533Z,97.74
2019-05-16T03:12:52.074Z,97.91
2019-05-16T03:15:21.843Z,98.00
2019-05-16T03:17:53.006Z,97.98
2019-05-16T03:20:25.079Z,98.15
2019-05-16T03:22:55.118Z,98.35
2019-05-16T03:25:23.689Z,98.28
2019-05-16T03:27:52.403Z,98.12
2019-05-16T03:30:23.565Z,98.24
2019-05-16T03:32:54.764Z,98.10
2019-05-16T03:35:24.513Z,98.11
2019-05-16T03:37:59.635Z,98.00
2019-05-16T03:40:25.235Z,97.83
2019-05-16T03:42:54.321Z,98.11
2019-05-16T03:45:23.058Z,98.18
2019-05-16T03:47:51.851Z,98.23
2019-05-16T03:50:21.840Z,98.31
2019-05-16T03:52:51.063Z,98.55
2019-05-16T03:55:21.376Z,98.63
2019-05-16T03:57:51.644Z,98.68
2019-05-16T04:00:23.420Z,98.56
2019-05-16T04:02:52.439Z,98.34
2019-05-16T04:05:21.488Z,98.33
2019-05-16T04:07:53.119Z,98.16
2019-05-16T04:10:21.655Z,98.16
2019-05-16T04:12:51.334Z,98.19
2019-05-16T04:15:21.445Z,98.17
2019-05-16T04:17:51.246Z,97.89
2019-05-16T04:20:21.517Z,98.06
2019-05-16T04:22:51.332Z,98.24
2019-05-16T04:25:21.699Z,98.33
2019-05-16T04:27:50.477Z,98.45
2019-05-16T04:30:21.949Z,98.58
2019-05-16T04:32:51.008Z,98.83
2019-05-16T04:35:21.506Z,98.80
2019-05-16T04:37:51.338Z,98.68
2019-05-16T04:40:21.902Z,98.36
2019-05-16T04:42:51.345Z,98.61
2019-05-16T04:45:21.076Z,98.50
2019-05-16T04:47:52.541Z,98.47
2019-05-16T04:50:21.737Z,98.70
2019-05-16T04:52:51.789Z,98.78
2019-05-16T04:55:42.254Z,98.78
2019-05-16T04:58:11.454Z,98.83
2019-05-16T05:00:42.287Z,98.64
2019-05-16T05:03:12.163Z,98.71
2019-05-16T05:05:41.482Z,98.93
2019-05-16T05:08:11.049Z,98.74
2019-05-16T05:10:40.642Z,98.66
2019-05-16T05:13:11.019Z,98.66
2019-05-16T05:15:40.247Z,98.56
2019-05-16T05:18:10.134Z,98.51
2019-05-16T05:20:41.024Z,98.33
2019-05-16T05:23:09.880Z,98.75
2019-05-16T05:25:40.465Z,99.07
2019-05-16T05:28:10.026Z,98.92
2019-05-16T05:30:40.791Z,98.67
2019-05-16T05:33:10.131Z,98.66
2019-05-16T05:35:40.835Z,98.88
2019-05-16T05:38:10.519Z,98.45
2019-05-16T05:40:40.442Z,98.05
2019-05-16T05:43:10.600Z,98.06
2019-05-16T05:45:40.174Z,98.26
2019-05-16T05:48:10.689Z,98.08
2019-05-16T05:50:40.157Z,97.61
2019-05-16T05:53:10.198Z,97.20
2019-05-16T05:55:40.526Z,97.08
2019-05-16T05:58:10.073Z,97.05
2019-05-16T06:00:40.567Z,97.15
2019-05-16T06:03:10.705Z,97.21
2019-05-16T06:05:41.264Z,97.13
2019-05-16T06:08:10.652Z,96.69
2019-05-16T06:10:40.552Z,96.62
2019-05-16T06:13:11.077Z,96.63
2019-05-16T06:15:40.043Z,96.55
2019-05-16T06:18:10.798Z,96.97
2019-05-16T06:20:40.111Z,96.30
2019-05-16T06:23:10.606Z,95.66
2019-05-16T06:25:40.543Z,95.88
2019-05-16T06:28:10.573Z,95.68
2019-05-16T06:30:40.699Z,95.69
2019-05-16T06:33:10.217Z,96.02
2019-05-16T06:35:40.212Z,96.39
2019-05-16T06:38:09.991Z,96.42
2019-05-16T06:40:40.187Z,96.23
2019-05-16T06:43:10.934Z,96.31
2019-05-16T06:45:40.216Z,96.72
2019-05-16T06:48:10.044Z,96.69
2019-05-16T06:50:40.217Z,96.71
2019-05-16T06:53:10.437Z,96.42
2019-05-16T06:55:40.119Z,96.35
2019-05-16T06:58:10.607Z,96.59
2019-05-16T07:00:40.632Z,96.99
2019-05-16T07:03:12.430Z,96.96
2019-05-16T07:05:40.641Z,96.49
2019-05-16T07:08:10.421Z,96.41
2019-05-16T07:10:39.789Z,96.73
2019-05-16T07:13:10.345Z,96.32
2019-05-16T07:15:40.187Z,96.50
2019-05-16T07:18:12.954Z,95.85
2019-05-16T07:20:40.017Z,95.77
2019-05-16T07:23:10.120Z,96.22
2019-05-16T07:25:40.707Z,95.91
2019-05-16T07:28:10.250Z,95.24
2019-05-16T07:30:40.787Z,95.37
2019-05-16T07:33:09.889Z,94.85
2019-05-16T07:35:40.140Z,94.56
2019-05-16T07:38:10.714Z,95.15
2019-05-16T07:40:40.109Z,95.78
2019-05-16T07:43:10.705Z,96.05
2019-05-16T07:45:40.743Z,95.89
2019-05-16T07:48:10.754Z,96.09
2019-05-16T07:50:40.504Z,96.13
2019-05-16T07:53:10.625Z,96.18
2019-05-16T07:55:40.041Z,96.21
2019-05-16T07:58:10.251Z,96.77
2019-05-16T08:00:51.988Z,96.47
2019-05-16T08:03:10.543Z,96.05
2019-05-16T08:05:41.230Z,96.56
2019-05-16T08:08:10.607Z,96.80
2019-05-16T08:10:45.601Z,96.99
2019-05-16T08:13:12.153Z,97.50
2019-05-16T08:15:40.757Z,97.36
2019-05-16T08:18:11.042Z,97.04
2019-05-16T08:20:41.731Z,96.81
2019-05-16T08:23:11.197Z,97.14
2019-05-16T08:25:41.272Z,96.58
2019-05-16T08:28:11.708Z,97.01
2019-05-16T08:33:13.615Z,97.57
2019-05-16T08:35:41.677Z,97.00
2019-05-16T08:38:13.570Z,96.91
2019-05-16T08:41:04.689Z,97.00
2019-05-16T08:43:11.966Z,97.01
2019-05-16T08:45:41.842Z,97.43
2019-05-16T08:48:11.527Z,97.50
2019-05-16T08:50:42.106Z,97.79
2019-05-16T08:53:12.913Z,98.02
2019-05-16T08:55:43.359Z,97.68
2019-05-16T09:00:42.450Z,97.20
2019-05-16T09:03:12.372Z,97.18
2019-05-16T09:05:42.829Z,97.03
2019-05-16T09:08:11.801Z,96.92
2019-05-16T09:10:34.678Z,97.91
2019-05-16T09:10:40.529Z,97.18
2019-05-16T09:10:51.473Z,96.64
2019-05-16T09:13:11.186Z,96.27
2019-05-16T09:15:39.897Z,95.98
2019-05-16T09:18:08.613Z,96.05
2019-05-16T09:20:40.305Z,96.02
2019-05-16T09:23:07.874Z,96.33
2019-05-16T09:25:36.947Z,96.96
2019-05-16T09:28:07.438Z,96.22
2019-05-16T09:30:37.088Z,96.73
2019-05-16T09:33:07.087Z,97.15
2019-05-16T09:35:37.447Z,97.68
2019-05-16T09:38:08.939Z,97.55
2019-05-16T09:40:38.889Z,97.82
2019-05-16T09:43:07.987Z,97.71
2019-05-16T09:45:38.002Z,97.92
2019-05-16T09:48:08.113Z,97.25
2019-05-16T09:50:37.919Z,97.39
2019-05-16T09:53:07.217Z,97.39
2019-05-16T09:55:37.501Z,96.77
2019-05-16T09:58:08.986Z,97.01
2019-05-16T10:00:37.834Z,97.21
2019-05-16T10:03:07.227Z,97.09
2019-05-16T10:05:38.750Z,95.95
2019-05-16T10:08:07.569Z,95.73
2019-05-16T10:10:39.029Z,95.57
2019-05-16T10:13:08.053Z,94.08
2019-05-16T10:15:37.713Z,92.96
2019-05-16T10:18:07.567Z,93.53
2019-05-16T10:20:36.751Z,92.96
2019-05-16T10:23:14.388Z,93.70
2019-05-16T10:25:38.792Z,92.76
2019-05-16T10:28:07.816Z,92.29
2019-05-16T10:30:37.657Z,91.92
2019-05-16T10:33:07.195Z,92.11
2019-05-16T10:35:37.575Z,91.43
2019-05-16T10:38:09.228Z,91.77
2019-05-16T10:40:37.943Z,92.43
2019-05-16T10:43:07.473Z,91.89
2019-05-16T10:45:39.197Z,91.15
2019-05-16T10:48:07.972Z,92.45
2019-05-16T10:50:37.065Z,92.64
2019-05-16T10:53:25.785Z,93.11
2019-05-16T10:55:39.345Z,93.59
2019-05-16T10:58:08.164Z,93.14
2019-05-16T11:01:05.211Z,93.63
2019-05-16T11:03:07.327Z,92.45
2019-05-16T11:05:39.593Z,92.87
2019-05-16T11:08:08.903Z,92.64
2019-05-16T11:10:37.703Z,93.72
2019-05-16T11:13:08.160Z,92.54
2019-05-16T11:15:37.471Z,92.99
2019-05-16T11:18:09.355Z,92.61
2019-05-16T11:20:38.030Z,93.19
2019-05-16T11:23:08.007Z,94.10
2019-05-16T11:25:36.886Z,94.35
2019-05-16T11:28:07.364Z,94.03
2019-05-16T11:30:39.117Z,92.75
2019-05-16T11:33:07.850Z,93.21
2019-05-16T11:35:38.066Z,91.26
2019-05-16T11:38:07.485Z,89.44
2019-05-16T11:40:36.358Z,90.51
2019-05-16T11:43:15.712Z,90.16
2019-05-16T11:45:36.964Z,90.71
2019-05-16T11:48:05.683Z,90.92
2019-05-16T11:50:37.073Z,91.01
2019-05-16T11:53:07.227Z,90.39
2019-05-16T11:55:50.514Z,92.02
2019-05-16T11:58:08.534Z,91.48
2019-05-16T12:00:37.453Z,93.17
2019-05-16T12:03:09.356Z,92.50
2019-05-16T12:05:38.007Z,91.82
2019-05-16T12:08:07.732Z,91.91
2019-05-16T12:10:36.715Z,91.65
2019-05-16T12:13:23.756Z,91.11
2019-05-16T12:15:39.288Z,92.27
2019-05-16T12:18:08.710Z,91.95
2019-05-16T12:20:37.548Z,91.71
2019-05-16T12:23:09.249Z,91.39
2019-05-16T12:25:37.942Z,92.32
2019-05-16T12:28:08.195Z,94.05
2019-05-16T12:30:40.106Z,93.64
2019-05-16T12:33:07.492Z,92.00
2019-05-16T12:35:39.350Z,93.18
2019-05-16T12:38:08.443Z,93.06
2019-05-16T12:40:37.740Z,93.78
2019-05-16T12:43:07.732Z,94.42
2019-05-16T12:45:38.676Z,93.70
2019-05-16T12:48:07.255Z,93.76
2019-05-16T12:50:38.878Z,93.33
2019-05-16T12:53:08.283Z,93.82
2019-05-16T12:55:37.501Z,94.44
2019-05-16T12:58:13.241Z,94.72
2019-05-16T13:00:44.117Z,94.73
2019-05-16T13:03:09.787Z,94.41
2019-05-16T13:05:38.507Z,95.02
2019-05-16T13:08:07.519Z,94.60
2019-05-16T13:10:39.122Z,93.68
2019-05-16T13:13:08.006Z,94.51
2019-05-16T13:15:37.940Z,95.43
2019-05-16T13:18:08.145Z,95.52
2019-05-16T13:20:39.313Z,95.38
2019-05-16T13:23:14.550Z,95.43
2019-05-16T13:25:37.859Z,94.73
2019-05-16T13:28:08.166Z,94.81
2019-05-16T13:30:37.768Z,94.95
2019-05-16T13:33:07.195Z,94.69
2019-05-16T13:35:39.144Z,94.66
2019-05-16T13:38:08.132Z,94.71
2019-05-16T13:40:37.528Z,94.04
2019-05-16T13:43:10.425Z,94.09
2019-05-16T13:45:39.337Z,94.31
2019-05-16T13:48:08.384Z,95.21
2019-05-16T13:50:39.647Z,95.13
2019-05-16T13:53:07.992Z,95.51
2019-05-16T13:55:37.751Z,95.53
2019-05-16T13:58:07.757Z,95.01
2019-05-16T14:00:37.600Z,94.74
2019-05-16T14:03:07.344Z,95.00
2019-05-16T14:05:39.808Z,94.99
2019-05-16T14:08:08.456Z,93.64
2019-05-16T14:10:37.735Z,93.41
2019-05-16T14:13:07.491Z,95.12
2019-05-16T14:15:37.097Z,95.46
2019-05-16T14:18:07.807Z,95.17
2019-05-16T14:20:39.368Z,95.72
2019-05-16T14:23:08.812Z,95.71
2019-05-16T14:25:38.376Z,95.85
2019-05-16T14:28:07.873Z,96.22
2019-05-16T14:30:37.384Z,96.29
2019-05-16T14:33:13.896Z,95.69
2019-05-16T14:35:39.889Z,96.05
2019-05-16T14:38:08.909Z,96.14
2019-05-16T14:40:37.666Z,96.58
2019-05-16T14:43:09.444Z,96.41
2019-05-16T14:45:38.140Z,96.11
2019-05-16T14:48:07.598Z,96.33
2019-05-16T14:50:37.573Z,96.69
2019-05-16T14:53:07.313Z,97.02
2019-05-16T14:55:39.752Z,97.14
2019-05-16T14:58:08.461Z,96.57
2019-05-16T15:00:38.377Z,95.86
2019-05-16T15:03:08.189Z,95.30
2019-05-16T15:05:42.445Z,95.16
2019-05-16T15:08:08.713Z,94.86
2019-05-16T15:10:37.796Z,95.00
2019-05-16T15:13:07.850Z,94.50
2019-05-16T15:15:37.599Z,94.65
2019-05-16T15:18:08.212Z,94.96
2019-05-16T15:20:37.200Z,95.08
2019-05-16T15:23:07.662Z,94.56
2019-05-16T15:25:37.468Z,93.99
2019-05-16T15:28:07.651Z,93.41
2019-05-16T15:30:38.981Z,93.91
2019-05-16T15:33:08.672Z,92.69
2019-05-16T15:35:38.281Z,92.45
2019-05-16T15:38:08.066Z,92.83
2019-05-16T15:40:37.802Z,93.11
2019-05-16T15:43:08.154Z,93.20
2019-05-16T15:45:48.195Z,93.37
2019-05-16T15:48:17.017Z,93.41
2019-05-16T15:50:44.641Z,93.85
2019-05-16T15:53:13.367Z,93.96
2019-05-16T15:55:42.301Z,94.42
2019-05-16T15:58:11.055Z,94.67
2019-05-16T16:00:42.111Z,94.96
2019-05-16T16:03:10.862Z,95.44
2019-05-16T16:05:39.556Z,95.05
2019-05-16T16:08:08.398Z,95.71
2019-05-16T16:10:39.364Z,96.37
2019-05-16T16:13:08.702Z,96.97
2019-05-16T16:15:50.304Z,97.44
2019-05-16T16:18:09.239Z,97.51
2019-05-16T16:20:38.487Z,97.54
2019-05-16T16:23:07.256Z,97.81
2019-05-16T16:25:37.512Z,98.15
2019-05-16T16:28:09.156Z,98.35
2019-05-16T16:30:37.920Z,98.70
2019-05-16T16:33:21.321Z,98.78
2019-05-16T16:35:38.030Z,98.99
2019-05-16T16:38:07.233Z,99.02
2019-05-16T16:40:37.698Z,98.82
2019-05-16T16:43:08.019Z,98.65
2019-05-16T16:45:36.901Z,99.08
2019-05-16T16:48:07.941Z,99.44
2019-05-16T16:50:39.269Z,99.74
2019-05-16T16:53:07.989Z,99.81
2019-05-16T16:55:37.130Z,100.00
2019-05-16T16:58:09.640Z,99.91
2019-05-16T17:00:38.220Z,99.62
2019-05-16T17:03:10.347Z,99.72
2019-05-16T17:05:37.446Z,99.64
2019-05-16T17:08:09.210Z,99.16
2019-05-16T17:10:38.338Z,98.85
2019-05-16T17:13:07.187Z,98.85
2019-05-16T17:15:36.784Z,99.58
2019-05-16T17:18:06.959Z,99.96
2019-05-16T17:20:37.585Z,100.00
2019-05-16T17:23:09.140Z,99.89
2019-05-16T17:25:38.171Z,99.86
2019-05-16T17:28:07.286Z,99.87
2019-05-16T17:30:37.665Z,100.00
2019-05-16T17:33:07.621Z,100.00
2019-05-16T17:35:39.010Z,100.00
2019-05-16T17:38:07.207Z,100.00
2019-05-16T17:40:38.409Z,100.00
2019-05-16T17:43:07.711Z,100.00
2019-05-16T17:45:37.564Z,100.00
2019-05-16T17:48:29.597Z,100.00
2019-05-16T17:50:57.124Z,100.00
2019-05-16T17:53:26.665Z,100.00
2019-05-16T17:55:57.295Z,100.00
2019-05-16T17:58:27.063Z,100.00
2019-05-16T18:01:00.008Z,100.00
2019-05-16T18:03:26.554Z,100.00
2019-05-16T18:05:56.712Z,100.00
2019-05-16T18:08:25.614Z,100.00
2019-05-16T18:10:56.561Z,100.00
2019-05-16T18:13:25.182Z,100.00
2019-05-16T18:15:56.690Z,100.00
2019-05-16T18:18:26.882Z,100.00
2019-05-16T18:21:01.552Z,100.00
2019-05-16T18:23:27.480Z,100.00
2019-05-16T18:25:57.567Z,100.00
2019-05-16T18:28:26.843Z,100.00
2019-05-16T18:30:56.624Z,100.00
2019-05-16T18:33:27.580Z,100.00
2019-05-16T18:35:57.944Z,100.00
2019-05-16T18:38:26.589Z,100.00
2019-05-16T18:40:56.580Z,100.00
2019-05-16T18:43:27.143Z,100.00
2019-05-16T18:45:56.637Z,100.00
2019-05-16T18:48:27.251Z,100.00
2019-05-16T18:50:57.627Z,100.00
2019-05-16T18:53:27.103Z,100.00
2019-05-16T18:55:57.067Z,100.00
2019-05-16T18:58:26.970Z,100.00
2019-05-16T19:00:55.893Z,100.00
2019-05-16T19:03:26.855Z,100.00
2019-05-16T19:05:57.152Z,100.00
2019-05-16T19:08:27.094Z,100.00
2019-05-16T19:10:56.885Z,100.00
2019-05-16T19:13:27.763Z,100.00
2019-05-16T19:15:57.265Z,100.00
2019-05-16T19:18:26.390Z,100.00
2019-05-16T19:20:57.091Z,100.00
2019-05-16T19:23:26.907Z,100.00
2019-05-16T19:25:56.961Z,100.00
2019-05-16T19:28:28.354Z,100.00
2019-05-16T19:30:57.268Z,100.00
2019-05-16T19:33:26.176Z,100.00
2019-05-16T19:35:56.538Z,100.00
2019-05-16T19:38:26.516Z,100.00
2019-05-16T19:40:57.565Z,100.00
2019-05-16T19:43:26.656Z,100.00
2019-05-16T19:45:57.248Z,100.00
2019-05-16T19:48:26.730Z,100.00
2019-05-16T19:50:56.897Z,100.00
2019-05-16T19:53:27.117Z,100.00
2019-05-16T19:55:56.697Z,100.00
2019-05-16T19:58:26.725Z,100.00
2019-05-16T20:00:57.257Z,100.00
2019-05-16T20:03:27.249Z,100.00
2019-05-16T20:05:56.997Z,100.00
2019-05-16T20:08:26.954Z,100.00
2019-05-16T20:10:55.905Z,100.00
2019-05-16T20:13:24.619Z,100.00
2019-05-16T20:15:53.739Z,100.00
2019-05-16T20:18:22.861Z,100.00
2019-05-16T20:20:51.573Z,100.00
2019-05-16T20:23:20.281Z,100.00
2019-05-16T20:25:48.995Z,100.00
2019-05-16T20:28:18.407Z,100.00
2019-05-16T20:30:47.673Z,100.00
2019-05-16T20:33:17.982Z,100.00
2019-05-16T20:35:47.341Z,100.00
2019-05-16T20:38:17.333Z,100.00
2019-05-16T20:40:46.705Z,100.00
2019-05-16T20:43:16.831Z,100.00
2019-05-16T20:45:47.678Z,100.00
2019-05-16T20:48:18.521Z,100.00
2019-05-16T20:50:49.138Z,100.00
2019-05-16T20:53:17.758Z,100.00
2019-05-16T20:55:49.636Z,100.00
2019-05-16T20:58:16.932Z,100.00
2019-05-16T21:00:46.998Z,100.00
2019-05-16T21:03:16.543Z,100.00
2019-05-16T21:05:48.077Z,100.00
2019-05-16T21:08:17.236Z,100.00
2019-05-16T21:10:46.472Z,100.00
2019-05-16T21:13:17.154Z,100.00
2019-05-16T21:15:47.687Z,100.00
2019-05-16T21:18:16.682Z,100.00
2019-05-16T21:20:46.990Z,100.00
2019-05-16T21:23:16.658Z,100.00
2019-05-16T21:25:46.783Z,100.00
2019-05-16T21:28:19.466Z,100.00
2019-05-16T21:30:47.409Z,100.00
2019-05-16T21:33:18.703Z,100.00
2019-05-16T21:35:47.135Z,100.00
2019-05-16T21:38:16.675Z,100.00
2019-05-16T21:40:45.486Z,100.00
2019-05-16T21:43:16.654Z,100.00
2019-05-16T21:45:47.280Z,100.00
2019-05-16T21:48:16.328Z,100.00
2019-05-16T21:50:46.361Z,100.00
2019-05-16T21:53:17.569Z,100.00
2019-05-16T21:55:47.223Z,100.00
2019-05-16T21:58:16.122Z,100.00
2019-05-16T22:00:47.650Z,100.00
2019-05-16T22:03:16.731Z,100.00
2019-05-16T22:05:46.564Z,100.00
2019-05-16T22:08:16.835Z,100.00
2019-05-16T22:10:46.750Z,100.00
2019-05-16T22:13:15.510Z,100.00
2019-05-16T22:15:46.410Z,100.00
2019-05-16T22:18:16.629Z,100.00
2019-05-16T22:20:49.039Z,100.00
2019-05-16T22:23:17.387Z,100.00
2019-05-16T22:25:48.963Z,100.00
2019-05-16T22:28:17.211Z,100.00
2019-05-16T22:30:46.169Z,100.00
2019-05-16T22:33:14.778Z,100.00
2019-05-16T22:35:43.497Z,100.00
2019-05-16T22:38:12.307Z,100.00
2019-05-16T22:40:41.018Z,100.00
2019-05-16T22:43:10.241Z,100.00
2019-05-16T22:45:39.670Z,100.00
2019-05-16T22:48:08.802Z,100.00
2019-05-16T22:50:37.514Z,100.00
2019-05-16T22:53:09.162Z,100.00
2019-05-16T22:55:37.920Z,100.00
2019-05-16T22:58:07.462Z,100.00
2019-05-16T23:00:41.302Z,100.00
2019-05-16T23:03:09.449Z,100.00
2019-05-16T23:05:38.119Z,100.00
2019-05-16T23:08:09.738Z,100.00
2019-05-16T23:10:37.392Z,100.00
2019-05-16T23:13:07.548Z,100.00
2019-05-16T23:15:37.189Z,100.00
2019-05-16T23:18:07.332Z,100.00
2019-05-16T23:20:37.505Z,100.00
2019-05-16T23:23:09.101Z,100.00
2019-05-16T23:25:37.763Z,100.00
2019-05-16T23:28:07.742Z,100.00
2019-05-16T23:30:36.951Z,100.00
2019-05-16T23:33:07.221Z,100.00
2019-05-16T23:35:39.358Z,100.00
2019-05-16T23:38:18.631Z,100.00
2019-05-16T23:40:38.547Z,100.00
2019-05-16T23:43:07.824Z,100.00
2019-05-16T23:45:37.571Z,100.00
2019-05-16T23:48:10.416Z,100.00
2019-05-16T23:50:36.968Z,100.00
2019-05-16T23:53:07.264Z,100.00
2019-05-16T23:55:39.440Z,100.00
2019-05-16T23:58:08.264Z,100.00
