createdAt,value
2022-10-05T00:01:34.758Z,98126.97
2022-10-05T00:04:15.785Z,98135.09
2022-10-05T00:06:51.252Z,98128.50
2022-10-05T00:09:21.320Z,98133.81
2022-10-05T00:11:50.407Z,98127.84
2022-10-05T00:14:28.514Z,98128.75
2022-10-05T00:16:57.059Z,98137.19
2022-10-05T00:19:39.174Z,98142.41
2022-10-05T00:22:18.050Z,98143.16
2022-10-05T00:36:12.182Z,98138.16
2022-10-05T00:38:40.986Z,98133.91
2022-10-05T00:41:20.216Z,98134.69
2022-10-05T00:44:12.164Z,98141.75
2022-10-05T00:47:08.660Z,98146.69
2022-10-05T00:50:21.842Z,98152.69
2022-10-05T00:53:04.874Z,98151.47
2022-10-05T00:55:41.009Z,98151.75
2022-10-05T00:58:15.100Z,98155.50
2022-10-05T01:00:59.061Z,98164.66
2022-10-05T01:03:53.012Z,98162.16
2022-10-05T01:06:26.754Z,98171.38
2022-10-05T01:09:19.629Z,98175.00
2022-10-05T01:12:03.523Z,98176.03
2022-10-05T01:15:15.059Z,98180.13
2022-10-05T01:18:02.953Z,98184.53
2022-10-05T01:20:50.346Z,98190.59
2022-10-05T01:23:30.513Z,98194.31
2022-10-05T01:26:24.835Z,98187.09
2022-10-05T01:29:15.804Z,98185.31
2022-10-05T01:31:57.813Z,98182.81
2022-10-05T01:34:49.513Z,98188.13
2022-10-05T01:37:51.642Z,98190.00
2022-10-05T01:40:41.218Z,98197.63
2022-10-05T01:43:26.905Z,98196.75
2022-10-05T01:46:01.354Z,98201.13
2022-10-05T01:48:53.752Z,98196.09
2022-10-05T01:51:37.554Z,98203.94
2022-10-05T01:54:22.875Z,98210.25
2022-10-05T01:57:09.228Z,98211.97
2022-10-05T01:59:58.026Z,98214.66
2022-10-05T02:02:29.259Z,98207.56
2022-10-05T02:05:05.096Z,98207.66
2022-10-05T02:07:42.979Z,98211.38
2022-10-05T02:10:23.608Z,98215.69
2022-10-05T02:13:07.708Z,98220.31
2022-10-05T02:15:42.676Z,98211.97
2022-10-05T02:18:18.119Z,98208.94
2022-10-05T02:20:48.349Z,98208.84
2022-10-05T02:23:21.474Z,98216.53
2022-10-05T02:25:51.755Z,98209.19
2022-10-05T02:29:02.757Z,98220.09
2022-10-05T02:31:35.922Z,98224.03
2022-10-05T02:34:22.294Z,98217.03
2022-10-05T02:36:57.652Z,98220.91
2022-10-05T02:39:39.289Z,98219.41
2022-10-05T02:42:37.195Z,98232.34
2022-10-05T02:45:24.073Z,98235.22
2022-10-05T02:48:10.709Z,98233.56
2022-10-05T02:51:10.733Z,98237.06
2022-10-05T02:54:07.211Z,98233.56
2022-10-05T02:56:55.628Z,98228.25
2022-10-05T02:59:33.731Z,98231.78
2022-10-05T03:02:22.703Z,98230.94
2022-10-05T03:05:14.993Z,98224.94
2022-10-05T03:08:06.440Z,98230.34
2022-10-05T03:10:36.824Z,98220.81
2022-10-05T03:13:07.002Z,98228.81
2022-10-05T03:16:03.542Z,98232.22
2022-10-05T03:19:04.561Z,98243.13
2022-10-05T03:21:52.634Z,98244.81
2022-10-05T03:24:53.616Z,98257.97
2022-10-05T03:27:43.975Z,98267.38
2022-10-05T03:30:22.248Z,98256.88
2022-10-05T03:32:55.748Z,98252.56
2022-10-05T03:35:41.314Z,98262.25
2022-10-05T03:38:24.112Z,98262.09
2022-10-05T03:41:06.724Z,98268.41
2022-10-05T03:43:54.507Z,98272.78
2022-10-05T03:46:30.724Z,98272.09
2022-10-05T03:49:16.436Z,98270.75
2022-10-05T03:51:48.933Z,98284.38
2022-10-05T03:54:24.922Z,98287.09
2022-10-05T03:57:06.365Z,98280.41
2022-10-05T03:59:40.297Z,98287.91
2022-10-05T04:02:20.402Z,98287.22
2022-10-05T04:04:53.037Z,98293.28
2022-10-05T04:07:46.256Z,98289.00
2022-10-05T04:10:29.811Z,98295.13
2022-10-05T04:13:27.241Z,98296.22
2022-10-05T04:16:28.357Z,98297.06
2022-10-05T04:19:02.931Z,98302.38
2022-10-05T04:21:38.835Z,98301.38
2022-10-05T04:24:05.959Z,98301.13
2022-10-05T04:26:54.839Z,98311.56
2022-10-05T04:29:55.621Z,98323.44
2022-10-05T04:32:51.697Z,98321.41
2022-10-05T04:35:30.435Z,98318.13
2022-10-05T04:38:04.138Z,98326.63
2022-10-05T04:40:39.202Z,98327.38
2022-10-05T04:43:29.113Z,98328.31
2022-10-05T04:46:08.858Z,98342.28
2022-10-05T04:49:13.640Z,98333.84
2022-10-05T04:51:40.743Z,98346.75
2022-10-05T04:54:26.159Z,98348.41
2022-10-05T04:57:01.975Z,98354.72
2022-10-05T05:00:02.262Z,98354.28
2022-10-05T05:02:48.458Z,98359.00
2022-10-05T05:05:24.859Z,98364.84
2022-10-05T05:08:13.899Z,98368.06
2022-10-05T05:11:15.830Z,98372.88
2022-10-05T05:14:04.471Z,98368.50
2022-10-05T05:16:40.244Z,98372.81
2022-10-05T05:19:32.241Z,98379.44
2022-10-05T05:22:34.699Z,98376.56
2022-10-05T05:25:20.074Z,98388.22
2022-10-05T05:28:13.540Z,98374.41
2022-10-05T05:30:53.307Z,98388.66
2022-10-05T05:33:23.386Z,98390.97
2022-10-05T05:36:34.817Z,98392.25
2022-10-05T05:39:35.844Z,98394.53
2022-10-05T05:42:23.645Z,98397.28
2022-10-05T05:44:53.263Z,98412.56
2022-10-05T05:47:23.960Z,98410.44
2022-10-05T05:50:06.948Z,98419.41
2022-10-05T05:52:46.803Z,98410.63
2022-10-05T05:55:21.210Z,98415.84
2022-10-05T05:58:04.381Z,98418.78
2022-10-05T06:00:42.163Z,98425.09
2022-10-05T06:03:33.940Z,98422.22
2022-10-05T06:06:07.072Z,98422.00
2022-10-05T06:08:41.694Z,98425.09
2022-10-05T06:11:19.479Z,98426.69
2022-10-05T06:13:48.132Z,98422.84
2022-10-05T06:16:52.230Z,98416.03
2022-10-05T06:19:23.515Z,98414.03
2022-10-05T06:22:18.471Z,98405.81
2022-10-05T06:25:00.745Z,98413.06
2022-10-05T06:27:37.984Z,98407.81
2022-10-05T06:30:15.319Z,98411.06
2022-10-05T06:33:12.141Z,98417.22
2022-10-05T06:35:39.275Z,98419.09
2022-10-05T06:38:44.828Z,98417.06
2022-10-05T06:41:34.464Z,98424.13
2022-10-05T06:44:27.483Z,98423.72
2022-10-05T06:47:18.438Z,98420.78
2022-10-05T06:50:08.960Z,98423.03
2022-10-05T06:52:38.878Z,98424.13
2022-10-05T06:55:24.352Z,98418.84
2022-10-05T06:58:06.962Z,98424.38
2022-10-05T07:00:43.721Z,98420.72
2022-10-05T07:03:48.623Z,98406.47
2022-10-05T07:06:21.853Z,98421.16
2022-10-05T07:09:10.428Z,98415.47
2022-10-05T07:12:04.609Z,98417.28
2022-10-05T07:14:55.543Z,98409.34
2022-10-05T07:17:42.767Z,98408.66
2022-10-05T07:20:35.043Z,98419.47
2022-10-05T07:23:08.043Z,98407.63
2022-10-05T07:25:51.020Z,98419.28
2022-10-05T07:28:49.110Z,98418.34
2022-10-05T07:31:21.929Z,98413.38
2022-10-05T07:34:06.197Z,98409.75
2022-10-05T07:36:58.235Z,98423.19
2022-10-05T07:40:01.167Z,98422.06
2022-10-05T07:42:52.333Z,98418.44
2022-10-05T07:45:47.224Z,98417.34
2022-10-05T07:48:16.816Z,98422.91
2022-10-05T07:51:07.093Z,98423.88
2022-10-05T07:53:40.925Z,98420.66
2022-10-05T07:56:29.809Z,98427.59
2022-10-05T07:59:08.235Z,98408.03
2022-10-05T08:01:42.367Z,98423.50
2022-10-05T08:04:17.731Z,98432.13
2022-10-05T08:06:53.628Z,98432.22
2022-10-05T08:09:37.815Z,98425.56
2022-10-05T08:12:10.731Z,98425.78
2022-10-05T08:14:57.451Z,98429.28
2022-10-05T08:17:55.592Z,98426.16
2022-10-05T08:20:25.611Z,98422.50
2022-10-05T08:23:07.132Z,98414.44
2022-10-05T08:25:46.316Z,98418.19
2022-10-05T08:28:22.800Z,98425.34
2022-10-05T08:31:19.157Z,98427.31
2022-10-05T08:33:55.891Z,98425.63
2022-10-05T08:36:40.571Z,98419.16
2022-10-05T08:39:19.462Z,98413.97
2022-10-05T08:42:37.579Z,98409.25
2022-10-05T08:45:39.017Z,98407.56
2022-10-05T08:48:43.725Z,98410.72
2022-10-05T08:51:51.044Z,98416.31
2022-10-05T08:54:35.459Z,98408.41
2022-10-05T08:57:32.331Z,98408.69
2022-10-05T09:00:19.235Z,98413.78
2022-10-05T09:03:09.134Z,98415.56
2022-10-05T09:06:14.852Z,98416.25
2022-10-05T09:09:25.061Z,98415.16
2022-10-05T09:12:09.627Z,98414.34
2022-10-05T09:15:24.978Z,98403.84
2022-10-05T09:18:04.847Z,98411.53
2022-10-05T09:20:54.693Z,98409.31
2022-10-05T09:23:37.562Z,98411.03
2022-10-05T09:26:09.480Z,98410.97
2022-10-05T09:29:04.261Z,98397.13
2022-10-05T09:32:11.760Z,98408.91
2022-10-05T09:35:16.725Z,98409.09
2022-10-05T09:38:02.887Z,98410.50
2022-10-05T09:40:54.408Z,98401.75
2022-10-05T09:43:52.063Z,98410.88
2022-10-05T09:46:50.751Z,98410.81
2022-10-05T09:49:39.342Z,98409.19
2022-10-05T09:52:09.515Z,98410.88
2022-10-05T09:55:08.200Z,98413.50
2022-10-05T09:57:53.952Z,98409.19
2022-10-05T10:01:08.983Z,98417.50
2022-10-05T10:04:14.230Z,98419.22
2022-10-05T10:07:02.703Z,98420.78
2022-10-05T10:10:40.676Z,98423.72
2022-10-05T10:13:27.147Z,98423.53
2022-10-05T10:16:14.183Z,98427.16
2022-10-05T10:19:13.051Z,98436.13
2022-10-05T10:22:06.547Z,98434.91
2022-10-05T10:24:57.885Z,98428.09
2022-10-05T10:27:57.751Z,98415.16
2022-10-05T10:31:02.650Z,98422.53
2022-10-05T10:33:46.624Z,98427.56
2022-10-05T10:36:28.004Z,98418.19
2022-10-05T10:39:00.528Z,98415.72
2022-10-05T10:41:51.594Z,98417.13
2022-10-05T10:44:47.404Z,98403.44
2022-10-05T10:47:29.331Z,98403.34
2022-10-05T10:50:11.910Z,98405.66
2022-10-05T10:53:00.160Z,98388.84
2022-10-05T10:56:04.997Z,98391.19
2022-10-05T10:58:44.385Z,98377.41
2022-10-05T11:01:30.166Z,98375.47
2022-10-05T11:04:20.208Z,98359.53
2022-10-05T11:07:07.975Z,98356.38
2022-10-05T11:10:21.574Z,98357.19
2022-10-05T11:12:58.325Z,98351.78
2022-10-05T11:15:43.860Z,98342.88
2022-10-05T11:18:41.566Z,98341.88
2022-10-05T11:21:18.038Z,98339.97
2022-10-05T11:24:07.842Z,98340.81
2022-10-05T11:26:39.218Z,98340.66
2022-10-05T11:29:36.802Z,98330.13
2022-10-05T11:32:31.602Z,98344.44
2022-10-05T11:35:36.912Z,98349.03
2022-10-05T11:38:18.991Z,98350.66
2022-10-05T11:41:14.055Z,98345.81
2022-10-05T11:43:54.145Z,98347.25
2022-10-05T11:47:04.716Z,98345.19
2022-10-05T11:50:06.075Z,98346.63
2022-10-05T11:52:47.087Z,98327.88
2022-10-05T11:55:45.580Z,98337.75
2022-10-05T11:58:37.403Z,98331.31
2022-10-05T12:01:29.318Z,98329.91
2022-10-05T12:04:05.459Z,98331.59
2022-10-05T12:07:19.003Z,98325.84
2022-10-05T12:10:17.284Z,98330.44
2022-10-05T12:13:13.507Z,98330.97
2022-10-05T12:15:45.821Z,98326.41
2022-10-05T12:18:17.343Z,98332.75
2022-10-05T12:20:55.873Z,98322.41
2022-10-05T12:23:43.322Z,98323.53
2022-10-05T12:26:12.473Z,98326.16
2022-10-05T12:28:47.632Z,98326.56
2022-10-05T12:31:20.984Z,98335.66
2022-10-05T12:33:48.131Z,98328.41
2022-10-05T12:36:21.923Z,98326.16
2022-10-05T12:38:55.167Z,98334.53
2022-10-05T12:42:01.062Z,98337.97
2022-10-05T12:44:51.057Z,98340.75
2022-10-05T12:47:42.832Z,98353.38
2022-10-05T12:50:34.693Z,98346.53
2022-10-05T12:53:25.373Z,98338.78
2022-10-05T12:56:21.751Z,98338.09
2022-10-05T12:58:57.909Z,98342.22
2022-10-05T13:01:54.222Z,98341.50
2022-10-05T13:04:27.132Z,98337.75
2022-10-05T13:06:59.950Z,98330.53
2022-10-05T13:09:41.430Z,98327.41
2022-10-05T13:12:23.972Z,98314.38
2022-10-05T13:15:03.474Z,98307.03
2022-10-05T13:17:46.078Z,98301.47
2022-10-05T13:20:21.535Z,98300.31
2022-10-05T13:22:59.843Z,98306.53
2022-10-05T13:25:45.027Z,98307.22
2022-10-05T13:28:22.533Z,98309.34
2022-10-05T13:31:03.515Z,98308.00
2022-10-05T13:33:50.852Z,98297.03
2022-10-05T13:36:43.170Z,98291.41
2022-10-05T13:39:47.255Z,98302.94
2022-10-05T13:42:56.065Z,98295.78
2022-10-05T13:45:31.457Z,98292.09
2022-10-05T13:48:14.497Z,98291.25
2022-10-05T13:51:16.819Z,98302.41
2022-10-05T13:53:56.630Z,98306.75
2022-10-05T13:56:45.598Z,98308.41
2022-10-05T13:59:36.559Z,98319.78
2022-10-05T14:02:12.556Z,98319.50
2022-10-05T14:04:47.779Z,98318.66
2022-10-05T14:07:49.141Z,98313.81
2022-10-05T14:10:40.723Z,98306.97
2022-10-05T14:13:22.773Z,98302.34
2022-10-05T14:15:59.720Z,98311.97
2022-10-05T14:18:31.287Z,98295.97
2022-10-05T14:21:08.652Z,98308.09
2022-10-05T14:23:36.285Z,98302.78
2022-10-05T14:26:04.516Z,98304.25
2022-10-05T14:28:39.572Z,98297.34
2022-10-05T14:31:16.068Z,98301.09
2022-10-05T14:33:43.478Z,98298.91
2022-10-05T14:36:44.157Z,98307.41
2022-10-05T14:39:14.408Z,98308.81
2022-10-05T14:41:49.591Z,98303.09
2022-10-05T14:44:19.706Z,98303.00
2022-10-05T14:46:54.675Z,98300.19
2022-10-05T14:49:23.495Z,98307.28
2022-10-05T14:51:51.958Z,98309.44
2022-10-05T14:54:44.077Z,98305.91
2022-10-05T14:57:53.065Z,98310.66
2022-10-05T15:00:20.465Z,98307.25
2022-10-05T15:03:18.329Z,98308.84
2022-10-05T15:05:50.725Z,98312.88
2022-10-05T15:08:45.910Z,98303.53
2022-10-05T15:11:47.459Z,98312.00
2022-10-05T15:14:35.266Z,98308.66
2022-10-05T15:17:16.625Z,98327.31
2022-10-05T15:19:56.370Z,98322.56
2022-10-05T15:22:30.652Z,98330.03
2022-10-05T15:25:42.026Z,98329.97
2022-10-05T15:28:18.046Z,98336.28
2022-10-05T15:30:59.559Z,98326.53
2022-10-05T15:33:43.597Z,98340.56
2022-10-05T15:36:19.847Z,98331.66
2022-10-05T15:39:13.854Z,98336.09
2022-10-05T15:42:13.224Z,98344.47
2022-10-05T15:45:17.418Z,98349.69
2022-10-05T15:48:03.064Z,98350.63
2022-10-05T15:50:46.013Z,98359.19
2022-10-05T15:53:23.614Z,98355.22
2022-10-05T15:55:56.234Z,98371.19
2022-10-05T15:58:36.050Z,98366.94
2022-10-05T16:01:27.458Z,98357.91
2022-10-05T16:04:15.661Z,98365.34
2022-10-05T16:07:12.923Z,98372.97
2022-10-05T16:10:01.765Z,98378.59
2022-10-05T16:12:41.135Z,98385.97
2022-10-05T16:15:39.182Z,98384.47
2022-10-05T16:18:37.711Z,98390.38
2022-10-05T16:21:46.182Z,98402.16
2022-10-05T16:24:41.429Z,98411.06
2022-10-05T16:27:31.330Z,98408.53
2022-10-05T16:30:08.884Z,98413.69
2022-10-05T16:32:43.454Z,98422.44
2022-10-05T16:35:44.550Z,98426.94
2022-10-05T16:38:44.039Z,98426.78
2022-10-05T16:41:20.503Z,98432.38
2022-10-05T16:43:56.357Z,98433.69
2022-10-05T16:46:44.857Z,98440.69
2022-10-05T16:49:30.667Z,98447.38
2022-10-05T16:52:00.635Z,98437.88
2022-10-05T16:54:31.822Z,98449.91
2022-10-05T16:57:24.540Z,98452.03
2022-10-05T17:00:15.556Z,98455.34
2022-10-05T17:02:52.096Z,98453.88
2022-10-05T17:05:55.408Z,98465.31
2022-10-05T17:08:30.549Z,98459.53
2022-10-05T17:11:32.865Z,98468.81
2022-10-05T17:14:16.228Z,98467.44
2022-10-05T17:16:46.393Z,98470.41
2022-10-05T17:19:19.826Z,98466.72
2022-10-05T17:22:00.980Z,98462.97
2022-10-05T17:24:36.683Z,98474.34
2022-10-05T17:27:35.702Z,98476.22
2022-10-05T17:30:21.477Z,98469.66
2022-10-05T17:33:05.010Z,98472.00
2022-10-05T17:35:58.451Z,98474.81
2022-10-05T17:38:31.507Z,98479.97
2022-10-05T17:41:04.425Z,98483.97
2022-10-05T17:43:33.048Z,98484.94
2022-10-05T17:46:02.955Z,98481.03
2022-10-05T17:48:48.739Z,98484.06
2022-10-05T17:51:55.578Z,98485.22
2022-10-05T17:55:04.042Z,98491.63
2022-10-05T17:57:32.111Z,98484.13
2022-10-05T18:00:01.818Z,98485.22
2022-10-05T18:02:37.037Z,98486.56
2022-10-05T18:05:06.944Z,98491.91
2022-10-05T18:07:36.029Z,98492.50
2022-10-05T18:10:12.075Z,98504.31
2022-10-05T18:12:50.094Z,98502.84
2022-10-05T18:15:26.459Z,98504.19
2022-10-05T18:18:00.008Z,98511.41
2022-10-05T18:20:33.512Z,98519.56
2022-10-05T18:23:03.334Z,98520.63
2022-10-05T18:25:45.199Z,98504.63
2022-10-05T18:28:23.877Z,98510.72
2022-10-05T18:31:39.156Z,98515.13
2022-10-05T18:34:28.750Z,98516.56
2022-10-05T18:37:13.110Z,98527.75
2022-10-05T18:40:03.893Z,98527.19
2022-10-05T18:43:00.870Z,98529.44
2022-10-05T18:45:51.281Z,98530.28
2022-10-05T18:48:55.543Z,98526.28
2022-10-05T18:51:46.326Z,98529.28
2022-10-05T18:54:30.621Z,98539.03
2022-10-05T18:57:02.726Z,98541.66
2022-10-05T18:59:56.105Z,98545.22
2022-10-05T19:02:36.743Z,98535.00
2022-10-05T19:05:47.895Z,98547.13
2022-10-05T19:08:42.197Z,98547.47
2022-10-05T19:11:36.808Z,98550.47
2022-10-05T19:14:09.794Z,98563.81
2022-10-05T19:17:02.929Z,98557.09
2022-10-05T19:20:00.064Z,98561.50
2022-10-05T19:22:42.539Z,98546.72
2022-10-05T19:25:26.185Z,98549.75
2022-10-05T19:27:57.092Z,98554.00
2022-10-05T19:30:27.750Z,98542.75
2022-10-05T19:33:20.204Z,98547.25
2022-10-05T19:36:05.287Z,98542.19
2022-10-05T19:38:56.413Z,98540.69
2022-10-05T19:41:30.038Z,98547.81
2022-10-05T19:44:08.920Z,98543.09
2022-10-05T19:47:05.250Z,98544.97
2022-10-05T19:49:43.897Z,98548.69
2022-10-05T19:52:22.771Z,98547.19
2022-10-05T19:55:22.657Z,98554.88
2022-10-05T19:58:01.578Z,98556.00
2022-10-05T20:00:31.615Z,98546.69
2022-10-05T20:03:14.519Z,98553.00
2022-10-05T20:05:41.774Z,98540.13
2022-10-05T20:08:16.191Z,98546.03
2022-10-05T20:10:43.909Z,98546.25
2022-10-05T20:13:23.640Z,98549.31
2022-10-05T20:16:32.064Z,98549.47
2022-10-05T20:19:18.204Z,98546.75
2022-10-05T20:22:50.742Z,98546.75
2022-10-05T20:25:17.974Z,98551.59
2022-10-05T20:27:51.482Z,98547.47
2022-10-05T20:30:24.631Z,98544.47
2022-10-05T20:43:11.672Z,98518.56
2022-10-05T20:46:37.731Z,98511.97
2022-10-05T20:49:16.463Z,98560.03
2022-10-05T20:51:50.202Z,98538.84
2022-10-05T20:54:29.076Z,98573.88
2022-10-05T20:56:58.208Z,98565.59
2022-10-05T20:59:33.802Z,98566.63
2022-10-05T21:02:01.889Z,98521.88
2022-10-05T21:04:40.343Z,98563.94
2022-10-05T21:07:08.857Z,98563.94
2022-10-05T21:09:38.652Z,98560.38
2022-10-05T21:12:05.878Z,98525.84
2022-10-05T21:14:34.620Z,98553.78
2022-10-05T21:17:02.514Z,98531.16
2022-10-05T21:19:30.340Z,98550.59
2022-10-05T21:22:03.072Z,98559.19
2022-10-05T21:24:30.294Z,98567.41
2022-10-05T21:26:57.811Z,98519.00
2022-10-05T21:29:27.904Z,98521.53
2022-10-05T21:31:55.312Z,98548.56
2022-10-05T21:34:38.005Z,98535.22
2022-10-05T21:37:05.406Z,98553.69
2022-10-05T21:39:33.973Z,98539.41
2022-10-05T21:42:01.417Z,98547.19
2022-10-05T21:44:28.661Z,98534.53
2022-10-05T21:46:56.987Z,98546.53
2022-10-05T21:49:28.465Z,98531.47
2022-10-05T21:51:56.145Z,98533.19
2022-10-05T21:54:27.143Z,98550.56
2022-10-05T21:56:57.861Z,98546.16
2022-10-05T21:59:28.899Z,98536.22
2022-10-05T22:01:56.201Z,98500.66
2022-10-05T22:04:23.306Z,98556.72
2022-10-05T22:06:50.525Z,98502.16
2022-10-05T22:09:17.699Z,98559.81
2022-10-05T22:11:48.135Z,98534.63
2022-10-05T22:14:16.451Z,98516.16
2022-10-05T22:16:45.344Z,98521.28
2022-10-05T22:19:19.583Z,98537.34
2022-10-05T22:21:47.322Z,98541.66
2022-10-05T22:24:14.564Z,98505.06
2022-10-05T22:26:44.010Z,98519.47
2022-10-05T22:29:11.404Z,98520.28
2022-10-05T22:31:39.654Z,98519.28
2022-10-05T22:34:07.057Z,98533.91
2022-10-05T22:36:36.523Z,98502.81
2022-10-05T22:39:07.365Z,98499.66
2022-10-05T22:41:34.571Z,98500.25
2022-10-05T22:44:11.964Z,98522.38
2022-10-05T22:47:20.135Z,98535.00
2022-10-05T23:01:29.229Z,98469.84
2022-10-05T23:07:48.317Z,98509.06
2022-10-05T23:11:52.893Z,98526.25
2022-10-05T23:15:45.705Z,98514.44
2022-10-05T23:19:29.072Z,98468.66
2022-10-05T23:22:11.933Z,98492.31
2022-10-05T23:24:39.454Z,98495.66
2022-10-05T23:27:06.678Z,98491.63
2022-10-05T23:29:43.453Z,98494.97
2022-10-05T23:32:10.752Z,98499.06
2022-10-05T23:34:37.819Z,98499.06
2022-10-05T23:37:05.344Z,98494.28
2022-10-05T23:39:32.286Z,98461.22
2022-10-05T23:42:00.692Z,98467.78
2022-10-05T23:44:27.750Z,98459.59
2022-10-05T23:46:55.073Z,98494.22
2022-10-05T23:49:22.088Z,98450.81
2022-10-05T23:51:52.037Z,98490.00
2022-10-05T23:54:19.283Z,98473.09
2022-10-05T23:56:46.401Z,98485.00
2022-10-05T23:59:13.522Z,98464.72
