createdAt,value
2022-12-19T00:01:17.546Z,-0.90
2022-12-19T00:03:47.524Z,-1.00
2022-12-19T00:06:18.841Z,-1.10
2022-12-19T00:08:48.567Z,-1.10
2022-12-19T00:11:19.868Z,-1.10
2022-12-19T00:13:49.402Z,-1.00
2022-12-19T00:16:20.068Z,-0.90
2022-12-19T00:18:49.805Z,-0.80
2022-12-19T00:21:22.087Z,-0.70
2022-12-19T00:23:50.901Z,-0.70
2022-12-19T00:26:21.452Z,-0.60
2022-12-19T00:28:52.306Z,-0.60
2022-12-19T00:31:21.880Z,-0.60
2022-12-19T00:33:50.787Z,-0.50
2022-12-19T00:36:23.158Z,-0.40
2022-12-19T00:38:52.253Z,-0.30
2022-12-19T00:41:22.655Z,-0.10
2022-12-19T00:43:54.275Z,0.10
2022-12-19T00:46:22.955Z,0.20
2022-12-19T00:48:51.328Z,0.30
2022-12-19T00:51:24.545Z,0.20
2022-12-19T00:53:54.663Z,0.30
2022-12-19T00:56:25.522Z,0.30
2022-12-19T00:58:54.825Z,0.20
2022-12-19T01:01:25.393Z,0.10
2022-12-19T01:04:26.709Z,0.10
2022-12-19T01:06:44.434Z,0.00
2022-12-19T01:09:14.187Z,0.00
2022-12-19T01:12:00.032Z,0.00
2022-12-19T01:14:28.864Z,-0.20
2022-12-19T01:16:57.342Z,-0.20
2022-12-19T01:19:25.644Z,-0.20
2022-12-19T01:21:55.593Z,-0.40
2022-12-19T01:24:23.804Z,-0.50
2022-12-19T01:26:52.399Z,-0.50
2022-12-19T01:29:21.105Z,-0.50
2022-12-19T01:31:49.393Z,-0.60
2022-12-19T01:34:18.072Z,-0.70
2022-12-19T01:36:46.681Z,-0.80
2022-12-19T01:39:16.431Z,-0.80
2022-12-19T01:41:44.839Z,-0.90
2022-12-19T01:44:13.585Z,-0.90
2022-12-19T01:46:44.687Z,-0.90
2022-12-19T01:49:22.036Z,-0.90
2022-12-19T01:51:55.293Z,-0.90
2022-12-19T01:54:31.268Z,-0.80
2022-12-19T01:57:02.450Z,-0.60
2022-12-19T01:59:36.494Z,-0.40
2022-12-19T02:02:11.559Z,-0.20
2022-12-19T02:04:44.166Z,0.00
2022-12-19T02:07:15.951Z,0.20
2022-12-19T02:09:47.691Z,0.20
2022-12-19T02:12:22.080Z,0.10
2022-12-19T02:14:50.823Z,0.00
2022-12-19T02:17:29.900Z,-0.10
2022-12-19T02:20:30.519Z,-0.20
2022-12-19T02:23:16.409Z,-0.30
2022-12-19T02:26:01.515Z,-0.30
2022-12-19T02:29:05.452Z,-0.20
2022-12-19T02:31:38.079Z,-0.10
2022-12-19T02:34:11.820Z,-0.10
2022-12-19T02:36:45.452Z,-0.10
2022-12-19T02:39:20.521Z,-0.20
2022-12-19T02:41:52.506Z,-0.10
2022-12-19T02:44:27.470Z,-0.20
2022-12-19T02:46:59.965Z,-0.30
2022-12-19T02:49:31.328Z,-0.30
2022-12-19T02:52:09.612Z,-0.30
2022-12-19T02:54:44.906Z,-0.30
2022-12-19T02:57:21.151Z,-0.30
2022-12-19T03:00:04.277Z,-0.30
2022-12-19T03:02:40.816Z,-0.20
2022-12-19T03:05:18.316Z,-0.20
2022-12-19T03:07:54.415Z,-0.20
2022-12-19T03:10:29.930Z,-0.20
2022-12-19T03:13:02.419Z,-0.20
2022-12-19T03:15:31.370Z,-0.20
2022-12-19T03:18:02.640Z,-0.10
2022-12-19T03:20:47.498Z,0.00
2022-12-19T03:23:16.682Z,0.00
2022-12-19T03:25:49.908Z,0.00
2022-12-19T03:28:23.024Z,0.00
2022-12-19T03:30:53.034Z,0.00
2022-12-19T03:33:25.206Z,0.00
2022-12-19T03:35:55.385Z,0.10
2022-12-19T03:38:24.363Z,0.10
2022-12-19T03:40:53.602Z,0.10
2022-12-19T03:43:24.519Z,0.10
2022-12-19T03:45:57.601Z,0.30
2022-12-19T03:48:32.424Z,0.30
2022-12-19T03:51:09.377Z,0.30
2022-12-19T03:53:49.862Z,0.30
2022-12-19T03:56:24.316Z,0.30
2022-12-19T03:58:57.914Z,0.40
2022-12-19T04:01:27.589Z,0.30
2022-12-19T04:03:59.923Z,0.40
2022-12-19T04:06:31.530Z,0.40
2022-12-19T04:09:01.408Z,0.40
2022-12-19T04:11:35.543Z,0.40
2022-12-19T04:14:07.250Z,0.40
2022-12-19T04:16:44.288Z,0.40
2022-12-19T04:19:20.936Z,0.40
2022-12-19T04:21:54.781Z,0.30
2022-12-19T04:24:27.058Z,0.30
2022-12-19T04:26:58.470Z,0.30
2022-12-19T04:29:29.858Z,0.30
2022-12-19T04:31:58.450Z,0.30
2022-12-19T04:34:28.061Z,0.30
2022-12-19T04:36:56.670Z,0.30
2022-12-19T04:39:24.935Z,0.40
2022-12-19T04:41:53.682Z,0.50
2022-12-19T04:44:22.442Z,0.60
2022-12-19T04:46:51.119Z,0.60
2022-12-19T04:49:19.533Z,0.60
2022-12-19T04:51:49.116Z,0.60
2022-12-19T04:54:17.865Z,0.60
2022-12-19T04:56:46.057Z,0.70
2022-12-19T04:59:14.693Z,0.90
2022-12-19T05:01:43.333Z,1.00
2022-12-19T05:04:11.658Z,1.00
2022-12-19T05:06:40.293Z,1.10
2022-12-19T05:09:12.015Z,1.30
2022-12-19T05:11:40.358Z,1.40
2022-12-19T05:14:08.979Z,1.40
2022-12-19T05:16:37.524Z,1.40
2022-12-19T05:19:06.551Z,1.50
2022-12-19T05:21:35.197Z,1.50
2022-12-19T05:24:04.016Z,1.50
2022-12-19T05:26:33.664Z,1.60
2022-12-19T05:29:02.264Z,1.60
2022-12-19T05:31:30.860Z,1.60
2022-12-19T05:34:00.541Z,1.60
2022-12-19T05:36:32.419Z,1.60
2022-12-19T05:39:01.478Z,1.60
2022-12-19T05:41:29.742Z,1.70
2022-12-19T05:43:59.707Z,1.70
2022-12-19T05:46:28.566Z,1.70
2022-12-19T05:48:58.109Z,1.70
2022-12-19T05:51:26.685Z,1.70
2022-12-19T05:53:55.060Z,1.70
2022-12-19T05:56:24.468Z,1.70
2022-12-19T05:58:52.644Z,1.70
2022-12-19T06:01:24.051Z,1.60
2022-12-19T06:03:53.053Z,1.70
2022-12-19T06:06:23.767Z,1.70
2022-12-19T06:08:54.568Z,1.60
2022-12-19T06:11:23.344Z,1.50
2022-12-19T06:13:51.588Z,1.60
2022-12-19T06:16:24.362Z,1.50
2022-12-19T06:18:52.885Z,1.50
2022-12-19T06:21:22.625Z,1.50
2022-12-19T06:23:52.461Z,1.50
2022-12-19T06:26:22.577Z,1.50
2022-12-19T06:28:52.015Z,1.40
2022-12-19T06:31:21.719Z,1.30
2022-12-19T06:33:51.456Z,1.20
2022-12-19T06:36:23.669Z,1.20
2022-12-19T06:38:52.645Z,1.20
2022-12-19T06:41:39.068Z,1.10
2022-12-19T06:44:09.655Z,1.10
2022-12-19T06:46:39.427Z,1.20
2022-12-19T06:49:11.028Z,1.20
2022-12-19T06:51:40.566Z,1.20
2022-12-19T06:54:08.779Z,1.20
2022-12-19T06:56:38.823Z,1.20
2022-12-19T06:59:08.572Z,1.10
2022-12-19T07:01:46.944Z,1.10
2022-12-19T07:04:21.378Z,1.00
2022-12-19T07:06:50.999Z,1.00
2022-12-19T07:09:19.254Z,1.00
2022-12-19T07:11:47.511Z,1.00
2022-12-19T07:14:16.328Z,0.90
2022-12-19T07:16:44.605Z,0.90
2022-12-19T07:19:14.098Z,0.90
2022-12-19T07:21:44.629Z,0.90
2022-12-19T07:24:15.177Z,1.00
2022-12-19T07:26:44.648Z,1.00
2022-12-19T07:29:14.644Z,0.90
2022-12-19T07:31:44.007Z,1.00
2022-12-19T07:34:12.529Z,1.10
2022-12-19T07:36:41.212Z,1.10
2022-12-19T07:39:10.882Z,1.20
2022-12-19T07:41:39.940Z,1.30
2022-12-19T07:44:08.729Z,1.40
2022-12-19T07:46:36.939Z,1.40
2022-12-19T07:49:05.647Z,1.50
2022-12-19T07:51:34.116Z,1.50
2022-12-19T07:54:02.335Z,1.50
2022-12-19T07:56:32.231Z,1.50
2022-12-19T07:59:00.848Z,1.50
2022-12-19T08:01:29.814Z,1.50
2022-12-19T08:03:58.427Z,1.50
2022-12-19T08:06:28.002Z,1.50
2022-12-19T08:08:57.118Z,1.50
2022-12-19T08:11:27.981Z,1.60
2022-12-19T08:13:58.741Z,1.60
2022-12-19T08:16:29.617Z,1.60
2022-12-19T08:18:57.891Z,1.60
2022-12-19T08:21:26.369Z,1.60
2022-12-19T08:23:55.038Z,1.60
2022-12-19T08:26:25.944Z,1.60
2022-12-19T08:28:55.593Z,1.60
2022-12-19T08:31:27.242Z,1.50
2022-12-19T08:33:57.722Z,1.60
2022-12-19T08:36:26.157Z,1.50
2022-12-19T08:38:55.349Z,1.50
2022-12-19T08:41:23.850Z,1.50
2022-12-19T08:43:54.034Z,1.50
2022-12-19T08:46:24.983Z,1.50
2022-12-19T08:48:53.092Z,1.40
2022-12-19T08:51:21.441Z,1.40
2022-12-19T08:53:50.769Z,1.40
2022-12-19T08:56:20.404Z,1.40
2022-12-19T08:58:48.858Z,1.40
2022-12-19T09:01:20.377Z,1.30
2022-12-19T09:04:24.332Z,1.30
2022-12-19T09:06:39.717Z,1.30
2022-12-19T09:09:08.970Z,1.30
2022-12-19T09:11:45.919Z,1.30
2022-12-19T09:14:21.188Z,1.30
2022-12-19T09:16:50.260Z,1.30
2022-12-19T09:19:20.438Z,1.30
2022-12-19T09:21:48.580Z,1.30
2022-12-19T09:24:17.151Z,1.30
2022-12-19T09:26:46.640Z,1.30
2022-12-19T09:29:20.357Z,1.30
2022-12-19T09:31:53.914Z,1.30
2022-12-19T09:34:37.506Z,1.40
2022-12-19T09:37:08.753Z,1.40
2022-12-19T09:39:38.582Z,1.40
2022-12-19T09:42:41.603Z,1.40
2022-12-19T09:45:41.383Z,1.40
2022-12-19T09:48:23.892Z,1.40
2022-12-19T09:51:10.105Z,1.40
2022-12-19T09:53:53.689Z,1.30
2022-12-19T09:56:45.895Z,1.40
2022-12-19T09:59:23.035Z,1.40
2022-12-19T10:02:00.888Z,1.40
2022-12-19T10:04:33.673Z,1.40
2022-12-19T10:07:14.004Z,1.40
2022-12-19T10:11:44.941Z,1.40
2022-12-19T10:13:13.228Z,1.40
2022-12-19T10:16:00.240Z,1.50
2022-12-19T10:18:41.990Z,1.50
2022-12-19T10:21:17.501Z,1.60
2022-12-19T10:24:07.607Z,1.60
2022-12-19T10:26:43.923Z,1.60
2022-12-19T10:29:30.189Z,1.70
2022-12-19T10:32:06.301Z,1.60
2022-12-19T10:34:40.716Z,1.60
2022-12-19T10:37:26.690Z,1.60
2022-12-19T10:40:15.638Z,1.60
2022-12-19T10:42:56.191Z,1.60
2022-12-19T10:45:34.603Z,1.70
2022-12-19T10:48:03.011Z,1.70
2022-12-19T10:50:31.920Z,1.70
2022-12-19T10:53:11.610Z,1.80
2022-12-19T10:55:44.782Z,1.80
2022-12-19T10:58:19.985Z,1.80
2022-12-19T11:01:19.935Z,1.90
2022-12-19T11:03:52.964Z,1.90
2022-12-19T11:06:49.329Z,1.90
2022-12-19T11:09:30.069Z,1.90
2022-12-19T11:14:41.002Z,1.90
2022-12-19T11:21:18.915Z,1.90
2022-12-19T11:23:42.513Z,2.00
2022-12-19T11:29:27.404Z,1.90
2022-12-19T11:29:41.739Z,2.00
2022-12-19T11:30:35.709Z,2.00
2022-12-19T11:32:43.535Z,2.00
2022-12-19T11:35:24.931Z,2.00
2022-12-19T11:37:57.283Z,2.00
2022-12-19T11:40:34.683Z,2.00
2022-12-19T11:43:43.011Z,2.00
2022-12-19T11:46:03.592Z,2.00
2022-12-19T11:48:40.044Z,2.00
2022-12-19T11:51:19.062Z,2.00
2022-12-19T11:53:54.251Z,2.00
2022-12-19T11:56:25.575Z,2.00
2022-12-19T11:58:57.025Z,2.00
2022-12-19T12:01:42.290Z,2.10
2022-12-19T12:04:41.747Z,2.00
2022-12-19T12:07:15.497Z,2.00
2022-12-19T12:15:33.031Z,2.00
2022-12-19T12:19:16.587Z,2.00
2022-12-19T12:25:58.377Z,2.00
2022-12-19T12:31:04.473Z,2.10
2022-12-19T12:31:11.037Z,2.10
2022-12-19T12:31:50.627Z,2.50
2022-12-19T12:31:55.173Z,2.30
2022-12-19T12:35:30.667Z,2.60
2022-12-19T12:35:56.639Z,2.70
2022-12-19T12:40:05.595Z,2.90
2022-12-19T12:42:44.815Z,3.00
2022-12-19T12:45:21.555Z,3.10
2022-12-19T12:47:55.037Z,3.20
2022-12-19T12:50:27.427Z,3.30
2022-12-19T12:52:59.309Z,3.30
2022-12-19T12:55:31.586Z,3.30
2022-12-19T12:58:00.462Z,3.30
2022-12-19T13:00:29.728Z,3.40
2022-12-19T13:03:05.717Z,3.40
2022-12-19T13:05:41.602Z,3.40
2022-12-19T13:08:33.009Z,3.40
2022-12-19T13:11:03.468Z,3.40
2022-12-19T13:13:54.377Z,3.40
2022-12-19T13:16:52.917Z,3.40
2022-12-19T13:19:28.349Z,3.40
2022-12-19T13:22:23.845Z,3.40
2022-12-19T13:24:56.699Z,3.40
2022-12-19T13:27:41.673Z,3.30
2022-12-19T13:30:18.480Z,3.40
2022-12-19T13:33:16.435Z,3.40
2022-12-19T13:39:46.660Z,3.40
2022-12-19T13:39:58.317Z,3.40
2022-12-19T13:42:01.461Z,3.30
2022-12-19T13:44:30.226Z,3.40
2022-12-19T13:46:58.553Z,3.40
2022-12-19T13:49:34.839Z,3.30
2022-12-19T13:52:05.897Z,3.30
2022-12-19T13:54:39.115Z,3.30
2022-12-19T13:57:23.627Z,3.30
2022-12-19T14:00:00.322Z,3.30
2022-12-19T14:02:34.914Z,3.30
2022-12-19T14:05:34.000Z,3.20
2022-12-19T14:08:20.829Z,3.20
2022-12-19T14:11:47.878Z,3.20
2022-12-19T14:14:12.654Z,3.20
2022-12-19T14:16:45.788Z,3.30
2022-12-19T14:19:24.897Z,3.30
2022-12-19T14:22:04.511Z,3.30
2022-12-19T14:24:54.148Z,3.30
2022-12-19T14:28:18.039Z,3.40
2022-12-19T14:30:32.815Z,3.40
2022-12-19T14:33:46.640Z,3.30
2022-12-19T14:36:12.599Z,3.30
2022-12-19T14:39:24.576Z,3.20
2022-12-19T14:42:02.513Z,3.20
2022-12-19T14:52:08.147Z,3.20
2022-12-19T14:54:04.475Z,3.20
2022-12-19T14:54:18.342Z,3.20
2022-12-19T14:54:41.627Z,3.30
2022-12-19T14:56:36.282Z,3.30
2022-12-19T14:59:29.964Z,3.30
2022-12-19T15:02:13.124Z,3.30
2022-12-19T15:04:54.583Z,3.40
2022-12-19T15:07:28.027Z,3.40
2022-12-19T15:10:58.510Z,3.40
2022-12-19T15:14:52.914Z,3.40
2022-12-19T15:16:05.532Z,3.40
2022-12-19T15:18:42.910Z,3.40
2022-12-19T15:21:13.865Z,3.40
2022-12-19T15:23:42.340Z,3.30
2022-12-19T15:26:15.678Z,3.40
2022-12-19T15:28:47.469Z,3.40
2022-12-19T15:31:26.975Z,3.30
2022-12-19T15:36:45.304Z,3.40
2022-12-19T15:39:14.044Z,3.40
2022-12-19T15:41:43.138Z,3.40
2022-12-19T15:44:17.802Z,3.40
2022-12-19T15:46:49.294Z,3.40
2022-12-19T15:49:22.282Z,3.40
2022-12-19T15:51:50.960Z,3.40
2022-12-19T15:54:47.820Z,3.30
2022-12-19T15:57:10.415Z,3.40
2022-12-19T15:59:44.043Z,3.30
2022-12-19T16:02:18.805Z,3.30
2022-12-19T16:04:50.671Z,3.30
2022-12-19T16:07:21.392Z,3.30
2022-12-19T16:09:51.315Z,3.30
2022-12-19T16:12:23.099Z,3.30
2022-12-19T16:14:58.209Z,3.30
2022-12-19T16:17:28.354Z,3.30
2022-12-19T16:19:58.113Z,3.30
2022-12-19T16:22:28.538Z,3.30
2022-12-19T16:24:57.404Z,3.20
2022-12-19T16:27:28.121Z,3.30
2022-12-19T16:29:57.631Z,3.30
2022-12-19T16:32:26.149Z,3.20
2022-12-19T16:34:54.657Z,3.20
2022-12-19T16:37:31.774Z,3.20
2022-12-19T16:40:02.219Z,3.20
2022-12-19T16:42:31.126Z,3.20
2022-12-19T16:44:59.501Z,3.20
2022-12-19T16:47:27.877Z,3.10
2022-12-19T16:49:56.179Z,3.10
2022-12-19T16:52:25.795Z,3.10
2022-12-19T16:54:54.107Z,3.10
2022-12-19T16:57:23.478Z,3.20
2022-12-19T16:59:52.462Z,3.10
2022-12-19T17:02:40.682Z,3.10
2022-12-19T17:05:16.620Z,3.10
2022-12-19T17:07:46.984Z,3.10
2022-12-19T17:10:16.835Z,3.10
2022-12-19T17:12:48.170Z,3.10
2022-12-19T17:15:24.067Z,3.10
2022-12-19T17:17:55.591Z,3.10
2022-12-19T17:20:26.343Z,3.20
2022-12-19T17:22:56.063Z,3.10
2022-12-19T17:25:26.920Z,3.10
2022-12-19T17:27:58.078Z,3.10
2022-12-19T17:30:26.346Z,3.10
2022-12-19T17:32:56.587Z,3.10
2022-12-19T17:35:28.496Z,3.10
2022-12-19T17:37:59.610Z,3.10
2022-12-19T17:40:30.457Z,3.00
2022-12-19T17:42:59.686Z,3.00
2022-12-19T17:45:30.513Z,3.00
2022-12-19T17:48:03.382Z,3.00
2022-12-19T17:50:36.141Z,3.00
2022-12-19T17:53:06.242Z,3.00
2022-12-19T17:55:37.648Z,3.00
2022-12-19T17:58:06.254Z,3.00
2022-12-19T18:00:35.575Z,2.90
2022-12-19T18:03:20.128Z,2.90
2022-12-19T18:05:49.282Z,3.00
2022-12-19T18:08:31.497Z,2.90
2022-12-19T18:11:02.008Z,2.90
2022-12-19T18:13:31.963Z,2.90
2022-12-19T18:16:02.964Z,2.90
2022-12-19T18:18:34.669Z,2.90
2022-12-19T18:21:03.790Z,2.90
2022-12-19T18:23:33.555Z,2.80
2022-12-19T18:26:02.827Z,2.90
2022-12-19T18:28:31.804Z,2.90
2022-12-19T18:31:02.366Z,2.90
2022-12-19T18:33:38.107Z,2.90
2022-12-19T18:36:07.810Z,2.80
2022-12-19T18:38:37.860Z,2.90
2022-12-19T18:41:06.239Z,2.80
2022-12-19T18:43:34.372Z,2.80
2022-12-19T18:46:03.030Z,2.80
2022-12-19T18:48:34.321Z,2.80
2022-12-19T18:51:03.755Z,2.80
2022-12-19T18:53:35.540Z,2.90
2022-12-19T18:56:07.622Z,2.80
2022-12-19T18:58:36.848Z,2.80
2022-12-19T19:01:07.368Z,2.80
2022-12-19T19:03:38.867Z,2.90
2022-12-19T19:06:15.007Z,2.80
2022-12-19T19:08:43.606Z,2.80
2022-12-19T19:11:13.390Z,2.90
2022-12-19T19:13:41.594Z,2.80
2022-12-19T19:16:18.230Z,2.80
2022-12-19T19:18:47.648Z,2.80
2022-12-19T19:21:16.727Z,2.80
2022-12-19T19:23:47.508Z,2.70
2022-12-19T19:26:17.315Z,2.80
2022-12-19T19:28:51.693Z,2.80
2022-12-19T19:31:23.475Z,2.80
2022-12-19T19:33:56.311Z,2.80
2022-12-19T19:36:29.256Z,2.80
2022-12-19T19:38:58.377Z,2.80
2022-12-19T19:41:30.028Z,2.80
2022-12-19T19:44:00.202Z,2.80
2022-12-19T19:46:29.433Z,2.80
2022-12-19T19:48:58.274Z,2.80
2022-12-19T19:51:26.667Z,2.80
2022-12-19T19:53:55.574Z,2.80
2022-12-19T19:56:23.745Z,2.90
2022-12-19T19:58:55.322Z,2.90
2022-12-19T20:01:24.124Z,2.90
2022-12-19T20:03:52.770Z,2.80
2022-12-19T20:06:21.503Z,2.80
2022-12-19T20:08:51.425Z,2.80
2022-12-19T20:11:20.562Z,2.90
2022-12-19T20:13:49.054Z,3.00
2022-12-19T20:16:20.180Z,2.90
2022-12-19T20:18:50.547Z,3.00
2022-12-19T20:21:20.829Z,3.10
2022-12-19T20:23:49.300Z,3.10
2022-12-19T20:26:18.854Z,3.10
2022-12-19T20:28:50.089Z,3.10
2022-12-19T20:31:21.192Z,3.10
2022-12-19T20:33:50.476Z,3.10
2022-12-19T20:36:19.286Z,3.10
2022-12-19T20:38:48.047Z,3.10
2022-12-19T20:41:16.610Z,3.20
2022-12-19T20:43:44.876Z,3.10
2022-12-19T20:46:15.684Z,3.20
2022-12-19T20:48:46.208Z,3.10
2022-12-19T20:51:15.791Z,3.10
2022-12-19T20:53:44.454Z,3.10
2022-12-19T20:56:15.560Z,3.10
2022-12-19T20:58:43.994Z,3.10
2022-12-19T21:01:14.874Z,3.20
2022-12-19T21:03:48.273Z,3.10
2022-12-19T21:06:18.816Z,3.10
2022-12-19T21:08:47.219Z,3.10
2022-12-19T21:11:16.559Z,3.10
2022-12-19T21:13:45.770Z,3.10
2022-12-19T21:16:16.158Z,3.10
2022-12-19T21:18:47.768Z,3.20
2022-12-19T21:21:18.923Z,3.10
2022-12-19T21:23:47.438Z,3.10
2022-12-19T21:26:15.861Z,3.10
2022-12-19T21:28:44.650Z,3.10
2022-12-19T21:31:17.267Z,3.10
2022-12-19T21:33:47.499Z,3.10
2022-12-19T21:36:19.244Z,3.10
2022-12-19T21:38:48.422Z,3.10
2022-12-19T21:41:19.222Z,3.10
2022-12-19T21:43:49.049Z,3.10
2022-12-19T21:46:18.489Z,3.10
2022-12-19T21:48:50.175Z,3.10
2022-12-19T21:51:20.736Z,3.10
2022-12-19T21:53:49.747Z,3.00
2022-12-19T21:56:24.933Z,3.10
2022-12-19T21:58:55.101Z,3.00
2022-12-19T22:01:24.147Z,3.00
2022-12-19T22:03:55.209Z,3.00
2022-12-19T22:06:28.368Z,3.10
2022-12-19T22:08:57.618Z,3.10
2022-12-19T22:11:26.438Z,3.10
2022-12-19T22:13:54.992Z,3.10
2022-12-19T22:16:24.042Z,3.00
2022-12-19T22:18:55.046Z,3.10
2022-12-19T22:21:23.508Z,3.00
2022-12-19T22:23:58.137Z,3.00
2022-12-19T22:26:27.832Z,3.00
2022-12-19T22:28:57.850Z,3.00
2022-12-19T22:31:28.176Z,3.10
2022-12-19T22:33:59.426Z,3.00
2022-12-19T22:36:31.908Z,3.00
2022-12-19T22:39:01.190Z,3.00
2022-12-19T22:41:30.277Z,3.00
2022-12-19T22:43:58.634Z,3.00
2022-12-19T22:46:30.850Z,3.00
2022-12-19T22:49:02.816Z,3.00
2022-12-19T22:51:33.363Z,3.00
2022-12-19T22:54:01.709Z,3.00
2022-12-19T22:56:32.021Z,2.90
2022-12-19T22:59:02.087Z,3.00
2022-12-19T23:01:33.099Z,3.00
2022-12-19T23:04:03.559Z,3.00
2022-12-19T23:06:34.288Z,3.00
2022-12-19T23:09:02.681Z,3.00
2022-12-19T23:11:33.812Z,2.90
2022-12-19T23:14:02.776Z,2.90
2022-12-19T23:16:31.379Z,3.00
2022-12-19T23:18:59.694Z,2.90
2022-12-19T23:21:29.991Z,2.90
2022-12-19T23:23:58.296Z,2.90
2022-12-19T23:26:28.649Z,2.90
2022-12-19T23:28:58.785Z,2.90
2022-12-19T23:31:28.283Z,2.80
2022-12-19T23:33:57.026Z,2.90
2022-12-19T23:37:08.217Z,2.90
2022-12-19T23:39:16.112Z,2.80
2022-12-19T23:41:44.878Z,2.80
2022-12-19T23:44:13.251Z,2.80
2022-12-19T23:46:41.495Z,2.80
2022-12-19T23:49:10.063Z,2.70
2022-12-19T23:51:38.396Z,2.70
2022-12-19T23:54:08.681Z,2.70
2022-12-19T23:56:39.266Z,2.60
2022-12-19T23:59:07.540Z,2.60
