createdAt,value
2019-03-10T00:00:22.683Z,71.39
2019-03-10T00:01:22.708Z,71.45
2019-03-10T00:02:22.652Z,71.56
2019-03-10T00:03:22.637Z,71.28
2019-03-10T00:04:22.642Z,71.86
2019-03-10T00:05:22.629Z,72.00
2019-03-10T00:06:22.614Z,72.00
2019-03-10T00:07:22.595Z,72.00
2019-03-10T00:08:22.596Z,72.00
2019-03-10T00:09:22.586Z,72.00
2019-03-10T00:10:22.582Z,72.20
2019-03-10T00:11:22.555Z,71.80
2019-03-10T00:12:22.539Z,72.00
2019-03-10T00:13:22.563Z,71.90
2019-03-10T00:14:22.530Z,72.07
2019-03-10T00:15:22.533Z,71.97
2019-03-10T00:16:22.492Z,71.90
2019-03-10T00:17:22.486Z,72.00
2019-03-10T00:18:22.480Z,71.69
2019-03-10T00:19:29.496Z,71.28
2019-03-10T00:20:30.408Z,71.69
2019-03-10T00:21:29.837Z,71.66
2019-03-10T00:22:22.429Z,71.80
2019-03-10T00:23:22.410Z,71.56
2019-03-10T00:24:22.408Z,71.59
2019-03-10T00:25:22.919Z,71.08
2019-03-10T00:26:22.386Z,71.15
2019-03-10T00:27:22.367Z,71.18
2019-03-10T00:28:22.366Z,71.25
2019-03-10T00:29:22.366Z,71.18
2019-03-10T00:30:22.343Z,71.15
2019-03-10T00:31:22.386Z,71.39
2019-03-10T00:32:22.354Z,71.04
2019-03-10T00:33:22.350Z,71.25
2019-03-10T00:34:22.304Z,71.25
2019-03-10T00:35:22.276Z,70.84
2019-03-10T00:36:22.378Z,71.35
2019-03-10T00:37:22.367Z,71.15
2019-03-10T00:38:22.245Z,70.94
2019-03-10T00:39:22.235Z,70.53
2019-03-10T00:40:22.246Z,70.84
2019-03-10T00:41:22.225Z,70.67
2019-03-10T00:42:22.228Z,70.77
2019-03-10T00:43:22.200Z,70.56
2019-03-10T00:44:22.196Z,70.53
2019-03-10T00:45:22.184Z,70.12
2019-03-10T00:46:22.157Z,70.22
2019-03-10T00:47:22.203Z,70.32
2019-03-10T00:48:22.443Z,70.77
2019-03-10T00:49:22.143Z,70.64
2019-03-10T00:50:22.113Z,70.77
2019-03-10T00:51:22.118Z,70.84
2019-03-10T00:52:22.094Z,70.46
2019-03-10T00:53:22.113Z,70.12
2019-03-10T00:54:22.072Z,70.53
2019-03-10T00:55:22.065Z,70.36
2019-03-10T00:56:22.070Z,70.67
2019-03-10T00:57:22.039Z,70.36
2019-03-10T00:58:22.028Z,70.32
2019-03-10T00:59:22.013Z,70.22
2019-03-10T01:00:22.020Z,70.02
2019-03-10T01:01:22.049Z,69.92
2019-03-10T01:02:22.000Z,70.43
2019-03-10T01:03:21.990Z,70.56
2019-03-10T01:04:21.984Z,70.73
2019-03-10T01:05:22.005Z,70.67
2019-03-10T01:06:21.982Z,70.67
2019-03-10T01:07:21.930Z,70.97
2019-03-10T01:08:21.923Z,70.97
2019-03-10T01:09:21.958Z,71.18
2019-03-10T01:10:21.910Z,71.39
2019-03-10T01:11:21.905Z,71.90
2019-03-10T01:12:21.867Z,71.48
2019-03-10T01:13:21.864Z,71.80
2019-03-10T01:14:21.862Z,71.80
2019-03-10T01:15:21.864Z,72.00
2019-03-10T01:16:21.881Z,72.00
2019-03-10T01:17:21.845Z,72.55
2019-03-10T01:18:21.793Z,72.24
2019-03-10T01:19:21.797Z,72.96
2019-03-10T01:20:21.789Z,73.16
2019-03-10T01:21:21.781Z,72.78
2019-03-10T01:22:21.785Z,73.27
2019-03-10T01:23:21.797Z,73.88
2019-03-10T01:24:21.756Z,73.47
2019-03-10T01:25:21.717Z,74.19
2019-03-10T01:26:21.749Z,73.98
2019-03-10T01:27:21.698Z,74.70
2019-03-10T01:28:21.683Z,74.40
2019-03-10T01:29:21.676Z,74.29
2019-03-10T01:30:21.659Z,74.84
2019-03-10T01:31:21.676Z,75.11
2019-03-10T01:32:21.677Z,74.84
2019-03-10T01:33:21.693Z,75.15
2019-03-10T01:34:21.655Z,75.45
2019-03-10T01:35:21.615Z,75.45
2019-03-10T01:36:21.614Z,75.62
2019-03-10T01:37:21.582Z,75.76
2019-03-10T01:38:21.670Z,75.45
2019-03-10T01:39:21.615Z,75.52
2019-03-10T01:40:21.584Z,75.93
2019-03-10T01:41:21.549Z,75.93
2019-03-10T01:42:21.563Z,75.87
2019-03-10T01:43:21.556Z,75.83
2019-03-10T01:44:21.510Z,75.73
2019-03-10T01:45:21.533Z,75.42
2019-03-10T01:46:21.542Z,75.87
2019-03-10T01:47:21.506Z,76.34
2019-03-10T01:48:21.504Z,74.84
2019-03-10T01:49:21.464Z,75.45
2019-03-10T01:50:21.460Z,75.52
2019-03-10T01:51:21.467Z,75.45
2019-03-10T01:52:21.432Z,75.32
2019-03-10T01:53:25.416Z,75.52
2019-03-10T01:54:21.528Z,75.62
2019-03-10T01:55:21.397Z,75.42
2019-03-10T01:56:21.420Z,75.42
2019-03-10T01:57:21.406Z,75.11
2019-03-10T01:58:21.423Z,75.21
2019-03-10T01:59:21.344Z,75.21
2019-03-10T02:00:21.324Z,75.21
2019-03-10T02:01:21.319Z,75.01
2019-03-10T02:02:25.699Z,75.11
2019-03-10T02:03:21.307Z,75.52
2019-03-10T02:04:21.298Z,75.52
2019-03-10T02:05:21.290Z,75.83
2019-03-10T02:06:21.274Z,75.42
2019-03-10T02:07:21.278Z,75.52
2019-03-10T02:08:21.258Z,75.45
2019-03-10T02:09:21.283Z,75.42
2019-03-10T02:10:21.223Z,75.32
2019-03-10T02:11:21.201Z,76.04
2019-03-10T02:12:21.220Z,75.15
2019-03-10T02:13:21.194Z,74.80
2019-03-10T02:14:21.182Z,75.35
2019-03-10T02:15:21.185Z,75.97
2019-03-10T02:16:21.199Z,75.76
2019-03-10T02:17:21.140Z,76.07
2019-03-10T02:18:21.141Z,76.38
2019-03-10T02:19:21.125Z,76.17
2019-03-10T02:20:21.105Z,76.48
2019-03-10T02:21:21.107Z,76.17
2019-03-10T02:22:21.102Z,76.58
2019-03-10T02:23:21.071Z,76.68
2019-03-10T02:24:23.991Z,77.03
2019-03-10T02:25:21.079Z,77.03
2019-03-10T02:26:21.054Z,77.03
2019-03-10T02:27:21.082Z,77.95
2019-03-10T02:28:21.026Z,77.95
2019-03-10T02:29:21.016Z,77.75
2019-03-10T02:30:21.014Z,77.75
2019-03-10T02:31:20.992Z,77.85
2019-03-10T02:32:20.975Z,77.95
2019-03-10T02:33:20.967Z,78.06
2019-03-10T02:34:20.963Z,78.06
2019-03-10T02:35:20.964Z,78.47
2019-03-10T02:36:20.953Z,78.36
2019-03-10T02:37:20.931Z,78.47
2019-03-10T02:38:20.921Z,78.16
2019-03-10T02:39:20.906Z,78.47
2019-03-10T02:40:20.907Z,78.98
2019-03-10T02:41:20.890Z,78.78
2019-03-10T02:42:20.872Z,78.36
2019-03-10T02:43:20.871Z,78.36
2019-03-10T02:44:20.849Z,78.57
2019-03-10T02:45:20.857Z,78.36
2019-03-10T02:46:20.839Z,78.47
2019-03-10T02:47:20.838Z,78.36
2019-03-10T02:48:20.824Z,78.57
2019-03-10T02:49:20.812Z,78.47
2019-03-10T02:50:20.782Z,78.36
2019-03-10T02:51:20.793Z,77.95
2019-03-10T02:52:20.767Z,78.27
2019-03-10T02:53:20.744Z,77.95
2019-03-10T02:54:20.774Z,78.36
2019-03-10T02:55:20.722Z,77.95
2019-03-10T02:56:20.717Z,78.06
2019-03-10T02:57:20.721Z,77.75
2019-03-10T02:58:20.700Z,77.95
2019-03-10T02:59:20.686Z,78.27
2019-03-10T03:00:20.683Z,78.43
2019-03-10T03:01:20.662Z,78.67
2019-03-10T03:02:20.672Z,79.08
2019-03-10T03:03:20.674Z,78.98
2019-03-10T03:04:20.645Z,79.43
2019-03-10T03:05:20.619Z,79.60
2019-03-10T03:06:20.605Z,79.91
2019-03-10T03:07:20.601Z,79.91
2019-03-10T03:08:20.983Z,80.25
2019-03-10T03:09:20.618Z,80.11
2019-03-10T03:10:20.577Z,80.32
2019-03-10T03:11:20.551Z,80.01
2019-03-10T03:12:20.534Z,80.32
2019-03-10T03:13:20.547Z,80.42
2019-03-10T03:14:20.530Z,80.73
2019-03-10T03:15:20.512Z,80.11
2019-03-10T03:16:20.512Z,80.52
2019-03-10T03:17:20.486Z,80.11
2019-03-10T03:18:20.477Z,80.21
2019-03-10T03:19:20.477Z,79.87
2019-03-10T03:20:20.449Z,79.80
2019-03-10T03:21:20.444Z,80.07
2019-03-10T03:22:20.435Z,80.73
2019-03-10T03:23:20.405Z,80.42
2019-03-10T03:24:20.446Z,80.32
2019-03-10T03:25:20.404Z,80.42
2019-03-10T03:26:20.399Z,80.21
2019-03-10T03:27:20.381Z,80.21
2019-03-10T03:28:20.383Z,80.01
2019-03-10T03:29:20.388Z,80.21
2019-03-10T03:30:20.402Z,79.91
2019-03-10T03:31:20.324Z,80.01
2019-03-10T03:32:20.310Z,79.80
2019-03-10T03:33:20.334Z,80.32
2019-03-10T03:34:20.307Z,80.01
2019-03-10T03:35:20.294Z,79.91
2019-03-10T03:36:20.270Z,79.49
2019-03-10T03:37:20.268Z,78.88
2019-03-10T03:38:20.240Z,78.98
2019-03-10T03:39:20.246Z,78.47
2019-03-10T03:40:20.255Z,77.75
2019-03-10T03:41:20.256Z,77.75
2019-03-10T03:42:20.228Z,78.06
2019-03-10T03:43:20.199Z,78.12
2019-03-10T03:44:20.180Z,78.02
2019-03-10T03:45:20.184Z,78.02
2019-03-10T03:46:20.174Z,77.00
2019-03-10T03:47:20.141Z,77.44
2019-03-10T03:48:20.178Z,78.02
2019-03-10T03:49:20.181Z,78.02
2019-03-10T03:50:20.112Z,78.06
2019-03-10T03:51:20.127Z,78.02
2019-03-10T03:52:20.113Z,77.81
2019-03-10T03:53:20.076Z,77.81
2019-03-10T03:54:20.085Z,77.92
2019-03-10T03:55:20.075Z,78.02
2019-03-10T03:56:20.043Z,78.02
2019-03-10T03:57:20.064Z,77.71
2019-03-10T03:58:20.020Z,78.02
2019-03-10T03:59:20.020Z,78.16
2019-03-10T04:00:20.004Z,77.95
2019-03-10T04:01:20.015Z,78.36
2019-03-10T04:02:20.019Z,77.85
2019-03-10T04:03:19.974Z,77.95
2019-03-10T04:04:19.978Z,75.70
2019-03-10T04:05:19.952Z,75.18
2019-03-10T04:06:19.949Z,73.85
2019-03-10T04:07:19.963Z,72.82
2019-03-10T04:08:19.946Z,70.66
2019-03-10T04:09:19.903Z,68.71
2019-03-10T04:10:19.911Z,67.79
2019-03-10T04:11:19.876Z,67.58
2019-03-10T04:12:19.896Z,67.79
2019-03-10T04:13:19.886Z,67.48
2019-03-10T04:14:19.848Z,67.17
2019-03-10T04:15:19.851Z,67.58
2019-03-10T04:16:19.862Z,68.19
2019-03-10T04:17:19.809Z,67.79
2019-03-10T04:18:19.817Z,68.43
2019-03-10T04:19:19.820Z,68.85
2019-03-10T04:20:19.777Z,68.64
2019-03-10T04:21:19.784Z,70.08
2019-03-10T04:22:19.781Z,69.67
2019-03-10T04:23:19.773Z,70.39
2019-03-10T04:24:19.765Z,70.32
2019-03-10T04:25:19.763Z,71.04
2019-03-10T04:26:19.719Z,71.51
2019-03-10T04:27:19.728Z,71.41
2019-03-10T04:28:19.706Z,71.75
2019-03-10T04:29:21.726Z,72.27
2019-03-10T04:30:19.675Z,73.19
2019-03-10T04:31:19.731Z,73.50
2019-03-10T04:32:19.680Z,74.63
2019-03-10T04:33:19.654Z,74.67
2019-03-10T04:34:19.667Z,74.53
2019-03-10T04:35:19.637Z,75.70
2019-03-10T04:36:19.615Z,75.70
2019-03-10T04:37:19.614Z,75.59
2019-03-10T04:38:19.588Z,74.50
2019-03-10T04:39:19.593Z,74.26
2019-03-10T04:40:19.620Z,74.40
2019-03-10T04:41:19.569Z,73.68
2019-03-10T04:42:19.546Z,74.60
2019-03-10T04:43:19.546Z,75.73
2019-03-10T04:44:19.516Z,75.94
2019-03-10T04:45:19.562Z,76.45
2019-03-10T04:46:19.521Z,77.51
2019-03-10T04:47:19.515Z,78.30
2019-03-10T04:48:19.481Z,78.34
2019-03-10T04:49:19.481Z,78.14
2019-03-10T04:50:19.457Z,78.55
2019-03-10T04:51:19.497Z,77.35
2019-03-10T04:52:19.576Z,78.79
2019-03-10T04:53:19.420Z,78.28
2019-03-10T04:54:19.415Z,78.17
2019-03-10T04:55:19.414Z,79.30
2019-03-10T04:56:19.401Z,79.41
2019-03-10T04:57:19.428Z,78.79
2019-03-10T04:58:19.372Z,80.02
2019-03-10T04:59:19.380Z,80.47
2019-03-10T05:00:19.357Z,79.82
2019-03-10T05:01:19.329Z,79.51
2019-03-10T05:02:19.369Z,80.65
2019-03-10T05:03:19.337Z,80.44
2019-03-10T05:04:19.319Z,79.55
2019-03-10T05:05:19.302Z,79.96
2019-03-10T05:06:19.304Z,80.89
2019-03-10T05:07:19.285Z,79.75
2019-03-10T05:08:19.265Z,79.96
2019-03-10T05:09:19.239Z,80.68
2019-03-10T05:10:19.228Z,80.47
2019-03-10T05:11:19.258Z,81.40
2019-03-10T05:12:19.206Z,81.20
2019-03-10T05:13:19.218Z,81.61
2019-03-10T05:14:19.202Z,81.61
2019-03-10T05:15:19.225Z,82.02
2019-03-10T05:16:19.162Z,82.02
2019-03-10T05:17:19.170Z,81.81
2019-03-10T05:18:19.149Z,81.92
2019-03-10T05:19:19.154Z,81.71
2019-03-10T05:20:19.136Z,81.92
2019-03-10T05:21:19.157Z,81.81
2019-03-10T05:22:19.103Z,81.81
2019-03-10T05:23:19.095Z,81.71
2019-03-10T05:24:19.075Z,81.81
2019-03-10T05:25:19.079Z,82.43
2019-03-10T05:26:19.058Z,81.40
2019-03-10T05:27:19.071Z,82.23
2019-03-10T05:28:19.045Z,82.43
2019-03-10T05:29:19.024Z,82.64
2019-03-10T05:30:19.042Z,82.74
2019-03-10T05:31:19.031Z,83.81
2019-03-10T05:32:18.989Z,83.87
2019-03-10T05:33:18.978Z,83.47
2019-03-10T05:34:18.969Z,83.56
2019-03-10T05:35:19.084Z,83.71
2019-03-10T05:36:18.964Z,84.43
2019-03-10T05:37:18.963Z,83.50
2019-03-10T05:38:18.969Z,84.22
2019-03-10T05:39:18.939Z,84.22
2019-03-10T05:40:18.948Z,84.43
2019-03-10T05:41:18.892Z,84.53
2019-03-10T05:42:18.884Z,85.39
2019-03-10T05:43:18.924Z,85.67
2019-03-10T05:44:18.939Z,86.18
2019-03-10T05:45:18.867Z,86.70
2019-03-10T05:46:18.882Z,86.63
2019-03-10T05:47:18.836Z,86.84
2019-03-10T05:48:18.814Z,87.26
2019-03-10T05:49:18.813Z,87.66
2019-03-10T05:50:18.804Z,87.66
2019-03-10T05:51:18.781Z,87.87
2019-03-10T05:52:18.796Z,88.90
2019-03-10T05:53:18.772Z,88.59
2019-03-10T05:54:18.750Z,89.56
2019-03-10T05:55:18.753Z,90.28
2019-03-10T05:56:18.734Z,90.19
2019-03-10T05:57:18.741Z,91.01
2019-03-10T05:58:18.710Z,91.11
2019-03-10T05:59:18.696Z,91.63
2019-03-10T06:00:18.680Z,92.50
2019-03-10T06:01:18.670Z,92.04
2019-03-10T06:02:18.664Z,92.19
2019-03-10T06:03:18.653Z,92.29
2019-03-10T06:04:18.649Z,92.40
2019-03-10T06:05:18.639Z,93.01
2019-03-10T06:06:18.617Z,93.22
2019-03-10T06:07:18.637Z,93.16
2019-03-10T06:08:18.605Z,93.01
2019-03-10T06:09:18.593Z,93.32
2019-03-10T06:10:18.599Z,93.68
2019-03-10T06:11:18.589Z,93.88
2019-03-10T06:12:18.567Z,94.25
2019-03-10T06:13:18.589Z,94.40
2019-03-10T06:14:18.535Z,94.19
2019-03-10T06:15:18.522Z,93.68
2019-03-10T06:16:18.548Z,94.29
2019-03-10T06:17:18.495Z,95.02
2019-03-10T06:18:18.486Z,94.81
2019-03-10T06:19:18.503Z,94.71
2019-03-10T06:20:18.455Z,95.02
2019-03-10T06:21:18.446Z,95.12
2019-03-10T06:22:18.438Z,94.92
2019-03-10T06:23:18.434Z,94.60
2019-03-10T06:24:18.438Z,95.02
2019-03-10T06:25:18.454Z,95.22
2019-03-10T06:26:18.397Z,95.32
2019-03-10T06:27:18.389Z,95.43
2019-03-10T06:28:18.373Z,95.53
2019-03-10T06:29:18.359Z,95.64
2019-03-10T06:30:18.359Z,95.84
2019-03-10T06:31:18.346Z,95.53
2019-03-10T06:32:18.358Z,96.56
2019-03-10T06:33:18.315Z,96.15
2019-03-10T06:34:18.302Z,96.67
2019-03-10T06:35:18.322Z,96.15
2019-03-10T06:36:18.279Z,96.56
2019-03-10T06:37:18.272Z,96.15
2019-03-10T06:38:18.257Z,96.36
2019-03-10T06:39:18.253Z,96.36
2019-03-10T06:40:18.272Z,96.26
2019-03-10T06:41:18.242Z,96.72
2019-03-10T06:42:18.226Z,96.82
2019-03-10T06:43:18.216Z,97.13
2019-03-10T06:44:18.211Z,97.08
2019-03-10T06:45:18.191Z,97.19
2019-03-10T06:46:18.225Z,96.98
2019-03-10T06:47:18.200Z,97.50
2019-03-10T06:48:18.205Z,96.98
2019-03-10T06:49:18.138Z,97.23
2019-03-10T06:50:18.156Z,97.50
2019-03-10T06:51:18.139Z,97.54
2019-03-10T06:52:18.132Z,97.54
2019-03-10T06:53:18.105Z,97.71
2019-03-10T06:54:18.089Z,96.77
2019-03-10T06:55:18.068Z,97.23
2019-03-10T06:56:18.076Z,96.88
2019-03-10T06:57:18.094Z,96.56
2019-03-10T06:58:18.071Z,96.88
2019-03-10T06:59:18.069Z,96.15
2019-03-10T07:00:18.023Z,96.36
2019-03-10T07:01:18.051Z,96.67
2019-03-10T07:02:18.004Z,96.56
2019-03-10T07:03:17.990Z,96.36
2019-03-10T07:04:17.970Z,96.21
2019-03-10T07:05:17.994Z,96.73
2019-03-10T07:06:17.953Z,96.21
2019-03-10T07:07:17.971Z,96.01
2019-03-10T07:08:17.933Z,96.56
2019-03-10T07:09:17.921Z,96.52
2019-03-10T07:10:17.945Z,96.62
2019-03-10T07:11:17.897Z,96.73
2019-03-10T07:12:17.891Z,96.73
2019-03-10T07:13:17.885Z,96.62
2019-03-10T07:14:17.857Z,96.62
2019-03-10T07:15:17.858Z,96.73
2019-03-10T07:16:17.864Z,96.73
2019-03-10T07:17:17.841Z,96.62
2019-03-10T07:18:17.832Z,97.04
2019-03-10T07:19:17.805Z,97.04
2019-03-10T07:20:17.808Z,96.94
2019-03-10T07:21:17.803Z,96.52
2019-03-10T07:22:17.771Z,96.73
2019-03-10T07:23:17.798Z,96.42
2019-03-10T07:24:17.761Z,96.56
2019-03-10T07:25:17.739Z,97.04
2019-03-10T07:26:17.757Z,97.25
2019-03-10T07:27:17.739Z,96.94
2019-03-10T07:28:17.744Z,97.25
2019-03-10T07:29:17.736Z,97.66
2019-03-10T07:30:17.679Z,97.45
2019-03-10T07:31:17.686Z,97.45
2019-03-10T07:32:17.690Z,97.66
2019-03-10T07:33:17.685Z,97.45
2019-03-10T07:34:17.636Z,97.55
2019-03-10T07:35:17.633Z,98.07
2019-03-10T07:36:17.616Z,97.97
2019-03-10T07:37:17.610Z,98.49
2019-03-10T07:38:17.613Z,97.76
2019-03-10T07:39:17.583Z,97.97
2019-03-10T07:40:17.593Z,98.49
2019-03-10T07:41:17.595Z,98.38
2019-03-10T07:42:17.571Z,98.18
2019-03-10T07:43:17.547Z,98.58
2019-03-10T07:44:17.548Z,98.33
2019-03-10T07:45:17.518Z,98.44
2019-03-10T07:46:17.510Z,98.85
2019-03-10T07:47:17.543Z,99.47
2019-03-10T07:48:17.513Z,98.75
2019-03-10T07:49:18.275Z,99.00
2019-03-10T07:50:17.597Z,99.06
2019-03-10T07:51:17.475Z,99.16
2019-03-10T07:52:20.571Z,99.52
2019-03-10T07:53:17.466Z,99.99
2019-03-10T07:54:17.430Z,99.57
2019-03-10T07:55:17.476Z,99.88
2019-03-10T07:56:17.405Z,99.68
2019-03-10T07:57:17.406Z,99.68
2019-03-10T07:58:17.369Z,99.57
2019-03-10T07:59:17.395Z,99.99
2019-03-10T08:00:17.372Z,99.94
2019-03-10T08:01:17.344Z,99.73
2019-03-10T08:02:17.360Z,99.84
2019-03-10T08:03:17.314Z,99.84
2019-03-10T08:04:17.312Z,99.99
2019-03-10T08:05:17.328Z,99.99
2019-03-10T08:06:17.300Z,99.52
2019-03-10T08:07:17.277Z,99.84
2019-03-10T08:08:17.269Z,99.99
2019-03-10T08:09:17.262Z,99.99
2019-03-10T08:10:17.282Z,99.99
2019-03-10T08:11:17.255Z,99.58
2019-03-10T08:12:17.227Z,99.48
2019-03-10T08:13:17.219Z,99.48
2019-03-10T08:14:17.219Z,99.79
2019-03-10T08:15:17.183Z,99.54
2019-03-10T08:16:17.188Z,99.79
2019-03-10T08:17:17.157Z,99.17
2019-03-10T08:18:17.150Z,99.07
2019-03-10T08:19:17.148Z,98.82
2019-03-10T08:20:17.151Z,99.13
2019-03-10T08:21:17.134Z,98.71
2019-03-10T08:22:17.108Z,98.82
2019-03-10T08:23:17.099Z,98.92
2019-03-10T08:24:17.079Z,98.82
2019-03-10T08:25:17.069Z,98.15
2019-03-10T08:26:17.097Z,97.95
2019-03-10T08:27:17.055Z,98.36
2019-03-10T08:28:17.041Z,97.95
2019-03-10T08:29:17.055Z,98.25
2019-03-10T08:30:17.024Z,97.60
2019-03-10T08:31:17.002Z,97.69
2019-03-10T08:32:17.006Z,97.28
2019-03-10T08:33:16.977Z,97.86
2019-03-10T08:34:16.997Z,97.86
2019-03-10T08:35:16.977Z,98.02
2019-03-10T08:36:16.955Z,98.02
2019-03-10T08:37:16.956Z,98.74
2019-03-10T08:38:16.950Z,98.79
2019-03-10T08:39:16.934Z,98.44
2019-03-10T08:40:16.932Z,98.44
2019-03-10T08:41:16.956Z,98.50
2019-03-10T08:42:20.587Z,98.80
2019-03-10T08:43:16.875Z,97.32
2019-03-10T08:44:16.918Z,97.69
2019-03-10T08:45:16.869Z,97.48
2019-03-10T08:46:16.840Z,96.04
2019-03-10T08:47:16.843Z,95.79
2019-03-10T08:48:16.835Z,95.18
2019-03-10T08:49:16.827Z,94.87
2019-03-10T08:50:16.807Z,94.21
2019-03-10T08:51:16.806Z,94.21
2019-03-10T08:52:16.834Z,94.32
2019-03-10T08:53:16.801Z,94.01
2019-03-10T08:54:16.786Z,93.60
2019-03-10T08:55:16.754Z,93.76
2019-03-10T08:56:16.760Z,93.66
2019-03-10T08:57:16.716Z,93.45
2019-03-10T08:58:16.703Z,92.74
2019-03-10T08:59:16.722Z,92.83
2019-03-10T09:00:16.710Z,93.62
2019-03-10T09:01:16.669Z,92.90
2019-03-10T09:02:16.687Z,92.49
2019-03-10T09:03:16.668Z,92.59
2019-03-10T09:04:16.642Z,92.38
2019-03-10T09:05:16.670Z,93.51
2019-03-10T09:06:16.630Z,92.38
2019-03-10T09:07:16.603Z,92.38
2019-03-10T09:08:16.644Z,92.44
2019-03-10T09:09:16.596Z,92.44
2019-03-10T09:10:16.641Z,92.38
2019-03-10T09:11:16.560Z,92.55
2019-03-10T09:12:16.569Z,92.24
2019-03-10T09:13:16.542Z,92.14
2019-03-10T09:14:16.559Z,92.44
2019-03-10T09:15:16.551Z,92.34
2019-03-10T09:16:16.515Z,92.34
2019-03-10T09:17:16.503Z,92.55
2019-03-10T09:18:16.509Z,92.44
2019-03-10T09:19:16.502Z,92.44
2019-03-10T09:20:16.473Z,92.55
2019-03-10T09:21:16.449Z,91.93
2019-03-10T09:22:16.448Z,91.52
2019-03-10T09:23:16.459Z,91.93
2019-03-10T09:24:16.442Z,91.63
2019-03-10T09:25:16.415Z,91.63
2019-03-10T09:26:16.430Z,92.14
2019-03-10T09:27:16.393Z,92.19
2019-03-10T09:28:16.381Z,92.34
2019-03-10T09:29:16.451Z,92.44
2019-03-10T09:30:16.384Z,91.93
2019-03-10T09:31:16.425Z,91.22
2019-03-10T09:32:16.366Z,91.48
2019-03-10T09:33:16.332Z,91.93
2019-03-10T09:34:16.360Z,91.78
2019-03-10T09:35:16.321Z,91.58
2019-03-10T09:36:16.294Z,91.38
2019-03-10T09:37:16.278Z,90.77
2019-03-10T09:38:16.317Z,91.27
2019-03-10T09:39:16.307Z,90.56
2019-03-10T09:40:16.250Z,90.15
2019-03-10T09:41:16.237Z,90.05
2019-03-10T09:42:16.228Z,90.77
2019-03-10T09:43:16.211Z,91.17
2019-03-10T09:44:16.237Z,91.69
2019-03-10T09:45:16.188Z,90.97
2019-03-10T09:46:23.257Z,90.05
2019-03-10T09:47:16.178Z,90.05
2019-03-10T09:48:16.153Z,90.36
2019-03-10T09:49:16.146Z,91.07
2019-03-10T09:50:16.164Z,89.94
2019-03-10T09:51:16.119Z,89.23
2019-03-10T09:52:23.674Z,89.09
2019-03-10T09:53:16.104Z,89.53
2019-03-10T09:54:16.083Z,88.92
2019-03-10T09:55:16.091Z,88.68
2019-03-10T09:56:16.069Z,88.17
2019-03-10T09:57:16.056Z,88.57
2019-03-10T09:58:16.036Z,88.88
2019-03-10T09:59:16.062Z,88.47
2019-03-10T10:00:16.014Z,88.57
2019-03-10T10:01:16.023Z,88.57
2019-03-10T10:02:16.026Z,88.57
2019-03-10T10:03:15.984Z,88.78
2019-03-10T10:04:15.986Z,87.96
2019-03-10T10:05:15.962Z,89.70
2019-03-10T10:06:15.956Z,89.80
2019-03-10T10:07:15.943Z,89.80
2019-03-10T10:08:15.925Z,89.94
2019-03-10T10:09:15.915Z,90.41
2019-03-10T10:10:15.917Z,91.23
2019-03-10T10:11:15.941Z,91.48
2019-03-10T10:12:15.882Z,92.19
2019-03-10T10:13:15.885Z,92.30
2019-03-10T10:14:15.906Z,92.40
2019-03-10T10:15:15.855Z,92.85
2019-03-10T10:16:15.850Z,93.16
2019-03-10T10:17:15.837Z,92.96
2019-03-10T10:18:15.814Z,92.96
2019-03-10T10:19:15.888Z,93.47
2019-03-10T10:20:15.796Z,93.88
2019-03-10T10:21:15.824Z,94.23
2019-03-10T10:22:15.821Z,93.51
2019-03-10T10:23:15.772Z,92.69
2019-03-10T10:24:15.757Z,92.38
2019-03-10T10:25:16.620Z,92.69
2019-03-10T10:26:15.727Z,92.28
2019-03-10T10:27:15.723Z,91.87
2019-03-10T10:28:15.745Z,92.59
2019-03-10T10:29:15.700Z,92.18
2019-03-10T10:30:15.712Z,91.56
2019-03-10T10:31:15.675Z,92.79
2019-03-10T10:32:15.670Z,91.87
2019-03-10T10:33:15.672Z,91.67
2019-03-10T10:34:15.650Z,91.46
2019-03-10T10:35:15.629Z,90.84
2019-03-10T10:36:15.611Z,91.11
2019-03-10T10:37:15.611Z,90.60
2019-03-10T10:38:19.074Z,89.98
2019-03-10T10:39:15.578Z,89.98
2019-03-10T10:40:15.577Z,89.58
2019-03-10T10:41:15.575Z,89.06
2019-03-10T10:42:15.556Z,89.68
2019-03-10T10:43:15.540Z,88.76
2019-03-10T10:44:15.532Z,89.37
2019-03-10T10:45:15.528Z,89.11
2019-03-10T10:46:15.546Z,89.78
2019-03-10T10:47:15.505Z,90.70
2019-03-10T10:48:15.491Z,89.11
2019-03-10T10:49:15.479Z,90.30
2019-03-10T10:50:15.513Z,89.72
2019-03-10T10:51:15.470Z,90.34
2019-03-10T10:52:15.437Z,91.26
2019-03-10T10:53:15.480Z,91.05
2019-03-10T10:54:22.538Z,90.64
2019-03-10T10:55:15.404Z,91.26
2019-03-10T10:56:15.433Z,91.46
2019-03-10T10:57:15.392Z,91.46
2019-03-10T10:58:15.384Z,91.46
2019-03-10T10:59:15.366Z,91.97
2019-03-10T11:00:15.357Z,91.67
2019-03-10T11:01:15.338Z,92.28
2019-03-10T11:02:15.339Z,91.97
2019-03-10T11:03:15.334Z,92.59
2019-03-10T11:04:15.303Z,92.28
2019-03-10T11:05:15.300Z,91.77
2019-03-10T11:06:15.299Z,92.38
2019-03-10T11:07:15.300Z,91.87
2019-03-10T11:08:22.371Z,92.90
2019-03-10T11:09:16.161Z,91.67
2019-03-10T11:10:22.357Z,91.67
2019-03-10T11:12:48.608Z,92.28
2019-03-10T11:13:48.519Z,92.18
2019-03-10T11:14:48.522Z,92.49
2019-03-10T11:15:48.505Z,92.90
2019-03-10T11:16:48.514Z,93.10
2019-03-10T11:17:48.484Z,92.38
2019-03-10T11:18:48.473Z,92.90
2019-03-10T11:19:48.463Z,93.51
2019-03-10T11:20:48.443Z,93.51
2019-03-10T11:21:48.459Z,93.00
2019-03-10T11:22:48.462Z,92.69
2019-03-10T11:23:48.449Z,92.38
2019-03-10T11:24:48.404Z,92.79
2019-03-10T11:25:48.397Z,92.79
2019-03-10T11:26:48.386Z,93.51
2019-03-10T11:27:48.415Z,93.20
2019-03-10T11:28:48.385Z,92.79
2019-03-10T11:29:48.359Z,93.20
2019-03-10T11:30:48.335Z,93.51
2019-03-10T11:31:48.324Z,92.90
2019-03-10T11:32:48.328Z,93.62
2019-03-10T11:33:48.324Z,92.90
2019-03-10T11:34:48.307Z,93.41
2019-03-10T11:35:48.280Z,93.51
2019-03-10T11:36:50.523Z,93.26
2019-03-10T11:37:48.263Z,93.00
2019-03-10T11:38:48.251Z,93.47
2019-03-10T11:39:48.270Z,94.18
2019-03-10T11:40:48.225Z,93.67
2019-03-10T11:41:48.307Z,94.18
2019-03-10T11:42:48.209Z,93.77
2019-03-10T11:43:48.185Z,93.67
2019-03-10T11:44:48.206Z,94.08
2019-03-10T11:45:48.196Z,94.08
2019-03-10T11:46:48.151Z,93.98
2019-03-10T11:47:48.171Z,93.63
2019-03-10T11:48:48.135Z,94.14
2019-03-10T11:49:48.124Z,93.12
2019-03-10T11:50:48.151Z,93.22
2019-03-10T11:51:48.110Z,93.12
2019-03-10T11:52:48.093Z,93.43
2019-03-10T11:53:48.084Z,92.81
2019-03-10T11:54:48.064Z,92.81
2019-03-10T11:55:48.060Z,92.56
2019-03-10T11:56:48.073Z,92.46
2019-03-10T11:57:48.042Z,92.15
2019-03-10T11:58:48.018Z,93.18
2019-03-10T11:59:48.015Z,92.36
2019-03-10T12:00:48.008Z,91.74
2019-03-10T12:01:48.028Z,91.74
2019-03-10T12:02:47.976Z,91.85
2019-03-10T12:03:48.029Z,91.54
2019-03-10T12:04:48.005Z,91.64
2019-03-10T12:05:47.946Z,91.29
2019-03-10T12:06:47.992Z,91.70
2019-03-10T12:07:47.920Z,91.39
2019-03-10T12:08:47.912Z,91.09
2019-03-10T12:09:47.920Z,90.68
2019-03-10T12:10:47.883Z,91.39
2019-03-10T12:11:47.899Z,91.29
2019-03-10T12:12:47.861Z,91.80
2019-03-10T12:13:47.870Z,91.19
2019-03-10T12:14:47.844Z,90.68
2019-03-10T12:15:47.844Z,91.19
2019-03-10T12:16:47.819Z,90.84
2019-03-10T12:17:47.817Z,90.94
2019-03-10T12:18:47.822Z,89.61
2019-03-10T12:19:47.783Z,89.92
2019-03-10T12:20:47.775Z,90.23
2019-03-10T12:21:47.817Z,91.25
2019-03-10T12:22:47.788Z,89.92
2019-03-10T12:23:47.759Z,88.90
2019-03-10T12:24:47.746Z,89.26
2019-03-10T12:25:47.740Z,89.98
2019-03-10T12:26:47.708Z,89.88
2019-03-10T12:27:47.707Z,88.76
2019-03-10T12:28:47.683Z,88.24
2019-03-10T12:29:47.704Z,88.65
2019-03-10T12:30:47.676Z,88.61
2019-03-10T12:31:47.652Z,87.94
2019-03-10T12:32:47.673Z,88.71
2019-03-10T12:33:47.644Z,87.70
2019-03-10T12:34:47.634Z,87.65
2019-03-10T12:35:47.632Z,86.94
2019-03-10T12:36:47.716Z,86.43
2019-03-10T12:37:47.589Z,86.12
2019-03-10T12:38:47.582Z,85.61
2019-03-10T12:39:47.578Z,85.98
2019-03-10T12:40:47.553Z,85.57
2019-03-10T12:41:57.790Z,86.29
2019-03-10T12:42:48.561Z,86.80
2019-03-10T12:43:47.531Z,86.24
2019-03-10T12:44:47.508Z,83.80
2019-03-10T12:45:47.499Z,84.20
2019-03-10T12:46:47.484Z,82.47
2019-03-10T12:47:47.478Z,82.88
2019-03-10T12:48:47.487Z,82.37
2019-03-10T12:49:47.455Z,82.68
2019-03-10T12:50:47.443Z,82.27
2019-03-10T12:51:47.444Z,81.52
2019-03-10T12:52:47.432Z,82.54
2019-03-10T12:53:47.460Z,83.25