createdAt,value
2017-07-30T00:00:37.747Z,94.00
2017-07-30T00:03:05.277Z,94.00
2017-07-30T00:05:33.582Z,94.10
2017-07-30T00:08:01.049Z,94.10
2017-07-30T00:10:28.522Z,94.00
2017-07-30T00:12:55.984Z,94.00
2017-07-30T00:15:23.496Z,94.10
2017-07-30T00:17:51.732Z,94.10
2017-07-30T00:20:19.304Z,94.00
2017-07-30T00:22:46.779Z,94.10
2017-07-30T00:25:15.042Z,94.00
2017-07-30T00:27:43.314Z,94.10
2017-07-30T00:30:10.868Z,94.10
2017-07-30T00:32:38.429Z,94.10
2017-07-30T00:35:05.991Z,94.20
2017-07-30T00:37:33.581Z,94.20
2017-07-30T00:40:01.051Z,94.60
2017-07-30T00:42:28.558Z,94.30
2017-07-30T00:44:56.028Z,94.30
2017-07-30T00:47:24.301Z,94.10
2017-07-30T00:49:51.884Z,94.10
2017-07-30T00:52:20.086Z,94.20
2017-07-30T00:54:47.590Z,94.10
2017-07-30T00:57:15.833Z,94.70
2017-07-30T00:59:43.308Z,94.30
2017-07-30T01:02:10.782Z,94.60
2017-07-30T01:04:38.251Z,94.30
2017-07-30T01:07:06.516Z,94.30
2017-07-30T01:09:34.765Z,94.20
2017-07-30T01:12:02.238Z,94.20
2017-07-30T01:14:29.697Z,94.10
2017-07-30T01:16:57.179Z,94.10
2017-07-30T01:19:24.710Z,94.10
2017-07-30T01:21:52.267Z,94.10
2017-07-30T01:24:19.745Z,94.10
2017-07-30T01:26:48.005Z,94.10
2017-07-30T01:29:15.602Z,94.10
2017-07-30T01:31:43.120Z,94.20
2017-07-30T01:34:10.680Z,94.10
2017-07-30T01:36:38.143Z,94.10
2017-07-30T01:39:06.392Z,94.10
2017-07-30T01:41:33.864Z,94.10
2017-07-30T01:44:01.335Z,94.10
2017-07-30T01:46:29.596Z,94.20
2017-07-30T01:48:57.150Z,94.50
2017-07-30T01:51:24.715Z,94.20
2017-07-30T01:53:52.187Z,94.20
2017-07-30T01:56:20.424Z,94.30
2017-07-30T01:58:47.886Z,94.20
2017-07-30T02:01:15.357Z,94.30
2017-07-30T02:03:42.822Z,94.30
2017-07-30T02:06:10.383Z,94.30
2017-07-30T02:08:38.646Z,94.20
2017-07-30T02:11:06.111Z,94.20
2017-07-30T02:13:33.672Z,94.20
2017-07-30T02:16:01.239Z,94.20
2017-07-30T02:18:29.473Z,94.40
2017-07-30T02:20:57.159Z,94.40
2017-07-30T02:23:24.636Z,94.40
2017-07-30T02:25:52.890Z,94.50
2017-07-30T02:28:20.454Z,94.50
2017-07-30T02:30:47.923Z,94.60
2017-07-30T02:33:16.160Z,94.40
2017-07-30T02:35:43.771Z,94.40
2017-07-30T02:38:11.239Z,94.30
2017-07-30T02:40:38.695Z,94.40
2017-07-30T02:43:06.250Z,94.40
2017-07-30T02:45:33.711Z,94.40
2017-07-30T02:48:01.228Z,94.40
2017-07-30T02:50:28.679Z,94.40
2017-07-30T02:52:56.247Z,94.50
2017-07-30T02:55:23.704Z,94.50
2017-07-30T02:57:51.935Z,94.70
2017-07-30T03:00:19.435Z,94.50
2017-07-30T03:02:46.990Z,94.50
2017-07-30T03:05:14.547Z,94.50
2017-07-30T03:07:42.031Z,94.40
2017-07-30T03:10:09.500Z,94.40
2017-07-30T03:12:36.965Z,94.40
2017-07-30T03:15:04.434Z,94.50
2017-07-30T03:17:31.942Z,94.40
2017-07-30T03:20:00.214Z,94.40
2017-07-30T03:22:28.537Z,94.90
2017-07-30T03:24:55.982Z,94.50
2017-07-30T03:27:23.450Z,94.50
2017-07-30T03:29:50.937Z,94.50
2017-07-30T03:32:18.419Z,94.50
2017-07-30T03:34:46.695Z,94.70
2017-07-30T03:37:14.938Z,94.60
2017-07-30T03:39:42.433Z,94.50
2017-07-30T03:42:10.695Z,94.50
2017-07-30T03:44:38.163Z,94.50
2017-07-30T03:47:06.428Z,94.40
2017-07-30T03:49:33.910Z,94.30
2017-07-30T03:52:02.161Z,94.40
2017-07-30T03:54:29.742Z,94.40
2017-07-30T03:56:57.204Z,94.40
2017-07-30T03:59:24.736Z,94.40
2017-07-30T04:01:52.298Z,94.40
2017-07-30T04:04:19.852Z,94.40
2017-07-30T04:06:47.416Z,94.40
2017-07-30T04:09:14.872Z,94.50
2017-07-30T04:11:43.152Z,94.70
2017-07-30T04:14:11.403Z,94.40
2017-07-30T04:16:38.883Z,94.60
2017-07-30T04:19:07.122Z,94.60
2017-07-30T04:21:34.602Z,94.60
2017-07-30T04:24:02.064Z,94.70
2017-07-30T04:26:29.629Z,94.70
2017-07-30T04:28:57.179Z,94.70
2017-07-30T04:31:24.653Z,94.60
2017-07-30T04:33:52.889Z,94.50
2017-07-30T04:36:20.371Z,94.50
2017-07-30T04:38:47.835Z,94.40
2017-07-30T04:41:15.388Z,94.30
2017-07-30T04:43:42.856Z,94.30
2017-07-30T04:46:11.099Z,94.20
2017-07-30T04:48:38.563Z,94.20
2017-07-30T04:51:06.034Z,94.20
2017-07-30T04:53:34.272Z,94.20
2017-07-30T04:56:01.763Z,94.10
2017-07-30T04:58:30.009Z,94.40
2017-07-30T05:00:57.486Z,94.10
2017-07-30T05:03:25.047Z,94.00
2017-07-30T05:05:52.607Z,93.90
2017-07-30T05:08:20.167Z,93.80
2017-07-30T05:10:47.744Z,93.80
2017-07-30T05:13:15.970Z,93.70
2017-07-30T05:15:43.446Z,93.70
2017-07-30T05:18:11.015Z,93.60
2017-07-30T05:20:38.495Z,93.30
2017-07-30T05:23:06.753Z,93.20
2017-07-30T05:25:34.211Z,93.20
2017-07-30T05:28:01.697Z,93.00
2017-07-30T05:30:29.218Z,92.90
2017-07-30T05:32:56.784Z,93.00
2017-07-30T05:35:24.339Z,93.00
2017-07-30T05:37:51.799Z,92.80
2017-07-30T05:40:19.254Z,92.50
2017-07-30T05:42:46.831Z,92.50
2017-07-30T05:45:15.054Z,92.20
2017-07-30T05:47:42.542Z,92.20
2017-07-30T05:50:10.020Z,92.30
2017-07-30T05:52:38.283Z,92.30
2017-07-30T05:55:05.836Z,92.30
2017-07-30T05:57:33.305Z,92.20
2017-07-30T06:00:01.563Z,91.60
2017-07-30T06:02:29.032Z,91.50
2017-07-30T06:04:57.300Z,91.20
2017-07-30T06:07:24.759Z,91.20
2017-07-30T06:09:52.216Z,91.00
2017-07-30T06:12:19.683Z,90.30
2017-07-30T06:14:47.948Z,87.60
2017-07-30T06:17:15.511Z,87.00
2017-07-30T06:19:43.749Z,86.00
2017-07-30T06:22:11.210Z,86.00
2017-07-30T06:24:38.672Z,84.00
2017-07-30T06:27:06.139Z,83.60
2017-07-30T06:29:33.630Z,81.40
2017-07-30T06:32:01.100Z,77.70
2017-07-30T06:34:28.617Z,77.60
2017-07-30T06:36:56.069Z,77.40
2017-07-30T06:39:23.583Z,79.30
2017-07-30T06:41:51.047Z,80.20
2017-07-30T06:44:18.544Z,80.30
2017-07-30T06:46:46.021Z,80.70
2017-07-30T06:49:14.276Z,81.90
2017-07-30T06:51:41.839Z,81.80
2017-07-30T06:54:09.300Z,82.20
2017-07-30T06:56:37.544Z,82.40
2017-07-30T06:59:05.021Z,82.90
2017-07-30T07:01:32.483Z,83.70
2017-07-30T07:04:00.052Z,84.20
2017-07-30T07:06:28.325Z,84.10
2017-07-30T07:08:56.602Z,84.50
2017-07-30T07:11:24.870Z,85.40
2017-07-30T07:13:52.400Z,85.40
2017-07-30T07:16:19.879Z,85.40
2017-07-30T07:18:47.440Z,85.40
2017-07-30T07:21:14.903Z,84.80
2017-07-30T07:26:17.203Z,84.50
2017-07-30T07:28:44.652Z,83.80
2017-07-30T07:31:12.969Z,83.90
2017-07-30T07:33:40.482Z,83.80
2017-07-30T07:36:08.746Z,84.80
2017-07-30T07:38:36.368Z,84.10
2017-07-30T07:41:03.988Z,83.70
2017-07-30T07:43:32.210Z,80.80
2017-07-30T07:45:59.676Z,80.70
2017-07-30T07:48:27.192Z,81.70
2017-07-30T07:50:54.723Z,80.60
2017-07-30T07:53:23.034Z,82.40
2017-07-30T07:55:50.507Z,82.40
2017-07-30T07:58:17.966Z,82.60
2017-07-30T08:00:45.463Z,82.50
2017-07-30T08:03:13.419Z,82.70
2017-07-30T08:05:40.896Z,83.10
2017-07-30T08:08:08.448Z,83.20
2017-07-30T08:10:35.910Z,83.10
2017-07-30T08:13:04.176Z,83.10
2017-07-30T08:15:31.632Z,83.00
2017-07-30T08:17:59.232Z,82.30
2017-07-30T08:20:26.698Z,81.00
2017-07-30T08:22:54.279Z,79.40
2017-07-30T08:25:21.775Z,79.80
2017-07-30T08:27:49.252Z,80.40
2017-07-30T08:30:17.476Z,77.90
2017-07-30T08:32:44.934Z,77.80
2017-07-30T08:35:12.390Z,77.40
2017-07-30T08:37:39.855Z,77.60
2017-07-30T08:40:07.655Z,77.80
2017-07-30T08:42:35.116Z,78.20
2017-07-30T08:45:02.573Z,77.90
2017-07-30T08:47:30.174Z,75.90
2017-07-30T08:49:57.642Z,73.10
2017-07-30T08:52:25.105Z,73.50
2017-07-30T08:54:52.616Z,74.10
2017-07-30T08:57:20.090Z,72.00
2017-07-30T08:59:47.761Z,71.40
2017-07-30T09:02:15.247Z,71.10
2017-07-30T09:04:42.719Z,70.30
2017-07-30T09:07:10.175Z,71.10
2017-07-30T09:09:37.668Z,72.60
2017-07-30T09:12:05.121Z,74.50
2017-07-30T09:14:32.592Z,79.30
2017-07-30T09:17:00.094Z,81.70
2017-07-30T09:19:28.277Z,83.20
2017-07-30T09:21:56.534Z,85.20
2017-07-30T09:24:24.003Z,85.20
2017-07-30T09:26:51.467Z,85.90
2017-07-30T09:29:19.694Z,85.90
2017-07-30T09:31:47.216Z,85.70
2017-07-30T09:34:14.742Z,83.30
2017-07-30T09:36:42.212Z,82.20
2017-07-30T09:39:10.474Z,81.60
2017-07-30T09:41:38.028Z,80.80
2017-07-30T09:44:05.544Z,82.60
2017-07-30T09:46:33.003Z,82.60
2017-07-30T09:49:00.491Z,81.80
2017-07-30T09:51:28.779Z,81.00
2017-07-30T09:56:30.260Z,78.70
2017-07-30T09:58:57.806Z,76.50
2017-07-30T10:01:25.264Z,76.50
2017-07-30T10:03:52.720Z,77.50
2017-07-30T10:06:20.182Z,77.90
2017-07-30T10:08:47.711Z,78.10
2017-07-30T10:11:15.182Z,80.20
2017-07-30T10:13:42.652Z,82.00
2017-07-30T10:16:10.874Z,83.90
2017-07-30T10:18:38.344Z,84.10
2017-07-30T10:21:05.846Z,85.00
2017-07-30T10:23:34.077Z,84.60
2017-07-30T10:26:01.588Z,84.40
2017-07-30T10:28:29.812Z,83.90
2017-07-30T10:30:57.286Z,83.70
2017-07-30T10:33:24.743Z,83.10
2017-07-30T10:35:52.226Z,83.00
2017-07-30T10:38:20.504Z,80.40
2017-07-30T10:40:48.940Z,80.30
2017-07-30T10:43:16.411Z,77.80
2017-07-30T10:45:43.883Z,76.60
2017-07-30T10:48:11.584Z,77.30
2017-07-30T10:50:39.056Z,77.60
2017-07-30T10:53:06.516Z,79.90
2017-07-30T10:55:33.978Z,82.70
2017-07-30T10:58:01.697Z,85.00
2017-07-30T11:00:29.154Z,86.50
2017-07-30T11:02:56.841Z,89.20
2017-07-30T11:05:24.304Z,90.00
2017-07-30T11:07:51.790Z,90.80
2017-07-30T11:10:19.268Z,91.70
2017-07-30T11:12:46.763Z,91.60
2017-07-30T11:15:14.240Z,91.60
2017-07-30T11:17:41.852Z,90.90
2017-07-30T11:20:10.570Z,89.20
2017-07-30T11:22:38.327Z,88.40
2017-07-30T11:25:05.798Z,89.10
2017-07-30T11:27:33.265Z,88.10
2017-07-30T11:30:00.884Z,88.90
2017-07-30T11:32:29.172Z,89.00
2017-07-30T11:34:56.707Z,88.90
2017-07-30T11:37:24.935Z,86.00
2017-07-30T11:39:52.408Z,86.00
2017-07-30T11:42:19.872Z,86.00
2017-07-30T11:44:47.443Z,82.60
2017-07-30T11:47:14.939Z,82.40
2017-07-30T11:49:42.394Z,80.20
2017-07-30T11:52:09.921Z,79.10
2017-07-30T11:54:37.627Z,78.00
2017-07-30T11:57:05.176Z,78.90
2017-07-30T11:59:32.628Z,80.50
2017-07-30T12:02:00.130Z,81.40
2017-07-30T12:04:27.587Z,79.30
2017-07-30T12:06:55.043Z,80.70
2017-07-30T12:09:22.596Z,78.60
2017-07-30T12:11:50.094Z,77.30
2017-07-30T12:14:18.337Z,77.40
2017-07-30T12:16:45.816Z,77.30
2017-07-30T12:19:14.276Z,77.40
2017-07-30T12:21:41.827Z,76.70
2017-07-30T12:24:09.412Z,76.60
2017-07-30T12:26:37.715Z,75.00
2017-07-30T12:29:05.176Z,75.30
2017-07-30T12:31:32.803Z,74.20
2017-07-30T12:34:01.126Z,73.80
2017-07-30T12:36:28.587Z,72.90
2017-07-30T12:38:56.215Z,74.60
2017-07-30T12:41:23.759Z,73.00
2017-07-30T12:43:52.041Z,72.30
2017-07-30T12:46:20.708Z,72.60
2017-07-30T12:48:48.263Z,72.60
2017-07-30T12:51:15.724Z,71.90
2017-07-30T12:53:43.292Z,71.30
2017-07-30T12:56:10.753Z,70.90
2017-07-30T12:58:39.015Z,72.20
2017-07-30T13:01:06.493Z,72.10
2017-07-30T13:03:34.748Z,72.80
2017-07-30T13:06:02.216Z,72.80
2017-07-30T13:08:30.487Z,74.10
2017-07-30T13:10:58.048Z,73.30
2017-07-30T13:13:26.275Z,71.40
2017-07-30T13:15:53.781Z,71.30
2017-07-30T13:18:22.062Z,71.50
2017-07-30T13:20:50.279Z,71.00
2017-07-30T13:23:17.747Z,71.00
2017-07-30T13:25:45.214Z,71.60
2017-07-30T13:28:12.704Z,72.30
2017-07-30T13:30:40.979Z,72.10
2017-07-30T13:33:09.202Z,72.90
2017-07-30T13:35:36.679Z,72.40
2017-07-30T13:38:04.164Z,71.70
2017-07-30T13:40:31.708Z,69.50
2017-07-30T13:42:59.188Z,68.60
2017-07-30T13:45:27.412Z,69.80
2017-07-30T13:47:54.931Z,69.70
2017-07-30T13:50:23.163Z,66.00
2017-07-30T13:52:50.746Z,66.00
2017-07-30T13:55:18.205Z,67.30
2017-07-30T13:57:45.751Z,66.80
2017-07-30T14:00:13.233Z,67.10
2017-07-30T14:02:41.445Z,66.80
2017-07-30T14:05:08.919Z,66.80
2017-07-30T14:07:36.366Z,65.60
2017-07-30T14:10:03.832Z,65.30
2017-07-30T14:12:31.301Z,64.80
2017-07-30T14:14:59.512Z,63.30
2017-07-30T14:17:27.722Z,64.10
2017-07-30T14:19:55.180Z,64.10
2017-07-30T14:22:22.667Z,63.90
2017-07-30T14:24:50.228Z,64.20
2017-07-30T14:27:17.793Z,64.50
2017-07-30T14:29:45.313Z,63.70
2017-07-30T14:32:12.795Z,64.00
2017-07-30T14:34:40.360Z,64.00
2017-07-30T14:37:07.837Z,63.20
2017-07-30T14:39:36.317Z,63.80
2017-07-30T14:42:04.544Z,65.30
2017-07-30T14:44:32.007Z,65.20
2017-07-30T14:46:59.483Z,64.80
2017-07-30T14:49:26.944Z,65.80
2017-07-30T14:51:54.402Z,66.50
2017-07-30T14:54:22.654Z,67.00
2017-07-30T14:56:50.156Z,67.00
2017-07-30T14:59:18.376Z,67.50
2017-07-30T15:01:45.852Z,67.50
2017-07-30T15:04:13.303Z,66.50
2017-07-30T15:06:40.771Z,63.70
2017-07-30T15:09:08.242Z,63.40
2017-07-30T15:11:36.480Z,63.40
2017-07-30T15:14:03.944Z,62.80
2017-07-30T15:16:31.457Z,64.70
2017-07-30T15:18:58.903Z,64.70
2017-07-30T15:21:26.393Z,65.70
2017-07-30T15:23:53.886Z,64.60
2017-07-30T15:26:21.427Z,63.20
2017-07-30T15:28:48.899Z,64.60
2017-07-30T15:31:16.367Z,62.90
2017-07-30T15:33:43.824Z,62.90
2017-07-30T15:36:12.056Z,63.20
2017-07-30T15:38:39.557Z,62.60
2017-07-30T15:41:07.039Z,63.30
2017-07-30T15:43:34.521Z,63.10
2017-07-30T15:46:02.029Z,64.10
2017-07-30T15:48:29.487Z,64.30
2017-07-30T15:50:57.077Z,61.20
2017-07-30T15:53:24.548Z,58.60
2017-07-30T15:55:52.088Z,57.80
2017-07-30T15:58:19.569Z,56.40
2017-07-30T16:00:47.042Z,57.30
2017-07-30T16:03:14.516Z,57.50
2017-07-30T16:05:41.992Z,59.10
2017-07-30T16:08:10.227Z,59.50
2017-07-30T16:10:37.708Z,59.40
2017-07-30T16:13:05.293Z,59.50
2017-07-30T16:15:33.506Z,58.50
2017-07-30T16:18:01.015Z,58.50
2017-07-30T16:20:29.289Z,58.40
2017-07-30T16:22:56.850Z,58.30
2017-07-30T16:25:25.112Z,59.60
2017-07-30T16:27:52.653Z,58.90
2017-07-30T16:30:20.133Z,59.20
2017-07-30T16:32:47.582Z,58.60
2017-07-30T16:35:15.060Z,58.50
2017-07-30T16:37:43.315Z,58.40
2017-07-30T16:40:10.788Z,58.30
2017-07-30T16:42:38.311Z,57.40
2017-07-30T16:45:05.781Z,56.80
2017-07-30T16:47:33.259Z,57.70
2017-07-30T16:50:00.780Z,57.30
2017-07-30T16:52:28.246Z,58.50
2017-07-30T16:54:55.827Z,59.30
2017-07-30T16:57:24.099Z,58.70
2017-07-30T16:59:52.370Z,58.40
2017-07-30T17:02:19.830Z,58.40
2017-07-30T17:04:48.072Z,58.00
2017-07-30T17:07:15.527Z,58.00
2017-07-30T17:09:43.100Z,58.00
2017-07-30T17:12:10.572Z,57.80
2017-07-30T17:14:38.028Z,57.90
2017-07-30T17:17:05.515Z,57.40
2017-07-30T17:19:33.764Z,57.80
2017-07-30T17:22:01.215Z,57.70
2017-07-30T17:24:28.712Z,58.20
2017-07-30T17:26:56.205Z,58.60
2017-07-30T17:29:23.675Z,58.90
2017-07-30T17:31:51.169Z,57.90
2017-07-30T17:34:19.459Z,57.40
2017-07-30T17:36:46.983Z,57.40
2017-07-30T17:39:14.468Z,57.60
2017-07-30T17:41:41.943Z,58.40
2017-07-30T17:44:09.451Z,57.90
2017-07-30T17:46:36.936Z,58.60
2017-07-30T17:49:04.400Z,58.60
2017-07-30T17:51:31.877Z,58.90
2017-07-30T17:53:59.347Z,59.20
2017-07-30T17:56:26.860Z,59.10
2017-07-30T17:58:54.326Z,59.70
2017-07-30T18:01:21.783Z,60.00
2017-07-30T18:03:52.404Z,60.70
2017-07-30T18:06:20.640Z,61.90
2017-07-30T18:08:48.124Z,61.90
2017-07-30T18:11:15.675Z,62.30
2017-07-30T18:13:43.935Z,61.90
2017-07-30T18:16:11.411Z,62.00
2017-07-30T18:18:39.649Z,61.50
2017-07-30T18:21:07.106Z,61.50
2017-07-30T18:23:34.587Z,60.60
2017-07-30T18:26:02.146Z,61.20
2017-07-30T18:28:29.702Z,60.30
2017-07-30T18:30:57.218Z,60.20
2017-07-30T18:33:24.724Z,59.50
2017-07-30T18:35:52.195Z,58.80
2017-07-30T18:38:20.442Z,58.90
2017-07-30T18:40:47.934Z,58.80
2017-07-30T18:43:16.149Z,60.00
2017-07-30T18:45:43.599Z,59.90
2017-07-30T18:48:11.168Z,60.70
2017-07-30T18:50:38.624Z,60.90
2017-07-30T18:53:06.118Z,60.80
2017-07-30T18:55:34.391Z,62.00
2017-07-30T18:58:01.856Z,61.20
2017-07-30T19:00:30.098Z,61.80
2017-07-30T19:02:57.684Z,61.80
2017-07-30T19:05:25.147Z,62.00
2017-07-30T19:07:53.413Z,63.50
2017-07-30T19:10:20.900Z,62.80
2017-07-30T19:12:48.371Z,63.80
2017-07-30T19:15:15.820Z,63.90
2017-07-30T19:17:43.403Z,64.10
2017-07-30T19:20:10.950Z,64.30
2017-07-30T19:22:38.483Z,64.20
2017-07-30T19:25:06.016Z,65.00
2017-07-30T19:27:33.475Z,65.00
2017-07-30T19:30:00.935Z,65.00
2017-07-30T19:32:28.394Z,64.90
2017-07-30T19:34:56.660Z,66.20
2017-07-30T19:37:24.110Z,65.20
2017-07-30T19:39:51.587Z,65.00
2017-07-30T19:42:19.856Z,64.40
2017-07-30T19:44:48.242Z,65.00
2017-07-30T19:47:15.723Z,64.50
2017-07-30T19:49:43.208Z,64.90
2017-07-30T19:52:10.694Z,65.30
2017-07-30T19:54:38.170Z,65.20
2017-07-30T19:57:05.743Z,65.60
2017-07-30T19:59:33.274Z,65.50
2017-07-30T20:02:00.778Z,65.00
2017-07-30T20:04:28.288Z,65.60
2017-07-30T20:06:55.776Z,65.20
2017-07-30T20:09:23.407Z,64.80
2017-07-30T20:11:52.236Z,64.90
2017-07-30T20:14:19.796Z,65.00
2017-07-30T20:16:47.617Z,64.60
2017-07-30T20:19:16.169Z,64.90
2017-07-30T20:21:43.781Z,65.40
2017-07-30T20:24:11.352Z,65.30
2017-07-30T20:26:38.904Z,64.90
2017-07-30T20:29:07.168Z,66.30
2017-07-30T20:31:35.440Z,66.20
2017-07-30T20:34:02.909Z,66.20
2017-07-30T20:36:30.756Z,66.50
2017-07-30T20:38:59.044Z,68.00
2017-07-30T20:41:27.361Z,68.20
2017-07-30T20:43:54.840Z,68.20
2017-07-30T20:46:24.171Z,68.60
2017-07-30T20:48:53.987Z,69.30
2017-07-30T20:51:21.698Z,70.00
2017-07-30T20:53:50.100Z,70.40
2017-07-30T20:56:17.676Z,70.80
2017-07-30T20:58:45.227Z,70.90
2017-07-30T21:01:12.950Z,71.40
2017-07-30T21:03:40.467Z,71.90
2017-07-30T21:06:08.734Z,72.00
2017-07-30T21:08:37.013Z,72.30
2017-07-30T21:11:05.519Z,72.50
2017-07-30T21:13:32.990Z,72.00
2017-07-30T21:16:00.491Z,72.40
2017-07-30T21:18:27.958Z,72.20
2017-07-30T21:20:55.420Z,72.50
2017-07-30T21:23:23.693Z,73.10
2017-07-30T21:25:51.937Z,72.20
2017-07-30T21:28:19.444Z,72.90
2017-07-30T21:30:46.907Z,72.00
2017-07-30T21:33:14.410Z,72.40
2017-07-30T21:35:41.945Z,72.50
2017-07-30T21:38:09.402Z,73.10
2017-07-30T21:40:36.925Z,73.00
2017-07-30T21:43:04.383Z,73.10
2017-07-30T21:45:32.612Z,73.50
2017-07-30T21:48:00.223Z,73.40
2017-07-30T21:50:27.683Z,73.70
2017-07-30T21:52:55.162Z,73.80
2017-07-30T21:55:22.632Z,73.90
2017-07-30T21:57:50.111Z,74.10
2017-07-30T22:00:17.585Z,74.60
2017-07-30T22:02:45.138Z,75.50
2017-07-30T22:05:13.392Z,76.30
2017-07-30T22:07:40.872Z,76.30
2017-07-30T22:10:08.444Z,76.50
2017-07-30T22:12:36.666Z,76.60
2017-07-30T22:15:04.940Z,76.80
2017-07-30T22:17:32.425Z,76.70
2017-07-30T22:19:59.892Z,77.40
2017-07-30T22:22:27.343Z,77.60
2017-07-30T22:24:54.830Z,77.50
2017-07-30T22:27:22.292Z,77.80
2017-07-30T22:29:49.773Z,78.10
2017-07-30T22:32:17.283Z,78.10
2017-07-30T22:34:45.514Z,79.20
2017-07-30T22:37:13.012Z,78.90
2017-07-30T22:39:40.491Z,79.20
2017-07-30T22:42:08.030Z,79.40
2017-07-30T22:44:36.305Z,79.90
2017-07-30T22:47:03.862Z,79.90
2017-07-30T22:49:31.345Z,79.70
2017-07-30T22:51:58.824Z,79.60
2017-07-30T22:54:26.425Z,79.80
2017-07-30T22:56:54.020Z,80.50
2017-07-30T22:59:21.495Z,80.50
2017-07-30T23:01:49.010Z,80.60
2017-07-30T23:04:16.476Z,80.80
2017-07-30T23:06:44.703Z,80.90
2017-07-30T23:09:12.247Z,80.90
2017-07-30T23:11:39.706Z,80.90
2017-07-30T23:14:07.237Z,81.30
2017-07-30T23:16:34.703Z,80.90
2017-07-30T23:19:02.235Z,81.10
2017-07-30T23:21:30.505Z,80.30
2017-07-30T23:23:57.967Z,80.20
2017-07-30T23:26:26.243Z,80.90
2017-07-30T23:28:53.795Z,80.60
2017-07-30T23:31:21.274Z,80.30
2017-07-30T23:33:49.498Z,80.60
2017-07-30T23:36:17.004Z,80.60
2017-07-30T23:38:45.233Z,80.80
2017-07-30T23:41:12.708Z,80.80
2017-07-30T23:43:40.186Z,80.40
2017-07-30T23:46:08.427Z,81.10
2017-07-30T23:48:35.899Z,81.10
2017-07-30T23:51:03.456Z,81.50
2017-07-30T23:53:30.922Z,81.30
2017-07-30T23:55:59.142Z,81.80
2017-07-30T23:58:26.644Z,81.70
