createdAt,value
2023-05-02T00:00:07.994Z,0.46
2023-05-02T00:01:08.008Z,0.32
2023-05-02T00:02:08.093Z,0.55
2023-05-02T00:03:08.046Z,0.34
2023-05-02T00:04:08.130Z,0.37
2023-05-02T00:05:07.993Z,0.41
2023-05-02T00:06:07.985Z,0.30
2023-05-02T00:07:07.950Z,0.63
2023-05-02T00:08:07.976Z,0.45
2023-05-02T00:09:07.930Z,0.37
2023-05-02T00:10:07.915Z,0.42
2023-05-02T00:11:07.938Z,0.38
2023-05-02T00:12:07.926Z,0.56
2023-05-02T00:13:07.944Z,0.61
2023-05-02T00:14:07.897Z,0.36
2023-05-02T00:15:07.879Z,0.48
2023-05-02T00:16:07.934Z,0.36
2023-05-02T00:17:08.042Z,0.27
2023-05-02T00:18:07.927Z,0.51
2023-05-02T00:19:07.894Z,0.25
2023-05-02T00:20:07.910Z,0.62
2023-05-02T00:21:10.465Z,0.43
2023-05-02T00:22:08.042Z,0.47
2023-05-02T00:23:08.160Z,0.27
2023-05-02T00:24:08.063Z,0.42
2023-05-02T00:25:08.132Z,0.45
2023-05-02T00:26:08.127Z,0.49
2023-05-02T00:27:08.140Z,0.32
2023-05-02T00:28:08.143Z,0.51
2023-05-02T00:29:08.208Z,0.37
2023-05-02T00:30:08.175Z,0.47
2023-05-02T00:31:08.265Z,0.41
2023-05-02T00:32:08.251Z,0.58
2023-05-02T00:33:08.260Z,0.43
2023-05-02T00:34:08.269Z,0.48
2023-05-02T00:35:08.284Z,0.33
2023-05-02T00:36:08.291Z,0.44
2023-05-02T00:37:08.328Z,0.44
2023-05-02T00:38:08.303Z,0.33
2023-05-02T00:39:08.331Z,0.35
2023-05-02T00:40:08.426Z,0.53
2023-05-02T00:41:08.419Z,0.36
2023-05-02T00:42:08.422Z,0.45
2023-05-02T00:43:08.422Z,0.51
2023-05-02T00:44:08.487Z,0.25
2023-05-02T00:45:08.473Z,0.50
2023-05-02T00:46:08.523Z,0.50
2023-05-02T00:47:08.529Z,0.39
2023-05-02T00:48:08.579Z,0.39
2023-05-02T00:49:08.541Z,0.48
2023-05-02T00:50:08.607Z,0.32
2023-05-02T00:51:08.681Z,0.45
2023-05-02T00:52:08.622Z,0.52
2023-05-02T00:53:08.639Z,0.49
2023-05-02T00:54:08.650Z,0.48
2023-05-02T00:55:08.714Z,0.46
2023-05-02T00:56:08.707Z,0.34
2023-05-02T00:57:08.729Z,0.38
2023-05-02T00:58:08.737Z,0.47
2023-05-02T00:59:08.772Z,0.53
2023-05-02T01:00:08.768Z,0.40
2023-05-02T01:01:08.824Z,0.31
2023-05-02T01:02:08.979Z,0.33
2023-05-02T01:03:08.924Z,0.54
2023-05-02T01:04:08.954Z,0.35
2023-05-02T01:05:08.884Z,0.42
2023-05-02T01:06:08.936Z,0.37
2023-05-02T01:07:08.920Z,0.32
2023-05-02T01:08:08.978Z,0.48
2023-05-02T01:09:09.018Z,0.46
2023-05-02T01:10:09.019Z,0.21
2023-05-02T01:11:09.021Z,0.29
2023-05-02T01:12:09.037Z,0.48
2023-05-02T01:13:09.071Z,0.36
2023-05-02T01:14:09.096Z,0.35
2023-05-02T01:15:09.087Z,0.39
2023-05-02T01:16:09.196Z,0.44
2023-05-02T01:17:09.161Z,0.28
2023-05-02T01:18:09.246Z,0.59
2023-05-02T01:19:09.208Z,0.34
2023-05-02T01:20:09.236Z,0.45
2023-05-02T01:21:09.251Z,0.46
2023-05-02T01:22:09.291Z,0.24
2023-05-02T01:23:09.302Z,0.44
2023-05-02T01:24:09.314Z,0.58
2023-05-02T01:25:09.457Z,0.43
2023-05-02T01:26:09.468Z,0.58
2023-05-02T01:27:09.476Z,0.48
2023-05-02T01:28:09.554Z,0.37
2023-05-02T01:29:09.550Z,0.36
2023-05-02T01:30:10.466Z,0.44
2023-05-02T01:31:09.718Z,0.51
2023-05-02T01:32:09.619Z,0.45
2023-05-02T01:33:09.700Z,0.34
2023-05-02T01:34:09.684Z,0.55
2023-05-02T01:35:09.729Z,0.48
2023-05-02T01:36:09.695Z,0.39
2023-05-02T01:37:09.703Z,0.37
2023-05-02T01:38:09.762Z,0.42
2023-05-02T01:39:09.764Z,0.44
2023-05-02T01:40:10.035Z,0.22
2023-05-02T01:41:09.794Z,0.45
2023-05-02T01:42:09.848Z,0.53
2023-05-02T01:43:09.854Z,0.56
2023-05-02T01:44:09.921Z,0.35
2023-05-02T01:45:09.918Z,0.46
2023-05-02T01:46:09.978Z,0.40
2023-05-02T01:47:10.049Z,0.46
2023-05-02T01:48:10.047Z,0.61
2023-05-02T01:49:10.043Z,0.26
2023-05-02T01:50:10.110Z,0.32
2023-05-02T01:51:10.128Z,0.36
2023-05-02T01:52:10.122Z,0.35
2023-05-02T01:53:10.121Z,0.46
2023-05-02T01:54:10.181Z,0.32
2023-05-02T01:55:10.189Z,0.39
2023-05-02T01:56:10.500Z,0.36
2023-05-02T01:57:10.264Z,0.49
2023-05-02T01:58:10.268Z,0.29
2023-05-02T01:59:10.270Z,0.29
2023-05-02T02:00:10.309Z,0.39
2023-05-02T02:01:10.371Z,0.38
2023-05-02T02:02:11.019Z,0.47
2023-05-02T02:03:10.486Z,0.46
2023-05-02T02:04:10.459Z,0.29
2023-05-02T02:05:10.415Z,0.36
2023-05-02T02:06:10.485Z,0.49
2023-05-02T02:07:10.477Z,0.41
2023-05-02T02:08:10.475Z,0.51
2023-05-02T02:09:10.546Z,0.28
2023-05-02T02:10:10.550Z,0.24
2023-05-02T02:11:10.609Z,0.58
2023-05-02T02:12:10.681Z,0.38
2023-05-02T02:13:10.613Z,0.28
2023-05-02T02:14:10.691Z,0.48
2023-05-02T02:15:10.792Z,0.46
2023-05-02T02:16:10.822Z,0.64
2023-05-02T02:17:10.903Z,0.36
2023-05-02T02:18:10.874Z,0.24
2023-05-02T02:19:10.934Z,0.44
2023-05-02T02:20:10.928Z,0.34
2023-05-02T02:21:10.950Z,0.37
2023-05-02T02:22:10.950Z,0.31
2023-05-02T02:23:10.969Z,0.21
2023-05-02T02:24:11.029Z,0.37
2023-05-02T02:25:11.075Z,0.45
2023-05-02T02:26:11.091Z,0.30
2023-05-02T02:27:11.142Z,0.38
2023-05-02T02:28:11.137Z,0.56
2023-05-02T02:29:11.196Z,0.40
2023-05-02T02:30:11.218Z,0.64
2023-05-02T02:31:11.273Z,0.36
2023-05-02T02:32:11.269Z,0.36
2023-05-02T02:33:11.367Z,0.76
2023-05-02T02:34:11.329Z,0.39
2023-05-02T02:35:11.393Z,0.45
2023-05-02T02:36:11.386Z,0.41
2023-05-02T02:37:11.384Z,0.33
2023-05-02T02:38:11.480Z,0.52
2023-05-02T02:39:11.461Z,0.53
2023-05-02T02:40:11.512Z,0.45
2023-05-02T02:41:11.548Z,0.47
2023-05-02T02:42:11.587Z,0.47
2023-05-02T02:43:11.600Z,0.43
2023-05-02T02:44:13.497Z,0.46
2023-05-02T02:45:11.658Z,0.29
2023-05-02T02:46:11.897Z,0.35
2023-05-02T02:47:11.732Z,0.35
2023-05-02T02:48:11.861Z,0.52
2023-05-02T02:49:11.783Z,0.41
2023-05-02T02:50:11.869Z,0.37
2023-05-02T02:51:11.863Z,0.47
2023-05-02T02:52:11.902Z,0.29
2023-05-02T02:53:11.912Z,0.40
2023-05-02T02:54:25.478Z,0.33
2023-05-02T02:55:12.952Z,0.34
2023-05-02T02:56:11.930Z,0.20
2023-05-02T02:57:11.948Z,0.25
2023-05-02T02:58:11.941Z,0.45
2023-05-02T02:59:11.905Z,0.44
2023-05-02T03:00:12.019Z,0.47
2023-05-02T03:01:11.965Z,0.45
2023-05-02T03:02:11.955Z,0.49
2023-05-02T03:03:12.009Z,0.44
2023-05-02T03:04:11.961Z,0.35
2023-05-02T03:05:11.887Z,0.27
2023-05-02T03:06:11.926Z,0.43
2023-05-02T03:07:11.876Z,0.40
2023-05-02T03:08:11.874Z,0.25
2023-05-02T03:09:11.922Z,0.27
2023-05-02T03:10:11.988Z,0.28
2023-05-02T03:11:12.009Z,0.34
2023-05-02T03:12:12.038Z,0.32
2023-05-02T03:13:12.135Z,0.41
2023-05-02T03:14:12.050Z,0.44
2023-05-02T03:15:12.134Z,0.25
2023-05-02T03:16:12.184Z,0.26
2023-05-02T03:17:12.182Z,0.51
2023-05-02T03:18:12.301Z,0.33
2023-05-02T03:19:12.260Z,0.57
2023-05-02T03:20:12.317Z,0.31
2023-05-02T03:21:12.307Z,0.23
2023-05-02T03:22:12.378Z,0.42
2023-05-02T03:23:12.371Z,0.44
2023-05-02T03:24:12.432Z,0.26
2023-05-02T03:25:12.454Z,0.36
2023-05-02T03:26:12.505Z,0.38
2023-05-02T03:27:12.514Z,0.40
2023-05-02T03:28:12.549Z,0.33
2023-05-02T03:29:12.630Z,0.39
2023-05-02T03:30:12.595Z,0.29
2023-05-02T03:31:12.696Z,0.41
2023-05-02T03:32:12.846Z,0.49
2023-05-02T03:33:12.811Z,0.39
2023-05-02T03:34:12.760Z,0.34
2023-05-02T03:35:12.825Z,0.36
2023-05-02T03:36:12.904Z,0.54
2023-05-02T03:37:12.890Z,0.29
2023-05-02T03:38:12.939Z,0.31
2023-05-02T03:39:13.050Z,0.28
2023-05-02T03:40:13.024Z,0.34
2023-05-02T03:41:13.058Z,0.45
2023-05-02T03:42:13.097Z,0.46
2023-05-02T03:43:13.127Z,0.48
2023-05-02T03:44:13.144Z,0.24
2023-05-02T03:45:13.182Z,0.54
2023-05-02T03:46:13.310Z,0.33
2023-05-02T03:47:13.537Z,0.47
2023-05-02T03:48:13.458Z,0.30
2023-05-02T03:49:13.378Z,0.79
2023-05-02T03:50:13.389Z,0.32
2023-05-02T03:51:13.440Z,0.41
2023-05-02T03:52:13.502Z,0.32
2023-05-02T03:53:13.549Z,0.41
2023-05-02T03:54:13.673Z,0.45
2023-05-02T03:55:13.674Z,0.25
2023-05-02T03:56:13.660Z,0.23
2023-05-02T03:57:13.679Z,0.36
2023-05-02T03:58:13.745Z,0.40
2023-05-02T03:59:13.795Z,0.31
2023-05-02T04:00:13.807Z,0.54
2023-05-02T04:01:13.876Z,0.45
2023-05-02T04:02:13.965Z,0.28
2023-05-02T04:03:13.975Z,0.38
2023-05-02T04:04:14.052Z,0.17
2023-05-02T04:05:14.047Z,0.33
2023-05-02T04:06:14.168Z,0.27
2023-05-02T04:07:14.113Z,0.42
2023-05-02T04:08:14.164Z,0.36
2023-05-02T04:09:14.237Z,0.22
2023-05-02T04:10:14.254Z,0.16
2023-05-02T04:11:14.296Z,0.54
2023-05-02T04:12:14.357Z,0.33
2023-05-02T04:13:14.365Z,0.32
2023-05-02T04:14:14.398Z,0.27
2023-05-02T04:15:14.473Z,0.50
2023-05-02T04:16:14.524Z,0.42
2023-05-02T04:17:14.539Z,0.29
2023-05-02T04:18:14.624Z,0.33
2023-05-02T04:19:14.614Z,0.39
2023-05-02T04:20:14.666Z,0.23
2023-05-02T04:21:14.767Z,0.26
2023-05-02T04:22:14.728Z,0.37
2023-05-02T04:23:14.784Z,0.32
2023-05-02T04:24:14.813Z,0.35
2023-05-02T04:25:14.866Z,0.40
2023-05-02T04:26:14.874Z,0.41
2023-05-02T04:27:15.512Z,0.35
2023-05-02T04:28:14.981Z,0.36
2023-05-02T04:29:14.989Z,0.43
2023-05-02T04:30:15.031Z,0.36
2023-05-02T04:31:15.150Z,0.22
2023-05-02T04:32:15.162Z,0.40
2023-05-02T04:33:15.214Z,0.51
2023-05-02T04:34:15.216Z,0.24
2023-05-02T04:35:15.360Z,0.33
2023-05-02T04:36:15.452Z,0.20
2023-05-02T04:37:16.172Z,0.39
2023-05-02T04:38:15.406Z,0.29
2023-05-02T04:39:15.433Z,0.46
2023-05-02T04:40:15.464Z,0.19
2023-05-02T04:41:15.532Z,0.49
2023-05-02T04:42:15.586Z,0.44
2023-05-02T04:43:15.587Z,0.39
2023-05-02T04:44:15.653Z,0.47
2023-05-02T04:45:15.715Z,0.38
2023-05-02T04:46:15.786Z,0.38
2023-05-02T04:47:15.773Z,0.59
2023-05-02T04:48:15.982Z,0.34
2023-05-02T04:49:15.868Z,0.45
2023-05-02T04:50:15.884Z,0.44
2023-05-02T04:51:17.090Z,0.46
2023-05-02T04:52:15.999Z,0.29
2023-05-02T04:53:16.053Z,0.37
2023-05-02T04:54:16.123Z,0.37
2023-05-02T04:55:16.123Z,0.42
2023-05-02T04:56:16.205Z,0.43
2023-05-02T04:57:16.258Z,0.36
2023-05-02T04:58:16.316Z,0.26
2023-05-02T04:59:16.323Z,0.50
2023-05-02T05:00:16.375Z,0.32
2023-05-02T05:01:16.498Z,0.24
2023-05-02T05:02:16.536Z,0.26
2023-05-02T05:03:16.557Z,0.38
2023-05-02T05:04:16.812Z,0.46
2023-05-02T05:05:16.670Z,0.58
2023-05-02T05:06:16.720Z,0.39
2023-05-02T05:07:16.740Z,0.39
2023-05-02T05:08:19.906Z,0.33
2023-05-02T05:09:16.856Z,0.40
2023-05-02T05:10:16.751Z,0.48
2023-05-02T05:11:16.763Z,0.51
2023-05-02T05:12:16.767Z,0.41
2023-05-02T05:13:16.812Z,0.22
2023-05-02T05:14:16.721Z,0.36
2023-05-02T05:15:16.744Z,0.42
2023-05-02T05:16:16.727Z,0.43
2023-05-02T05:17:16.689Z,0.28
2023-05-02T05:18:16.695Z,0.35
2023-05-02T05:19:16.652Z,0.27
2023-05-02T05:20:16.670Z,0.47
2023-05-02T05:21:16.679Z,0.23
2023-05-02T05:22:16.619Z,0.40
2023-05-02T05:23:16.742Z,0.29
2023-05-02T05:24:16.641Z,0.29
2023-05-02T05:25:16.649Z,0.17
2023-05-02T05:26:16.610Z,0.40
2023-05-02T05:27:16.601Z,0.29
2023-05-02T05:28:16.620Z,0.49
2023-05-02T05:29:16.667Z,0.40
2023-05-02T05:30:16.670Z,0.31
2023-05-02T05:31:16.987Z,0.42
2023-05-02T05:32:16.579Z,0.41
2023-05-02T05:33:16.666Z,0.51
2023-05-02T05:34:16.616Z,0.50
2023-05-02T05:35:16.606Z,0.38
2023-05-02T05:36:16.571Z,0.54
2023-05-02T05:37:16.513Z,0.66
2023-05-02T05:38:16.519Z,1.00
2023-05-02T05:39:16.590Z,1.05
2023-05-02T05:40:16.541Z,1.15
2023-05-02T05:41:16.593Z,0.81
2023-05-02T05:42:16.500Z,1.03
2023-05-02T05:43:16.551Z,1.17
2023-05-02T05:44:16.449Z,1.39
2023-05-02T05:45:16.469Z,1.14
2023-05-02T05:46:16.465Z,1.47
2023-05-02T05:47:16.516Z,1.26
2023-05-02T05:48:16.520Z,1.09
2023-05-02T05:49:16.465Z,1.08
2023-05-02T05:50:16.474Z,1.11
2023-05-02T05:51:16.467Z,0.97
2023-05-02T05:52:16.416Z,1.32
2023-05-02T05:53:16.423Z,1.45
2023-05-02T05:54:16.487Z,1.21
2023-05-02T05:55:16.551Z,0.99
2023-05-02T05:56:16.599Z,1.04
2023-05-02T05:57:16.649Z,0.86
2023-05-02T05:58:16.733Z,1.17
2023-05-02T05:59:16.718Z,1.30
2023-05-02T06:00:16.837Z,1.31
2023-05-02T06:01:16.789Z,1.03
2023-05-02T06:02:16.858Z,1.18
2023-05-02T06:03:17.003Z,1.29
2023-05-02T06:04:16.891Z,0.81
2023-05-02T06:05:16.879Z,0.93
2023-05-02T06:06:16.985Z,0.92
2023-05-02T06:07:16.946Z,0.85
2023-05-02T06:08:16.940Z,0.96
2023-05-02T06:09:17.109Z,0.92
2023-05-02T06:10:17.113Z,0.83
2023-05-02T06:11:17.114Z,1.08
2023-05-02T06:12:17.628Z,0.81
2023-05-02T06:13:18.156Z,1.22
2023-05-02T06:14:17.049Z,0.93
2023-05-02T06:15:17.039Z,0.86
2023-05-02T06:16:17.066Z,0.97
2023-05-02T06:17:17.062Z,1.69
2023-05-02T06:18:17.158Z,1.21
2023-05-02T06:19:17.063Z,0.84
2023-05-02T06:20:18.629Z,0.86
2023-05-02T06:21:17.116Z,1.05
2023-05-02T06:22:17.116Z,0.94
2023-05-02T06:23:17.106Z,0.81
2023-05-02T06:24:17.100Z,1.09
2023-05-02T06:25:17.147Z,0.89
2023-05-02T06:26:17.125Z,1.04
2023-05-02T06:27:17.117Z,0.82
2023-05-02T06:28:17.145Z,0.87
2023-05-02T06:29:17.132Z,0.81
2023-05-02T06:30:17.084Z,0.75
2023-05-02T06:31:17.193Z,1.04
2023-05-02T06:32:17.091Z,0.67
2023-05-02T06:33:17.148Z,0.97
2023-05-02T06:34:17.106Z,0.83
2023-05-02T06:35:17.343Z,1.02
2023-05-02T06:36:17.116Z,1.02
2023-05-02T06:37:17.642Z,0.97
2023-05-02T06:38:17.657Z,1.17
2023-05-02T06:39:17.629Z,1.42
2023-05-02T06:40:18.138Z,1.87
2023-05-02T06:41:18.163Z,1.61
2023-05-02T06:42:17.633Z,1.21
2023-05-02T06:43:17.640Z,1.10
2023-05-02T06:44:17.461Z,0.96
2023-05-02T06:45:17.560Z,1.13
2023-05-02T06:46:17.612Z,0.87
2023-05-02T06:47:17.755Z,1.08
2023-05-02T06:48:18.712Z,1.44
2023-05-02T06:49:17.730Z,1.41
2023-05-02T06:50:17.785Z,2.39
2023-05-02T06:51:17.804Z,0.99
2023-05-02T06:52:17.848Z,1.20
2023-05-02T06:53:17.847Z,0.96
2023-05-02T06:54:17.857Z,0.92
2023-05-02T06:55:17.941Z,1.45
2023-05-02T06:56:17.939Z,1.28
2023-05-02T06:57:17.997Z,1.11
2023-05-02T06:58:18.009Z,0.73
2023-05-02T06:59:17.963Z,0.94
2023-05-02T07:00:17.941Z,0.90
2023-05-02T07:01:17.973Z,1.17
2023-05-02T07:02:18.031Z,0.92
2023-05-02T07:03:18.008Z,1.38
2023-05-02T07:04:18.004Z,1.68
2023-05-02T07:05:18.078Z,1.19
2023-05-02T07:06:18.196Z,1.30
2023-05-02T07:07:18.029Z,1.10
2023-05-02T07:08:18.018Z,1.08
2023-05-02T07:09:18.019Z,0.95
2023-05-02T07:10:18.138Z,1.03
2023-05-02T07:11:18.039Z,1.32
2023-05-02T07:12:18.173Z,1.14
2023-05-02T07:13:18.055Z,1.09
2023-05-02T07:14:18.258Z,1.13
2023-05-02T07:15:18.064Z,0.86
2023-05-02T07:16:18.144Z,1.19
2023-05-02T07:17:18.120Z,1.30
2023-05-02T07:18:18.162Z,0.93
2023-05-02T07:19:18.152Z,1.06
2023-05-02T07:20:18.141Z,1.27
2023-05-02T07:21:18.115Z,1.12
2023-05-02T07:22:18.147Z,1.54
2023-05-02T07:23:18.222Z,1.49
2023-05-02T07:24:18.628Z,1.35
2023-05-02T07:25:18.189Z,1.31
2023-05-02T07:26:18.636Z,1.26
2023-05-02T07:27:18.780Z,1.08
2023-05-02T07:28:18.678Z,1.80
2023-05-02T07:29:18.696Z,1.31
2023-05-02T07:30:18.633Z,1.18
2023-05-02T07:31:18.919Z,1.17
2023-05-02T07:32:19.261Z,1.23
2023-05-02T07:33:18.474Z,1.14
2023-05-02T07:34:18.447Z,1.02
2023-05-02T07:35:19.299Z,0.96
2023-05-02T07:36:18.528Z,1.62
2023-05-02T07:37:18.536Z,1.53
2023-05-02T07:38:18.554Z,1.26
2023-05-02T07:39:18.496Z,1.37
2023-05-02T07:40:18.543Z,1.31
2023-05-02T07:41:18.697Z,1.42
2023-05-02T07:42:18.655Z,0.73
2023-05-02T07:43:18.733Z,0.97
2023-05-02T07:44:18.825Z,1.25
2023-05-02T07:45:19.140Z,1.11
2023-05-02T07:46:18.956Z,1.29
2023-05-02T07:47:19.140Z,0.96
2023-05-02T07:48:19.142Z,1.16
2023-05-02T07:49:19.680Z,1.13
2023-05-02T07:50:19.068Z,0.95
2023-05-02T07:51:19.062Z,1.04
2023-05-02T07:52:19.168Z,1.05
2023-05-02T07:53:19.185Z,1.08
2023-05-02T07:54:19.087Z,1.40
2023-05-02T07:55:19.769Z,1.42
2023-05-02T07:56:19.202Z,1.01
2023-05-02T07:57:19.130Z,0.98
2023-05-02T07:58:21.222Z,1.17
2023-05-02T07:59:19.183Z,1.09
2023-05-02T08:00:19.237Z,1.24
2023-05-02T08:01:19.240Z,1.16
2023-05-02T08:02:19.302Z,0.97
2023-05-02T08:03:19.306Z,1.17
2023-05-02T08:04:19.794Z,1.12
2023-05-02T08:05:20.210Z,1.11
2023-05-02T08:06:19.385Z,0.85
2023-05-02T08:07:19.707Z,0.90
2023-05-02T08:08:19.209Z,0.88
2023-05-02T08:09:19.254Z,0.95
2023-05-02T08:10:19.263Z,1.02
2023-05-02T08:11:20.092Z,1.12
2023-05-02T08:12:19.318Z,1.05
2023-05-02T08:13:20.157Z,1.25
2023-05-02T08:14:19.328Z,1.00
2023-05-02T08:15:19.337Z,1.25
2023-05-02T08:16:19.502Z,1.25
2023-05-02T08:17:19.402Z,1.04
2023-05-02T08:18:19.442Z,1.28
2023-05-02T08:19:19.444Z,1.32
2023-05-02T08:20:19.456Z,1.25
2023-05-02T08:21:22.715Z,1.44
2023-05-02T08:22:19.453Z,1.48
2023-05-02T08:23:19.701Z,1.61
2023-05-02T08:24:19.565Z,1.14
2023-05-02T08:25:19.471Z,1.29
2023-05-02T08:26:19.608Z,1.01
2023-05-02T08:27:19.437Z,1.51
2023-05-02T08:28:19.450Z,1.43
2023-05-02T08:29:19.860Z,1.07
2023-05-02T08:30:20.882Z,1.12
2023-05-02T08:31:19.469Z,1.17
2023-05-02T08:32:19.439Z,1.39
2023-05-02T08:33:19.419Z,1.71
2023-05-02T08:34:19.463Z,1.48
2023-05-02T08:35:19.370Z,1.41
2023-05-02T08:36:19.454Z,1.43
2023-05-02T08:37:19.453Z,1.28
2023-05-02T08:38:19.360Z,1.50
2023-05-02T08:39:19.512Z,1.51
2023-05-02T08:40:27.264Z,1.69
2023-05-02T08:41:20.411Z,1.70
2023-05-02T08:42:19.375Z,1.22
2023-05-02T08:43:19.711Z,1.26
2023-05-02T08:44:19.327Z,1.27
2023-05-02T08:45:19.432Z,1.30
2023-05-02T08:46:19.436Z,1.20
2023-05-02T08:47:19.403Z,1.37
2023-05-02T08:48:19.390Z,1.27
2023-05-02T08:49:19.265Z,1.47
2023-05-02T08:50:19.269Z,0.86
2023-05-02T08:52:19.237Z,1.05
2023-05-02T08:53:19.692Z,1.17
2023-05-02T08:54:19.300Z,1.19
2023-05-02T08:55:19.403Z,1.22
2023-05-02T08:56:19.361Z,1.16
2023-05-02T08:57:19.411Z,1.04
2023-05-02T08:58:19.424Z,1.15
2023-05-02T08:59:19.538Z,1.43
2023-05-02T09:00:19.594Z,1.16
2023-05-02T09:01:19.612Z,1.38
2023-05-02T09:02:19.649Z,1.68
2023-05-02T09:03:21.334Z,1.10
2023-05-02T09:04:19.616Z,1.39
2023-05-02T09:05:19.661Z,1.28
2023-05-02T09:06:19.514Z,1.68
2023-05-02T09:07:19.697Z,0.99
2023-05-02T09:08:19.586Z,1.17
2023-05-02T09:09:19.625Z,0.96
2023-05-02T09:10:19.496Z,0.89
2023-05-02T09:11:19.632Z,1.05
2023-05-02T09:12:19.487Z,1.14
2023-05-02T09:13:19.483Z,0.79
2023-05-02T09:14:19.753Z,1.26
2023-05-02T09:15:20.968Z,1.25
2023-05-02T09:16:19.496Z,0.78
2023-05-02T09:17:19.762Z,1.15
2023-05-02T09:18:19.468Z,1.03
2023-05-02T09:19:19.413Z,0.97
2023-05-02T09:20:19.592Z,1.11
2023-05-02T09:21:21.010Z,1.29
2023-05-02T09:22:19.443Z,1.18
2023-05-02T09:23:19.451Z,1.17
2023-05-02T09:24:19.604Z,1.04
2023-05-02T09:25:19.401Z,0.87
2023-05-02T09:26:19.426Z,1.25
2023-05-02T09:27:19.679Z,1.29
2023-05-02T09:28:20.235Z,1.76
2023-05-02T09:29:20.234Z,1.03
2023-05-02T09:30:21.269Z,1.01
2023-05-02T09:31:37.662Z,1.47
2023-05-02T09:32:21.239Z,1.14
2023-05-02T09:33:19.726Z,1.52
2023-05-02T09:34:19.728Z,1.15
2023-05-02T09:35:19.376Z,1.33
2023-05-02T09:36:19.684Z,1.40
2023-05-02T09:37:19.340Z,1.00
2023-05-02T09:38:19.393Z,1.30
2023-05-02T09:39:19.309Z,0.96
2023-05-02T09:40:19.666Z,1.10
2023-05-02T09:41:19.310Z,0.99
2023-05-02T09:42:19.311Z,1.35
2023-05-02T09:43:19.288Z,1.19
2023-05-02T09:44:19.247Z,1.26
2023-05-02T09:45:19.323Z,1.55
2023-05-02T09:46:19.254Z,1.01
2023-05-02T09:47:19.269Z,0.90
2023-05-02T09:48:19.744Z,1.07
2023-05-02T09:49:19.302Z,1.17
2023-05-02T09:50:19.297Z,0.95
2023-05-02T09:51:19.680Z,1.04
2023-05-02T09:52:19.239Z,1.28
2023-05-02T09:53:19.257Z,0.98
2023-05-02T09:54:19.190Z,1.32
2023-05-02T09:55:19.198Z,1.34
2023-05-02T09:56:19.282Z,1.17
2023-05-02T09:57:19.175Z,0.85
2023-05-02T09:58:19.130Z,1.35
2023-05-02T09:59:19.232Z,1.06
2023-05-02T10:00:19.196Z,0.91
2023-05-02T10:01:19.148Z,1.19
2023-05-02T10:02:19.209Z,0.67
2023-05-02T10:03:19.211Z,1.03
2023-05-02T10:04:19.199Z,1.17
2023-05-02T10:05:19.155Z,1.37
2023-05-02T10:06:19.199Z,0.81
2023-05-02T10:07:19.108Z,1.29
2023-05-02T10:08:19.144Z,0.89
2023-05-02T10:09:21.523Z,1.32
2023-05-02T10:10:19.155Z,1.05
2023-05-02T10:11:19.161Z,1.22
2023-05-02T10:12:19.113Z,1.12
2023-05-02T10:13:19.104Z,1.04
2023-05-02T10:14:19.095Z,0.79
2023-05-02T10:15:19.082Z,0.82
2023-05-02T10:16:19.246Z,1.56
2023-05-02T10:17:19.058Z,0.89
2023-05-02T10:18:19.061Z,1.17
2023-05-02T10:19:19.060Z,1.17
2023-05-02T10:20:19.048Z,1.00
2023-05-02T10:21:19.024Z,1.07
2023-05-02T10:22:19.053Z,1.07
2023-05-02T10:23:19.775Z,0.91
2023-05-02T10:24:19.015Z,1.06
2023-05-02T10:25:19.033Z,0.89
2023-05-02T10:26:19.104Z,1.18
2023-05-02T10:27:19.220Z,0.70
2023-05-02T10:28:19.122Z,1.01
2023-05-02T10:29:19.016Z,0.92
2023-05-02T10:30:19.709Z,0.87
2023-05-02T10:31:19.120Z,0.88
2023-05-02T10:32:18.984Z,0.97
2023-05-02T10:33:19.005Z,0.94
2023-05-02T10:34:18.919Z,0.87
2023-05-02T10:35:19.043Z,1.01
2023-05-02T10:36:18.925Z,1.01
2023-05-02T10:37:18.934Z,0.69
2023-05-02T10:38:18.954Z,0.75
2023-05-02T10:39:18.883Z,0.83
2023-05-02T10:40:18.921Z,0.86
2023-05-02T10:41:18.904Z,0.80
2023-05-02T10:42:18.912Z,0.95
2023-05-02T10:43:18.893Z,0.76
2023-05-02T10:44:18.872Z,0.86
2023-05-02T10:45:18.885Z,0.90
2023-05-02T10:46:18.896Z,1.03
2023-05-02T10:47:18.837Z,1.06
2023-05-02T10:48:18.846Z,1.04
2023-05-02T10:49:18.849Z,0.84
2023-05-02T10:50:18.974Z,0.83
2023-05-02T10:51:18.814Z,0.89
2023-05-02T10:52:18.832Z,0.69
2023-05-02T10:53:18.872Z,0.78
2023-05-02T10:54:19.008Z,0.77
2023-05-02T10:55:19.000Z,1.37
2023-05-02T10:56:19.073Z,0.71
2023-05-02T10:57:19.269Z,0.94
2023-05-02T10:58:19.206Z,0.74
2023-05-02T10:59:19.217Z,0.92
2023-05-02T11:00:19.293Z,0.73
2023-05-02T11:01:19.421Z,0.77
2023-05-02T11:02:19.471Z,0.88
2023-05-02T11:03:19.532Z,0.87
2023-05-02T11:04:19.551Z,0.96
2023-05-02T11:05:19.630Z,0.73
2023-05-02T11:06:19.675Z,0.89
2023-05-02T11:07:19.756Z,0.72
2023-05-02T11:08:22.122Z,0.82
2023-05-02T11:09:19.768Z,0.67
2023-05-02T11:10:19.751Z,0.72
2023-05-02T11:11:19.780Z,0.70
2023-05-02T11:12:20.751Z,0.72
2023-05-02T11:13:20.246Z,1.16
2023-05-02T11:14:20.307Z,0.81
2023-05-02T11:15:19.738Z,1.00
2023-05-02T11:16:19.770Z,0.96
2023-05-02T11:17:19.720Z,0.76
2023-05-02T11:18:19.726Z,1.15
2023-05-02T11:19:19.724Z,0.97
2023-05-02T11:20:19.861Z,0.71
2023-05-02T11:21:19.744Z,0.55
2023-05-02T11:22:19.711Z,1.15
2023-05-02T11:23:19.708Z,0.86
2023-05-02T11:24:19.759Z,0.79
2023-05-02T11:25:19.771Z,1.01
2023-05-02T11:26:19.694Z,0.43
2023-05-02T11:27:19.641Z,0.75
2023-05-02T11:28:19.690Z,0.51
2023-05-02T11:29:19.834Z,0.67
2023-05-02T11:30:19.645Z,0.94
2023-05-02T11:31:19.625Z,1.00
2023-05-02T11:32:19.656Z,0.66
2023-05-02T11:33:19.640Z,0.78
2023-05-02T11:34:19.651Z,0.78
2023-05-02T11:35:19.670Z,1.01
2023-05-02T11:36:19.779Z,1.03
2023-05-02T11:37:19.834Z,0.69
2023-05-02T11:38:19.857Z,0.74
2023-05-02T11:39:19.974Z,0.74
2023-05-02T11:40:20.013Z,0.70
2023-05-02T11:41:20.091Z,0.74
2023-05-02T11:42:20.148Z,0.86
2023-05-02T11:43:20.157Z,0.67
2023-05-02T11:44:20.264Z,1.14
2023-05-02T11:45:20.424Z,0.89
2023-05-02T11:46:20.415Z,0.92
2023-05-02T11:47:20.422Z,0.76
2023-05-02T11:48:20.492Z,0.75
2023-05-02T11:49:20.556Z,0.70
2023-05-02T11:50:20.666Z,0.52
2023-05-02T11:51:20.649Z,0.86
2023-05-02T11:52:20.741Z,0.72
2023-05-02T11:53:20.921Z,0.82
2023-05-02T11:54:20.812Z,0.79
2023-05-02T11:55:20.901Z,0.95
2023-05-02T11:56:20.949Z,0.77
2023-05-02T11:57:21.007Z,0.66
2023-05-02T11:58:21.064Z,0.81
2023-05-02T11:59:21.168Z,0.78
2023-05-02T12:00:21.191Z,0.84
2023-05-02T12:01:21.202Z,0.87
2023-05-02T12:02:21.437Z,0.56
2023-05-02T12:03:21.539Z,0.60
2023-05-02T12:04:21.419Z,0.96
2023-05-02T12:05:21.486Z,0.61
2023-05-02T12:06:21.753Z,0.64
2023-05-02T12:07:21.603Z,0.88
2023-05-02T12:08:21.661Z,1.57
2023-05-02T12:09:21.698Z,0.82
2023-05-02T12:10:21.821Z,0.83
2023-05-02T12:11:21.938Z,0.67
2023-05-02T12:12:21.840Z,0.85
2023-05-02T12:13:21.888Z,0.68
2023-05-02T12:14:21.980Z,0.86
2023-05-02T12:15:21.996Z,0.81
2023-05-02T12:16:22.084Z,0.80
2023-05-02T12:17:22.213Z,1.02
2023-05-02T12:18:22.267Z,1.00
2023-05-02T12:19:22.236Z,0.53
2023-05-02T12:20:22.249Z,0.74
2023-05-02T12:21:22.357Z,0.61
2023-05-02T12:22:22.419Z,0.86
2023-05-02T12:23:22.439Z,0.80
2023-05-02T12:24:22.529Z,0.58
2023-05-02T12:25:22.568Z,0.64
2023-05-02T12:26:22.732Z,0.59
2023-05-02T12:27:22.688Z,0.79
2023-05-02T12:28:22.735Z,0.86
2023-05-02T12:29:22.812Z,0.71
2023-05-02T12:30:22.869Z,0.71
2023-05-02T12:31:23.058Z,0.81
2023-05-02T12:32:23.011Z,0.75
2023-05-02T12:33:23.041Z,0.70
2023-05-02T12:34:23.156Z,0.64
2023-05-02T12:35:23.325Z,0.87
2023-05-02T12:36:23.234Z,0.55
2023-05-02T12:37:23.263Z,0.78
2023-05-02T12:38:23.300Z,1.08
2023-05-02T12:39:23.409Z,0.80
2023-05-02T12:40:23.402Z,0.78
2023-05-02T12:41:23.489Z,0.61
2023-05-02T12:42:23.509Z,0.82
2023-05-02T12:43:23.574Z,0.75
2023-05-02T12:44:23.634Z,0.67
2023-05-02T12:45:23.674Z,0.72
2023-05-02T12:46:23.792Z,0.78
2023-05-02T12:47:23.875Z,0.87
2023-05-02T12:48:23.819Z,0.72
2023-05-02T12:49:23.939Z,0.64
2023-05-02T12:50:23.913Z,0.63
2023-05-02T12:51:23.987Z,0.55
2023-05-02T12:52:24.024Z,0.56
2023-05-02T12:53:24.099Z,0.86
2023-05-02T12:54:24.158Z,0.93
2023-05-02T12:55:24.217Z,0.86
2023-05-02T12:56:24.227Z,0.63
2023-05-02T12:57:24.408Z,0.73
2023-05-02T12:58:24.391Z,0.77
2023-05-02T12:59:24.553Z,0.78
2023-05-02T13:00:24.466Z,0.45
2023-05-02T13:01:24.711Z,0.67
2023-05-02T13:02:24.707Z,0.63
2023-05-02T13:03:24.751Z,0.78
2023-05-02T13:04:24.782Z,0.73
2023-05-02T13:05:24.772Z,0.62
2023-05-02T13:06:24.860Z,0.63
2023-05-02T13:07:24.870Z,0.73
2023-05-02T13:08:24.916Z,0.54
2023-05-02T13:09:24.990Z,0.73
2023-05-02T13:10:25.000Z,0.63
2023-05-02T13:11:25.024Z,0.73
2023-05-02T13:12:25.110Z,0.83
2023-05-02T13:13:25.143Z,0.79
2023-05-02T13:14:25.205Z,0.55
2023-05-02T13:15:25.294Z,0.72
2023-05-02T13:16:25.308Z,0.49
2023-05-02T13:17:25.406Z,0.44
2023-05-02T13:18:25.410Z,0.50
2023-05-02T13:19:25.399Z,0.79