createdAt,value
2017-10-23T00:02:19.934Z,8.40
2017-10-23T00:04:48.260Z,8.20
2017-10-23T00:07:17.310Z,8.77
2017-10-23T00:09:45.542Z,8.97
2017-10-23T00:12:13.838Z,8.47
2017-10-23T00:14:42.099Z,9.40
2017-10-23T00:17:10.334Z,8.67
2017-10-23T00:19:38.595Z,7.53
2017-10-23T00:22:06.913Z,10.00
2017-10-23T00:24:35.141Z,9.50
2017-10-23T00:27:03.399Z,10.27
2017-10-23T00:29:32.390Z,9.50
2017-10-23T00:32:00.694Z,9.20
2017-10-23T00:34:29.017Z,10.23
2017-10-23T00:36:57.400Z,10.07
2017-10-23T00:39:25.950Z,9.87
2017-10-23T00:41:54.224Z,9.70
2017-10-23T00:44:22.458Z,8.80
2017-10-23T00:46:50.783Z,9.27
2017-10-23T00:49:19.024Z,8.93
2017-10-23T00:51:47.294Z,10.87
2017-10-23T00:54:16.378Z,10.13
2017-10-23T00:56:45.414Z,9.37
2017-10-23T00:59:13.697Z,9.70
2017-10-23T01:01:41.957Z,9.00
2017-10-23T01:04:10.260Z,10.60
2017-10-23T01:06:38.546Z,10.03
2017-10-23T01:09:06.790Z,9.30
2017-10-23T01:11:35.080Z,9.10
2017-10-23T01:14:03.327Z,7.20
2017-10-23T01:16:32.394Z,7.73
2017-10-23T01:19:01.420Z,8.33
2017-10-23T01:21:29.718Z,7.67
2017-10-23T01:23:57.982Z,7.90
2017-10-23T01:26:26.971Z,7.50
2017-10-23T01:28:56.242Z,7.07
2017-10-23T01:31:24.743Z,7.27
2017-10-23T01:33:52.991Z,7.47
2017-10-23T01:36:22.043Z,8.57
2017-10-23T01:38:50.303Z,9.47
2017-10-23T01:41:18.558Z,7.10
2017-10-23T01:43:47.576Z,7.70
2017-10-23T01:46:17.631Z,7.60
2017-10-23T01:48:45.890Z,7.13
2017-10-23T01:51:14.158Z,8.90
2017-10-23T01:53:42.372Z,8.97
2017-10-23T01:56:10.655Z,8.47
2017-10-23T01:58:38.911Z,7.70
2017-10-23T02:01:07.143Z,9.23
2017-10-23T02:03:36.165Z,9.10
2017-10-23T02:06:04.423Z,8.10
2017-10-23T02:08:32.665Z,9.30
2017-10-23T02:11:01.693Z,10.83
2017-10-23T02:13:29.960Z,9.40
2017-10-23T02:15:59.386Z,9.03
2017-10-23T02:18:27.674Z,10.23
2017-10-23T02:20:55.909Z,10.90
2017-10-23T02:23:24.220Z,10.00
2017-10-23T02:25:53.251Z,9.90
2017-10-23T02:28:21.479Z,10.07
2017-10-23T02:30:50.492Z,12.20
2017-10-23T02:33:18.755Z,10.57
2017-10-23T02:35:47.052Z,10.73
2017-10-23T02:38:15.321Z,11.67
2017-10-23T02:40:44.346Z,12.07
2017-10-23T02:43:12.568Z,12.27
2017-10-23T02:45:41.613Z,10.70
2017-10-23T02:48:09.873Z,11.27
2017-10-23T02:50:38.133Z,11.53
2017-10-23T02:53:06.506Z,13.53
2017-10-23T02:55:35.525Z,13.00
2017-10-23T02:58:03.772Z,13.30
2017-10-23T03:00:32.769Z,17.77
2017-10-23T03:03:01.062Z,12.10
2017-10-23T03:05:30.072Z,13.07
2017-10-23T03:07:59.281Z,12.37
2017-10-23T03:10:27.515Z,12.57
2017-10-23T03:12:56.535Z,12.70
2017-10-23T03:15:24.805Z,11.70
2017-10-23T03:17:53.151Z,16.43
2017-10-23T03:20:22.169Z,12.43
2017-10-23T03:22:51.192Z,13.30
2017-10-23T03:25:19.483Z,13.87
2017-10-23T03:27:47.720Z,13.10
2017-10-23T03:30:15.997Z,13.30
2017-10-23T03:32:45.003Z,13.20
2017-10-23T03:35:13.296Z,13.43
2017-10-23T03:37:41.570Z,15.50
2017-10-23T03:40:10.517Z,16.27
2017-10-23T03:42:38.759Z,13.17
2017-10-23T03:45:07.055Z,15.77
2017-10-23T03:47:36.141Z,13.30
2017-10-23T03:50:04.398Z,13.07
2017-10-23T03:52:32.658Z,11.87
2017-10-23T03:55:00.973Z,11.60
2017-10-23T03:57:29.194Z,9.43
2017-10-23T03:59:57.485Z,10.00
2017-10-23T04:02:25.752Z,11.47
2017-10-23T04:04:54.008Z,10.47
2017-10-23T04:07:22.330Z,8.93
2017-10-23T04:09:50.591Z,10.00
2017-10-23T04:12:19.646Z,9.40
2017-10-23T04:14:48.683Z,9.10
2017-10-23T04:17:17.003Z,9.17
2017-10-23T04:19:45.292Z,10.40
2017-10-23T04:22:13.533Z,39.37
2017-10-23T04:24:41.810Z,10.50
2017-10-23T04:27:10.064Z,8.20
2017-10-23T04:29:38.330Z,8.67
2017-10-23T04:32:06.655Z,10.17
2017-10-23T04:34:34.874Z,9.53
2017-10-23T04:37:03.172Z,9.37
2017-10-23T04:39:31.726Z,8.93
2017-10-23T04:41:59.970Z,8.43
2017-10-23T04:44:28.274Z,9.20
2017-10-23T04:46:56.550Z,11.07
2017-10-23T04:49:24.835Z,10.77
2017-10-23T04:51:53.893Z,7.83
2017-10-23T04:54:22.167Z,8.17
2017-10-23T04:56:50.446Z,7.40
2017-10-23T04:59:18.731Z,8.57
2017-10-23T05:01:47.002Z,8.87
2017-10-23T05:04:15.292Z,8.63
2017-10-23T05:06:43.543Z,8.77
2017-10-23T05:09:11.812Z,9.13
2017-10-23T05:11:40.103Z,9.60
2017-10-23T05:14:09.275Z,9.37
2017-10-23T05:16:37.552Z,11.40
2017-10-23T05:19:06.607Z,9.70
2017-10-23T05:21:34.830Z,10.77
2017-10-23T05:24:03.168Z,11.27
2017-10-23T05:26:32.239Z,9.93
2017-10-23T05:29:00.542Z,10.30
2017-10-23T05:31:28.995Z,10.90
2017-10-23T05:33:57.299Z,10.57
2017-10-23T05:36:25.551Z,10.37
2017-10-23T05:38:53.799Z,11.00
2017-10-23T05:41:22.122Z,12.20
2017-10-23T05:43:51.157Z,10.37
2017-10-23T05:46:19.835Z,12.03
2017-10-23T05:48:48.130Z,10.93
2017-10-23T05:51:16.440Z,11.33
2017-10-23T05:53:44.738Z,10.50
2017-10-23T05:56:12.995Z,10.30
2017-10-23T05:58:41.436Z,11.60
2017-10-23T06:01:10.533Z,11.87
2017-10-23T06:03:38.828Z,10.50
2017-10-23T06:06:07.489Z,11.43
2017-10-23T06:08:35.727Z,10.87
2017-10-23T06:11:04.023Z,12.70
2017-10-23T06:13:33.185Z,13.40
2017-10-23T06:16:01.457Z,10.47
2017-10-23T06:18:29.779Z,13.63
2017-10-23T06:20:58.048Z,10.93
2017-10-23T06:23:27.135Z,12.10
2017-10-23T06:25:55.438Z,11.90
2017-10-23T06:28:24.962Z,11.47
2017-10-23T06:30:54.022Z,10.00
2017-10-23T06:33:22.291Z,12.23
2017-10-23T06:35:50.555Z,10.47
2017-10-23T06:38:18.829Z,11.17
2017-10-23T06:40:47.099Z,10.97
2017-10-23T06:43:15.412Z,10.10
2017-10-23T06:45:43.657Z,12.90
2017-10-23T06:48:11.989Z,11.07
2017-10-23T06:50:40.387Z,12.33
2017-10-23T06:53:08.660Z,12.60
2017-10-23T06:55:37.129Z,12.53
2017-10-23T06:58:06.221Z,10.40
2017-10-23T07:00:34.504Z,11.77
2017-10-23T07:03:02.821Z,12.40
2017-10-23T07:05:31.092Z,12.60
2017-10-23T07:08:00.125Z,14.83
2017-10-23T07:10:28.385Z,11.37
2017-10-23T07:12:56.688Z,15.03
2017-10-23T07:15:24.997Z,12.27
2017-10-23T07:17:54.011Z,11.83
2017-10-23T07:20:22.313Z,11.80
2017-10-23T07:22:50.587Z,12.57
2017-10-23T07:25:18.892Z,11.43
2017-10-23T07:27:47.235Z,12.40
2017-10-23T07:30:15.577Z,12.43
2017-10-23T07:32:43.843Z,11.33
2017-10-23T07:35:12.119Z,12.07
2017-10-23T07:37:40.754Z,10.87
2017-10-23T07:40:09.173Z,10.20
2017-10-23T07:42:38.251Z,12.23
2017-10-23T07:45:06.497Z,13.37
2017-10-23T07:47:34.885Z,11.53
2017-10-23T07:50:04.016Z,13.37
2017-10-23T07:52:32.298Z,12.30
2017-10-23T07:55:00.537Z,12.70
2017-10-23T07:57:28.800Z,13.77
2017-10-23T07:59:57.803Z,12.53
2017-10-23T08:02:26.156Z,13.40
2017-10-23T08:04:55.671Z,12.40
2017-10-23T08:07:24.704Z,12.90
2017-10-23T08:09:53.606Z,13.33
2017-10-23T08:12:22.815Z,13.90
2017-10-23T08:14:51.095Z,13.33
2017-10-23T08:17:20.648Z,11.50
2017-10-23T08:19:48.961Z,12.73
2017-10-23T08:22:17.228Z,14.60
2017-10-23T08:24:45.475Z,14.40
2017-10-23T08:27:14.003Z,14.97
2017-10-23T08:29:42.578Z,13.43
2017-10-23T08:32:11.776Z,13.93
2017-10-23T08:34:40.894Z,13.73
2017-10-23T08:37:09.158Z,12.17
2017-10-23T08:39:37.487Z,13.23
2017-10-23T08:42:06.542Z,14.63
2017-10-23T08:44:34.806Z,14.87
2017-10-23T08:47:03.652Z,12.20
2017-10-23T08:49:32.744Z,13.57
2017-10-23T08:52:01.772Z,13.53
2017-10-23T08:54:30.986Z,12.90
2017-10-23T08:56:59.286Z,10.70
2017-10-23T08:59:27.624Z,13.23
2017-10-23T09:01:55.845Z,12.17
2017-10-23T09:04:25.383Z,10.83
2017-10-23T09:06:54.527Z,10.83
2017-10-23T09:09:23.492Z,9.63
2017-10-23T09:11:52.516Z,10.87
2017-10-23T09:14:20.800Z,12.10
2017-10-23T09:16:49.047Z,10.90
2017-10-23T09:19:18.242Z,10.07
2017-10-23T09:21:47.416Z,9.40
2017-10-23T09:24:15.680Z,9.00
2017-10-23T09:26:43.951Z,8.23
2017-10-23T09:29:12.218Z,9.37
2017-10-23T09:31:40.515Z,7.43
2017-10-23T09:34:08.763Z,7.70
2017-10-23T09:36:37.109Z,7.60
2017-10-23T09:39:05.471Z,7.00
2017-10-23T09:41:33.712Z,7.20
2017-10-23T09:44:02.017Z,7.07
2017-10-23T09:46:30.298Z,6.67
2017-10-23T09:48:58.530Z,7.40
2017-10-23T09:51:26.801Z,5.97
2017-10-23T09:53:57.661Z,5.87
2017-10-23T09:56:25.935Z,5.70
2017-10-23T09:58:54.193Z,5.73
2017-10-23T10:01:22.437Z,5.83
2017-10-23T10:03:51.026Z,5.20
2017-10-23T10:06:20.077Z,5.20
2017-10-23T10:08:48.683Z,5.10
2017-10-23T10:11:16.917Z,4.87
2017-10-23T10:13:45.196Z,5.37
2017-10-23T10:16:13.474Z,5.37
2017-10-23T10:18:41.715Z,5.60
2017-10-23T10:21:10.751Z,4.63
2017-10-23T10:23:39.017Z,5.03
2017-10-23T10:26:07.301Z,5.50
2017-10-23T10:28:36.306Z,4.90
2017-10-23T10:31:05.180Z,5.17
2017-10-23T10:33:33.456Z,4.17
2017-10-23T10:36:01.740Z,4.50
2017-10-23T10:38:30.327Z,4.73
2017-10-23T10:40:58.606Z,3.90
2017-10-23T10:43:26.856Z,4.57
2017-10-23T10:45:55.099Z,4.60
2017-10-23T10:48:24.133Z,4.20
2017-10-23T10:50:52.410Z,4.20
2017-10-23T10:53:20.687Z,4.30
2017-10-23T10:55:49.026Z,5.50
2017-10-23T10:58:17.334Z,4.37
2017-10-23T11:00:45.598Z,3.43
2017-10-23T11:03:14.650Z,3.43
2017-10-23T11:05:43.910Z,3.40
2017-10-23T11:08:12.295Z,3.57
2017-10-23T11:10:40.623Z,4.70
2017-10-23T11:13:10.111Z,3.30
2017-10-23T11:15:38.389Z,4.87
2017-10-23T11:18:06.641Z,3.37
2017-10-23T11:20:35.773Z,3.63
2017-10-23T11:23:04.048Z,3.00
2017-10-23T11:25:32.352Z,4.03
2017-10-23T11:28:01.410Z,4.37
2017-10-23T11:30:29.665Z,4.53
2017-10-23T11:32:58.776Z,5.40
2017-10-23T11:35:27.319Z,4.67
2017-10-23T11:37:56.387Z,4.47
2017-10-23T11:40:24.932Z,4.40
2017-10-23T11:42:53.214Z,3.90
2017-10-23T11:45:23.058Z,4.50
2017-10-23T11:47:51.331Z,4.30
2017-10-23T11:50:20.517Z,5.50
2017-10-23T11:52:48.779Z,3.93
2017-10-23T11:55:17.059Z,4.03
2017-10-23T11:57:46.059Z,5.00
2017-10-23T12:00:14.303Z,3.87
2017-10-23T12:02:42.592Z,4.60
2017-10-23T12:05:11.615Z,4.73
2017-10-23T12:07:39.903Z,4.27
2017-10-23T12:10:08.172Z,4.10
2017-10-23T12:12:36.483Z,5.47
2017-10-23T12:15:04.795Z,5.93
2017-10-23T12:17:33.089Z,4.20
2017-10-23T12:20:01.350Z,5.10
2017-10-23T12:22:29.640Z,6.47
2017-10-23T12:24:57.920Z,4.77
2017-10-23T12:27:26.742Z,5.10
2017-10-23T12:29:54.998Z,5.30
2017-10-23T12:32:23.283Z,6.67
2017-10-23T12:34:51.593Z,5.53
2017-10-23T12:37:19.840Z,6.70
2017-10-23T12:39:48.100Z,5.60
2017-10-23T12:42:16.397Z,6.03
2017-10-23T12:44:44.671Z,5.07
2017-10-23T12:47:12.951Z,5.10
2017-10-23T12:49:42.029Z,4.93
2017-10-23T12:52:10.295Z,7.23
2017-10-23T12:54:38.569Z,6.30
2017-10-23T12:57:06.867Z,5.57
2017-10-23T12:59:35.207Z,6.70
2017-10-23T13:02:03.529Z,7.10
2017-10-23T13:04:31.766Z,6.17
2017-10-23T13:07:00.814Z,6.43
2017-10-23T13:09:29.443Z,5.43
2017-10-23T13:11:58.829Z,4.43
2017-10-23T13:14:27.140Z,5.50
2017-10-23T13:16:55.393Z,4.83
2017-10-23T13:19:23.680Z,5.40
2017-10-23T13:21:51.942Z,5.87
2017-10-23T13:24:20.251Z,5.10
2017-10-23T13:26:48.526Z,6.20
2017-10-23T13:29:16.814Z,4.80
2017-10-23T13:31:45.257Z,5.00
2017-10-23T13:34:13.520Z,5.50
2017-10-23T13:36:41.792Z,4.80
2017-10-23T13:39:10.057Z,4.50
2017-10-23T13:41:38.369Z,15.13
2017-10-23T13:44:06.619Z,6.57
2017-10-23T13:46:34.874Z,7.70
2017-10-23T13:49:03.172Z,6.80
2017-10-23T13:51:31.439Z,7.30
2017-10-23T13:53:59.713Z,7.43
2017-10-23T13:56:28.029Z,7.00
2017-10-23T13:58:56.273Z,7.90
2017-10-23T14:01:25.043Z,7.90
2017-10-23T14:03:54.071Z,9.10
2017-10-23T14:06:22.367Z,8.47
2017-10-23T14:08:51.400Z,7.90
2017-10-23T14:11:19.775Z,7.97
2017-10-23T14:13:49.760Z,8.33
2017-10-23T14:16:18.035Z,9.00
2017-10-23T14:18:46.355Z,8.30
2017-10-23T14:21:14.663Z,8.30
2017-10-23T14:23:42.975Z,7.43
2017-10-23T14:26:11.281Z,8.00
2017-10-23T14:28:39.594Z,8.23
2017-10-23T14:31:07.893Z,6.93
2017-10-23T14:33:37.682Z,8.30
2017-10-23T14:36:06.012Z,7.60
2017-10-23T14:38:34.280Z,7.50
2017-10-23T14:41:02.614Z,7.40
2017-10-23T14:43:30.941Z,8.67
2017-10-23T14:46:00.035Z,7.67
2017-10-23T14:48:29.901Z,7.30
2017-10-23T14:50:58.238Z,7.90
2017-10-23T14:53:26.569Z,8.80
2017-10-23T14:55:55.642Z,9.00
2017-10-23T14:58:23.962Z,9.37
2017-10-23T15:00:52.280Z,9.20
2017-10-23T15:03:21.173Z,9.97
2017-10-23T15:05:50.472Z,9.90
2017-10-23T15:08:19.958Z,10.30
2017-10-23T15:10:48.204Z,9.83
2017-10-23T15:13:16.529Z,10.00
2017-10-23T15:15:45.576Z,10.10
2017-10-23T15:18:14.313Z,10.63
2017-10-23T15:20:43.073Z,9.90
2017-10-23T15:23:11.334Z,9.97
2017-10-23T15:25:39.662Z,9.90
2017-10-23T15:28:08.272Z,9.53
2017-10-23T15:30:36.570Z,10.33
2017-10-23T15:33:06.318Z,9.60
2017-10-23T15:35:35.354Z,10.60
2017-10-23T15:38:03.665Z,9.57
2017-10-23T15:40:31.941Z,9.90
2017-10-23T15:43:01.365Z,9.90
2017-10-23T15:45:29.620Z,9.50
2017-10-23T15:47:57.868Z,11.30
2017-10-23T15:50:26.926Z,9.30
2017-10-23T15:52:55.340Z,10.60
2017-10-23T15:55:23.992Z,10.50
2017-10-23T15:57:54.274Z,8.60
2017-10-23T16:00:22.545Z,9.80
2017-10-23T16:02:51.625Z,8.67
2017-10-23T16:05:20.529Z,8.20
2017-10-23T16:07:48.921Z,8.33
2017-10-23T16:10:17.971Z,8.00
2017-10-23T16:12:48.259Z,9.30
2017-10-23T16:15:16.643Z,8.10
2017-10-23T16:17:44.910Z,8.53
2017-10-23T16:20:13.188Z,7.90
2017-10-23T16:22:42.324Z,10.63
2017-10-23T16:25:11.385Z,8.40
2017-10-23T16:27:39.732Z,8.40
2017-10-23T16:30:07.988Z,8.57
2017-10-23T16:32:37.018Z,7.47
2017-10-23T16:35:05.302Z,9.43
2017-10-23T16:37:33.750Z,9.20
2017-10-23T16:40:02.032Z,9.10
2017-10-23T16:42:30.382Z,8.67
2017-10-23T16:44:59.411Z,7.73
2017-10-23T16:47:27.716Z,7.00
2017-10-23T16:49:55.993Z,7.47
2017-10-23T16:52:24.266Z,7.80
2017-10-23T16:54:53.379Z,7.70
2017-10-23T16:57:23.332Z,8.67
2017-10-23T16:59:52.373Z,7.50
2017-10-23T17:02:22.176Z,7.13
2017-10-23T17:04:50.496Z,7.47
2017-10-23T17:07:19.643Z,8.53
2017-10-23T17:09:48.903Z,7.13
2017-10-23T17:12:17.340Z,8.27
2017-10-23T17:14:46.475Z,8.33
2017-10-23T17:17:15.184Z,17.43
2017-10-23T17:19:43.428Z,20.00
2017-10-23T17:22:12.482Z,15.90
2017-10-23T17:24:41.241Z,16.60
2017-10-23T17:27:10.282Z,14.13
2017-10-23T17:29:38.570Z,13.33
2017-10-23T17:32:07.663Z,14.23
2017-10-23T17:34:36.947Z,10.47
2017-10-23T17:37:05.244Z,12.47
2017-10-23T17:39:33.570Z,7.27
2017-10-23T17:42:04.184Z,8.40
2017-10-23T17:44:32.486Z,9.27
2017-10-23T17:47:00.856Z,7.57
2017-10-23T17:49:29.139Z,8.80
2017-10-23T17:51:57.654Z,8.07
2017-10-23T17:54:25.954Z,7.90
2017-10-23T17:56:54.790Z,10.23
2017-10-23T17:59:23.821Z,10.33
2017-10-23T18:01:52.066Z,9.50
2017-10-23T18:04:21.116Z,8.80
2017-10-23T18:06:49.391Z,8.70
2017-10-23T18:09:17.682Z,9.93
2017-10-23T18:11:45.985Z,7.47
2017-10-23T18:14:14.411Z,6.17
2017-10-23T18:16:42.679Z,6.57
2017-10-23T18:19:10.943Z,7.83
2017-10-23T18:21:40.208Z,10.30
2017-10-23T18:24:08.464Z,9.00
2017-10-23T18:26:36.756Z,9.20
2017-10-23T18:29:05.880Z,8.00
2017-10-23T18:31:34.114Z,8.87
2017-10-23T18:34:02.387Z,9.30
2017-10-23T18:36:30.684Z,8.40
2017-10-23T18:38:59.741Z,9.03
2017-10-23T18:41:28.040Z,9.33
2017-10-23T18:43:56.321Z,9.00
2017-10-23T18:46:24.632Z,8.20
2017-10-23T18:48:52.902Z,8.27
2017-10-23T18:51:21.170Z,8.83
2017-10-23T18:53:49.483Z,7.80
2017-10-23T18:56:17.850Z,9.93
2017-10-23T18:58:46.180Z,8.17
2017-10-23T19:01:14.430Z,8.63
2017-10-23T19:03:42.767Z,9.47
2017-10-23T19:06:11.084Z,8.30
2017-10-23T19:08:40.112Z,8.23
2017-10-23T19:11:08.395Z,8.70
2017-10-23T19:13:36.672Z,10.20
2017-10-23T19:16:05.683Z,10.33
2017-10-23T19:18:33.984Z,9.60
2017-10-23T19:21:03.052Z,9.73
2017-10-23T19:23:32.751Z,9.50
2017-10-23T19:26:01.015Z,10.10
2017-10-23T19:28:29.306Z,10.40
2017-10-23T19:30:57.604Z,9.93
2017-10-23T19:33:25.867Z,12.50
2017-10-23T19:35:54.152Z,11.43
2017-10-23T19:38:22.459Z,10.87
2017-10-23T19:40:50.787Z,10.27
2017-10-23T19:43:19.019Z,9.97
2017-10-23T19:45:48.798Z,11.50
2017-10-23T19:48:17.940Z,12.17
2017-10-23T19:50:46.223Z,10.90
2017-10-23T19:53:14.513Z,13.20
2017-10-23T19:55:44.334Z,42.67
2017-10-23T19:58:12.606Z,13.00
2017-10-23T20:00:41.041Z,12.40
2017-10-23T20:03:10.102Z,12.47
2017-10-23T20:05:39.638Z,14.73
2017-10-23T20:08:07.910Z,14.80
2017-10-23T20:10:36.271Z,13.47
2017-10-23T20:13:04.574Z,15.40
2017-10-23T20:15:33.540Z,15.00
2017-10-23T20:18:02.012Z,14.50
2017-10-23T20:20:31.177Z,15.13
2017-10-23T20:23:00.225Z,15.70
2017-10-23T20:25:28.523Z,16.37
2017-10-23T20:27:56.783Z,16.27
2017-10-23T20:30:25.061Z,16.23
2017-10-23T20:32:54.132Z,16.70
2017-10-23T20:35:22.421Z,15.30
2017-10-23T20:37:50.740Z,16.30
2017-10-23T20:40:18.994Z,18.80
2017-10-23T20:42:47.276Z,18.80
2017-10-23T20:45:17.427Z,17.23
2017-10-23T20:47:46.586Z,18.63
2017-10-23T20:50:16.210Z,18.17
2017-10-23T20:52:44.463Z,20.03
2017-10-23T20:55:12.721Z,19.87
2017-10-23T20:57:41.485Z,18.10
2017-10-23T21:00:09.787Z,17.93
2017-10-23T21:02:38.068Z,18.10
2017-10-23T21:05:06.363Z,19.37
2017-10-23T21:07:34.648Z,19.93
2017-10-23T21:10:03.248Z,20.57
2017-10-23T21:12:31.526Z,19.80
2017-10-23T21:14:59.815Z,19.70
2017-10-23T21:17:28.189Z,19.87
2017-10-23T21:19:57.260Z,21.20
2017-10-23T21:22:25.526Z,19.10
2017-10-23T21:24:53.791Z,21.87
2017-10-23T21:27:23.034Z,21.60
2017-10-23T21:29:52.086Z,21.80
2017-10-23T21:32:20.860Z,20.57
2017-10-23T21:34:49.152Z,21.13
2017-10-23T21:37:17.863Z,29.83
2017-10-23T21:39:46.161Z,20.30
2017-10-23T21:42:15.349Z,22.77
2017-10-23T21:44:43.658Z,20.07
2017-10-23T21:47:12.708Z,23.67
2017-10-23T21:49:41.479Z,21.30
2017-10-23T21:52:09.744Z,22.40
2017-10-23T21:54:38.003Z,21.60
2017-10-23T21:57:07.032Z,20.10
2017-10-23T21:59:35.297Z,21.47
2017-10-23T22:02:03.538Z,22.60
2017-10-23T22:04:32.839Z,22.10
2017-10-23T22:07:01.960Z,22.40
2017-10-23T22:09:30.963Z,22.27
2017-10-23T22:11:59.249Z,20.13
2017-10-23T22:14:27.568Z,21.93
2017-10-23T22:16:55.800Z,25.33
2017-10-23T22:19:24.119Z,29.97
2017-10-23T22:21:52.381Z,23.67
2017-10-23T22:24:20.636Z,30.63
2017-10-23T22:26:48.909Z,30.27
2017-10-23T22:29:17.252Z,29.70
2017-10-23T22:31:45.619Z,30.10
2017-10-23T22:34:13.872Z,29.77
2017-10-23T22:36:42.176Z,30.47
2017-10-23T22:39:10.409Z,30.57
2017-10-23T22:41:38.660Z,29.20
2017-10-23T22:44:06.987Z,27.77
2017-10-23T22:46:35.302Z,27.90
2017-10-23T22:49:04.356Z,26.97
2017-10-23T22:51:32.991Z,28.80
2017-10-23T22:54:01.274Z,28.30
2017-10-23T22:56:30.411Z,27.63
2017-10-23T22:58:58.651Z,27.83
2017-10-23T23:01:26.931Z,26.90
2017-10-23T23:03:55.227Z,28.53
2017-10-23T23:06:23.520Z,28.70
2017-10-23T23:08:52.387Z,28.53
2017-10-23T23:11:20.671Z,27.63
2017-10-23T23:13:48.910Z,27.50
2017-10-23T23:16:17.950Z,27.70
2017-10-23T23:18:46.622Z,26.70
2017-10-23T23:21:15.629Z,25.73
2017-10-23T23:23:43.899Z,27.93
2017-10-23T23:26:12.543Z,26.93
2017-10-23T23:28:41.491Z,27.20
2017-10-23T23:31:09.768Z,26.70
2017-10-23T23:33:38.049Z,28.53
2017-10-23T23:36:06.348Z,27.00
2017-10-23T23:38:34.607Z,30.13
2017-10-23T23:41:02.882Z,26.60
2017-10-23T23:43:31.145Z,25.90
2017-10-23T23:46:00.519Z,30.83
2017-10-23T23:48:28.818Z,28.00
2017-10-23T23:50:57.060Z,29.93
2017-10-23T23:53:25.311Z,27.93
2017-10-23T23:55:53.562Z,27.80
2017-10-23T23:58:21.808Z,26.03
