createdAt,value
2022-10-02T00:00:59.274Z,9.02
2022-10-02T00:01:59.335Z,9.14
2022-10-02T00:02:59.253Z,9.08
2022-10-02T00:03:59.294Z,9.10
2022-10-02T00:04:59.281Z,9.05
2022-10-02T00:05:59.236Z,9.13
2022-10-02T00:06:59.197Z,9.02
2022-10-02T00:07:59.177Z,9.11
2022-10-02T00:08:59.210Z,9.10
2022-10-02T00:09:59.197Z,9.11
2022-10-02T00:10:59.164Z,9.05
2022-10-02T00:11:59.150Z,9.05
2022-10-02T00:12:59.120Z,9.10
2022-10-02T00:13:59.120Z,9.08
2022-10-02T00:14:59.132Z,9.04
2022-10-02T00:15:59.137Z,9.04
2022-10-02T00:16:59.083Z,9.11
2022-10-02T00:17:59.082Z,9.01
2022-10-02T00:18:59.081Z,8.98
2022-10-02T00:19:59.091Z,9.05
2022-10-02T00:20:59.016Z,9.04
2022-10-02T00:21:59.067Z,9.05
2022-10-02T00:22:59.014Z,9.04
2022-10-02T00:23:58.996Z,9.02
2022-10-02T00:24:59.002Z,9.02
2022-10-02T00:25:59.017Z,9.05
2022-10-02T00:26:58.961Z,9.04
2022-10-02T00:27:59.005Z,9.08
2022-10-02T00:28:58.937Z,9.01
2022-10-02T00:29:58.905Z,9.01
2022-10-02T00:30:58.957Z,8.95
2022-10-02T00:31:58.960Z,8.91
2022-10-02T00:32:58.888Z,8.92
2022-10-02T00:33:58.876Z,8.92
2022-10-02T00:34:58.895Z,8.91
2022-10-02T00:35:58.921Z,8.95
2022-10-02T00:36:58.924Z,8.96
2022-10-02T00:37:58.859Z,8.87
2022-10-02T00:38:59.846Z,8.84
2022-10-02T00:39:58.834Z,8.89
2022-10-02T00:40:58.827Z,8.95
2022-10-02T00:41:58.894Z,8.87
2022-10-02T00:42:58.783Z,8.86
2022-10-02T00:43:58.790Z,8.77
2022-10-02T00:44:58.772Z,8.83
2022-10-02T00:45:58.821Z,8.83
2022-10-02T00:46:58.724Z,8.66
2022-10-02T00:47:58.752Z,8.63
2022-10-02T00:48:58.718Z,8.55
2022-10-02T00:49:58.679Z,8.50
2022-10-02T00:50:58.696Z,8.58
2022-10-02T00:51:58.707Z,8.63
2022-10-02T00:52:58.716Z,8.47
2022-10-02T00:53:58.652Z,8.50
2022-10-02T00:54:58.668Z,8.48
2022-10-02T00:55:59.648Z,8.45
2022-10-02T00:56:58.635Z,8.47
2022-10-02T00:57:58.609Z,8.47
2022-10-02T00:58:58.623Z,8.38
2022-10-02T00:59:58.608Z,8.37
2022-10-02T01:00:58.624Z,8.38
2022-10-02T01:01:58.593Z,8.33
2022-10-02T01:02:58.587Z,8.37
2022-10-02T01:03:58.578Z,8.20
2022-10-02T01:04:58.548Z,8.33
2022-10-02T01:05:58.538Z,8.36
2022-10-02T01:06:58.504Z,8.26
2022-10-02T01:07:58.503Z,8.19
2022-10-02T01:08:58.562Z,8.15
2022-10-02T01:09:58.468Z,8.16
2022-10-02T01:10:58.493Z,8.08
2022-10-02T01:11:58.475Z,8.04
2022-10-02T01:12:58.480Z,8.04
2022-10-02T01:13:58.467Z,8.01
2022-10-02T01:14:58.522Z,7.89
2022-10-02T01:15:58.436Z,7.93
2022-10-02T01:16:58.441Z,8.01
2022-10-02T01:17:58.378Z,7.98
2022-10-02T01:18:58.473Z,7.89
2022-10-02T01:19:58.430Z,7.93
2022-10-02T01:20:58.345Z,7.98
2022-10-02T01:21:58.357Z,7.98
2022-10-02T01:22:58.365Z,7.92
2022-10-02T01:23:58.335Z,8.00
2022-10-02T01:24:58.331Z,7.92
2022-10-02T01:25:58.362Z,7.82
2022-10-02T01:26:58.286Z,7.87
2022-10-02T01:27:58.310Z,7.86
2022-10-02T01:28:58.279Z,7.86
2022-10-02T01:29:58.283Z,7.98
2022-10-02T01:30:58.297Z,8.00
2022-10-02T01:31:58.273Z,8.10
2022-10-02T01:32:58.223Z,8.01
2022-10-02T01:33:58.227Z,7.93
2022-10-02T01:34:58.195Z,7.90
2022-10-02T01:35:58.209Z,7.92
2022-10-02T01:36:58.152Z,7.93
2022-10-02T01:37:58.189Z,7.98
2022-10-02T01:38:58.158Z,7.92
2022-10-02T01:39:58.151Z,7.79
2022-10-02T01:40:58.151Z,7.89
2022-10-02T01:41:58.114Z,7.89
2022-10-02T01:42:58.104Z,7.79
2022-10-02T01:43:58.106Z,7.87
2022-10-02T01:44:58.084Z,7.86
2022-10-02T01:45:58.148Z,7.89
2022-10-02T01:46:58.079Z,7.75
2022-10-02T01:47:58.050Z,7.58
2022-10-02T01:48:58.014Z,7.83
2022-10-02T01:49:58.064Z,7.83
2022-10-02T01:50:58.034Z,7.86
2022-10-02T01:51:58.237Z,7.77
2022-10-02T01:52:58.046Z,7.85
2022-10-02T01:53:58.035Z,7.79
2022-10-02T01:54:57.970Z,7.82
2022-10-02T01:55:57.943Z,7.85
2022-10-02T01:56:59.020Z,7.92
2022-10-02T01:57:57.980Z,7.87
2022-10-02T01:58:57.908Z,7.69
2022-10-02T01:59:57.899Z,7.82
2022-10-02T02:00:57.992Z,7.86
2022-10-02T02:01:57.951Z,7.86
2022-10-02T02:02:57.941Z,7.80
2022-10-02T02:03:57.851Z,7.80
2022-10-02T02:04:57.854Z,7.80
2022-10-02T02:05:57.849Z,7.92
2022-10-02T02:06:57.851Z,7.86
2022-10-02T02:07:57.853Z,7.85
2022-10-02T02:09:01.729Z,7.86
2022-10-02T02:09:57.821Z,7.80
2022-10-02T02:10:57.784Z,7.86
2022-10-02T02:11:57.769Z,7.82
2022-10-02T02:12:57.781Z,7.90
2022-10-02T02:13:57.775Z,7.93
2022-10-02T02:14:57.742Z,7.93
2022-10-02T02:15:57.733Z,7.98
2022-10-02T02:16:57.839Z,7.95
2022-10-02T02:17:57.768Z,7.98
2022-10-02T02:18:57.714Z,7.93
2022-10-02T02:19:57.689Z,7.97
2022-10-02T02:20:57.683Z,8.11
2022-10-02T02:21:57.744Z,8.10
2022-10-02T02:22:57.683Z,8.04
2022-10-02T02:23:57.678Z,8.00
2022-10-02T02:24:57.667Z,8.08
2022-10-02T02:25:57.623Z,8.08
2022-10-02T02:26:57.636Z,8.02
2022-10-02T02:27:57.737Z,7.98
2022-10-02T02:28:57.602Z,8.00
2022-10-02T02:29:57.603Z,8.12
2022-10-02T02:30:57.622Z,8.07
2022-10-02T02:31:57.674Z,8.08
2022-10-02T02:32:57.607Z,8.07
2022-10-02T02:33:57.522Z,8.00
2022-10-02T02:34:57.566Z,8.05
2022-10-02T02:35:57.520Z,8.05
2022-10-02T02:36:57.515Z,8.10
2022-10-02T02:37:57.529Z,8.15
2022-10-02T02:38:57.473Z,8.10
2022-10-02T02:39:57.482Z,8.01
2022-10-02T02:40:57.510Z,8.04
2022-10-02T02:41:57.466Z,8.07
2022-10-02T02:42:57.486Z,8.07
2022-10-02T02:43:57.434Z,8.11
2022-10-02T02:44:57.426Z,8.05
2022-10-02T02:45:57.425Z,8.01
2022-10-02T02:46:57.422Z,8.01
2022-10-02T02:47:57.413Z,8.04
2022-10-02T02:48:57.379Z,8.05
2022-10-02T02:49:57.363Z,8.15
2022-10-02T02:50:57.384Z,8.22
2022-10-02T02:51:57.381Z,8.28
2022-10-02T02:52:57.373Z,8.28
2022-10-02T02:53:57.335Z,8.34
2022-10-02T02:54:57.318Z,8.37
2022-10-02T02:55:57.305Z,8.38
2022-10-02T02:56:57.307Z,8.40
2022-10-02T02:57:57.347Z,8.41
2022-10-02T02:58:57.280Z,8.40
2022-10-02T02:59:57.263Z,8.37
2022-10-02T03:00:57.276Z,8.41
2022-10-02T03:01:57.305Z,8.45
2022-10-02T03:02:57.234Z,8.45
2022-10-02T03:03:57.220Z,8.53
2022-10-02T03:04:57.218Z,8.41
2022-10-02T03:05:57.180Z,8.41
2022-10-02T03:06:57.173Z,8.38
2022-10-02T03:07:57.245Z,8.37
2022-10-02T03:08:57.215Z,8.26
2022-10-02T03:09:57.127Z,8.25
2022-10-02T03:10:57.132Z,8.28
2022-10-02T03:11:57.118Z,8.19
2022-10-02T03:12:57.159Z,8.19
2022-10-02T03:13:57.084Z,8.16
2022-10-02T03:14:57.106Z,8.11
2022-10-02T03:15:57.135Z,8.10
2022-10-02T03:16:57.066Z,8.11
2022-10-02T03:17:57.029Z,8.15
2022-10-02T03:18:57.103Z,8.01
2022-10-02T03:19:57.067Z,8.02
2022-10-02T03:20:57.026Z,8.00
2022-10-02T03:21:56.989Z,8.02
2022-10-02T03:22:56.990Z,7.87
2022-10-02T03:23:57.110Z,7.98
2022-10-02T03:24:56.994Z,7.97
2022-10-02T03:25:56.955Z,7.98
2022-10-02T03:26:56.958Z,7.95
2022-10-02T03:27:56.967Z,7.90
2022-10-02T03:28:57.258Z,7.95
2022-10-02T03:29:56.946Z,7.90
2022-10-02T03:30:56.918Z,7.85
2022-10-02T03:31:56.924Z,7.80
2022-10-02T03:32:56.916Z,7.85
2022-10-02T03:33:56.898Z,7.87
2022-10-02T03:34:56.903Z,7.77
2022-10-02T03:35:56.847Z,7.85
2022-10-02T03:36:56.840Z,7.79
2022-10-02T03:37:56.875Z,7.85
2022-10-02T03:39:23.171Z,7.79
2022-10-02T03:39:57.835Z,7.92
2022-10-02T03:40:56.807Z,7.86
2022-10-02T03:41:56.765Z,7.89
2022-10-02T03:42:56.765Z,7.89
2022-10-02T03:43:56.785Z,7.98
2022-10-02T03:44:56.738Z,8.07
2022-10-02T03:45:56.767Z,8.12
2022-10-02T03:46:56.769Z,8.08
2022-10-02T03:47:56.685Z,8.12
2022-10-02T03:48:56.738Z,8.08
2022-10-02T03:49:56.671Z,8.04
2022-10-02T03:50:56.750Z,8.08
2022-10-02T03:51:56.670Z,8.11
2022-10-02T03:52:56.683Z,8.15
2022-10-02T03:53:56.660Z,8.11
2022-10-02T03:54:56.634Z,8.11
2022-10-02T03:55:57.685Z,8.18
2022-10-02T03:56:56.641Z,8.26
2022-10-02T03:57:56.631Z,8.25
2022-10-02T03:58:56.598Z,8.33
2022-10-02T03:59:56.552Z,8.26
2022-10-02T04:00:56.717Z,8.34
2022-10-02T04:01:56.632Z,8.34
2022-10-02T04:02:56.544Z,8.40
2022-10-02T04:03:56.527Z,8.26
2022-10-02T04:04:56.499Z,8.41
2022-10-02T04:05:56.501Z,8.50
2022-10-02T04:06:56.527Z,8.52
2022-10-02T04:07:56.478Z,8.50
2022-10-02T04:08:56.493Z,8.47
2022-10-02T04:09:56.471Z,8.45
2022-10-02T04:10:56.495Z,8.48
2022-10-02T04:11:56.497Z,8.53
2022-10-02T04:12:56.497Z,8.50
2022-10-02T04:13:56.409Z,8.48
2022-10-02T04:14:56.408Z,8.50
2022-10-02T04:15:56.568Z,8.47
2022-10-02T04:16:56.505Z,8.47
2022-10-02T04:17:59.019Z,8.48
2022-10-02T04:18:56.393Z,8.58
2022-10-02T04:19:56.386Z,8.71
2022-10-02T04:20:56.376Z,8.71
2022-10-02T04:21:57.056Z,8.74
2022-10-02T04:22:56.336Z,8.77
2022-10-02T04:23:56.382Z,8.84
2022-10-02T04:24:56.294Z,8.87
2022-10-02T04:25:56.308Z,8.89
2022-10-02T04:26:56.279Z,9.01
2022-10-02T04:27:56.339Z,9.13
2022-10-02T04:28:56.277Z,9.17
2022-10-02T04:29:56.225Z,9.23
2022-10-02T04:30:56.235Z,9.21
2022-10-02T04:31:56.341Z,9.28
2022-10-02T04:32:56.241Z,9.36
2022-10-02T04:33:56.219Z,9.28
2022-10-02T04:34:56.189Z,9.35
2022-10-02T04:35:57.182Z,9.38
2022-10-02T04:36:56.123Z,9.33
2022-10-02T04:37:56.222Z,9.43
2022-10-02T04:38:56.118Z,9.50
2022-10-02T04:39:56.138Z,9.60
2022-10-02T04:40:56.143Z,9.53
2022-10-02T04:41:56.093Z,9.57
2022-10-02T04:42:56.154Z,9.56
2022-10-02T04:43:56.073Z,9.68
2022-10-02T04:44:56.090Z,9.68
2022-10-02T04:45:56.079Z,9.78
2022-10-02T04:46:56.073Z,9.74
2022-10-02T04:47:56.056Z,9.69
2022-10-02T04:48:56.034Z,9.84
2022-10-02T04:49:56.037Z,9.81
2022-10-02T04:50:56.010Z,9.79
2022-10-02T04:51:55.987Z,9.87
2022-10-02T04:52:56.009Z,9.96
2022-10-02T04:53:56.026Z,9.94
2022-10-02T04:54:55.991Z,10.01
2022-10-02T04:55:55.951Z,9.97
2022-10-02T04:56:55.948Z,9.99
2022-10-02T04:57:55.932Z,10.04
2022-10-02T04:58:55.967Z,9.97
2022-10-02T04:59:55.883Z,10.18
2022-10-02T05:00:55.931Z,10.04
2022-10-02T05:01:55.912Z,10.01
2022-10-02T05:02:55.876Z,10.08
2022-10-02T05:03:55.849Z,10.02
2022-10-02T05:04:55.879Z,10.05
2022-10-02T05:05:55.849Z,10.07
2022-10-02T05:06:55.798Z,10.07
2022-10-02T05:07:55.835Z,10.02
2022-10-02T05:08:55.831Z,10.11
2022-10-02T05:09:55.776Z,10.07
2022-10-02T05:10:56.785Z,10.05
2022-10-02T05:11:55.750Z,10.18
2022-10-02T05:12:55.757Z,10.15
2022-10-02T05:13:55.759Z,10.08
2022-10-02T05:14:55.777Z,10.02
2022-10-02T05:15:55.725Z,10.11
2022-10-02T05:16:55.703Z,10.09
2022-10-02T05:17:55.705Z,10.15
2022-10-02T05:18:55.701Z,10.02
2022-10-02T05:19:55.706Z,10.25
2022-10-02T05:20:55.648Z,10.22
2022-10-02T05:21:55.645Z,10.27
2022-10-02T05:22:55.666Z,10.23
2022-10-02T05:23:55.625Z,10.23
2022-10-02T05:24:55.641Z,10.20
2022-10-02T05:25:55.648Z,10.26
2022-10-02T05:26:55.585Z,10.12
2022-10-02T05:27:55.594Z,10.15
2022-10-02T05:28:55.595Z,10.15
2022-10-02T05:29:55.563Z,10.14
2022-10-02T05:30:55.603Z,10.17
2022-10-02T05:31:55.521Z,10.09
2022-10-02T05:32:55.521Z,10.17
2022-10-02T05:33:55.527Z,10.15
2022-10-02T05:34:55.488Z,10.02
2022-10-02T05:35:55.493Z,10.08
2022-10-02T05:36:55.562Z,10.04
2022-10-02T05:37:55.507Z,9.99
2022-10-02T05:38:55.469Z,10.07
2022-10-02T05:39:55.423Z,10.01
2022-10-02T05:40:55.644Z,10.01
2022-10-02T05:41:55.946Z,10.09
2022-10-02T05:42:56.050Z,10.07
2022-10-02T05:43:55.390Z,10.11
2022-10-02T05:44:55.470Z,10.05
2022-10-02T05:45:55.411Z,10.07
2022-10-02T05:46:55.491Z,10.01
2022-10-02T05:47:55.544Z,10.01
2022-10-02T05:48:55.348Z,10.07
2022-10-02T05:49:55.332Z,10.02
2022-10-02T05:50:55.307Z,10.11
2022-10-02T05:51:55.330Z,10.12
2022-10-02T05:52:55.406Z,10.08
2022-10-02T05:53:55.266Z,10.07
2022-10-02T05:54:55.249Z,10.09
2022-10-02T05:55:55.250Z,10.20
2022-10-02T05:56:55.361Z,10.22
2022-10-02T05:57:55.271Z,10.18
2022-10-02T05:58:55.212Z,10.22
2022-10-02T05:59:55.271Z,10.22
2022-10-02T06:00:55.251Z,10.22
2022-10-02T06:01:55.361Z,10.26
2022-10-02T06:02:55.172Z,10.23
2022-10-02T06:03:55.150Z,10.30
2022-10-02T06:04:55.163Z,10.22
2022-10-02T06:05:55.127Z,10.27
2022-10-02T06:06:55.120Z,10.20
2022-10-02T06:07:55.190Z,10.22
2022-10-02T06:08:55.120Z,10.26
2022-10-02T06:09:55.107Z,10.33
2022-10-02T06:10:55.094Z,10.26
2022-10-02T06:11:55.056Z,10.27
2022-10-02T06:12:55.139Z,10.29
2022-10-02T06:13:55.042Z,10.38
2022-10-02T06:14:55.052Z,10.42
2022-10-02T06:15:55.062Z,10.40
2022-10-02T06:16:55.038Z,10.36
2022-10-02T06:17:55.024Z,10.36
2022-10-02T06:18:54.980Z,10.42
2022-10-02T06:19:54.978Z,10.36
2022-10-02T06:20:54.954Z,10.32
2022-10-02T06:21:54.957Z,10.38
2022-10-02T06:22:54.946Z,10.44
2022-10-02T06:23:54.964Z,10.42
2022-10-02T06:24:54.901Z,10.44
2022-10-02T06:25:54.903Z,10.52
2022-10-02T06:26:54.932Z,10.47
2022-10-02T06:27:54.897Z,10.56
2022-10-02T06:28:54.896Z,10.60
2022-10-02T06:29:54.894Z,10.64
2022-10-02T06:30:54.873Z,10.60
2022-10-02T06:31:55.876Z,10.56
2022-10-02T06:32:54.836Z,10.56
2022-10-02T06:33:54.821Z,10.59
2022-10-02T06:34:54.786Z,10.59
2022-10-02T06:35:54.832Z,10.51
2022-10-02T06:36:54.810Z,10.55
2022-10-02T06:37:54.785Z,10.47
2022-10-02T06:38:54.757Z,10.55
2022-10-02T06:39:54.773Z,10.45
2022-10-02T06:40:54.730Z,10.55
2022-10-02T06:41:54.729Z,10.56
2022-10-02T06:42:54.740Z,10.66
2022-10-02T06:43:54.689Z,10.70
2022-10-02T06:44:54.714Z,10.61
2022-10-02T06:45:54.704Z,10.61
2022-10-02T06:46:54.656Z,10.63
2022-10-02T06:47:54.694Z,10.66
2022-10-02T06:48:54.624Z,10.66
2022-10-02T06:49:54.599Z,10.64
2022-10-02T06:50:54.639Z,10.71
2022-10-02T06:51:54.602Z,10.71
2022-10-02T06:52:54.590Z,10.73
2022-10-02T06:53:54.604Z,10.82
2022-10-02T06:54:54.848Z,10.79
2022-10-02T06:55:54.580Z,10.68
2022-10-02T06:56:54.537Z,10.82
2022-10-02T06:57:54.553Z,10.86
2022-10-02T06:58:54.551Z,10.85
2022-10-02T06:59:54.490Z,10.82
2022-10-02T07:00:54.643Z,11.02
2022-10-02T07:01:57.330Z,10.94
2022-10-02T07:02:54.515Z,10.88
2022-10-02T07:03:54.444Z,10.85
2022-10-02T07:04:54.457Z,10.85
2022-10-02T07:05:54.472Z,10.82
2022-10-02T07:06:54.483Z,10.88
2022-10-02T07:07:54.391Z,10.96
2022-10-02T07:08:54.403Z,10.89
2022-10-02T07:09:54.397Z,10.85
2022-10-02T07:10:54.361Z,10.91
2022-10-02T07:11:54.516Z,10.86
2022-10-02T07:12:54.432Z,10.89
2022-10-02T07:13:54.396Z,10.85
2022-10-02T07:14:54.340Z,10.94
2022-10-02T07:15:54.353Z,10.94
2022-10-02T07:16:54.343Z,10.96
2022-10-02T07:17:54.316Z,11.04
2022-10-02T07:18:54.311Z,11.02
2022-10-02T07:19:54.266Z,11.02
2022-10-02T07:20:54.267Z,11.07
2022-10-02T07:21:55.257Z,11.17
2022-10-02T07:22:54.253Z,11.15
2022-10-02T07:23:55.918Z,11.09
2022-10-02T07:24:54.238Z,11.19
2022-10-02T07:25:54.236Z,11.32
2022-10-02T07:26:54.215Z,11.40
2022-10-02T07:27:54.239Z,11.46
2022-10-02T07:28:54.198Z,11.40
2022-10-02T07:29:54.148Z,11.36
2022-10-02T07:30:54.156Z,11.35
2022-10-02T07:31:54.180Z,11.39
2022-10-02T07:32:54.176Z,11.29
2022-10-02T07:33:54.119Z,11.39
2022-10-02T07:34:54.091Z,11.44
2022-10-02T07:35:54.082Z,11.61
2022-10-02T07:36:54.072Z,11.60
2022-10-02T07:37:54.073Z,11.47
2022-10-02T07:38:54.122Z,11.51
2022-10-02T07:39:54.043Z,11.52
2022-10-02T07:40:58.059Z,11.61
2022-10-02T07:41:54.004Z,11.75
2022-10-02T07:42:54.018Z,11.94
2022-10-02T07:43:54.042Z,11.95
2022-10-02T07:44:53.989Z,11.95
2022-10-02T07:45:54.072Z,12.09
2022-10-02T07:46:53.954Z,12.23
2022-10-02T07:47:53.947Z,12.31
2022-10-02T07:48:53.963Z,12.23
2022-10-02T07:49:53.959Z,12.17
2022-10-02T07:50:53.912Z,12.14
2022-10-02T07:51:53.899Z,12.21
2022-10-02T07:52:53.890Z,12.19
2022-10-02T07:53:53.860Z,12.16
2022-10-02T07:54:53.883Z,12.21
2022-10-02T07:55:53.870Z,12.49
2022-10-02T07:56:53.845Z,12.45
2022-10-02T07:57:53.922Z,12.35
2022-10-02T07:58:53.836Z,12.34
2022-10-02T07:59:53.806Z,12.47
2022-10-02T08:00:53.857Z,12.53
2022-10-02T08:01:53.782Z,12.28
2022-10-02T08:02:53.795Z,12.24
2022-10-02T08:03:53.771Z,12.37
2022-10-02T08:04:53.755Z,12.46
2022-10-02T08:05:54.092Z,12.54
2022-10-02T08:06:53.738Z,12.71
2022-10-02T08:07:53.724Z,12.56
2022-10-02T08:08:53.709Z,12.60
2022-10-02T08:09:53.663Z,12.50
2022-10-02T08:10:53.709Z,12.41
2022-10-02T08:11:53.691Z,12.32
2022-10-02T08:12:53.649Z,12.53
2022-10-02T08:13:53.668Z,12.62
2022-10-02T08:14:53.636Z,12.49
2022-10-02T08:15:53.688Z,12.46
2022-10-02T08:16:53.715Z,12.67
2022-10-02T08:17:53.617Z,12.83
2022-10-02T08:18:53.572Z,13.12
2022-10-02T08:19:53.617Z,13.17
2022-10-02T08:20:53.640Z,13.08
2022-10-02T08:21:53.592Z,13.04
2022-10-02T08:22:53.538Z,13.04
2022-10-02T08:23:53.666Z,12.87
2022-10-02T08:24:53.498Z,12.92
2022-10-02T08:25:53.520Z,12.85
2022-10-02T08:26:53.534Z,12.83
2022-10-02T08:27:53.570Z,12.82
2022-10-02T08:28:53.550Z,12.87
2022-10-02T08:29:53.479Z,13.03
2022-10-02T08:30:53.451Z,12.89
2022-10-02T08:31:53.535Z,12.85
2022-10-02T08:32:53.495Z,12.89
2022-10-02T08:33:53.419Z,12.75
2022-10-02T08:34:53.427Z,12.82
2022-10-02T08:35:53.397Z,12.70
2022-10-02T08:36:53.381Z,12.82
2022-10-02T08:37:53.395Z,12.89
2022-10-02T08:38:54.882Z,13.00
2022-10-02T08:39:53.365Z,13.03
2022-10-02T08:40:53.330Z,13.11
2022-10-02T08:41:53.373Z,13.12
2022-10-02T08:42:53.343Z,13.00
2022-10-02T08:43:53.316Z,13.12
2022-10-02T08:44:53.259Z,12.97
2022-10-02T08:45:53.384Z,13.01
2022-10-02T08:46:53.243Z,12.96
2022-10-02T08:47:53.292Z,12.90
2022-10-02T08:48:53.308Z,13.00
2022-10-02T08:49:53.250Z,12.95
2022-10-02T08:50:53.212Z,13.04
2022-10-02T08:51:53.208Z,13.08
2022-10-02T08:52:53.209Z,13.17
2022-10-02T08:53:53.348Z,13.15
2022-10-02T08:54:53.218Z,13.14
2022-10-02T08:55:53.148Z,13.28
2022-10-02T08:56:53.154Z,13.12
2022-10-02T08:57:53.130Z,13.14
2022-10-02T08:58:53.198Z,13.19
2022-10-02T08:59:53.130Z,13.17
2022-10-02T09:00:53.179Z,13.01
2022-10-02T09:01:57.542Z,13.08
2022-10-02T09:02:53.053Z,13.20
2022-10-02T09:03:53.067Z,13.26
2022-10-02T09:04:53.060Z,13.64
2022-10-02T09:05:53.034Z,13.57
2022-10-02T09:06:53.020Z,13.73
2022-10-02T09:07:53.020Z,13.92
2022-10-02T09:08:53.084Z,13.99
2022-10-02T09:09:53.067Z,14.33
2022-10-02T09:10:52.981Z,14.28
2022-10-02T09:11:52.993Z,14.21
2022-10-02T09:12:52.981Z,14.02
2022-10-02T09:13:53.128Z,14.32
2022-10-02T09:14:58.039Z,14.72
2022-10-02T09:15:52.962Z,15.17
2022-10-02T09:16:53.050Z,15.47
2022-10-02T09:17:52.946Z,15.31
2022-10-02T09:18:52.903Z,15.06
2022-10-02T09:19:52.975Z,14.78
2022-10-02T09:20:53.080Z,14.39
2022-10-02T09:21:53.021Z,14.15
2022-10-02T09:22:52.898Z,13.87
2022-10-02T09:23:52.936Z,13.69
2022-10-02T09:24:52.894Z,13.75
2022-10-02T09:25:52.938Z,13.81
2022-10-02T09:26:52.853Z,13.87
2022-10-02T09:27:52.940Z,13.55
2022-10-02T09:28:52.893Z,13.54
2022-10-02T09:29:52.798Z,13.73
2022-10-02T09:30:52.815Z,13.89
2022-10-02T09:31:52.917Z,13.95
2022-10-02T09:32:52.799Z,14.04
2022-10-02T09:33:52.774Z,13.84
2022-10-02T09:34:52.817Z,13.81
2022-10-02T09:35:52.754Z,13.81
2022-10-02T09:36:52.785Z,13.64
2022-10-02T09:37:52.744Z,13.63
2022-10-02T09:38:52.738Z,13.60
2022-10-02T09:39:52.734Z,13.67
2022-10-02T09:40:52.733Z,13.71
2022-10-02T09:41:52.788Z,13.73
2022-10-02T09:42:52.711Z,13.62
2022-10-02T09:43:52.672Z,13.63
2022-10-02T09:44:52.640Z,13.69
2022-10-02T09:45:52.806Z,13.48
2022-10-02T09:46:52.706Z,13.48
2022-10-02T09:47:52.683Z,13.57
2022-10-02T09:48:52.675Z,13.51
2022-10-02T09:49:52.594Z,13.55
2022-10-02T09:50:52.603Z,13.54
2022-10-02T09:51:52.636Z,13.51
2022-10-02T09:52:52.601Z,13.26
2022-10-02T09:53:52.621Z,13.29
2022-10-02T09:54:52.540Z,13.32
2022-10-02T09:55:52.540Z,13.19
2022-10-02T09:56:52.544Z,13.17
2022-10-02T09:57:52.530Z,13.28
2022-10-02T09:58:52.493Z,13.30
2022-10-02T09:59:52.516Z,13.32
2022-10-02T10:00:52.577Z,13.39
2022-10-02T10:01:52.494Z,13.41
2022-10-02T10:02:52.509Z,13.48
2022-10-02T10:03:52.439Z,13.52
2022-10-02T10:05:05.579Z,13.46
2022-10-02T10:05:54.455Z,13.48
2022-10-02T10:06:52.401Z,13.63
2022-10-02T10:07:52.387Z,13.69
2022-10-02T10:08:52.387Z,13.63
2022-10-02T10:09:52.356Z,13.71
2022-10-02T10:10:52.355Z,13.85
2022-10-02T10:11:52.320Z,13.99
2022-10-02T10:12:52.314Z,13.97
2022-10-02T10:13:52.339Z,14.04
2022-10-02T10:14:52.301Z,14.14
2022-10-02T10:15:52.310Z,14.04
2022-10-02T10:16:52.273Z,14.10
2022-10-02T10:17:52.262Z,14.14
2022-10-02T10:18:52.279Z,14.02
2022-10-02T10:19:52.240Z,13.85
2022-10-02T10:20:52.256Z,13.82
2022-10-02T10:21:52.228Z,13.73
2022-10-02T10:22:52.197Z,13.49
2022-10-02T10:23:52.253Z,13.57
2022-10-02T10:24:52.208Z,13.41
2022-10-02T10:26:27.494Z,13.52
2022-10-02T10:26:52.334Z,13.44
2022-10-02T10:27:52.431Z,13.49
2022-10-02T10:28:52.174Z,13.57
2022-10-02T10:29:52.269Z,13.54
2022-10-02T10:30:52.097Z,13.49
2022-10-02T10:31:52.094Z,13.54
2022-10-02T10:32:52.092Z,13.87
2022-10-02T10:33:52.061Z,14.04
2022-10-02T10:34:52.082Z,14.35
2022-10-02T10:35:52.040Z,14.69
2022-10-02T10:36:52.040Z,14.91
2022-10-02T10:37:52.022Z,14.78
2022-10-02T10:38:53.016Z,14.77
2022-10-02T10:39:52.041Z,14.96
2022-10-02T10:40:51.992Z,14.94
2022-10-02T10:41:51.969Z,14.99
2022-10-02T10:43:07.144Z,15.28
2022-10-02T10:43:52.958Z,15.50
2022-10-02T10:44:51.967Z,15.74
2022-10-02T10:45:51.965Z,15.78
2022-10-02T10:46:51.922Z,15.68
2022-10-02T10:47:51.909Z,15.68
2022-10-02T10:48:51.928Z,15.62
2022-10-02T10:49:51.903Z,15.57
2022-10-02T10:50:51.932Z,15.67
2022-10-02T10:51:51.884Z,15.53
2022-10-02T10:52:51.872Z,15.68
2022-10-02T10:53:51.851Z,15.68
2022-10-02T10:54:51.848Z,15.46
2022-10-02T10:55:51.866Z,15.29
2022-10-02T10:56:51.812Z,15.28
2022-10-02T10:57:51.818Z,15.20
2022-10-02T10:59:27.543Z,15.28
2022-10-02T10:59:52.201Z,15.59
2022-10-02T11:00:52.143Z,15.72
2022-10-02T11:01:51.902Z,15.68
2022-10-02T11:02:51.813Z,15.87
2022-10-02T11:04:05.868Z,15.65
2022-10-02T11:04:51.870Z,15.60
2022-10-02T11:05:51.980Z,15.59
2022-10-02T11:06:51.745Z,15.50
2022-10-02T11:07:51.708Z,15.57
2022-10-02T11:08:51.695Z,15.57
2022-10-02T11:09:51.676Z,15.56
2022-10-02T11:10:51.684Z,15.32
2022-10-02T11:11:51.709Z,15.20
2022-10-02T11:12:51.649Z,14.86
2022-10-02T11:13:52.632Z,14.92
2022-10-02T11:14:51.644Z,15.13
2022-10-02T11:15:51.625Z,15.19
2022-10-02T11:16:51.712Z,15.27
2022-10-02T11:17:51.688Z,15.03
2022-10-02T11:18:51.592Z,15.02
2022-10-02T11:19:51.701Z,14.72
2022-10-02T11:20:51.588Z,14.69
2022-10-02T11:21:51.567Z,14.78
2022-10-02T11:22:51.576Z,14.69
2022-10-02T11:23:51.532Z,14.77
2022-10-02T11:24:51.523Z,14.95
2022-10-02T11:25:51.646Z,14.60
2022-10-02T11:26:51.521Z,14.50
2022-10-02T11:27:51.520Z,14.72
2022-10-02T11:28:51.479Z,14.54
2022-10-02T11:29:51.494Z,14.65
2022-10-02T11:30:51.493Z,14.47
2022-10-02T11:31:51.490Z,14.24
2022-10-02T11:32:51.444Z,14.20
2022-10-02T11:33:51.423Z,14.36
2022-10-02T11:34:51.419Z,14.36
2022-10-02T11:35:51.452Z,14.43
2022-10-02T11:36:51.475Z,14.65
2022-10-02T11:37:51.389Z,14.72
2022-10-02T11:38:52.382Z,14.91
2022-10-02T11:39:51.389Z,15.23
2022-10-02T11:40:51.407Z,15.41
2022-10-02T11:41:51.365Z,15.68
2022-10-02T11:42:51.358Z,15.74
2022-10-02T11:43:51.318Z,15.83
2022-10-02T11:44:51.323Z,16.43
2022-10-02T11:45:51.366Z,16.93
2022-10-02T11:46:51.307Z,17.21
2022-10-02T11:47:51.286Z,17.63
2022-10-02T11:48:51.287Z,18.15
2022-10-02T11:49:51.324Z,18.29
2022-10-02T11:50:51.283Z,18.72
2022-10-02T11:51:51.280Z,18.78
2022-10-02T11:52:51.236Z,18.66
2022-10-02T11:53:51.234Z,17.63
2022-10-02T11:54:51.218Z,17.03
2022-10-02T11:55:51.207Z,16.68
2022-10-02T11:56:51.208Z,16.60
2022-10-02T11:57:51.204Z,16.85
2022-10-02T11:58:51.168Z,16.97
2022-10-02T11:59:51.159Z,17.11
2022-10-02T12:00:51.152Z,16.68
2022-10-02T12:01:51.182Z,16.64
2022-10-02T12:02:51.214Z,16.52
2022-10-02T12:03:51.119Z,16.15
2022-10-02T12:04:51.084Z,16.02
2022-10-02T12:05:51.082Z,15.74
2022-10-02T12:06:51.109Z,15.60
2022-10-02T12:07:51.060Z,15.56
2022-10-02T12:08:51.053Z,15.49
2022-10-02T12:09:51.050Z,15.51
2022-10-02T12:10:51.040Z,15.44
2022-10-02T12:11:51.040Z,15.50
2022-10-02T12:12:51.016Z,15.43
2022-10-02T12:13:51.010Z,15.39
2022-10-02T12:14:50.997Z,15.41
2022-10-02T12:15:50.995Z,15.54
2022-10-02T12:16:51.037Z,15.62
2022-10-02T12:17:50.957Z,15.75
2022-10-02T12:18:50.962Z,15.82
2022-10-02T12:19:50.930Z,15.68
2022-10-02T12:20:50.931Z,15.64
2022-10-02T12:21:50.970Z,15.53
2022-10-02T12:23:26.260Z,15.43
2022-10-02T12:23:51.043Z,15.28
2022-10-02T12:24:54.749Z,15.16
2022-10-02T12:25:50.891Z,15.16
2022-10-02T12:26:50.876Z,15.10
2022-10-02T12:27:51.030Z,14.91
2022-10-02T12:28:50.843Z,14.92
2022-10-02T12:29:50.840Z,14.88
2022-10-02T12:31:32.676Z,14.92
2022-10-02T12:31:51.719Z,14.81
2022-10-02T12:33:25.997Z,14.75
2022-10-02T12:33:56.327Z,14.65
2022-10-02T12:34:50.777Z,14.43
2022-10-02T12:35:50.770Z,14.43
2022-10-02T12:36:50.781Z,14.46
2022-10-02T12:37:50.766Z,14.45
2022-10-02T12:38:50.757Z,14.33
2022-10-02T12:39:50.727Z,14.28
2022-10-02T12:40:50.742Z,14.18
2022-10-02T12:41:50.702Z,14.07
2022-10-02T12:42:50.701Z,14.07
2022-10-02T12:43:50.737Z,13.99
2022-10-02T12:44:50.683Z,14.07
2022-10-02T12:45:50.756Z,14.10
2022-10-02T12:46:50.668Z,14.22
2022-10-02T12:47:50.965Z,14.21
2022-10-02T12:48:50.634Z,14.35
2022-10-02T12:49:50.631Z,14.29
2022-10-02T12:50:50.635Z,14.32
2022-10-02T12:51:50.587Z,14.40
2022-10-02T12:52:51.592Z,14.35
2022-10-02T12:53:50.566Z,14.51
2022-10-02T12:54:50.585Z,14.51
2022-10-02T12:55:50.577Z,14.65
2022-10-02T12:56:50.562Z,14.77
2022-10-02T12:57:50.534Z,14.89
2022-10-02T12:58:50.533Z,14.91
2022-10-02T12:59:50.573Z,14.88
2022-10-02T13:00:50.556Z,15.20
2022-10-02T13:01:50.544Z,15.27
2022-10-02T13:03:00.845Z,15.51