createdAt,value
2018-10-18T00:01:20.630Z,15.00
2018-10-18T00:03:57.698Z,15.43
2018-10-18T00:06:34.193Z,16.67
2018-10-18T00:09:11.173Z,15.18
2018-10-18T00:11:46.954Z,14.55
2018-10-18T00:14:22.745Z,15.35
2018-10-18T00:16:57.842Z,13.60
2018-10-18T00:19:32.837Z,13.80
2018-10-18T00:22:07.749Z,14.60
2018-10-18T00:24:43.248Z,14.35
2018-10-18T00:27:18.599Z,14.13
2018-10-18T00:29:54.440Z,13.10
2018-10-18T00:32:30.428Z,9.33
2018-10-18T00:35:05.420Z,8.60
2018-10-18T00:37:41.118Z,7.12
2018-10-18T00:40:16.451Z,7.97
2018-10-18T00:42:53.148Z,7.17
2018-10-18T00:45:28.859Z,7.05
2018-10-18T00:48:04.836Z,7.17
2018-10-18T00:50:41.293Z,7.90
2018-10-18T00:53:17.151Z,7.72
2018-10-18T00:55:52.990Z,7.15
2018-10-18T00:58:29.042Z,7.87
2018-10-18T01:01:06.296Z,6.42
2018-10-18T01:03:42.956Z,5.87
2018-10-18T01:06:18.879Z,4.97
2018-10-18T01:08:55.443Z,4.45
2018-10-18T01:11:31.096Z,3.85
2018-10-18T01:14:06.874Z,3.90
2018-10-18T01:16:42.813Z,4.33
2018-10-18T01:19:18.764Z,3.47
2018-10-18T01:21:53.779Z,3.87
2018-10-18T01:24:29.053Z,4.42
2018-10-18T01:27:06.432Z,3.17
2018-10-18T01:29:43.769Z,3.17
2018-10-18T01:32:19.390Z,3.33
2018-10-18T01:34:55.169Z,3.85
2018-10-18T01:37:30.360Z,3.62
2018-10-18T01:40:05.776Z,3.02
2018-10-18T01:42:40.881Z,3.27
2018-10-18T01:45:16.265Z,3.30
2018-10-18T01:47:51.585Z,3.02
2018-10-18T01:50:27.380Z,3.25
2018-10-18T01:53:03.022Z,2.95
2018-10-18T01:55:39.742Z,3.10
2018-10-18T01:58:14.662Z,3.45
2018-10-18T02:00:50.472Z,3.00
2018-10-18T02:03:26.452Z,3.62
2018-10-18T02:06:02.299Z,2.92
2018-10-18T02:08:38.117Z,3.33
2018-10-18T02:11:13.912Z,3.02
2018-10-18T02:13:49.822Z,2.75
2018-10-18T02:16:24.623Z,3.15
2018-10-18T02:19:00.489Z,3.30
2018-10-18T02:21:36.153Z,3.30
2018-10-18T02:24:12.156Z,3.30
2018-10-18T02:26:48.306Z,3.27
2018-10-18T02:29:25.002Z,3.55
2018-10-18T02:32:00.916Z,3.37
2018-10-18T02:34:36.984Z,2.80
2018-10-18T02:37:13.174Z,3.75
2018-10-18T02:39:49.784Z,3.00
2018-10-18T02:42:24.766Z,3.70
2018-10-18T02:45:00.853Z,3.17
2018-10-18T02:47:36.191Z,3.20
2018-10-18T02:50:12.868Z,3.35
2018-10-18T02:52:48.514Z,3.50
2018-10-18T02:55:24.526Z,3.33
2018-10-18T02:58:03.405Z,3.58
2018-10-18T03:00:39.133Z,3.98
2018-10-18T03:03:15.097Z,3.40
2018-10-18T03:05:50.695Z,3.65
2018-10-18T03:08:25.794Z,3.60
2018-10-18T03:11:01.511Z,3.90
2018-10-18T03:13:36.459Z,3.35
2018-10-18T03:16:12.570Z,2.80
2018-10-18T03:18:49.143Z,3.80
2018-10-18T03:21:25.150Z,3.42
2018-10-18T03:24:01.043Z,3.45
2018-10-18T03:26:37.644Z,3.45
2018-10-18T03:29:13.608Z,3.87
2018-10-18T03:31:48.634Z,3.58
2018-10-18T03:34:24.906Z,3.52
2018-10-18T03:37:00.592Z,3.77
2018-10-18T03:39:36.498Z,3.72
2018-10-18T03:42:12.393Z,3.30
2018-10-18T03:44:48.252Z,3.85
2018-10-18T03:47:23.272Z,3.75
2018-10-18T03:49:59.074Z,3.60
2018-10-18T03:52:34.994Z,3.98
2018-10-18T03:55:10.841Z,3.72
2018-10-18T03:57:46.558Z,3.45
2018-10-18T04:00:22.272Z,3.80
2018-10-18T04:02:58.003Z,3.33
2018-10-18T04:05:32.932Z,3.80
2018-10-18T04:08:08.952Z,3.85
2018-10-18T04:10:45.232Z,3.58
2018-10-18T04:13:22.063Z,3.58
2018-10-18T04:15:58.432Z,3.77
2018-10-18T04:18:34.881Z,3.42
2018-10-18T04:21:10.709Z,3.65
2018-10-18T04:23:46.532Z,3.37
2018-10-18T04:26:22.321Z,3.87
2018-10-18T04:28:58.337Z,3.52
2018-10-18T04:31:34.088Z,3.65
2018-10-18T04:34:09.944Z,3.90
2018-10-18T04:36:48.674Z,3.52
2018-10-18T04:39:24.394Z,3.55
2018-10-18T04:42:01.156Z,3.08
2018-10-18T04:44:36.785Z,3.60
2018-10-18T04:47:12.566Z,3.55
2018-10-18T04:49:48.328Z,3.45
2018-10-18T04:52:27.169Z,3.95
2018-10-18T04:55:03.165Z,3.58
2018-10-18T04:57:39.129Z,3.47
2018-10-18T05:00:20.543Z,3.47
2018-10-18T05:02:59.696Z,3.40
2018-10-18T05:05:48.773Z,2.95
2018-10-18T05:08:25.547Z,3.90
2018-10-18T05:11:01.476Z,3.77
2018-10-18T05:13:37.329Z,3.52
2018-10-18T05:16:15.572Z,3.12
2018-10-18T05:18:52.156Z,3.67
2018-10-18T05:21:28.108Z,3.60
2018-10-18T05:24:04.123Z,3.08
2018-10-18T05:26:39.902Z,3.52
2018-10-18T05:29:15.853Z,3.15
2018-10-18T05:31:51.027Z,3.70
2018-10-18T05:34:26.780Z,3.10
2018-10-18T05:37:02.796Z,3.33
2018-10-18T05:39:38.549Z,3.27
2018-10-18T05:42:14.456Z,3.33
2018-10-18T05:44:50.357Z,3.20
2018-10-18T05:47:25.403Z,3.62
2018-10-18T05:50:01.145Z,3.37
2018-10-18T05:52:37.113Z,3.72
2018-10-18T05:55:13.715Z,3.83
2018-10-18T05:57:49.731Z,3.50
2018-10-18T06:00:25.581Z,3.42
2018-10-18T06:03:01.774Z,3.52
2018-10-18T06:05:37.936Z,3.75
2018-10-18T06:08:16.679Z,3.30
2018-10-18T06:11:04.133Z,3.33
2018-10-18T06:13:40.669Z,3.62
2018-10-18T06:16:16.604Z,3.67
2018-10-18T06:18:52.637Z,3.90
2018-10-18T06:21:28.438Z,3.20
2018-10-18T06:24:04.308Z,3.45
2018-10-18T06:26:39.692Z,3.20
2018-10-18T06:29:15.623Z,3.20
2018-10-18T06:31:51.393Z,3.15
2018-10-18T06:34:27.080Z,3.05
2018-10-18T06:37:03.048Z,3.20
2018-10-18T06:39:39.264Z,3.30
2018-10-18T06:42:15.171Z,3.30
2018-10-18T06:44:51.797Z,3.47
2018-10-18T06:47:27.566Z,3.58
2018-10-18T06:50:03.600Z,3.67
2018-10-18T06:52:39.433Z,3.52
2018-10-18T06:55:15.353Z,3.37
2018-10-18T06:57:51.225Z,3.37
2018-10-18T07:00:26.467Z,2.95
2018-10-18T07:03:02.512Z,2.75
2018-10-18T07:05:40.150Z,3.05
2018-10-18T07:08:16.232Z,3.33
2018-10-18T07:10:52.143Z,4.00
2018-10-18T07:13:27.924Z,3.30
2018-10-18T07:16:03.061Z,3.27
2018-10-18T07:18:38.813Z,2.98
2018-10-18T07:21:14.879Z,3.05
2018-10-18T07:23:50.824Z,2.70
2018-10-18T07:26:27.761Z,2.67
2018-10-18T07:29:03.820Z,3.22
2018-10-18T07:31:39.651Z,2.60
2018-10-18T07:34:16.248Z,2.60
2018-10-18T07:36:53.183Z,2.70
2018-10-18T07:39:29.200Z,2.75
2018-10-18T07:42:05.189Z,2.85
2018-10-18T07:44:40.932Z,3.05
2018-10-18T07:47:16.622Z,3.02
2018-10-18T07:49:52.669Z,2.70
2018-10-18T07:52:29.367Z,3.12
2018-10-18T07:55:06.037Z,2.72
2018-10-18T07:57:42.280Z,2.70
2018-10-18T08:00:18.366Z,2.42
2018-10-18T08:02:54.316Z,2.80
2018-10-18T08:05:30.261Z,2.35
2018-10-18T08:08:06.208Z,2.40
2018-10-18T08:10:41.985Z,2.45
2018-10-18T08:13:17.890Z,2.55
2018-10-18T08:15:53.735Z,2.90
2018-10-18T08:18:29.509Z,3.12
2018-10-18T08:21:05.648Z,2.50
2018-10-18T08:23:42.060Z,2.55
2018-10-18T08:26:17.130Z,2.72
2018-10-18T08:28:52.841Z,2.30
2018-10-18T08:31:29.066Z,2.10
2018-10-18T08:34:04.080Z,2.30
2018-10-18T08:36:40.036Z,2.52
2018-10-18T08:39:15.269Z,2.10
2018-10-18T08:41:51.205Z,2.70
2018-10-18T08:44:27.045Z,2.15
2018-10-18T08:47:02.587Z,1.98
2018-10-18T08:49:38.134Z,1.70
2018-10-18T08:52:14.009Z,2.00
2018-10-18T08:54:49.913Z,1.82
2018-10-18T08:57:28.662Z,1.98
2018-10-18T09:00:04.185Z,1.67
2018-10-18T09:02:41.660Z,2.02
2018-10-18T09:05:17.557Z,2.15
2018-10-18T09:07:52.572Z,1.92
2018-10-18T09:10:28.261Z,1.98
2018-10-18T09:13:04.612Z,1.85
2018-10-18T09:15:41.079Z,1.77
2018-10-18T09:18:16.989Z,1.82
2018-10-18T09:20:53.284Z,1.57
2018-10-18T09:23:28.925Z,1.77
2018-10-18T09:26:04.176Z,1.32
2018-10-18T09:28:40.146Z,1.42
2018-10-18T09:31:16.943Z,1.40
2018-10-18T09:33:52.532Z,2.00
2018-10-18T09:36:28.257Z,1.80
2018-10-18T09:39:05.696Z,2.02
2018-10-18T09:41:43.183Z,1.40
2018-10-18T09:44:19.218Z,1.77
2018-10-18T09:46:55.138Z,1.62
2018-10-18T09:49:31.041Z,2.00
2018-10-18T09:52:06.135Z,1.52
2018-10-18T09:54:42.165Z,1.90
2018-10-18T09:57:17.428Z,1.80
2018-10-18T09:59:52.509Z,1.98
2018-10-18T10:02:33.947Z,1.95
2018-10-18T10:05:10.129Z,2.20
2018-10-18T10:07:46.067Z,1.70
2018-10-18T10:10:22.008Z,2.20
2018-10-18T10:12:57.928Z,2.00
2018-10-18T10:15:33.820Z,1.70
2018-10-18T10:18:10.646Z,1.52
2018-10-18T10:20:48.001Z,2.00
2018-10-18T10:23:23.076Z,1.87
2018-10-18T10:25:58.300Z,1.82
2018-10-18T10:28:34.135Z,1.70
2018-10-18T10:31:10.132Z,1.75
2018-10-18T10:33:45.777Z,1.62
2018-10-18T10:36:21.670Z,1.67
2018-10-18T10:38:57.519Z,1.50
2018-10-18T10:41:33.405Z,1.40
2018-10-18T10:44:10.155Z,1.67
2018-10-18T10:46:46.413Z,1.57
2018-10-18T10:49:22.191Z,1.47
2018-10-18T10:51:58.169Z,1.62
2018-10-18T10:54:33.424Z,1.75
2018-10-18T10:57:08.605Z,1.37
2018-10-18T10:59:44.365Z,1.40
2018-10-18T11:02:20.257Z,1.52
2018-10-18T11:04:56.403Z,1.57
2018-10-18T11:07:33.035Z,2.10
2018-10-18T11:10:08.712Z,2.33
2018-10-18T11:12:44.594Z,1.82
2018-10-18T11:15:20.468Z,1.77
2018-10-18T11:17:56.339Z,1.32
2018-10-18T11:20:32.136Z,1.65
2018-10-18T11:23:07.834Z,1.42
2018-10-18T11:25:43.855Z,1.42
2018-10-18T11:28:19.644Z,1.50
2018-10-18T11:30:55.391Z,1.65
2018-10-18T11:33:31.318Z,1.70
2018-10-18T11:36:07.101Z,1.70
2018-10-18T11:38:42.820Z,1.70
2018-10-18T11:41:19.992Z,1.55
2018-10-18T11:43:57.179Z,2.10
2018-10-18T11:46:33.689Z,1.55
2018-10-18T11:49:10.492Z,1.62
2018-10-18T11:51:46.377Z,1.90
2018-10-18T11:54:22.195Z,1.60
2018-10-18T11:56:57.840Z,1.80
2018-10-18T11:59:32.844Z,1.85
2018-10-18T12:02:07.949Z,1.92
2018-10-18T12:04:43.072Z,1.40
2018-10-18T12:07:18.983Z,1.52
2018-10-18T12:09:54.900Z,1.75
2018-10-18T12:12:30.858Z,1.60
2018-10-18T12:15:08.010Z,1.65
2018-10-18T12:17:44.579Z,1.92
2018-10-18T12:20:20.448Z,1.65
2018-10-18T12:22:56.297Z,1.72
2018-10-18T12:25:32.162Z,1.67
2018-10-18T12:28:08.005Z,1.90
2018-10-18T12:30:44.831Z,1.50
2018-10-18T12:33:20.720Z,1.60
2018-10-18T12:35:56.432Z,1.90
2018-10-18T12:38:32.311Z,1.60
2018-10-18T12:41:08.951Z,1.90
2018-10-18T12:43:45.023Z,1.30
2018-10-18T12:46:20.765Z,1.72
2018-10-18T12:48:56.561Z,1.45
2018-10-18T12:51:32.453Z,1.62
2018-10-18T12:54:09.396Z,1.55
2018-10-18T12:56:45.198Z,1.90
2018-10-18T12:59:20.756Z,1.67
2018-10-18T13:01:56.553Z,1.40
2018-10-18T13:04:32.325Z,1.52
2018-10-18T13:07:08.549Z,1.47
2018-10-18T13:09:44.727Z,1.52
2018-10-18T13:12:20.662Z,1.40
2018-10-18T13:14:56.539Z,1.62
2018-10-18T13:17:32.095Z,1.60
2018-10-18T13:20:09.954Z,1.40
2018-10-18T13:22:44.910Z,1.65
2018-10-18T13:25:21.238Z,1.60
2018-10-18T13:27:57.543Z,1.67
2018-10-18T13:30:33.711Z,1.40
2018-10-18T13:33:10.493Z,1.70
2018-10-18T13:35:46.980Z,1.30
2018-10-18T13:38:22.793Z,1.67
2018-10-18T13:40:59.276Z,1.37
2018-10-18T13:43:35.421Z,1.50
2018-10-18T13:46:11.272Z,1.75
2018-10-18T13:48:47.041Z,1.50
2018-10-18T13:51:22.834Z,1.45
2018-10-18T13:53:58.883Z,1.32
2018-10-18T13:56:35.524Z,1.47
2018-10-18T13:59:24.154Z,1.67
2018-10-18T14:02:00.239Z,1.70
2018-10-18T14:04:35.965Z,1.90
2018-10-18T14:07:11.721Z,1.52
2018-10-18T14:09:47.830Z,1.60
2018-10-18T14:12:24.332Z,1.40
2018-10-18T14:15:00.044Z,1.52
2018-10-18T14:17:35.977Z,1.50
2018-10-18T14:20:11.921Z,1.98
2018-10-18T14:22:48.934Z,1.60
2018-10-18T14:25:25.550Z,2.00
2018-10-18T14:28:00.476Z,1.70
2018-10-18T14:30:35.507Z,1.85
2018-10-18T14:33:10.515Z,2.00
2018-10-18T14:35:46.528Z,1.20
2018-10-18T14:38:22.451Z,1.70
2018-10-18T14:40:57.356Z,1.57
2018-10-18T14:43:33.266Z,1.60
2018-10-18T14:46:08.946Z,1.72
2018-10-18T14:48:45.650Z,1.90
2018-10-18T14:51:21.592Z,1.77
2018-10-18T14:53:59.887Z,1.70
2018-10-18T14:56:36.559Z,1.42
2018-10-18T14:59:12.608Z,1.92
2018-10-18T15:01:49.135Z,1.75
2018-10-18T15:04:25.194Z,1.92
2018-10-18T15:07:03.160Z,1.80
2018-10-18T15:09:38.943Z,1.60
2018-10-18T15:12:15.673Z,2.10
2018-10-18T15:14:52.112Z,1.50
2018-10-18T15:17:28.416Z,1.70
2018-10-18T15:20:05.249Z,1.50
2018-10-18T15:22:41.801Z,1.65
2018-10-18T15:25:17.894Z,1.40
2018-10-18T15:27:53.792Z,1.62
2018-10-18T15:30:29.949Z,1.65
2018-10-18T15:33:06.667Z,1.62
2018-10-18T15:35:42.668Z,1.70
2018-10-18T15:38:18.451Z,1.67
2018-10-18T15:40:54.194Z,1.75
2018-10-18T15:43:29.250Z,2.05
2018-10-18T15:46:05.874Z,2.02
2018-10-18T15:48:42.559Z,2.37
2018-10-18T15:51:18.392Z,2.22
2018-10-18T15:53:53.942Z,1.82
2018-10-18T15:56:29.733Z,2.20
2018-10-18T15:59:06.988Z,2.12
2018-10-18T16:01:43.554Z,2.10
2018-10-18T16:04:20.534Z,1.82
2018-10-18T16:06:57.062Z,2.12
2018-10-18T16:09:32.910Z,1.95
2018-10-18T16:12:08.846Z,2.10
2018-10-18T16:14:44.718Z,1.90
2018-10-18T16:17:20.541Z,2.30
2018-10-18T16:19:56.516Z,2.35
2018-10-18T16:22:32.429Z,2.22
2018-10-18T16:25:09.543Z,2.00
2018-10-18T16:27:45.906Z,2.22
2018-10-18T16:30:21.992Z,2.12
2018-10-18T16:32:58.897Z,2.27
2018-10-18T16:35:34.671Z,2.70
2018-10-18T16:38:10.607Z,2.20
2018-10-18T16:40:46.364Z,2.40
2018-10-18T16:43:22.535Z,2.00
2018-10-18T16:45:59.658Z,2.15
2018-10-18T16:48:36.326Z,2.00
2018-10-18T16:51:12.348Z,1.90
2018-10-18T16:53:47.588Z,1.87
2018-10-18T16:56:24.192Z,1.95
2018-10-18T16:58:59.236Z,2.20
2018-10-18T17:01:34.436Z,2.02
2018-10-18T17:04:10.457Z,2.10
2018-10-18T17:06:45.712Z,2.25
2018-10-18T17:09:21.644Z,2.05
2018-10-18T17:11:57.539Z,2.62
2018-10-18T17:14:33.458Z,1.82
2018-10-18T17:17:08.662Z,2.05
2018-10-18T17:19:43.594Z,2.05
2018-10-18T17:22:18.581Z,2.08
2018-10-18T17:24:54.284Z,2.30
2018-10-18T17:27:31.872Z,2.40
2018-10-18T17:30:07.654Z,2.50
2018-10-18T17:32:43.188Z,2.65
2018-10-18T17:35:18.926Z,2.55
2018-10-18T17:37:54.688Z,2.70
2018-10-18T17:40:30.636Z,2.60
2018-10-18T17:43:07.174Z,2.10
2018-10-18T17:45:49.743Z,2.67
2018-10-18T17:48:25.925Z,3.00
2018-10-18T17:51:01.731Z,2.55
2018-10-18T17:53:39.293Z,2.77
2018-10-18T17:56:15.752Z,2.85
2018-10-18T17:58:52.183Z,2.87
2018-10-18T18:01:28.064Z,2.60
2018-10-18T18:04:04.159Z,2.42
2018-10-18T18:06:40.950Z,2.62
2018-10-18T18:09:17.458Z,2.85
2018-10-18T18:11:53.442Z,2.85
2018-10-18T18:14:29.317Z,2.90
2018-10-18T18:17:06.034Z,2.60
2018-10-18T18:19:41.942Z,3.08
2018-10-18T18:22:17.182Z,2.77
2018-10-18T18:24:52.390Z,3.00
2018-10-18T18:27:27.882Z,2.42
2018-10-18T18:30:03.177Z,3.22
2018-10-18T18:32:40.390Z,3.42
2018-10-18T18:35:16.654Z,3.17
2018-10-18T18:37:52.419Z,3.40
2018-10-18T18:40:28.221Z,3.00
2018-10-18T18:43:03.179Z,3.22
2018-10-18T18:45:40.055Z,3.60
2018-10-18T18:48:15.753Z,3.55
2018-10-18T18:50:52.468Z,3.80
2018-10-18T18:53:28.256Z,3.65
2018-10-18T18:56:04.393Z,4.10
2018-10-18T18:58:40.908Z,3.67
2018-10-18T19:01:16.676Z,3.27
2018-10-18T19:03:52.440Z,3.55
2018-10-18T19:06:28.384Z,3.00
2018-10-18T19:09:03.671Z,3.52
2018-10-18T19:11:40.379Z,3.45
2018-10-18T19:14:16.252Z,2.75
2018-10-18T19:16:51.228Z,3.02
2018-10-18T19:19:28.206Z,3.00
2018-10-18T19:22:04.074Z,3.08
2018-10-18T19:24:41.577Z,2.62
2018-10-18T19:27:17.405Z,3.47
2018-10-18T19:29:54.513Z,3.02
2018-10-18T19:32:30.444Z,2.67
2018-10-18T19:35:06.231Z,3.10
2018-10-18T19:37:41.331Z,3.22
2018-10-18T19:40:20.758Z,2.80
2018-10-18T19:43:00.821Z,3.10
2018-10-18T19:45:35.924Z,2.95
2018-10-18T19:48:11.897Z,2.85
2018-10-18T19:50:48.738Z,2.65
2018-10-18T19:53:25.408Z,2.47
2018-10-18T19:56:02.245Z,2.70
2018-10-18T19:58:38.968Z,2.70
2018-10-18T20:01:14.676Z,2.58
2018-10-18T20:03:51.434Z,3.00
2018-10-18T20:07:52.012Z,3.10
2018-10-18T20:10:28.177Z,3.90
2018-10-18T20:13:04.128Z,2.75
2018-10-18T20:15:40.800Z,2.83
2018-10-18T20:18:16.731Z,2.45
2018-10-18T20:20:52.601Z,2.30
2018-10-18T20:23:28.256Z,3.33
2018-10-18T20:26:04.445Z,2.58
2018-10-18T20:28:41.335Z,2.85
2018-10-18T20:31:17.088Z,2.50
2018-10-18T20:33:52.182Z,2.45
2018-10-18T20:36:27.399Z,3.00
2018-10-18T20:39:05.601Z,2.47
2018-10-18T20:41:41.276Z,2.35
2018-10-18T20:44:17.892Z,2.37
2018-10-18T20:46:52.892Z,2.67
2018-10-18T20:49:28.799Z,2.42
2018-10-18T20:52:05.403Z,2.80
2018-10-18T20:54:41.616Z,2.67
2018-10-18T20:57:17.523Z,2.10
2018-10-18T20:59:54.673Z,2.22
2018-10-18T21:02:31.173Z,2.55
2018-10-18T21:05:06.923Z,2.58
2018-10-18T21:07:42.113Z,2.47
2018-10-18T21:10:18.821Z,2.62
2018-10-18T21:12:54.496Z,2.40
2018-10-18T21:15:31.726Z,2.20
2018-10-18T21:18:07.096Z,3.47
2018-10-18T21:20:43.696Z,2.30
2018-10-18T21:23:19.756Z,2.20
2018-10-18T21:25:55.759Z,2.90
2018-10-18T21:28:31.507Z,2.40
2018-10-18T21:31:07.520Z,1.95
2018-10-18T21:33:43.554Z,2.72
2018-10-18T21:36:20.296Z,2.15
2018-10-18T21:38:56.356Z,2.45
2018-10-18T21:41:32.241Z,2.52
2018-10-18T21:44:08.060Z,2.33
2018-10-18T21:46:44.010Z,2.27
2018-10-18T21:49:19.050Z,2.47
2018-10-18T21:51:54.885Z,2.25
2018-10-18T21:54:30.861Z,2.08
2018-10-18T21:57:07.762Z,2.62
2018-10-18T21:59:43.628Z,2.77
2018-10-18T22:02:19.551Z,2.37
2018-10-18T22:04:55.562Z,2.45
2018-10-18T22:07:32.135Z,2.52
2018-10-18T22:10:08.034Z,2.33
2018-10-18T22:12:43.945Z,2.37
2018-10-18T22:15:19.741Z,2.47
2018-10-18T22:17:55.525Z,2.70
2018-10-18T22:20:31.891Z,3.02
2018-10-18T22:23:08.686Z,2.42
2018-10-18T22:25:44.444Z,2.37
2018-10-18T22:28:20.298Z,2.35
2018-10-18T22:30:55.921Z,2.70
2018-10-18T22:33:31.820Z,2.35
2018-10-18T22:36:07.552Z,2.60
2018-10-18T22:38:43.501Z,2.52
2018-10-18T22:41:19.673Z,2.47
2018-10-18T22:43:56.222Z,2.50
2018-10-18T22:46:31.925Z,2.22
2018-10-18T22:49:07.231Z,2.52
2018-10-18T22:51:42.265Z,2.52
2018-10-18T22:54:18.123Z,2.83
2018-10-18T22:56:53.887Z,2.30
2018-10-18T22:59:29.513Z,2.83
2018-10-18T23:02:05.467Z,2.77
2018-10-18T23:04:41.396Z,2.42
2018-10-18T23:07:17.280Z,2.72
2018-10-18T23:09:52.996Z,2.30
2018-10-18T23:12:28.890Z,2.25
2018-10-18T23:15:07.542Z,2.65
2018-10-18T23:17:43.504Z,2.27
2018-10-18T23:20:19.832Z,2.20
2018-10-18T23:22:56.594Z,2.37
2018-10-18T23:25:33.888Z,2.33
2018-10-18T23:28:10.215Z,2.17
2018-10-18T23:30:46.114Z,2.45
2018-10-18T23:33:21.788Z,2.30
2018-10-18T23:35:57.598Z,2.02
2018-10-18T23:38:33.494Z,2.12
2018-10-18T23:41:09.175Z,2.30
2018-10-18T23:43:44.997Z,2.27
2018-10-18T23:46:20.725Z,2.10
2018-10-18T23:48:56.542Z,2.08
2018-10-18T23:51:32.378Z,2.05
2018-10-18T23:54:07.364Z,1.72
2018-10-18T23:56:43.241Z,1.85
2018-10-18T23:59:18.435Z,1.85
