createdAt,value
2022-10-14T00:00:31.419Z,15.30
2022-10-14T00:02:34.132Z,15.30
2022-10-14T00:04:36.169Z,15.30
2022-10-14T00:06:37.927Z,15.30
2022-10-14T00:08:40.335Z,15.20
2022-10-14T00:10:50.159Z,15.30
2022-10-14T00:12:52.227Z,15.30
2022-10-14T00:14:56.269Z,15.30
2022-10-14T00:17:00.314Z,15.30
2022-10-14T00:19:03.149Z,15.30
2022-10-14T00:21:04.922Z,15.30
2022-10-14T00:23:10.290Z,15.30
2022-10-14T00:25:14.166Z,15.30
2022-10-14T00:27:15.841Z,15.30
2022-10-14T00:29:21.024Z,15.30
2022-10-14T00:31:22.980Z,15.40
2022-10-14T00:33:27.921Z,15.40
2022-10-14T00:35:32.493Z,15.40
2022-10-14T00:37:34.219Z,15.40
2022-10-14T00:39:37.489Z,15.40
2022-10-14T00:41:39.715Z,15.40
2022-10-14T00:44:02.934Z,15.40
2022-10-14T00:46:04.630Z,15.40
2022-10-14T00:48:07.159Z,15.40
2022-10-14T00:50:09.880Z,15.40
2022-10-14T00:52:19.303Z,15.40
2022-10-14T00:54:27.146Z,15.40
2022-10-14T00:56:30.878Z,15.40
2022-10-14T00:58:32.539Z,15.40
2022-10-14T01:00:34.755Z,15.40
2022-10-14T01:02:36.547Z,15.40
2022-10-14T01:04:41.828Z,15.40
2022-10-14T01:06:53.218Z,15.40
2022-10-14T01:09:28.131Z,15.40
2022-10-14T01:11:37.758Z,15.50
2022-10-14T01:14:02.192Z,15.40
2022-10-14T01:16:09.301Z,15.50
2022-10-14T01:18:26.530Z,15.40
2022-10-14T01:20:39.712Z,15.50
2022-10-14T01:23:05.502Z,15.50
2022-10-14T01:25:17.353Z,15.50
2022-10-14T01:27:40.022Z,15.50
2022-10-14T01:30:04.376Z,15.50
2022-10-14T01:32:13.010Z,15.50
2022-10-14T01:34:21.303Z,15.50
2022-10-14T01:36:34.346Z,15.50
2022-10-14T01:38:41.309Z,15.50
2022-10-14T01:40:59.198Z,15.50
2022-10-14T01:43:02.138Z,15.50
2022-10-14T01:45:20.474Z,15.50
2022-10-14T01:47:32.828Z,15.60
2022-10-14T01:49:49.662Z,15.50
2022-10-14T01:51:55.573Z,15.60
2022-10-14T01:54:13.094Z,15.60
2022-10-14T01:56:17.163Z,15.60
2022-10-14T01:58:23.254Z,15.60
2022-10-14T02:00:24.998Z,15.60
2022-10-14T02:02:26.701Z,15.60
2022-10-14T02:04:28.335Z,15.60
2022-10-14T02:06:37.364Z,15.60
2022-10-14T02:09:30.328Z,15.60
2022-10-14T02:11:44.153Z,15.70
2022-10-14T02:14:22.723Z,15.70
2022-10-14T02:16:47.352Z,15.70
2022-10-14T02:19:19.311Z,15.70
2022-10-14T02:21:37.278Z,15.70
2022-10-14T02:23:46.617Z,15.70
2022-10-14T02:25:49.977Z,15.70
2022-10-14T02:27:53.740Z,15.70
2022-10-14T02:30:01.188Z,15.70
2022-10-14T02:32:07.781Z,15.70
2022-10-14T02:34:12.405Z,15.70
2022-10-14T02:36:17.851Z,15.70
2022-10-14T02:38:23.074Z,15.70
2022-10-14T02:40:35.861Z,15.70
2022-10-14T02:42:37.497Z,15.70
2022-10-14T02:44:53.171Z,15.70
2022-10-14T02:46:56.294Z,15.70
2022-10-14T02:48:58.030Z,15.70
2022-10-14T02:51:02.245Z,15.70
2022-10-14T02:53:04.345Z,15.70
2022-10-14T02:55:06.423Z,15.70
2022-10-14T02:57:08.073Z,15.70
2022-10-14T02:59:09.886Z,15.60
2022-10-14T03:01:12.750Z,15.60
2022-10-14T03:03:16.438Z,15.70
2022-10-14T03:05:18.173Z,15.70
2022-10-14T03:07:22.130Z,15.70
2022-10-14T03:09:26.338Z,15.70
2022-10-14T03:11:29.313Z,15.70
2022-10-14T03:13:37.056Z,15.70
2022-10-14T03:15:39.565Z,15.70
2022-10-14T03:17:41.907Z,15.70
2022-10-14T03:19:43.588Z,15.70
2022-10-14T03:21:49.115Z,15.70
2022-10-14T03:23:55.540Z,15.70
2022-10-14T03:26:07.144Z,15.70
2022-10-14T03:28:15.092Z,15.70
2022-10-14T03:30:35.097Z,15.70
2022-10-14T03:32:44.789Z,15.70
2022-10-14T03:35:16.863Z,15.70
2022-10-14T03:37:22.861Z,15.70
2022-10-14T03:39:26.189Z,15.70
2022-10-14T03:41:28.562Z,15.70
2022-10-14T03:43:30.700Z,15.70
2022-10-14T03:45:33.596Z,15.80
2022-10-14T03:47:36.904Z,15.70
2022-10-14T03:49:41.116Z,15.70
2022-10-14T03:51:52.969Z,15.60
2022-10-14T03:54:00.338Z,15.60
2022-10-14T03:56:07.131Z,15.70
2022-10-14T03:58:12.921Z,15.70
2022-10-14T04:00:22.355Z,15.70
2022-10-14T04:02:35.777Z,15.70
2022-10-14T04:04:37.958Z,15.70
2022-10-14T04:06:39.913Z,15.70
2022-10-14T04:08:43.400Z,15.70
2022-10-14T04:11:00.741Z,15.70
2022-10-14T04:13:09.108Z,15.70
2022-10-14T04:15:12.698Z,15.70
2022-10-14T04:17:33.799Z,15.70
2022-10-14T04:19:43.685Z,15.70
2022-10-14T04:21:49.591Z,15.70
2022-10-14T04:23:56.504Z,15.70
2022-10-14T04:26:10.831Z,15.70
2022-10-14T04:28:13.499Z,15.70
2022-10-14T04:30:23.681Z,15.70
2022-10-14T04:32:29.401Z,15.70
2022-10-14T04:34:33.718Z,15.70
2022-10-14T04:36:35.478Z,15.80
2022-10-14T04:38:38.909Z,15.80
2022-10-14T04:40:46.508Z,15.80
2022-10-14T04:42:48.334Z,15.80
2022-10-14T04:44:58.682Z,15.80
2022-10-14T04:47:12.014Z,15.80
2022-10-14T04:49:16.375Z,15.80
2022-10-14T04:51:25.666Z,15.70
2022-10-14T04:53:53.548Z,15.80
2022-10-14T04:56:06.454Z,15.80
2022-10-14T04:58:14.493Z,15.80
2022-10-14T05:00:18.341Z,15.80
2022-10-14T05:02:35.125Z,15.80
2022-10-14T05:04:39.533Z,15.80
2022-10-14T05:06:43.043Z,15.80
2022-10-14T05:08:47.654Z,15.80
2022-10-14T05:10:51.686Z,15.80
2022-10-14T05:13:08.649Z,15.80
2022-10-14T05:15:19.753Z,15.80
2022-10-14T05:17:45.557Z,15.80
2022-10-14T05:19:50.733Z,15.80
2022-10-14T05:21:53.981Z,15.80
2022-10-14T05:24:01.840Z,15.80
2022-10-14T05:26:07.306Z,15.80
2022-10-14T05:28:09.790Z,15.80
2022-10-14T05:30:19.341Z,15.80
2022-10-14T05:32:25.423Z,15.80
2022-10-14T05:34:35.381Z,15.80
2022-10-14T05:36:39.331Z,15.80
2022-10-14T05:38:41.356Z,15.80
2022-10-14T05:40:43.592Z,15.80
2022-10-14T05:42:45.761Z,15.80
2022-10-14T05:44:47.901Z,15.80
2022-10-14T05:46:49.593Z,15.80
2022-10-14T05:48:51.402Z,15.90
2022-10-14T05:50:53.219Z,15.90
2022-10-14T05:52:57.075Z,15.90
2022-10-14T05:55:05.877Z,15.90
2022-10-14T05:57:07.896Z,15.90
2022-10-14T05:59:12.069Z,15.90
2022-10-14T06:01:15.986Z,16.00
2022-10-14T06:03:17.964Z,16.00
2022-10-14T06:05:22.258Z,16.00
2022-10-14T06:07:24.360Z,16.00
2022-10-14T06:09:26.190Z,16.00
2022-10-14T06:11:30.555Z,16.00
2022-10-14T06:13:32.395Z,16.10
2022-10-14T06:15:36.167Z,16.10
2022-10-14T06:17:41.053Z,16.10
2022-10-14T06:19:44.020Z,16.10
2022-10-14T06:21:45.734Z,16.10
2022-10-14T06:23:47.356Z,16.10
2022-10-14T06:25:51.167Z,16.10
2022-10-14T06:27:57.493Z,16.20
2022-10-14T06:29:59.194Z,16.20
2022-10-14T06:32:03.101Z,16.20
2022-10-14T06:34:05.999Z,16.20
2022-10-14T06:36:08.093Z,16.20
2022-10-14T06:38:10.176Z,16.20
2022-10-14T06:40:11.919Z,16.20
2022-10-14T06:42:13.617Z,16.20
2022-10-14T06:44:16.099Z,16.20
2022-10-14T06:46:17.773Z,16.20
2022-10-14T06:48:19.398Z,16.20
2022-10-14T06:50:21.131Z,16.20
2022-10-14T06:52:22.931Z,16.20
2022-10-14T06:54:24.833Z,16.20
2022-10-14T06:56:28.657Z,16.20
2022-10-14T06:58:31.029Z,16.20
2022-10-14T07:00:32.650Z,16.20
2022-10-14T07:02:34.613Z,16.20
2022-10-14T07:04:36.247Z,16.30
2022-10-14T07:06:38.170Z,16.20
2022-10-14T07:08:40.249Z,16.20
2022-10-14T07:10:42.243Z,16.20
2022-10-14T07:12:44.001Z,16.20
2022-10-14T07:14:45.662Z,16.20
2022-10-14T07:16:49.693Z,16.20
2022-10-14T07:18:51.341Z,16.30
2022-10-14T07:20:55.259Z,16.30
2022-10-14T07:22:57.029Z,16.20
2022-10-14T07:24:58.786Z,16.20
2022-10-14T07:27:04.577Z,16.30
2022-10-14T07:29:06.348Z,16.30
2022-10-14T07:31:14.058Z,16.20
2022-10-14T07:33:15.674Z,16.30
2022-10-14T07:35:21.400Z,16.30
2022-10-14T07:37:23.496Z,16.30
2022-10-14T07:39:25.824Z,16.20
2022-10-14T07:41:29.915Z,16.30
2022-10-14T07:43:33.226Z,16.30
2022-10-14T07:45:36.369Z,16.30
2022-10-14T07:47:38.018Z,16.30
2022-10-14T07:49:39.808Z,16.30
2022-10-14T07:51:42.843Z,16.30
2022-10-14T07:53:45.704Z,16.30
2022-10-14T07:55:52.554Z,16.30
2022-10-14T07:57:54.173Z,16.30
2022-10-14T07:59:58.073Z,16.30
2022-10-14T08:02:00.009Z,16.30
2022-10-14T08:04:02.270Z,16.40
2022-10-14T08:06:07.743Z,16.40
2022-10-14T08:08:09.793Z,16.40
2022-10-14T08:10:13.899Z,16.40
2022-10-14T08:12:17.501Z,16.40
2022-10-14T08:14:19.213Z,16.40
2022-10-14T08:16:29.998Z,16.40
2022-10-14T08:18:31.745Z,16.50
2022-10-14T08:20:34.066Z,16.50
2022-10-14T08:22:38.231Z,16.50
2022-10-14T08:24:42.553Z,16.50
2022-10-14T08:27:00.598Z,16.50
2022-10-14T08:29:08.221Z,16.50
2022-10-14T08:31:09.829Z,16.50
2022-10-14T08:33:13.062Z,16.50
2022-10-14T08:35:15.048Z,16.50
2022-10-14T08:37:18.898Z,16.50
2022-10-14T08:39:21.479Z,16.50
2022-10-14T08:41:46.959Z,16.50
2022-10-14T08:44:12.246Z,16.50
2022-10-14T08:46:39.452Z,16.50
2022-10-14T08:48:42.830Z,16.60
2022-10-14T08:51:05.087Z,16.50
2022-10-14T08:53:20.095Z,16.50
2022-10-14T08:55:35.390Z,16.50
2022-10-14T08:57:49.143Z,16.50
2022-10-14T08:59:51.175Z,16.50
2022-10-14T09:02:00.334Z,16.50
2022-10-14T09:04:07.435Z,16.50
2022-10-14T09:06:20.000Z,16.50
2022-10-14T09:08:30.608Z,16.50
2022-10-14T09:10:36.845Z,16.50
2022-10-14T09:12:40.060Z,16.60
2022-10-14T09:14:47.241Z,16.50
2022-10-14T09:16:54.466Z,16.60
2022-10-14T09:19:01.553Z,16.60
2022-10-14T09:21:27.844Z,16.60
2022-10-14T09:23:40.285Z,16.60
2022-10-14T09:26:04.156Z,16.60
2022-10-14T09:28:05.880Z,16.60
2022-10-14T09:30:15.263Z,16.60
2022-10-14T09:32:39.852Z,16.70
2022-10-14T09:34:47.464Z,16.70
2022-10-14T09:38:56.110Z,16.70
2022-10-14T09:41:00.109Z,16.70
2022-10-14T09:43:13.300Z,16.70
2022-10-14T09:45:18.254Z,16.70
2022-10-14T09:47:20.297Z,16.60
2022-10-14T09:49:34.866Z,16.60
2022-10-14T09:51:42.378Z,16.70
2022-10-14T09:53:47.662Z,16.70
2022-10-14T09:55:55.795Z,16.70
2022-10-14T09:58:05.042Z,16.70
2022-10-14T10:00:07.457Z,16.70
2022-10-14T10:02:36.644Z,16.70
2022-10-14T10:04:46.944Z,16.70
2022-10-14T10:06:54.286Z,16.70
2022-10-14T10:08:58.232Z,16.70
2022-10-14T10:11:14.636Z,16.60
2022-10-14T10:13:33.096Z,16.60
2022-10-14T10:15:37.925Z,16.70
2022-10-14T10:17:40.682Z,16.60
2022-10-14T10:19:47.802Z,16.60
2022-10-14T10:21:51.268Z,16.60
2022-10-14T10:23:58.928Z,16.60
2022-10-14T10:26:25.686Z,16.60
2022-10-14T10:28:32.288Z,16.60
2022-10-14T10:30:40.967Z,16.60
2022-10-14T10:33:06.945Z,16.60
2022-10-14T10:35:27.282Z,16.60
2022-10-14T10:37:39.357Z,16.60
2022-10-14T10:40:06.675Z,16.60
2022-10-14T10:42:16.402Z,16.60
2022-10-14T10:44:42.059Z,16.70
2022-10-14T10:47:06.538Z,16.70
2022-10-14T10:49:45.508Z,16.70
2022-10-14T10:51:59.248Z,16.70
2022-10-14T10:54:26.599Z,16.70
2022-10-14T10:56:42.937Z,16.70
2022-10-14T10:58:51.832Z,16.80
2022-10-14T11:01:19.049Z,16.70
2022-10-14T11:03:39.090Z,16.70
2022-10-14T11:05:49.923Z,16.80
2022-10-14T11:08:27.272Z,16.80
2022-10-14T11:11:25.382Z,16.80
2022-10-14T11:13:45.178Z,16.80
2022-10-14T11:15:46.809Z,16.80
2022-10-14T11:18:08.553Z,16.80
2022-10-14T11:20:16.678Z,16.80
2022-10-14T11:22:39.975Z,16.80
2022-10-14T11:24:54.436Z,16.80
2022-10-14T11:27:08.741Z,16.80
2022-10-14T11:29:33.858Z,16.80
2022-10-14T11:32:14.442Z,16.80
2022-10-14T11:34:40.018Z,16.90
2022-10-14T11:36:49.939Z,16.90
2022-10-14T11:38:58.266Z,16.90
2022-10-14T11:41:11.727Z,16.90
2022-10-14T11:43:33.282Z,16.90
2022-10-14T11:45:46.706Z,16.90
2022-10-14T11:47:52.647Z,16.90
2022-10-14T11:50:12.645Z,16.90
2022-10-14T11:52:57.686Z,17.00
2022-10-14T11:55:14.565Z,17.00
2022-10-14T11:57:27.518Z,17.00
2022-10-14T11:59:46.367Z,17.00
2022-10-14T12:02:28.438Z,17.00
2022-10-14T12:04:40.876Z,16.90
2022-10-14T12:06:48.799Z,17.00
2022-10-14T12:09:00.451Z,17.00
2022-10-14T12:11:12.466Z,17.10
2022-10-14T12:13:18.062Z,17.10
2022-10-14T12:15:22.795Z,17.10
2022-10-14T12:17:46.727Z,17.10
2022-10-14T12:19:49.101Z,17.10
2022-10-14T12:22:01.170Z,17.10
2022-10-14T12:24:15.620Z,17.10
2022-10-14T12:26:42.044Z,17.20
2022-10-14T12:28:44.324Z,17.20
2022-10-14T12:30:48.284Z,17.20
2022-10-14T12:33:10.407Z,17.20
2022-10-14T12:35:53.266Z,17.20
2022-10-14T12:38:03.853Z,17.30
2022-10-14T12:40:08.672Z,17.30
2022-10-14T12:42:16.969Z,17.30
2022-10-14T12:44:20.733Z,17.30
2022-10-14T12:46:24.930Z,17.40
2022-10-14T12:48:30.227Z,17.40
2022-10-14T12:50:39.318Z,17.40
2022-10-14T12:52:45.950Z,17.40
2022-10-14T12:54:49.302Z,17.40
2022-10-14T12:56:58.967Z,17.40
2022-10-14T12:59:08.566Z,17.40
2022-10-14T13:01:21.428Z,17.40
2022-10-14T13:06:32.109Z,17.50
2022-10-14T13:08:33.842Z,17.60
2022-10-14T13:10:44.983Z,17.60
2022-10-14T13:12:47.821Z,17.60
2022-10-14T13:15:00.108Z,17.60
2022-10-14T13:17:03.335Z,17.70
2022-10-14T13:19:05.275Z,17.60
2022-10-14T13:21:09.134Z,17.60
2022-10-14T13:23:36.701Z,17.60
2022-10-14T13:25:38.744Z,17.70
2022-10-14T13:27:56.123Z,17.70
2022-10-14T13:30:33.878Z,17.70
2022-10-14T13:32:59.029Z,17.70
2022-10-14T13:35:06.900Z,17.80
2022-10-14T13:37:54.109Z,17.80
2022-10-14T13:40:01.227Z,17.80
2022-10-14T13:42:03.648Z,17.80
2022-10-14T13:44:08.441Z,17.80
2022-10-14T13:46:27.579Z,17.90
2022-10-14T13:48:35.506Z,17.90
2022-10-14T13:50:40.475Z,18.00
2022-10-14T13:52:50.272Z,18.00
2022-10-14T13:55:15.207Z,18.00
2022-10-14T13:57:53.671Z,18.10
2022-10-14T14:00:11.588Z,18.10
2022-10-14T14:02:18.888Z,18.20
2022-10-14T14:04:24.860Z,18.20
2022-10-14T14:06:35.767Z,18.20
2022-10-14T14:08:50.979Z,18.20
2022-10-14T14:11:16.197Z,18.20
2022-10-14T14:13:18.238Z,18.20
2022-10-14T14:15:29.773Z,18.20
2022-10-14T14:17:33.247Z,18.10
2022-10-14T14:19:37.018Z,18.10
2022-10-14T14:21:41.226Z,18.10
2022-10-14T14:23:58.265Z,18.10
2022-10-14T14:26:18.346Z,18.10
2022-10-14T14:28:21.272Z,18.10
2022-10-14T14:30:27.548Z,18.10
2022-10-14T14:32:31.878Z,18.10
2022-10-14T14:34:35.862Z,18.10
2022-10-14T14:36:53.212Z,18.10
2022-10-14T14:39:00.985Z,18.10
2022-10-14T14:41:04.391Z,18.10
2022-10-14T14:43:06.281Z,18.10
2022-10-14T14:45:14.885Z,18.10
2022-10-14T14:47:16.661Z,18.10
2022-10-14T14:49:25.283Z,18.20
2022-10-14T14:51:35.155Z,18.20
2022-10-14T14:53:37.599Z,18.10
2022-10-14T14:55:53.412Z,18.10
2022-10-14T14:57:58.589Z,18.20
2022-10-14T15:00:05.475Z,18.10
2022-10-14T15:02:19.046Z,18.10
2022-10-14T15:04:25.734Z,18.10
2022-10-14T15:06:27.482Z,18.10
2022-10-14T15:08:32.892Z,18.00
2022-10-14T15:10:34.748Z,18.00
2022-10-14T15:12:41.808Z,18.00
2022-10-14T15:14:52.402Z,18.00
2022-10-14T15:16:54.235Z,18.00
2022-10-14T15:19:38.190Z,18.00
2022-10-14T15:21:40.429Z,18.00
2022-10-14T15:24:05.327Z,18.00
2022-10-14T15:26:33.378Z,18.00
2022-10-14T15:28:35.152Z,18.00
2022-10-14T15:30:40.256Z,18.00
2022-10-14T15:32:42.095Z,18.00
2022-10-14T15:34:44.064Z,18.00
2022-10-14T15:36:48.423Z,18.00
2022-10-14T15:38:56.114Z,17.90
2022-10-14T15:41:03.043Z,17.90
2022-10-14T15:43:30.500Z,17.90
2022-10-14T15:45:32.264Z,17.90
2022-10-14T15:47:38.795Z,17.90
2022-10-14T15:49:42.690Z,17.90
2022-10-14T15:51:44.323Z,17.90
2022-10-14T15:53:49.260Z,17.80
2022-10-14T15:55:52.995Z,17.80
2022-10-14T15:57:54.615Z,17.80
2022-10-14T15:59:56.280Z,17.80
2022-10-14T16:02:00.287Z,17.80
2022-10-14T16:04:03.004Z,17.70
2022-10-14T16:06:06.066Z,17.70
2022-10-14T16:08:15.641Z,17.60
2022-10-14T16:10:20.132Z,17.60
2022-10-14T16:12:24.154Z,17.50
2022-10-14T16:14:27.574Z,17.50
2022-10-14T16:16:32.961Z,17.50
2022-10-14T16:18:34.865Z,17.40
2022-10-14T16:20:36.639Z,17.40
2022-10-14T16:22:38.290Z,17.30
2022-10-14T16:24:39.986Z,17.30
2022-10-14T16:26:42.197Z,17.20
2022-10-14T16:28:47.026Z,17.20
2022-10-14T16:30:51.980Z,17.20
2022-10-14T16:32:54.874Z,17.20
2022-10-14T16:34:58.710Z,17.20
2022-10-14T16:37:06.958Z,17.10
2022-10-14T16:39:10.715Z,17.10
2022-10-14T16:41:12.515Z,17.10
2022-10-14T16:43:14.149Z,17.10
2022-10-14T16:45:18.279Z,17.10
2022-10-14T16:47:20.681Z,17.10
2022-10-14T16:49:23.603Z,17.10
2022-10-14T16:51:25.345Z,17.10
2022-10-14T16:53:41.138Z,17.10
2022-10-14T16:55:43.086Z,17.00
2022-10-14T16:57:44.770Z,17.00
2022-10-14T16:59:51.141Z,17.00
2022-10-14T17:01:52.993Z,17.00
2022-10-14T17:03:56.249Z,16.90
2022-10-14T17:06:01.440Z,16.90
2022-10-14T17:08:03.080Z,16.90
2022-10-14T17:10:05.335Z,16.90
2022-10-14T17:12:12.764Z,16.90
2022-10-14T17:14:22.970Z,16.80
2022-10-14T17:16:26.988Z,16.90
2022-10-14T17:18:34.350Z,16.80
2022-10-14T17:20:36.488Z,16.80
2022-10-14T17:22:38.122Z,16.80
2022-10-14T17:24:44.525Z,16.80
2022-10-14T17:26:46.629Z,16.80
2022-10-14T17:28:49.023Z,16.90
2022-10-14T17:30:51.042Z,16.80
2022-10-14T17:32:52.689Z,16.80
2022-10-14T17:34:56.724Z,16.80
2022-10-14T17:36:59.637Z,16.80
2022-10-14T17:39:02.019Z,16.80
2022-10-14T17:41:11.044Z,16.80
2022-10-14T17:43:14.145Z,16.80
2022-10-14T17:45:16.366Z,16.80
2022-10-14T17:47:18.173Z,16.80
2022-10-14T17:49:19.879Z,16.80
2022-10-14T17:51:25.476Z,16.80
2022-10-14T17:53:27.422Z,16.80
2022-10-14T17:55:29.326Z,16.80
2022-10-14T17:57:31.088Z,16.80
2022-10-14T17:59:33.217Z,16.80
2022-10-14T18:02:02.124Z,16.70
2022-10-14T18:04:03.382Z,16.70
2022-10-14T18:06:15.862Z,16.70
2022-10-14T18:08:17.486Z,16.70
2022-10-14T18:10:19.678Z,16.70
2022-10-14T18:12:22.649Z,16.70
2022-10-14T18:14:26.849Z,16.70
2022-10-14T18:16:33.468Z,16.70
2022-10-14T18:18:37.851Z,16.70
2022-10-14T18:20:39.587Z,16.70
2022-10-14T18:22:41.395Z,16.70
2022-10-14T18:24:43.930Z,16.70
2022-10-14T18:26:45.606Z,16.60
2022-10-14T18:28:51.440Z,16.60
2022-10-14T18:30:53.080Z,16.60
2022-10-14T18:32:55.884Z,16.60
2022-10-14T18:34:59.881Z,16.60
2022-10-14T18:37:03.932Z,16.70
2022-10-14T18:39:07.963Z,16.60
2022-10-14T18:41:15.644Z,16.60
2022-10-14T18:43:17.341Z,16.70
2022-10-14T18:45:21.392Z,16.60
2022-10-14T18:47:23.073Z,16.60
2022-10-14T18:49:24.791Z,16.60
2022-10-14T18:51:34.739Z,16.60
2022-10-14T18:53:38.880Z,16.60
2022-10-14T18:55:40.610Z,16.60
2022-10-14T18:57:42.245Z,16.60
2022-10-14T18:59:44.130Z,16.60
2022-10-14T19:01:47.011Z,16.60
2022-10-14T19:03:50.576Z,16.60
2022-10-14T19:05:52.991Z,16.60
2022-10-14T19:07:56.563Z,16.60
2022-10-14T19:10:05.682Z,16.60
2022-10-14T19:12:27.363Z,16.60
2022-10-14T19:14:31.657Z,16.70
2022-10-14T19:16:42.048Z,16.70
2022-10-14T19:18:43.878Z,16.70
2022-10-14T19:20:56.118Z,16.60
2022-10-14T19:22:59.878Z,16.60
2022-10-14T19:25:03.874Z,16.70
2022-10-14T19:27:07.951Z,16.70
2022-10-14T19:29:12.431Z,16.70
2022-10-14T19:31:17.221Z,16.70
2022-10-14T19:33:18.929Z,16.70
2022-10-14T19:35:21.556Z,16.70
2022-10-14T19:37:23.690Z,16.70
2022-10-14T19:39:25.993Z,16.70
2022-10-14T19:41:32.243Z,16.70
2022-10-14T19:43:34.646Z,16.80
2022-10-14T19:45:44.662Z,16.80
2022-10-14T19:47:48.536Z,16.80
2022-10-14T19:49:50.324Z,16.80
2022-10-14T19:51:52.018Z,16.80
2022-10-14T19:53:57.832Z,16.80
2022-10-14T19:56:08.642Z,16.90
2022-10-14T19:58:10.639Z,16.90
2022-10-14T20:00:15.334Z,16.80
2022-10-14T20:02:19.370Z,16.90
2022-10-14T20:04:23.915Z,16.90
2022-10-14T20:06:32.652Z,16.90
2022-10-14T20:08:36.134Z,16.90
2022-10-14T20:10:37.784Z,16.90
2022-10-14T20:12:39.476Z,16.90
2022-10-14T20:14:41.177Z,16.90
2022-10-14T20:16:43.325Z,16.90
2022-10-14T20:18:50.021Z,16.90
2022-10-14T20:20:52.013Z,16.90
2022-10-14T20:22:53.791Z,16.90
2022-10-14T20:24:55.561Z,16.90
2022-10-14T20:26:57.343Z,16.90
2022-10-14T20:28:59.052Z,16.90
2022-10-14T20:31:08.843Z,16.90
2022-10-14T20:33:13.211Z,16.90
2022-10-14T20:35:16.692Z,16.90
2022-10-14T20:37:18.373Z,16.90
2022-10-14T20:39:20.166Z,16.90
2022-10-14T20:41:25.202Z,16.90
2022-10-14T20:43:29.010Z,16.90
2022-10-14T20:45:33.079Z,16.90
2022-10-14T20:47:37.884Z,16.90
2022-10-14T20:49:39.562Z,17.00
2022-10-14T20:51:41.806Z,16.90
2022-10-14T20:53:43.597Z,16.90
2022-10-14T20:55:47.674Z,16.90
2022-10-14T20:57:52.183Z,16.90
2022-10-14T20:59:53.825Z,17.00
2022-10-14T21:01:55.462Z,17.00
2022-10-14T21:04:01.217Z,17.00
2022-10-14T21:06:06.837Z,17.00
2022-10-14T21:08:11.008Z,17.00
2022-10-14T21:10:12.687Z,16.90
2022-10-14T21:12:15.005Z,17.00
2022-10-14T21:14:17.653Z,17.00
2022-10-14T21:16:29.118Z,17.00
2022-10-14T21:18:33.329Z,17.00
2022-10-14T21:20:35.284Z,17.00
2022-10-14T21:22:39.130Z,17.00
2022-10-14T21:24:41.615Z,17.00
2022-10-14T21:26:50.042Z,17.00
2022-10-14T21:28:51.976Z,17.00
2022-10-14T21:30:55.997Z,17.00
2022-10-14T21:32:57.625Z,17.00
2022-10-14T21:34:59.358Z,17.10
2022-10-14T21:37:03.232Z,17.00
2022-10-14T21:39:06.655Z,17.00
2022-10-14T21:41:08.994Z,17.10
2022-10-14T21:43:10.852Z,17.10
2022-10-14T21:45:12.590Z,17.10
2022-10-14T21:47:16.571Z,17.10
2022-10-14T21:49:18.451Z,17.10
2022-10-14T21:51:20.105Z,17.10
2022-10-14T21:53:22.497Z,17.10
2022-10-14T21:55:24.198Z,17.10
2022-10-14T21:57:28.891Z,17.10
2022-10-14T21:59:30.631Z,17.10
2022-10-14T22:01:33.562Z,17.10
2022-10-14T22:03:35.994Z,17.10
2022-10-14T22:05:38.619Z,17.10
2022-10-14T22:07:40.264Z,17.10
2022-10-14T22:09:47.749Z,17.10
2022-10-14T22:11:51.503Z,17.10
2022-10-14T22:13:54.539Z,17.10
2022-10-14T22:15:56.783Z,17.10
2022-10-14T22:17:58.471Z,17.10
2022-10-14T22:20:02.321Z,17.10
2022-10-14T22:22:04.268Z,17.10
2022-10-14T22:24:09.120Z,17.10
2022-10-14T22:26:16.061Z,17.20
2022-10-14T22:28:20.171Z,17.20
2022-10-14T22:30:22.061Z,17.20
2022-10-14T22:32:25.757Z,17.20
2022-10-14T22:34:27.460Z,17.20
2022-10-14T22:36:30.517Z,17.20
2022-10-14T22:38:34.869Z,17.20
2022-10-14T22:40:36.533Z,17.20
2022-10-14T22:42:42.045Z,17.20
2022-10-14T22:44:44.397Z,17.20
2022-10-14T22:46:46.454Z,17.20
2022-10-14T22:48:51.867Z,17.20
2022-10-14T22:50:53.486Z,17.20
2022-10-14T22:52:55.310Z,17.20
2022-10-14T22:54:59.366Z,17.20
2022-10-14T22:57:03.046Z,17.20
2022-10-14T22:59:07.867Z,17.20
2022-10-14T23:01:15.722Z,17.20
2022-10-14T23:03:17.493Z,17.30
2022-10-14T23:05:19.162Z,17.30
2022-10-14T23:07:23.355Z,17.30
2022-10-14T23:09:25.189Z,17.30
2022-10-14T23:11:28.519Z,17.30
2022-10-14T23:13:31.398Z,17.30
2022-10-14T23:15:35.966Z,17.30
2022-10-14T23:17:37.695Z,17.30
2022-10-14T23:19:39.416Z,17.30
2022-10-14T23:21:41.216Z,17.30
2022-10-14T23:23:44.033Z,17.30
2022-10-14T23:25:46.052Z,17.30
2022-10-14T23:27:47.939Z,17.30
2022-10-14T23:29:50.123Z,17.30
2022-10-14T23:31:52.860Z,17.30
2022-10-14T23:33:54.950Z,17.30
2022-10-14T23:36:06.275Z,17.30
2022-10-14T23:38:16.819Z,17.30
2022-10-14T23:40:18.604Z,17.30
2022-10-14T23:42:20.496Z,17.30
2022-10-14T23:44:22.377Z,17.30
2022-10-14T23:46:26.382Z,17.30
2022-10-14T23:48:28.566Z,17.30
2022-10-14T23:50:30.358Z,17.30
2022-10-14T23:52:32.107Z,17.30
2022-10-14T23:54:33.822Z,17.20
2022-10-14T23:56:35.652Z,17.20
2022-10-14T23:58:37.374Z,17.30
