createdAt,value
2019-02-26T00:01:00.222Z,18.80
2019-02-26T00:02:02.521Z,18.52
2019-02-26T00:03:04.765Z,17.98
2019-02-26T00:04:06.326Z,16.80
2019-02-26T00:05:07.753Z,16.10
2019-02-26T00:06:08.889Z,16.48
2019-02-26T00:07:09.992Z,16.05
2019-02-26T00:08:11.109Z,17.20
2019-02-26T00:09:12.223Z,17.00
2019-02-26T00:10:13.436Z,16.45
2019-02-26T00:11:14.790Z,16.20
2019-02-26T00:12:15.919Z,17.30
2019-02-26T00:13:17.036Z,15.85
2019-02-26T00:14:20.378Z,16.82
2019-02-26T00:15:21.159Z,14.35
2019-02-26T00:16:22.287Z,15.28
2019-02-26T00:17:23.397Z,16.97
2019-02-26T00:18:24.529Z,18.27
2019-02-26T00:19:25.639Z,18.25
2019-02-26T00:20:26.750Z,15.85
2019-02-26T00:21:29.271Z,15.08
2019-02-26T00:22:32.257Z,15.43
2019-02-26T00:23:33.744Z,13.98
2019-02-26T00:24:35.230Z,14.30
2019-02-26T00:25:37.276Z,14.43
2019-02-26T00:26:46.196Z,13.98
2019-02-26T00:27:49.326Z,13.95
2019-02-26T00:28:50.573Z,14.33
2019-02-26T00:29:53.063Z,13.72
2019-02-26T00:30:55.551Z,13.35
2019-02-26T00:31:57.767Z,14.65
2019-02-26T00:33:00.133Z,17.73
2019-02-26T00:34:01.798Z,17.92
2019-02-26T00:35:04.256Z,15.30
2019-02-26T00:36:07.149Z,17.62
2019-02-26T00:37:08.569Z,16.17
2019-02-26T00:38:11.627Z,16.60
2019-02-26T00:39:12.734Z,16.62
2019-02-26T00:40:14.520Z,16.35
2019-02-26T00:41:20.293Z,18.15
2019-02-26T00:42:23.623Z,19.07
2019-02-26T00:43:25.401Z,18.25
2019-02-26T00:44:27.522Z,19.92
2019-02-26T00:45:29.471Z,15.08
2019-02-26T00:46:32.590Z,18.55
2019-02-26T00:47:36.259Z,20.92
2019-02-26T00:48:40.239Z,17.80
2019-02-26T00:49:41.909Z,16.35
2019-02-26T00:50:43.385Z,18.20
2019-02-26T00:51:46.533Z,16.30
2019-02-26T00:52:47.847Z,18.12
2019-02-26T00:53:52.789Z,19.90
2019-02-26T00:54:53.639Z,17.80
2019-02-26T00:55:58.439Z,20.65
2019-02-26T00:57:01.083Z,18.85
2019-02-26T00:58:03.243Z,19.92
2019-02-26T00:59:04.496Z,18.15
2019-02-26T01:00:14.005Z,16.12
2019-02-26T01:01:17.025Z,18.25
2019-02-26T01:02:18.475Z,17.35
2019-02-26T01:03:19.584Z,17.35
2019-02-26T01:04:20.695Z,18.30
2019-02-26T01:05:21.909Z,18.57
2019-02-26T01:06:25.141Z,15.98
2019-02-26T01:07:28.120Z,17.17
2019-02-26T01:08:29.348Z,17.90
2019-02-26T01:09:31.880Z,17.55
2019-02-26T01:10:34.578Z,17.50
2019-02-26T01:11:36.144Z,17.05
2019-02-26T01:12:40.113Z,17.77
2019-02-26T01:13:40.618Z,17.48
2019-02-26T01:14:43.602Z,17.33
2019-02-26T01:15:44.748Z,14.73
2019-02-26T01:16:46.553Z,17.52
2019-02-26T01:17:47.787Z,17.02
2019-02-26T01:18:50.956Z,16.60
2019-02-26T01:19:54.280Z,16.30
2019-02-26T01:20:57.310Z,17.00
2019-02-26T01:21:58.785Z,17.30
2019-02-26T01:22:59.884Z,18.00
2019-02-26T01:24:01.743Z,17.60
2019-02-26T01:25:05.721Z,16.65
2019-02-26T01:26:06.936Z,14.07
2019-02-26T01:27:08.400Z,16.95
2019-02-26T01:28:09.511Z,16.60
2019-02-26T01:29:10.646Z,17.57
2019-02-26T01:30:21.117Z,15.05
2019-02-26T01:31:19.785Z,16.10
2019-02-26T01:32:23.182Z,16.20
2019-02-26T01:33:25.067Z,18.75
2019-02-26T01:34:27.805Z,18.35
2019-02-26T01:35:30.794Z,18.92
2019-02-26T01:36:32.272Z,19.27
2019-02-26T01:37:36.131Z,19.17
2019-02-26T01:38:39.447Z,19.35
2019-02-26T01:39:42.289Z,19.17
2019-02-26T01:40:44.207Z,20.27
2019-02-26T01:41:47.469Z,17.25
2019-02-26T01:42:52.155Z,19.00
2019-02-26T01:43:51.821Z,19.02
2019-02-26T01:44:53.237Z,18.00
2019-02-26T01:45:55.363Z,17.90
2019-02-26T01:46:58.318Z,18.85
2019-02-26T01:47:59.584Z,18.15
2019-02-26T01:49:02.092Z,17.82
2019-02-26T01:50:08.338Z,14.20
2019-02-26T01:51:09.586Z,17.17
2019-02-26T01:52:12.709Z,16.40
2019-02-26T01:53:14.482Z,16.95
2019-02-26T01:54:16.840Z,14.93
2019-02-26T01:55:18.988Z,15.40
2019-02-26T01:56:21.111Z,15.90
2019-02-26T01:57:22.525Z,16.12
2019-02-26T01:58:23.633Z,13.72
2019-02-26T01:59:24.991Z,16.20
2019-02-26T02:00:26.143Z,17.57
2019-02-26T02:01:27.252Z,16.42
2019-02-26T02:02:30.292Z,16.07
2019-02-26T02:03:32.606Z,16.32
2019-02-26T02:04:34.297Z,16.75
2019-02-26T02:05:36.404Z,19.35
2019-02-26T02:06:39.182Z,17.85
2019-02-26T02:07:41.210Z,18.42
2019-02-26T02:08:45.413Z,17.05
2019-02-26T02:09:48.638Z,16.32
2019-02-26T02:10:49.621Z,14.90
2019-02-26T02:11:51.871Z,15.60
2019-02-26T02:12:55.225Z,17.05
2019-02-26T02:13:56.350Z,18.55
2019-02-26T02:14:57.460Z,18.20
2019-02-26T02:15:59.824Z,17.07
2019-02-26T02:17:03.522Z,15.70
2019-02-26T02:18:06.206Z,16.90
2019-02-26T02:19:07.488Z,16.45
2019-02-26T02:20:15.696Z,15.68
2019-02-26T02:21:16.527Z,15.88
2019-02-26T02:22:19.136Z,14.83
2019-02-26T02:23:21.259Z,15.93
2019-02-26T02:24:24.576Z,16.25
2019-02-26T02:25:29.009Z,15.88
2019-02-26T02:26:28.820Z,15.45
2019-02-26T02:27:33.001Z,16.48
2019-02-26T02:28:33.837Z,15.40
2019-02-26T02:29:35.347Z,15.30
2019-02-26T02:30:39.043Z,16.57
2019-02-26T02:31:40.399Z,16.60
2019-02-26T02:32:41.802Z,16.67
2019-02-26T02:33:43.114Z,17.35
2019-02-26T02:34:44.227Z,16.30
2019-02-26T02:35:45.336Z,16.07
2019-02-26T02:36:46.697Z,17.30
2019-02-26T02:37:47.821Z,17.85
2019-02-26T02:38:49.211Z,16.35
2019-02-26T02:39:50.383Z,16.50
2019-02-26T02:40:52.871Z,17.60
2019-02-26T02:41:54.972Z,16.77
2019-02-26T02:42:56.511Z,17.27
2019-02-26T02:43:57.683Z,16.93
2019-02-26T02:44:59.084Z,15.80
2019-02-26T02:46:01.346Z,16.42
2019-02-26T02:47:04.253Z,17.55
2019-02-26T02:48:06.278Z,16.50
2019-02-26T02:49:09.815Z,15.32
2019-02-26T02:50:15.267Z,15.70
2019-02-26T02:51:16.850Z,16.85
2019-02-26T02:52:17.953Z,16.62
2019-02-26T02:53:21.231Z,16.17
2019-02-26T02:54:23.647Z,16.48
2019-02-26T02:55:25.120Z,16.20
2019-02-26T02:56:26.264Z,15.48
2019-02-26T02:57:30.033Z,14.93
2019-02-26T02:58:30.666Z,14.53
2019-02-26T02:59:33.890Z,15.25
2019-02-26T03:00:34.801Z,14.78
2019-02-26T03:01:36.265Z,15.15
2019-02-26T03:02:40.528Z,14.53
2019-02-26T03:03:40.400Z,12.75
2019-02-26T03:04:41.541Z,15.00
2019-02-26T03:05:43.963Z,13.90
2019-02-26T03:06:45.957Z,13.15
2019-02-26T03:07:50.437Z,14.50
2019-02-26T03:08:51.037Z,14.70
2019-02-26T03:09:52.744Z,15.18
2019-02-26T03:10:53.858Z,14.78
2019-02-26T03:11:55.074Z,14.43
2019-02-26T03:12:57.755Z,15.88
2019-02-26T03:13:59.524Z,15.23
2019-02-26T03:15:02.260Z,15.38
2019-02-26T03:16:04.005Z,14.87
2019-02-26T03:17:06.419Z,14.68
2019-02-26T03:18:09.907Z,15.23
2019-02-26T03:19:12.197Z,14.38
2019-02-26T03:20:13.877Z,16.02
2019-02-26T03:21:16.673Z,14.85
2019-02-26T03:22:21.454Z,14.40
2019-02-26T03:23:21.270Z,15.93
2019-02-26T03:24:25.383Z,15.25
2019-02-26T03:25:27.025Z,14.87
2019-02-26T03:26:28.840Z,15.75
2019-02-26T03:27:31.150Z,15.43
2019-02-26T03:28:37.122Z,16.30
2019-02-26T03:29:36.450Z,16.85
2019-02-26T03:30:40.498Z,16.10
2019-02-26T03:31:46.333Z,15.78
2019-02-26T03:32:46.100Z,15.50
2019-02-26T03:33:46.652Z,15.72
2019-02-26T03:34:47.850Z,15.65
2019-02-26T03:35:48.961Z,16.10
2019-02-26T03:36:50.091Z,15.70
2019-02-26T03:37:54.520Z,16.05
2019-02-26T03:38:56.578Z,15.75
2019-02-26T03:39:58.071Z,16.45
2019-02-26T03:41:03.217Z,16.00
2019-02-26T03:42:02.287Z,15.50
2019-02-26T03:43:04.707Z,17.10
2019-02-26T03:44:08.745Z,15.58
2019-02-26T03:45:14.742Z,16.57
2019-02-26T03:46:15.844Z,15.30
2019-02-26T03:47:18.716Z,15.48
2019-02-26T03:48:21.205Z,14.87
2019-02-26T03:49:26.362Z,15.45
2019-02-26T03:50:27.071Z,15.30
2019-02-26T03:51:28.360Z,15.10
2019-02-26T03:52:32.134Z,15.20
2019-02-26T03:53:34.281Z,15.18
2019-02-26T03:54:39.842Z,15.08
2019-02-26T03:55:39.672Z,15.15
2019-02-26T03:56:42.000Z,15.23
2019-02-26T03:57:47.009Z,14.80
2019-02-26T03:58:46.241Z,16.93
2019-02-26T03:59:47.701Z,16.50
2019-02-26T04:00:48.820Z,16.80
2019-02-26T04:01:50.324Z,15.08
2019-02-26T04:02:52.152Z,15.85
2019-02-26T04:03:54.660Z,15.75
2019-02-26T04:04:57.927Z,15.95
2019-02-26T04:06:00.439Z,17.02
2019-02-26T04:07:09.921Z,16.40
2019-02-26T04:08:08.536Z,15.58
2019-02-26T04:09:11.077Z,16.12
2019-02-26T04:10:13.281Z,16.00
2019-02-26T04:11:16.540Z,15.05
2019-02-26T04:12:18.448Z,16.17
2019-02-26T04:13:20.104Z,14.25
2019-02-26T04:14:22.761Z,15.90
2019-02-26T04:15:27.373Z,15.43
2019-02-26T04:16:29.645Z,14.43
2019-02-26T04:17:33.525Z,14.83
2019-02-26T04:18:34.722Z,15.48
2019-02-26T04:19:36.160Z,16.15
2019-02-26T04:20:37.304Z,14.80
2019-02-26T04:22:18.821Z,15.38
2019-02-26T04:23:21.881Z,16.30
2019-02-26T04:24:23.182Z,14.70
2019-02-26T04:25:35.435Z,14.18
2019-02-26T04:26:40.957Z,16.20
2019-02-26T04:28:08.091Z,13.98
2019-02-26T04:29:21.968Z,13.35
2019-02-26T04:30:44.268Z,14.00
2019-02-26T04:32:05.017Z,15.03
2019-02-26T04:33:18.951Z,13.65
2019-02-26T04:34:32.783Z,14.80
2019-02-26T04:35:37.999Z,14.53
2019-02-26T04:36:52.036Z,15.75
2019-02-26T04:37:58.551Z,13.85
2019-02-26T04:39:22.354Z,15.40
2019-02-26T04:40:38.937Z,15.98
2019-02-26T04:41:49.312Z,15.15
2019-02-26T04:43:07.221Z,18.77
2019-02-26T04:44:34.669Z,17.77
2019-02-26T04:45:48.776Z,17.45
2019-02-26T04:46:53.801Z,16.40
2019-02-26T04:48:00.740Z,15.65
2019-02-26T04:49:01.648Z,16.23
2019-02-26T04:50:06.217Z,14.95
2019-02-26T04:51:08.095Z,16.95
2019-02-26T04:52:10.883Z,15.85
2019-02-26T04:53:12.334Z,15.83
2019-02-26T04:54:17.605Z,15.23
2019-02-26T04:55:16.533Z,15.88
2019-02-26T04:56:17.711Z,16.70
2019-02-26T04:57:18.851Z,15.23
2019-02-26T04:58:22.577Z,16.32
2019-02-26T04:59:23.258Z,15.03
2019-02-26T05:00:27.971Z,14.47
2019-02-26T05:01:27.670Z,15.78
2019-02-26T05:02:29.087Z,15.72
2019-02-26T05:03:30.200Z,15.65
2019-02-26T05:04:34.089Z,16.45
2019-02-26T05:05:37.130Z,16.40
2019-02-26T05:06:37.700Z,17.05
2019-02-26T05:07:41.469Z,15.40
2019-02-26T05:08:42.900Z,15.65
2019-02-26T05:09:44.216Z,16.52
2019-02-26T05:10:46.524Z,16.45
2019-02-26T05:11:48.152Z,16.15
2019-02-26T05:12:49.265Z,16.32
2019-02-26T05:13:50.636Z,15.20
2019-02-26T05:14:52.084Z,14.85
2019-02-26T05:15:53.276Z,15.63
2019-02-26T05:16:54.765Z,15.58
2019-02-26T05:17:56.196Z,15.53
2019-02-26T05:18:58.527Z,15.55
2019-02-26T05:19:59.956Z,16.70
2019-02-26T05:21:02.773Z,14.80
2019-02-26T05:22:05.083Z,15.05
2019-02-26T05:23:07.214Z,15.80
2019-02-26T05:24:08.362Z,14.98
2019-02-26T05:25:13.732Z,15.25
2019-02-26T05:26:15.321Z,14.75
2019-02-26T05:27:18.684Z,15.30
2019-02-26T05:28:18.922Z,15.23
2019-02-26T05:29:20.076Z,15.28
2019-02-26T05:30:22.413Z,15.85
2019-02-26T05:31:23.680Z,15.70
2019-02-26T05:32:29.433Z,16.20
2019-02-26T05:33:30.421Z,15.18
2019-02-26T05:34:31.529Z,14.20
2019-02-26T05:35:32.672Z,16.12
2019-02-26T05:36:36.737Z,15.28
2019-02-26T05:37:40.313Z,15.25
2019-02-26T05:38:40.064Z,14.93
2019-02-26T05:39:43.157Z,15.70
2019-02-26T05:40:45.297Z,16.10
2019-02-26T05:41:47.102Z,15.80
2019-02-26T05:42:48.242Z,16.50
2019-02-26T05:43:52.187Z,19.02
2019-02-26T05:44:54.617Z,20.23
2019-02-26T05:45:59.909Z,18.57
2019-02-26T05:46:58.773Z,20.08
2019-02-26T05:48:00.803Z,18.48
2019-02-26T05:49:03.528Z,18.85
2019-02-26T05:50:12.967Z,18.98
2019-02-26T05:51:11.441Z,18.92
2019-02-26T05:52:12.788Z,18.37
2019-02-26T05:53:13.914Z,19.00
2019-02-26T05:54:18.020Z,17.40
2019-02-26T05:55:20.716Z,15.55
2019-02-26T05:56:22.885Z,15.58
2019-02-26T05:57:27.645Z,16.55
2019-02-26T05:58:27.172Z,16.23
2019-02-26T05:59:28.625Z,16.50
2019-02-26T06:00:33.095Z,15.38
2019-02-26T06:01:32.772Z,15.95
2019-02-26T06:02:36.670Z,16.87
2019-02-26T06:03:38.507Z,17.07
2019-02-26T06:04:41.029Z,15.83
2019-02-26T06:05:45.798Z,15.90
2019-02-26T06:06:50.260Z,15.48
2019-02-26T06:07:49.416Z,15.98
2019-02-26T06:08:50.524Z,15.88
2019-02-26T06:09:53.745Z,15.00
2019-02-26T06:10:54.666Z,14.98
2019-02-26T06:11:55.775Z,14.00
2019-02-26T06:12:56.884Z,15.50
2019-02-26T06:14:01.337Z,14.47
2019-02-26T06:15:05.153Z,15.13
2019-02-26T06:16:05.348Z,16.15
2019-02-26T06:17:09.764Z,16.10
2019-02-26T06:18:11.066Z,16.17
2019-02-26T06:19:13.383Z,16.27
2019-02-26T06:20:17.816Z,14.98
2019-02-26T06:21:20.883Z,15.75
2019-02-26T06:22:26.030Z,15.98
2019-02-26T06:23:28.068Z,15.50
2019-02-26T06:24:29.805Z,15.15
2019-02-26T06:25:31.602Z,15.35
2019-02-26T06:26:35.275Z,15.15
2019-02-26T06:27:35.750Z,15.15
2019-02-26T06:28:40.202Z,15.50
2019-02-26T06:29:40.289Z,16.57
2019-02-26T06:30:41.731Z,17.75
2019-02-26T06:31:44.605Z,16.48
2019-02-26T06:32:45.856Z,17.00
2019-02-26T06:33:47.782Z,17.52
2019-02-26T06:34:48.992Z,16.12
2019-02-26T06:35:50.468Z,15.78
2019-02-26T06:36:55.403Z,16.37
2019-02-26T06:37:56.512Z,15.88
2019-02-26T06:38:58.978Z,17.25
2019-02-26T06:40:02.541Z,17.23
2019-02-26T06:41:03.667Z,17.60
2019-02-26T06:42:05.904Z,16.75
2019-02-26T06:43:08.432Z,17.62
2019-02-26T06:44:09.570Z,17.00
2019-02-26T06:45:16.290Z,18.30
2019-02-26T06:46:16.877Z,18.92
2019-02-26T06:47:17.993Z,20.20
2019-02-26T06:48:20.822Z,20.88
2019-02-26T06:49:22.820Z,20.70
2019-02-26T06:50:25.147Z,21.15
2019-02-26T06:51:28.138Z,23.12
2019-02-26T06:52:29.937Z,22.27
2019-02-26T06:53:32.580Z,21.75
2019-02-26T06:54:33.888Z,23.02
2019-02-26T06:55:35.401Z,22.42
2019-02-26T06:56:41.402Z,20.65
2019-02-26T06:57:41.452Z,19.85
2019-02-26T06:58:44.951Z,20.95
2019-02-26T06:59:46.368Z,20.65
2019-02-26T07:00:48.265Z,17.27
2019-02-26T07:01:49.922Z,20.57
2019-02-26T07:02:51.021Z,18.50
2019-02-26T07:03:55.759Z,20.05
2019-02-26T07:04:55.607Z,19.10
2019-02-26T07:05:56.729Z,18.35
2019-02-26T07:06:59.338Z,19.27
2019-02-26T07:08:02.194Z,18.98
2019-02-26T07:09:04.147Z,18.80
2019-02-26T07:10:13.974Z,19.17
2019-02-26T07:11:14.821Z,18.60
2019-02-26T07:12:16.947Z,16.60
2019-02-26T07:13:18.792Z,15.38
2019-02-26T07:14:19.914Z,17.00
2019-02-26T07:15:21.027Z,17.12
2019-02-26T07:16:22.577Z,16.55
2019-02-26T07:17:23.788Z,18.92
2019-02-26T07:18:25.248Z,17.35
2019-02-26T07:19:28.274Z,18.15
2019-02-26T07:20:34.164Z,17.90
2019-02-26T07:21:32.853Z,18.77
2019-02-26T07:22:34.313Z,17.50
2019-02-26T07:23:37.614Z,18.98
2019-02-26T07:24:39.499Z,17.37
2019-02-26T07:25:43.971Z,18.57
2019-02-26T07:26:46.379Z,17.25
2019-02-26T07:27:47.500Z,18.05
2019-02-26T07:28:49.191Z,18.42
2019-02-26T07:29:52.489Z,18.00
2019-02-26T07:30:53.873Z,18.75
2019-02-26T07:31:57.022Z,18.80
2019-02-26T07:32:58.320Z,18.37
2019-02-26T07:34:01.379Z,18.65
2019-02-26T07:35:06.881Z,18.35
2019-02-26T07:36:08.480Z,18.42
2019-02-26T07:37:11.594Z,19.07
2019-02-26T07:38:12.929Z,15.53
2019-02-26T07:39:15.530Z,19.05
2019-02-26T07:40:18.669Z,19.62
2019-02-26T07:41:20.792Z,21.68
2019-02-26T07:42:22.631Z,25.72
2019-02-26T07:43:24.016Z,29.63
2019-02-26T07:44:26.472Z,32.33
2019-02-26T07:45:29.841Z,31.70
2019-02-26T07:46:33.194Z,25.65
2019-02-26T07:47:36.304Z,25.70
2019-02-26T07:48:37.448Z,25.40
2019-02-26T07:49:38.566Z,25.48
2019-02-26T07:50:41.582Z,24.50
2019-02-26T07:51:43.093Z,21.93
2019-02-26T07:52:44.316Z,23.07
2019-02-26T07:53:48.708Z,22.27
2019-02-26T07:54:49.606Z,22.98
2019-02-26T07:55:51.818Z,23.98
2019-02-26T07:56:55.019Z,26.42
2019-02-26T07:57:56.328Z,26.07
2019-02-26T07:59:01.299Z,25.00
2019-02-26T08:00:00.839Z,23.20
2019-02-26T08:01:02.020Z,23.25
2019-02-26T08:02:03.783Z,28.55
2019-02-26T08:03:05.762Z,23.32
2019-02-26T08:04:09.232Z,22.20
2019-02-26T08:05:10.193Z,24.30
2019-02-26T08:06:12.156Z,22.13
2019-02-26T08:07:13.877Z,24.72
2019-02-26T08:08:17.051Z,27.90
2019-02-26T08:09:19.527Z,24.55
2019-02-26T08:10:21.343Z,27.00
2019-02-26T08:11:22.482Z,29.42
2019-02-26T08:12:23.608Z,26.57
2019-02-26T08:13:26.874Z,31.80
2019-02-26T08:14:28.231Z,37.80
2019-02-26T08:15:30.398Z,36.05
2019-02-26T08:16:32.064Z,41.37
2019-02-26T08:17:33.524Z,37.48
2019-02-26T08:18:35.096Z,35.17
2019-02-26T08:19:37.572Z,34.90
2019-02-26T08:20:40.312Z,31.85
2019-02-26T08:21:41.600Z,30.27
2019-02-26T08:22:42.717Z,29.65
2019-02-26T08:23:46.022Z,27.20
2019-02-26T08:24:48.610Z,27.62
2019-02-26T08:25:50.504Z,27.70
2019-02-26T08:26:52.908Z,27.75
2019-02-26T08:27:56.398Z,27.15
2019-02-26T08:28:57.058Z,26.97
2019-02-26T08:29:59.123Z,26.02
2019-02-26T08:31:01.464Z,25.62
2019-02-26T08:32:02.672Z,26.75
2019-02-26T08:33:06.770Z,27.00
2019-02-26T08:34:07.115Z,27.90
2019-02-26T08:35:09.181Z,26.57
2019-02-26T08:36:13.508Z,25.12
2019-02-26T08:37:13.590Z,28.30
2019-02-26T08:38:16.269Z,27.90
2019-02-26T08:39:17.516Z,27.60
2019-02-26T08:40:18.632Z,26.37
2019-02-26T08:41:19.753Z,27.62
2019-02-26T08:42:20.901Z,26.93
2019-02-26T08:43:22.017Z,28.90
2019-02-26T08:44:23.137Z,27.48
2019-02-26T08:45:25.788Z,28.80
2019-02-26T08:46:27.060Z,27.65
2019-02-26T08:47:28.496Z,28.57
2019-02-26T08:48:29.624Z,26.70
2019-02-26T08:49:30.742Z,27.75
2019-02-26T08:50:33.293Z,28.80
2019-02-26T08:51:35.181Z,27.32
2019-02-26T08:52:36.609Z,26.77
2019-02-26T08:53:38.065Z,26.80
2019-02-26T08:54:39.189Z,29.10
2019-02-26T08:55:40.641Z,26.40
2019-02-26T08:56:41.748Z,27.90
2019-02-26T08:57:42.892Z,27.95
2019-02-26T08:58:45.409Z,28.87
2019-02-26T08:59:47.265Z,27.95
2019-02-26T09:00:48.852Z,26.60
2019-02-26T09:01:50.019Z,25.72
2019-02-26T09:02:53.949Z,28.42
2019-02-26T09:03:55.930Z,28.05
2019-02-26T09:04:59.354Z,27.90
2019-02-26T09:06:10.957Z,27.13
2019-02-26T09:07:03.838Z,26.82
2019-02-26T09:08:06.042Z,27.13
2019-02-26T09:09:07.662Z,27.32
2019-02-26T09:10:12.535Z,26.27
2019-02-26T09:11:14.232Z,28.17
2019-02-26T09:12:17.405Z,28.40
2019-02-26T09:13:19.052Z,26.68
2019-02-26T09:14:20.484Z,28.35
2019-02-26T09:15:21.601Z,26.12
2019-02-26T09:16:25.216Z,27.22
2019-02-26T09:17:26.923Z,27.07
2019-02-26T09:18:31.513Z,27.00
2019-02-26T09:19:33.129Z,27.50
2019-02-26T09:20:35.040Z,26.55
2019-02-26T09:21:36.944Z,26.95
2019-02-26T09:22:40.571Z,25.20
2019-02-26T09:23:42.593Z,27.05
2019-02-26T09:24:43.711Z,28.23
2019-02-26T09:25:46.440Z,27.20
2019-02-26T09:26:49.397Z,27.77
2019-02-26T09:27:50.862Z,27.52
2019-02-26T09:28:52.385Z,28.65
2019-02-26T09:29:54.208Z,26.42
2019-02-26T09:30:56.315Z,29.07
2019-02-26T09:31:58.589Z,27.13
2019-02-26T09:33:00.919Z,27.40
2019-02-26T09:34:02.770Z,28.15
2019-02-26T09:35:08.029Z,27.73
2019-02-26T09:36:12.621Z,27.17
2019-02-26T09:37:12.169Z,26.93
2019-02-26T09:38:15.055Z,26.75
2019-02-26T09:39:16.728Z,27.85
2019-02-26T09:40:20.329Z,26.45
2019-02-26T09:41:23.023Z,26.77
2019-02-26T09:42:25.653Z,26.85
2019-02-26T09:43:27.239Z,27.30
2019-02-26T09:44:30.937Z,27.40
2019-02-26T09:45:31.896Z,26.82
2019-02-26T09:46:35.805Z,28.87
2019-02-26T09:47:36.107Z,26.68
2019-02-26T09:48:38.322Z,27.05
2019-02-26T09:49:40.016Z,27.13
2019-02-26T09:50:43.708Z,25.80
2019-02-26T09:51:44.148Z,26.40
2019-02-26T09:52:47.631Z,25.65
2019-02-26T09:53:50.072Z,26.33
2019-02-26T09:54:52.910Z,26.40
2019-02-26T09:55:54.861Z,26.00
2019-02-26T09:56:55.972Z,27.58
2019-02-26T09:57:57.223Z,25.30
2019-02-26T09:58:58.381Z,26.35
2019-02-26T10:00:02.950Z,27.48
2019-02-26T10:01:03.325Z,25.72
2019-02-26T10:02:06.099Z,25.88
2019-02-26T10:03:09.806Z,25.05
2019-02-26T10:04:10.616Z,26.37
2019-02-26T10:05:14.082Z,26.65
2019-02-26T10:06:16.010Z,27.65
2019-02-26T10:07:18.174Z,27.37
2019-02-26T10:08:20.365Z,27.00
2019-02-26T10:09:21.651Z,26.07
2019-02-26T10:10:22.756Z,26.50
2019-02-26T10:11:26.118Z,26.15
2019-02-26T10:12:28.097Z,26.30
2019-02-26T10:13:30.329Z,26.55
2019-02-26T10:14:33.367Z,27.27
2019-02-26T10:15:35.628Z,26.68
2019-02-26T10:16:38.094Z,27.70
2019-02-26T10:17:42.671Z,30.60
2019-02-26T10:18:45.009Z,27.55
2019-02-26T10:19:46.566Z,29.45
2019-02-26T10:20:49.930Z,28.77
2019-02-26T10:21:50.688Z,27.60
2019-02-26T10:22:53.151Z,29.70
2019-02-26T10:23:56.573Z,28.77
2019-02-26T10:24:57.856Z,30.17
2019-02-26T10:26:00.224Z,27.45
2019-02-26T10:27:03.700Z,26.80
2019-02-26T10:28:08.693Z,25.12
2019-02-26T10:29:08.148Z,24.60
2019-02-26T10:30:14.428Z,24.70
2019-02-26T10:31:16.396Z,27.43
2019-02-26T10:32:17.540Z,24.65
2019-02-26T10:33:20.994Z,25.57
2019-02-26T10:34:25.893Z,25.10
2019-02-26T10:35:32.620Z,25.70
2019-02-26T10:36:30.401Z,23.92
2019-02-26T10:37:31.897Z,25.43
2019-02-26T10:38:36.000Z,23.30
2019-02-26T10:39:36.968Z,24.05
2019-02-26T10:40:50.571Z,23.02
2019-02-26T10:41:43.735Z,24.57
2019-02-26T10:42:46.204Z,22.80
2019-02-26T10:43:47.797Z,23.27
2019-02-26T10:44:49.161Z,22.82
2019-02-26T10:45:52.412Z,23.20
2019-02-26T10:46:53.649Z,23.87
2019-02-26T10:47:56.704Z,22.50
2019-02-26T10:48:58.072Z,22.45
2019-02-26T10:49:59.509Z,22.98
2019-02-26T10:51:00.685Z,22.90
2019-02-26T10:52:01.840Z,24.57
2019-02-26T10:53:09.564Z,23.42
2019-02-26T10:54:08.944Z,24.75
2019-02-26T10:55:12.767Z,20.15
2019-02-26T10:56:12.496Z,23.65
2019-02-26T10:57:14.497Z,21.85
2019-02-26T10:58:15.724Z,18.73
2019-02-26T10:59:19.538Z,23.25
2019-02-26T11:00:28.563Z,20.23
2019-02-26T11:01:31.039Z,20.97
2019-02-26T11:02:32.200Z,21.77
2019-02-26T11:03:37.887Z,22.73
2019-02-26T11:04:41.007Z,22.85
2019-02-26T11:05:40.594Z,21.48
2019-02-26T11:06:45.224Z,21.90
2019-02-26T11:07:45.397Z,17.80
2019-02-26T11:08:47.563Z,18.10
2019-02-26T11:09:51.228Z,22.62
2019-02-26T11:10:52.727Z,22.80
2019-02-26T11:11:54.894Z,20.80
2019-02-26T11:12:59.514Z,19.23
2019-02-26T11:13:59.684Z,22.82
2019-02-26T11:15:01.399Z,23.90
2019-02-26T11:16:03.584Z,21.00
2019-02-26T11:17:04.937Z,22.93
2019-02-26T11:18:07.802Z,20.92
2019-02-26T11:19:10.314Z,23.20
2019-02-26T11:20:16.244Z,20.35
2019-02-26T11:21:17.364Z,22.77
2019-02-26T11:22:20.582Z,20.05
2019-02-26T11:23:30.519Z,22.85
2019-02-26T11:24:25.892Z,22.73
2019-02-26T11:25:27.757Z,19.57
2019-02-26T11:26:30.080Z,21.62
2019-02-26T11:27:31.729Z,20.15
2019-02-26T11:28:36.216Z,20.90
2019-02-26T11:29:38.348Z,23.80
2019-02-26T11:30:39.410Z,19.12
2019-02-26T11:31:41.862Z,20.20
2019-02-26T11:32:43.577Z,19.98
2019-02-26T11:33:44.948Z,20.43
2019-02-26T11:34:46.100Z,20.70
2019-02-26T11:35:49.022Z,18.80
2019-02-26T11:36:50.228Z,20.57
2019-02-26T11:37:52.361Z,19.12
2019-02-26T11:38:54.508Z,19.77
2019-02-26T11:39:57.585Z,18.23
2019-02-26T11:40:58.659Z,19.90
2019-02-26T11:42:01.207Z,19.23
2019-02-26T11:43:11.273Z,21.82
2019-02-26T11:44:09.860Z,18.95
2019-02-26T11:45:14.252Z,21.50
2019-02-26T11:46:15.652Z,19.65
2019-02-26T11:47:18.349Z,20.43
2019-02-26T11:48:21.261Z,20.17
2019-02-26T11:49:23.053Z,22.93
2019-02-26T11:50:27.989Z,20.80
2019-02-26T11:51:36.921Z,20.60
2019-02-26T11:52:31.358Z,20.62
2019-02-26T11:53:32.531Z,21.00
2019-02-26T11:54:35.077Z,19.27
2019-02-26T11:55:37.488Z,22.00
2019-02-26T11:56:42.568Z,21.00
2019-02-26T11:57:43.183Z,22.52
2019-02-26T11:58:44.923Z,21.68
2019-02-26T11:59:46.457Z,22.98
2019-02-26T12:00:50.666Z,25.50
2019-02-26T12:01:54.031Z,21.73
2019-02-26T12:02:55.358Z,23.60
2019-02-26T12:04:03.231Z,24.90
2019-02-26T12:05:02.640Z,25.60
2019-02-26T12:06:03.174Z,25.68
2019-02-26T12:07:06.781Z,23.85
2019-02-26T12:08:07.605Z,23.60
2019-02-26T12:09:10.919Z,25.37
2019-02-26T12:10:14.706Z,24.10
2019-02-26T12:11:17.658Z,24.75
2019-02-26T12:12:19.241Z,24.10
2019-02-26T12:13:22.231Z,21.15
2019-02-26T12:14:23.819Z,22.80
2019-02-26T12:15:27.072Z,23.87
2019-02-26T12:16:28.614Z,20.15
2019-02-26T12:17:30.095Z,25.08
2019-02-26T12:18:31.542Z,25.10
2019-02-26T12:19:34.385Z,24.40
2019-02-26T12:20:37.966Z,23.27
2019-02-26T12:21:39.126Z,25.08
2019-02-26T12:22:41.284Z,22.30
2019-02-26T12:23:44.565Z,22.15
2019-02-26T12:24:47.821Z,21.35
2019-02-26T12:25:49.856Z,21.07
2019-02-26T12:26:52.504Z,20.80
2019-02-26T12:27:53.961Z,20.95
2019-02-26T12:28:57.170Z,21.02
2019-02-26T12:29:58.428Z,19.17
2019-02-26T12:31:01.233Z,20.57
2019-02-26T12:32:04.777Z,19.25
2019-02-26T12:33:07.690Z,22.37
2019-02-26T12:34:11.625Z,20.23
2019-02-26T12:35:12.677Z,22.05
2019-02-26T12:36:14.992Z,22.05
2019-02-26T12:37:16.100Z,21.93
2019-02-26T12:38:20.832Z,21.87
2019-02-26T12:39:22.200Z,20.08
2019-02-26T12:40:25.447Z,19.65
2019-02-26T12:41:26.829Z,18.55
2019-02-26T12:42:28.205Z,19.17
2019-02-26T12:43:30.286Z,20.55
2019-02-26T12:44:34.771Z,19.12
2019-02-26T12:45:38.032Z,19.60
2019-02-26T12:46:38.144Z,20.15
2019-02-26T12:47:40.591Z,17.75
2019-02-26T12:48:46.472Z,20.80
2019-02-26T12:49:45.605Z,20.35
2019-02-26T12:50:47.001Z,20.02
2019-02-26T12:51:50.318Z,20.57
2019-02-26T12:52:53.718Z,19.67
2019-02-26T12:53:54.167Z,18.15
2019-02-26T12:54:57.574Z,17.23
2019-02-26T12:56:01.867Z,18.50
2019-02-26T12:57:04.167Z,17.05
2019-02-26T12:58:04.464Z,17.60
2019-02-26T12:59:06.988Z,16.02
2019-02-26T13:00:13.365Z,16.12
2019-02-26T13:01:15.359Z,15.88
2019-02-26T13:02:17.821Z,16.37
2019-02-26T13:03:22.634Z,15.93
2019-02-26T13:04:25.039Z,20.50
2019-02-26T13:05:26.514Z,19.20
2019-02-26T13:06:27.955Z,17.80
2019-02-26T13:07:29.493Z,17.73
2019-02-26T13:08:30.603Z,18.42
2019-02-26T13:09:32.325Z,17.67
2019-02-26T13:10:33.808Z,18.65
2019-02-26T13:11:34.975Z,16.60
2019-02-26T13:12:36.157Z,19.25
2019-02-26T13:13:37.273Z,21.55
2019-02-26T13:14:38.766Z,19.75
2019-02-26T13:15:39.881Z,17.92
2019-02-26T13:16:42.483Z,18.67
2019-02-26T13:17:44.481Z,21.95
2019-02-26T13:18:47.971Z,20.25
2019-02-26T13:19:52.971Z,19.05
2019-02-26T13:20:59.397Z,18.27
2019-02-26T13:22:04.894Z,20.72
2019-02-26T13:23:16.239Z,18.90
2019-02-26T13:24:11.337Z,17.48
2019-02-26T13:25:12.087Z,18.77
2019-02-26T13:26:14.139Z,18.50
2019-02-26T13:27:14.265Z,17.40