createdAt,value
2022-12-11T00:01:17.636Z,389.85
2022-12-11T00:03:46.396Z,369.95
2022-12-11T00:06:15.746Z,375.52
2022-12-11T00:08:43.297Z,374.65
2022-12-11T00:11:13.211Z,390.83
2022-12-11T00:13:40.361Z,397.80
2022-12-11T00:16:07.579Z,371.83
2022-12-11T00:18:35.198Z,381.17
2022-12-11T00:21:08.785Z,382.55
2022-12-11T00:23:36.953Z,380.63
2022-12-11T00:26:12.805Z,375.27
2022-12-11T00:28:40.476Z,388.33
2022-12-11T00:31:10.034Z,373.17
2022-12-11T00:33:36.900Z,385.38
2022-12-11T00:36:04.758Z,388.50
2022-12-11T00:38:31.701Z,384.33
2022-12-11T00:41:00.083Z,407.23
2022-12-11T00:43:26.900Z,388.88
2022-12-11T00:45:53.718Z,387.83
2022-12-11T00:48:20.771Z,388.92
2022-12-11T00:50:47.591Z,386.42
2022-12-11T00:53:14.591Z,391.55
2022-12-11T00:55:42.897Z,395.02
2022-12-11T00:58:10.741Z,395.85
2022-12-11T01:00:38.622Z,390.65
2022-12-11T01:03:06.011Z,395.67
2022-12-11T01:05:33.452Z,394.77
2022-12-11T01:08:01.892Z,393.73
2022-12-11T01:10:28.938Z,389.53
2022-12-11T01:13:01.942Z,384.10
2022-12-11T01:15:32.884Z,382.83
2022-12-11T01:18:00.339Z,382.43
2022-12-11T01:20:28.402Z,377.02
2022-12-11T01:22:58.135Z,380.42
2022-12-11T01:25:26.323Z,387.20
2022-12-11T01:27:54.851Z,381.27
2022-12-11T01:30:24.624Z,390.88
2022-12-11T01:32:52.565Z,393.43
2022-12-11T01:35:19.997Z,396.23
2022-12-11T01:37:47.502Z,392.73
2022-12-11T01:40:18.028Z,396.98
2022-12-11T01:42:45.037Z,397.45
2022-12-11T01:45:23.831Z,394.42
2022-12-11T01:48:05.857Z,396.25
2022-12-11T01:50:36.938Z,398.63
2022-12-11T01:53:08.334Z,403.58
2022-12-11T01:55:37.860Z,389.83
2022-12-11T01:58:06.420Z,390.00
2022-12-11T02:00:33.394Z,397.70
2022-12-11T02:03:00.239Z,397.53
2022-12-11T02:05:27.276Z,393.30
2022-12-11T02:08:00.325Z,399.23
2022-12-11T02:10:58.446Z,397.98
2022-12-11T02:13:44.621Z,392.67
2022-12-11T02:16:26.268Z,384.65
2022-12-11T02:19:01.325Z,384.23
2022-12-11T02:21:37.931Z,382.00
2022-12-11T02:24:33.439Z,385.23
2022-12-11T02:27:23.541Z,388.95
2022-12-11T02:30:07.000Z,396.80
2022-12-11T02:32:45.539Z,400.55
2022-12-11T02:35:18.680Z,408.63
2022-12-11T02:37:48.576Z,400.45
2022-12-11T02:40:21.767Z,400.80
2022-12-11T02:42:50.761Z,410.33
2022-12-11T02:45:19.745Z,409.23
2022-12-11T02:47:49.525Z,406.08
2022-12-11T02:50:20.252Z,404.30
2022-12-11T02:52:49.801Z,414.25
2022-12-11T02:55:17.631Z,413.13
2022-12-11T02:57:49.134Z,408.93
2022-12-11T03:00:17.016Z,412.88
2022-12-11T03:02:44.036Z,404.23
2022-12-11T03:05:12.940Z,406.27
2022-12-11T03:07:42.722Z,406.35
2022-12-11T03:10:14.538Z,409.88
2022-12-11T03:12:46.974Z,408.23
2022-12-11T03:15:20.470Z,410.02
2022-12-11T03:18:15.413Z,408.73
2022-12-11T03:20:48.055Z,410.47
2022-12-11T03:23:21.703Z,404.02
2022-12-11T03:25:59.422Z,401.60
2022-12-11T03:28:33.046Z,408.35
2022-12-11T03:31:07.944Z,407.40
2022-12-11T03:33:41.716Z,402.10
2022-12-11T03:36:17.499Z,402.02
2022-12-11T03:38:52.026Z,400.60
2022-12-11T03:41:22.183Z,400.83
2022-12-11T03:43:52.924Z,403.90
2022-12-11T03:46:24.921Z,406.50
2022-12-11T03:48:53.826Z,401.45
2022-12-11T03:51:21.786Z,402.53
2022-12-11T03:53:48.802Z,400.15
2022-12-11T03:56:17.486Z,396.52
2022-12-11T03:58:44.447Z,392.42
2022-12-11T04:01:11.989Z,395.65
2022-12-11T04:03:39.061Z,397.27
2022-12-11T04:06:05.982Z,396.08
2022-12-11T04:08:32.817Z,392.30
2022-12-11T04:11:18.463Z,373.90
2022-12-11T04:13:45.305Z,378.48
2022-12-11T04:16:12.062Z,375.67
2022-12-11T04:18:57.462Z,375.58
2022-12-11T04:21:43.185Z,377.80
2022-12-11T04:24:15.824Z,378.88
2022-12-11T04:26:46.353Z,381.55
2022-12-11T04:29:14.757Z,384.43
2022-12-11T04:31:41.784Z,384.45
2022-12-11T04:34:12.050Z,382.40
2022-12-11T04:36:38.870Z,384.30
2022-12-11T04:39:06.392Z,381.30
2022-12-11T04:41:33.889Z,383.20
2022-12-11T04:44:00.658Z,388.87
2022-12-11T04:46:36.307Z,390.20
2022-12-11T04:49:03.159Z,387.13
2022-12-11T04:51:30.477Z,386.02
2022-12-11T04:53:58.590Z,383.38
2022-12-11T04:56:25.878Z,380.43
2022-12-11T04:58:52.867Z,378.52
2022-12-11T05:01:22.426Z,382.00
2022-12-11T05:03:50.319Z,380.92
2022-12-11T05:06:17.491Z,375.40
2022-12-11T05:08:45.916Z,375.90
2022-12-11T05:11:15.330Z,379.80
2022-12-11T05:13:42.892Z,373.92
2022-12-11T05:16:12.095Z,382.75
2022-12-11T05:18:39.489Z,371.67
2022-12-11T05:21:09.369Z,372.38
2022-12-11T05:23:36.251Z,374.73
2022-12-11T05:26:06.342Z,374.02
2022-12-11T05:28:36.481Z,374.73
2022-12-11T05:31:07.702Z,375.95
2022-12-11T05:33:35.251Z,378.27
2022-12-11T05:36:02.068Z,371.65
2022-12-11T05:38:28.837Z,373.17
2022-12-11T05:40:58.217Z,362.95
2022-12-11T05:43:25.391Z,374.38
2022-12-11T05:45:52.270Z,371.10
2022-12-11T05:48:19.059Z,366.30
2022-12-11T05:50:55.885Z,372.85
2022-12-11T05:53:22.671Z,375.80
2022-12-11T05:55:49.363Z,381.17
2022-12-11T05:58:16.188Z,371.27
2022-12-11T06:00:43.602Z,371.42
2022-12-11T06:03:10.644Z,373.00
2022-12-11T06:05:41.693Z,374.08
2022-12-11T06:08:08.919Z,375.92
2022-12-11T06:10:35.848Z,372.27
2022-12-11T06:13:02.628Z,380.13
2022-12-11T06:15:29.369Z,376.38
2022-12-11T06:17:56.142Z,375.25
2022-12-11T06:20:22.839Z,379.60
2022-12-11T06:22:49.598Z,372.67
2022-12-11T06:25:16.351Z,373.67
2022-12-11T06:27:43.228Z,369.13
2022-12-11T06:30:10.453Z,371.08
2022-12-11T06:32:37.222Z,374.73
2022-12-11T06:35:04.168Z,382.13
2022-12-11T06:37:30.962Z,381.43
2022-12-11T06:39:57.741Z,387.17
2022-12-11T06:42:24.515Z,389.30
2022-12-11T06:44:51.292Z,389.80
2022-12-11T06:47:18.105Z,387.83
2022-12-11T06:49:44.865Z,383.38
2022-12-11T06:52:16.611Z,368.38
2022-12-11T06:54:45.135Z,365.77
2022-12-11T06:57:11.907Z,365.17
2022-12-11T06:59:38.916Z,361.53
2022-12-11T07:02:05.784Z,370.50
2022-12-11T07:04:32.784Z,376.75
2022-12-11T07:06:59.562Z,383.25
2022-12-11T07:09:26.379Z,380.30
2022-12-11T07:11:53.704Z,375.92
2022-12-11T07:14:20.820Z,339.38
2022-12-11T07:16:47.721Z,365.05
2022-12-11T07:19:14.583Z,363.97
2022-12-11T07:21:41.396Z,358.03
2022-12-11T07:24:08.890Z,365.15
2022-12-11T07:26:35.763Z,373.48
2022-12-11T07:29:02.554Z,380.57
2022-12-11T07:31:30.433Z,379.90
2022-12-11T07:34:03.920Z,388.75
2022-12-11T07:36:31.185Z,382.75
2022-12-11T07:38:59.584Z,369.52
2022-12-11T07:41:28.549Z,382.17
2022-12-11T07:43:56.462Z,382.77
2022-12-11T07:46:26.419Z,383.30
2022-12-11T07:48:54.032Z,391.73
2022-12-11T07:51:28.816Z,389.17
2022-12-11T07:53:59.631Z,389.90
2022-12-11T07:56:28.365Z,375.27
2022-12-11T07:58:55.310Z,371.75
2022-12-11T08:01:26.108Z,367.83
2022-12-11T08:03:53.701Z,371.52
2022-12-11T08:06:33.502Z,366.38
2022-12-11T08:09:02.110Z,359.35
2022-12-11T08:11:29.087Z,352.98
2022-12-11T08:13:56.435Z,365.03
2022-12-11T08:16:23.922Z,364.52
2022-12-11T08:18:51.500Z,342.90
2022-12-11T08:21:22.965Z,346.40
2022-12-11T08:23:51.495Z,345.65
2022-12-11T08:26:24.231Z,350.25
2022-12-11T08:28:51.370Z,357.13
2022-12-11T08:31:18.902Z,353.10
2022-12-11T08:33:46.611Z,346.43
2022-12-11T08:36:16.100Z,351.15
2022-12-11T08:38:43.078Z,337.85
2022-12-11T08:41:18.285Z,341.88
2022-12-11T08:43:46.050Z,347.05
2022-12-11T08:46:14.095Z,347.73
2022-12-11T08:48:42.698Z,348.60
2022-12-11T08:51:14.476Z,347.15
2022-12-11T08:53:42.122Z,353.92
2022-12-11T08:56:15.320Z,352.30
2022-12-11T08:58:43.583Z,355.40
2022-12-11T09:01:13.050Z,348.50
2022-12-11T09:03:40.530Z,343.27
2022-12-11T09:06:09.953Z,341.88
2022-12-11T09:08:37.020Z,332.10
2022-12-11T09:11:09.898Z,332.37
2022-12-11T09:13:37.700Z,321.40
2022-12-11T09:16:09.678Z,327.73
2022-12-11T09:18:37.615Z,334.55
2022-12-11T09:21:07.831Z,350.08
2022-12-11T09:23:35.019Z,334.55
2022-12-11T09:26:06.173Z,323.77
2022-12-11T09:28:33.560Z,320.43
2022-12-11T09:31:00.869Z,333.80
2022-12-11T09:33:28.071Z,311.65
2022-12-11T09:36:01.629Z,338.20
2022-12-11T09:38:28.918Z,339.98
2022-12-11T09:40:56.382Z,330.50
2022-12-11T09:43:40.542Z,324.25
2022-12-11T09:46:12.071Z,315.80
2022-12-11T09:48:42.212Z,320.70
2022-12-11T09:51:19.087Z,321.15
2022-12-11T09:53:46.295Z,329.98
2022-12-11T09:56:36.261Z,331.83
2022-12-11T09:59:18.654Z,332.50
2022-12-11T10:02:03.494Z,317.00
2022-12-11T10:04:33.156Z,318.77
2022-12-11T10:07:09.403Z,313.40
2022-12-11T10:09:39.113Z,322.63
2022-12-11T10:12:11.877Z,317.45
2022-12-11T10:15:10.831Z,335.50
2022-12-11T10:17:39.518Z,322.52
2022-12-11T10:20:28.765Z,334.08
2022-12-11T10:22:56.898Z,326.33
2022-12-11T10:25:37.034Z,317.42
2022-12-11T10:28:19.252Z,314.60
2022-12-11T10:31:10.053Z,324.25
2022-12-11T10:34:02.039Z,316.75
2022-12-11T10:36:34.305Z,316.17
2022-12-11T10:39:01.862Z,309.63
2022-12-11T10:41:49.468Z,325.77
2022-12-11T10:44:28.763Z,329.07
2022-12-11T10:47:18.015Z,324.05
2022-12-11T10:49:54.868Z,327.75
2022-12-11T10:52:28.037Z,312.88
2022-12-11T10:55:03.957Z,309.05
2022-12-11T10:57:39.398Z,310.35
2022-12-11T11:00:08.835Z,314.67
2022-12-11T11:02:38.522Z,315.15
2022-12-11T11:05:26.993Z,317.25
2022-12-11T11:08:11.712Z,309.40
2022-12-11T11:10:38.549Z,302.83
2022-12-11T11:13:05.319Z,310.38
2022-12-11T11:15:32.543Z,320.42
2022-12-11T11:18:11.566Z,325.77
2022-12-11T11:20:47.477Z,337.98
2022-12-11T11:23:16.500Z,333.30
2022-12-11T11:25:54.120Z,336.77
2022-12-11T11:28:36.293Z,320.27
2022-12-11T11:31:05.375Z,313.77
2022-12-11T11:33:34.509Z,310.02
2022-12-11T11:36:05.365Z,309.90
2022-12-11T11:38:37.463Z,305.48
2022-12-11T11:41:20.214Z,311.10
2022-12-11T11:43:51.367Z,299.73
2022-12-11T11:46:25.627Z,311.45
2022-12-11T11:49:44.661Z,307.33
2022-12-11T11:52:37.985Z,300.27
2022-12-11T11:55:17.336Z,300.13
2022-12-11T11:57:57.718Z,301.52
2022-12-11T12:00:33.626Z,299.70
2022-12-11T12:03:14.226Z,298.63
2022-12-11T12:05:54.148Z,313.15
2022-12-11T12:08:33.386Z,317.85
2022-12-11T12:11:16.354Z,324.77
2022-12-11T12:13:58.862Z,316.48
2022-12-11T12:19:27.422Z,298.17
2022-12-11T12:21:54.915Z,282.10
2022-12-11T12:24:35.943Z,268.85
2022-12-11T12:27:29.171Z,242.23
2022-12-11T12:30:22.401Z,244.60
2022-12-11T12:32:59.215Z,222.90
2022-12-11T12:35:25.956Z,237.60
2022-12-11T12:38:07.523Z,197.32
2022-12-11T12:40:47.594Z,117.20
2022-12-11T12:43:36.107Z,29.63
2022-12-11T12:46:18.139Z,9.65
2022-12-11T12:48:45.650Z,7.70
2022-12-11T12:51:16.262Z,7.32
2022-12-11T12:53:52.672Z,7.33
2022-12-11T12:56:21.666Z,7.45
2022-12-11T12:58:48.608Z,6.97
2022-12-11T13:01:19.503Z,7.30
2022-12-11T13:03:58.442Z,7.68
2022-12-11T13:06:38.741Z,7.57
2022-12-11T13:09:25.858Z,6.95
2022-12-11T13:11:58.554Z,7.72
2022-12-11T13:14:31.175Z,7.85
2022-12-11T13:17:25.111Z,7.97
2022-12-11T13:20:10.660Z,7.40
2022-12-11T13:22:49.113Z,7.95
2022-12-11T13:26:17.025Z,7.95
2022-12-11T13:28:43.695Z,7.97
2022-12-11T13:31:16.069Z,8.27
2022-12-11T13:33:49.889Z,8.63
2022-12-11T13:36:24.290Z,8.23
2022-12-11T13:39:17.140Z,9.40
2022-12-11T13:41:51.678Z,10.88
2022-12-11T13:44:26.190Z,13.07
2022-12-11T13:46:56.878Z,16.63
2022-12-11T13:49:27.939Z,18.33
2022-12-11T13:51:57.396Z,22.33
2022-12-11T13:54:24.922Z,29.27
2022-12-11T13:57:21.118Z,36.90
2022-12-11T13:59:53.423Z,43.57
2022-12-11T14:02:38.986Z,47.13
2022-12-11T14:05:09.759Z,57.40
2022-12-11T14:07:42.846Z,69.17
2022-12-11T14:10:31.243Z,67.10
2022-12-11T14:13:07.539Z,91.07
2022-12-11T14:15:36.331Z,91.13
2022-12-11T14:18:05.159Z,102.40
2022-12-11T14:20:34.073Z,90.90
2022-12-11T14:23:09.519Z,106.05
2022-12-11T14:25:36.249Z,114.40
2022-12-11T14:28:03.812Z,125.77
2022-12-11T14:30:33.415Z,124.15
2022-12-11T14:33:04.629Z,115.50
2022-12-11T14:35:39.181Z,148.95
2022-12-11T14:38:16.735Z,169.13
2022-12-11T14:40:47.324Z,213.77
2022-12-11T14:43:45.653Z,240.23
2022-12-11T14:46:35.331Z,262.80
2022-12-11T14:49:06.552Z,271.50
2022-12-11T14:51:39.098Z,271.92
2022-12-11T14:54:08.439Z,258.10
2022-12-11T14:56:35.272Z,281.50
2022-12-11T14:59:07.116Z,276.02
2022-12-11T15:01:37.047Z,266.58
2022-12-11T15:04:15.961Z,258.70
2022-12-11T15:06:48.154Z,256.48
2022-12-11T15:09:25.998Z,268.00
2022-12-11T15:11:55.735Z,264.02
2022-12-11T15:14:24.137Z,274.98
2022-12-11T15:16:53.881Z,280.73
2022-12-11T15:19:30.319Z,276.08
2022-12-11T15:22:03.940Z,270.90
2022-12-11T15:24:40.181Z,251.25
2022-12-11T15:27:18.329Z,256.95
2022-12-11T15:29:45.188Z,270.50
2022-12-11T15:32:14.088Z,284.13
2022-12-11T15:34:48.624Z,297.58
2022-12-11T15:37:19.630Z,309.70
2022-12-11T15:39:46.476Z,313.23
2022-12-11T15:42:23.564Z,318.25
2022-12-11T15:44:50.551Z,299.30
2022-12-11T15:47:23.248Z,302.85
2022-12-11T15:49:50.259Z,290.52
2022-12-11T15:52:17.196Z,275.05
2022-12-11T15:54:44.131Z,282.33
2022-12-11T15:57:17.797Z,289.50
2022-12-11T15:59:48.659Z,291.25
2022-12-11T16:02:15.906Z,302.30
2022-12-11T16:04:42.975Z,301.50
2022-12-11T16:07:21.643Z,304.58
2022-12-11T16:09:48.690Z,287.60
2022-12-11T16:12:15.941Z,284.47
2022-12-11T16:14:44.126Z,283.23
2022-12-11T16:17:15.456Z,288.60
2022-12-11T16:19:44.022Z,301.60
2022-12-11T16:22:12.716Z,310.27
2022-12-11T16:24:40.529Z,320.30
2022-12-11T16:27:09.681Z,315.55
2022-12-11T16:29:39.609Z,311.00
2022-12-11T16:32:08.396Z,307.60
2022-12-11T16:34:36.117Z,290.07
2022-12-11T16:37:05.906Z,272.30
2022-12-11T16:39:37.492Z,267.63
2022-12-11T16:42:06.318Z,271.30
2022-12-11T16:44:33.372Z,294.02
2022-12-11T16:47:00.525Z,299.80
2022-12-11T16:49:27.394Z,309.17
2022-12-11T16:51:54.213Z,298.85
2022-12-11T16:54:21.148Z,315.13
2022-12-11T16:56:48.222Z,307.13
2022-12-11T16:59:14.962Z,303.13
2022-12-11T17:01:41.915Z,305.98
2022-12-11T17:04:08.905Z,319.23
2022-12-11T17:06:35.702Z,328.33
2022-12-11T17:09:02.690Z,313.27
2022-12-11T17:11:29.433Z,321.47
2022-12-11T17:13:59.456Z,300.43
2022-12-11T17:16:29.633Z,296.90
2022-12-11T17:18:57.749Z,301.33
2022-12-11T17:21:25.122Z,325.13
2022-12-11T17:23:52.021Z,332.73
2022-12-11T17:26:19.164Z,332.90
2022-12-11T17:28:46.185Z,353.60
2022-12-11T17:31:17.709Z,351.92
2022-12-11T17:33:46.250Z,345.73
2022-12-11T17:36:15.399Z,341.25
2022-12-11T17:38:42.278Z,342.65
2022-12-11T17:41:15.468Z,337.15
2022-12-11T17:43:47.829Z,326.15
2022-12-11T17:46:14.873Z,326.25
2022-12-11T17:48:41.583Z,333.70
2022-12-11T17:51:11.270Z,320.97
2022-12-11T17:53:38.180Z,312.77
2022-12-11T17:56:07.454Z,323.75
2022-12-11T17:58:35.102Z,318.77
2022-12-11T18:01:08.123Z,312.60
2022-12-11T18:03:35.582Z,312.13
2022-12-11T18:06:09.685Z,314.20
2022-12-11T18:08:36.848Z,319.83
2022-12-11T18:11:11.207Z,316.02
2022-12-11T18:13:38.816Z,339.90
2022-12-11T18:16:27.640Z,338.33
2022-12-11T18:18:56.492Z,354.77
2022-12-11T18:21:30.160Z,367.25
2022-12-11T18:23:57.905Z,362.27
2022-12-11T18:26:24.901Z,364.53
2022-12-11T18:28:53.095Z,351.65
2022-12-11T18:31:21.502Z,341.35
2022-12-11T18:33:48.848Z,341.15
2022-12-11T18:36:18.366Z,358.45
2022-12-11T18:38:47.098Z,358.20
2022-12-11T18:41:15.698Z,366.90
2022-12-11T18:43:43.494Z,367.40
2022-12-11T18:46:16.022Z,350.20
2022-12-11T18:48:44.313Z,361.02
2022-12-11T18:51:14.959Z,351.17
2022-12-11T18:53:41.694Z,342.95
2022-12-11T18:56:12.235Z,340.50
2022-12-11T18:58:39.244Z,344.42
2022-12-11T19:01:18.193Z,348.50
