createdAt,value
2023-04-26T00:00:29.206Z,8.91
2023-04-26T00:02:57.460Z,9.36
2023-04-26T00:05:27.228Z,9.03
2023-04-26T00:07:56.865Z,8.90
2023-04-26T00:10:24.952Z,9.14
2023-04-26T00:12:53.140Z,8.69
2023-04-26T00:15:21.191Z,9.22
2023-04-26T00:17:49.719Z,9.31
2023-04-26T00:20:19.470Z,9.06
2023-04-26T00:22:47.707Z,8.73
2023-04-26T00:25:18.395Z,9.03
2023-04-26T00:27:46.523Z,8.43
2023-04-26T00:30:15.724Z,8.72
2023-04-26T00:32:44.098Z,8.50
2023-04-26T00:35:12.262Z,8.98
2023-04-26T00:37:40.356Z,8.64
2023-04-26T00:40:10.727Z,8.83
2023-04-26T00:42:41.285Z,8.80
2023-04-26T00:45:10.217Z,8.37
2023-04-26T00:47:38.921Z,9.11
2023-04-26T00:50:08.800Z,9.03
2023-04-26T00:52:37.084Z,9.08
2023-04-26T00:55:05.733Z,8.97
2023-04-26T00:57:34.550Z,9.23
2023-04-26T01:00:12.689Z,8.67
2023-04-26T01:02:41.626Z,8.78
2023-04-26T01:05:10.935Z,9.20
2023-04-26T01:07:39.717Z,8.95
2023-04-26T01:10:09.537Z,9.19
2023-04-26T01:12:39.256Z,9.10
2023-04-26T01:15:11.550Z,9.10
2023-04-26T01:17:40.509Z,9.29
2023-04-26T01:20:10.487Z,8.69
2023-04-26T01:22:40.434Z,7.74
2023-04-26T01:25:12.781Z,7.35
2023-04-26T01:27:41.834Z,6.98
2023-04-26T01:30:11.516Z,6.53
2023-04-26T01:32:39.988Z,6.30
2023-04-26T01:35:08.553Z,6.24
2023-04-26T01:37:36.939Z,5.94
2023-04-26T01:40:08.115Z,5.59
2023-04-26T01:42:38.766Z,5.93
2023-04-26T01:45:08.439Z,5.86
2023-04-26T01:47:55.252Z,5.96
2023-04-26T01:50:24.639Z,6.17
2023-04-26T01:52:52.686Z,5.66
2023-04-26T01:55:22.116Z,5.92
2023-04-26T01:57:50.221Z,5.65
2023-04-26T02:00:18.856Z,5.50
2023-04-26T02:02:50.412Z,5.46
2023-04-26T02:05:18.802Z,5.19
2023-04-26T02:07:46.938Z,5.63
2023-04-26T02:10:15.250Z,5.07
2023-04-26T02:12:44.932Z,5.51
2023-04-26T02:15:13.166Z,5.59
2023-04-26T02:17:41.871Z,5.35
2023-04-26T02:20:11.484Z,5.22
2023-04-26T02:22:39.685Z,5.25
2023-04-26T02:25:08.556Z,5.46
2023-04-26T02:27:36.644Z,5.40
2023-04-26T02:30:07.741Z,5.31
2023-04-26T02:32:36.453Z,5.18
2023-04-26T02:35:05.200Z,5.53
2023-04-26T02:37:33.853Z,5.62
2023-04-26T02:40:02.163Z,5.49
2023-04-26T02:42:30.437Z,5.87
2023-04-26T02:44:58.889Z,5.78
2023-04-26T02:47:28.542Z,5.85
2023-04-26T02:49:56.570Z,5.73
2023-04-26T02:52:24.624Z,5.99
2023-04-26T02:54:52.752Z,6.08
2023-04-26T02:57:20.940Z,5.98
2023-04-26T02:59:49.011Z,6.10
2023-04-26T03:02:17.679Z,5.42
2023-04-26T03:04:47.814Z,6.09
2023-04-26T03:07:16.353Z,6.24
2023-04-26T03:09:44.542Z,6.42
2023-04-26T03:12:13.348Z,6.40
2023-04-26T03:14:41.526Z,6.27
2023-04-26T03:17:09.502Z,6.44
2023-04-26T03:19:37.656Z,6.89
2023-04-26T03:22:07.875Z,6.60
2023-04-26T03:24:36.071Z,6.38
2023-04-26T03:27:04.195Z,6.45
2023-04-26T03:29:32.938Z,6.06
2023-04-26T03:32:01.966Z,5.81
2023-04-26T03:34:30.879Z,6.32
2023-04-26T03:36:59.119Z,6.30
2023-04-26T03:39:28.826Z,6.14
2023-04-26T03:41:56.805Z,6.78
2023-04-26T03:44:24.909Z,7.10
2023-04-26T03:46:53.778Z,6.47
2023-04-26T03:49:22.409Z,6.83
2023-04-26T03:51:51.105Z,6.47
2023-04-26T03:54:19.296Z,6.62
2023-04-26T03:56:49.050Z,6.53
2023-04-26T03:59:18.042Z,6.58
2023-04-26T04:01:46.051Z,6.62
2023-04-26T04:04:14.146Z,6.89
2023-04-26T04:06:43.398Z,6.84
2023-04-26T04:09:11.953Z,7.26
2023-04-26T04:11:40.039Z,7.59
2023-04-26T04:14:09.716Z,7.71
2023-04-26T04:16:38.124Z,8.16
2023-04-26T04:19:06.286Z,8.14
2023-04-26T04:21:37.000Z,8.23
2023-04-26T04:24:05.880Z,8.70
2023-04-26T04:26:34.251Z,9.05
2023-04-26T04:29:08.819Z,8.77
2023-04-26T04:31:40.260Z,9.09
2023-04-26T04:34:10.000Z,8.69
2023-04-26T04:36:40.665Z,8.64
2023-04-26T04:39:13.692Z,8.60
2023-04-26T04:41:47.667Z,9.02
2023-04-26T04:44:17.096Z,8.52
2023-04-26T04:46:47.140Z,8.51
2023-04-26T04:49:16.086Z,8.68
2023-04-26T04:51:44.900Z,8.43
2023-04-26T04:54:14.366Z,8.80
2023-04-26T04:56:42.982Z,8.94
2023-04-26T04:59:12.689Z,8.84
2023-04-26T05:01:40.886Z,9.11
2023-04-26T05:04:17.257Z,8.71
2023-04-26T05:06:46.439Z,8.63
2023-04-26T05:09:14.630Z,8.65
2023-04-26T05:11:43.038Z,8.89
2023-04-26T05:14:12.898Z,10.60
2023-04-26T05:16:41.493Z,11.63
2023-04-26T05:19:10.589Z,9.41
2023-04-26T05:21:40.437Z,8.39
2023-04-26T05:24:08.918Z,8.72
2023-04-26T05:26:37.961Z,8.67
2023-04-26T05:29:33.257Z,8.32
2023-04-26T05:32:53.240Z,8.76
2023-04-26T05:35:36.231Z,9.20
2023-04-26T05:38:05.986Z,10.70
2023-04-26T05:40:35.643Z,12.36
2023-04-26T05:43:04.174Z,11.59
2023-04-26T05:45:32.839Z,9.56
2023-04-26T05:48:02.336Z,8.99
2023-04-26T05:50:31.196Z,8.76
2023-04-26T05:52:59.551Z,8.94
2023-04-26T05:55:29.152Z,9.09
2023-04-26T05:57:57.570Z,8.57
2023-04-26T06:00:26.908Z,8.75
2023-04-26T06:02:56.054Z,9.08
2023-04-26T06:05:24.644Z,8.88
2023-04-26T06:07:53.322Z,8.83
2023-04-26T06:10:22.308Z,9.44
2023-04-26T06:12:52.510Z,9.30
2023-04-26T06:15:22.188Z,8.84
2023-04-26T06:17:50.261Z,8.40
2023-04-26T06:20:18.427Z,8.65
2023-04-26T06:22:46.754Z,8.43
2023-04-26T06:25:15.135Z,8.16
2023-04-26T06:27:43.490Z,8.02
2023-04-26T06:30:13.959Z,7.39
2023-04-26T06:32:46.253Z,7.18
2023-04-26T06:35:15.701Z,6.94
2023-04-26T06:37:44.227Z,6.62
2023-04-26T06:40:14.128Z,6.31
2023-04-26T06:42:43.443Z,6.28
2023-04-26T06:45:41.500Z,5.95
2023-04-26T06:48:13.199Z,5.96
2023-04-26T06:50:41.588Z,6.02
2023-04-26T06:53:09.875Z,6.29
2023-04-26T06:55:38.904Z,6.32
2023-04-26T06:58:07.438Z,6.16
2023-04-26T07:00:35.916Z,5.91
2023-04-26T07:03:06.019Z,6.53
2023-04-26T07:05:34.151Z,6.97
2023-04-26T07:08:02.180Z,6.55
2023-04-26T07:10:30.547Z,6.66
2023-04-26T07:12:59.009Z,6.88
2023-04-26T07:15:28.361Z,7.09
2023-04-26T07:17:56.701Z,7.43
2023-04-26T07:20:26.586Z,7.03
2023-04-26T07:22:55.059Z,6.73
2023-04-26T07:25:23.037Z,7.08
2023-04-26T07:27:52.423Z,7.19
2023-04-26T07:30:20.393Z,8.12
2023-04-26T07:32:48.826Z,8.57
2023-04-26T07:35:17.458Z,7.55
2023-04-26T07:37:46.956Z,7.88
2023-04-26T07:40:15.453Z,8.36
2023-04-26T07:42:43.606Z,7.40
2023-04-26T07:45:12.927Z,7.44
2023-04-26T07:47:41.039Z,7.25
2023-04-26T07:50:11.360Z,7.62
2023-04-26T07:52:39.771Z,7.82
2023-04-26T07:55:11.232Z,7.59
2023-04-26T07:57:39.834Z,7.65
2023-04-26T08:00:09.855Z,7.78
2023-04-26T08:02:45.080Z,7.61
2023-04-26T08:05:14.506Z,7.72
2023-04-26T08:07:43.356Z,7.47
2023-04-26T08:10:13.230Z,7.26
2023-04-26T08:12:41.269Z,7.03
2023-04-26T08:15:10.312Z,10.61
2023-04-26T08:17:38.981Z,10.46
2023-04-26T08:20:09.921Z,7.47
2023-04-26T08:22:38.146Z,7.21
2023-04-26T08:25:07.080Z,6.33
2023-04-26T08:27:37.143Z,6.87
2023-04-26T08:30:06.573Z,6.55
2023-04-26T08:32:35.461Z,6.57
2023-04-26T08:35:03.808Z,6.52
2023-04-26T08:37:31.867Z,6.34
2023-04-26T08:40:00.505Z,7.31
2023-04-26T08:42:29.957Z,11.01
2023-04-26T08:45:03.671Z,6.97
2023-04-26T08:47:42.271Z,4.98
2023-04-26T08:50:14.796Z,5.09
2023-04-26T08:52:44.706Z,5.38
2023-04-26T08:55:14.549Z,4.66
2023-04-26T08:57:44.585Z,4.33
2023-04-26T09:00:16.318Z,5.02
2023-04-26T09:02:49.283Z,4.73
2023-04-26T09:05:23.605Z,6.39
2023-04-26T09:07:53.426Z,14.35
2023-04-26T09:10:23.335Z,7.94
2023-04-26T09:12:53.812Z,6.54
2023-04-26T09:15:24.834Z,6.51
2023-04-26T09:17:53.638Z,6.50
2023-04-26T09:20:25.983Z,7.63
2023-04-26T09:22:56.172Z,6.66
2023-04-26T09:25:30.663Z,6.14
2023-04-26T09:28:01.110Z,5.55
2023-04-26T09:30:32.244Z,5.80
2023-04-26T09:33:04.946Z,6.25
2023-04-26T09:35:35.976Z,6.07
2023-04-26T09:38:10.986Z,5.79
2023-04-26T09:40:43.617Z,6.05
2023-04-26T09:43:13.343Z,6.08
2023-04-26T09:45:49.655Z,5.99
2023-04-26T09:48:22.846Z,5.71
2023-04-26T09:50:54.212Z,5.48
2023-04-26T09:53:31.384Z,6.08
2023-04-26T09:56:08.591Z,6.25
2023-04-26T09:58:41.943Z,9.48
2023-04-26T10:01:12.847Z,6.59
2023-04-26T10:03:43.120Z,7.23
2023-04-26T10:06:11.511Z,11.14
2023-04-26T10:08:40.613Z,6.73
2023-04-26T10:11:10.546Z,5.88
2023-04-26T10:13:39.644Z,5.65
2023-04-26T10:16:09.778Z,5.87
2023-04-26T10:18:43.564Z,5.82
2023-04-26T10:21:17.819Z,5.97
2023-04-26T10:23:47.196Z,6.30
2023-04-26T10:26:51.934Z,5.99
2023-04-26T10:29:21.300Z,7.85
2023-04-26T10:32:16.559Z,5.52
2023-04-26T10:34:46.842Z,4.97
2023-04-26T10:37:16.437Z,4.81
2023-04-26T10:39:45.929Z,6.39
2023-04-26T10:42:24.135Z,6.36
2023-04-26T10:44:53.653Z,4.03
2023-04-26T10:47:24.996Z,3.98
2023-04-26T10:50:05.682Z,3.54
2023-04-26T10:52:34.871Z,3.92
2023-04-26T10:55:03.683Z,4.02
2023-04-26T10:57:52.797Z,3.77
2023-04-26T11:00:32.814Z,3.93
2023-04-26T11:03:12.964Z,4.08
2023-04-26T11:05:52.002Z,4.18
2023-04-26T11:08:22.059Z,7.98
2023-04-26T11:10:59.049Z,4.72
2023-04-26T11:13:27.385Z,4.14
2023-04-26T11:16:03.266Z,4.00
2023-04-26T11:18:32.468Z,4.31
2023-04-26T11:21:02.714Z,4.59
2023-04-26T11:23:32.808Z,4.97
2023-04-26T11:26:02.918Z,5.42
2023-04-26T11:28:33.916Z,4.44
2023-04-26T11:31:02.953Z,4.62
2023-04-26T11:33:31.495Z,6.13
2023-04-26T11:36:01.880Z,7.84
2023-04-26T11:38:30.486Z,4.92
2023-04-26T11:41:00.542Z,4.44
2023-04-26T11:43:36.901Z,4.17
2023-04-26T11:46:07.027Z,4.39
2023-04-26T11:48:37.449Z,4.19
2023-04-26T11:51:09.412Z,4.26
2023-04-26T11:53:38.967Z,4.22
2023-04-26T11:56:16.143Z,3.91
2023-04-26T11:58:46.583Z,3.90
2023-04-26T12:01:21.979Z,3.90
2023-04-26T12:03:53.011Z,4.12
2023-04-26T12:06:30.635Z,3.98
2023-04-26T12:08:58.686Z,3.86
2023-04-26T12:11:27.636Z,4.06
2023-04-26T12:13:56.813Z,3.56
2023-04-26T12:16:26.646Z,3.22
2023-04-26T12:18:56.763Z,3.24
2023-04-26T12:21:30.277Z,3.06
2023-04-26T12:23:59.263Z,3.52
2023-04-26T12:26:44.558Z,3.39
2023-04-26T12:29:12.741Z,3.94
2023-04-26T12:31:41.824Z,5.10
2023-04-26T12:34:10.419Z,4.97
2023-04-26T12:36:43.284Z,4.59
2023-04-26T12:39:13.806Z,4.63
2023-04-26T12:41:42.345Z,4.51
2023-04-26T12:44:11.717Z,4.65
2023-04-26T12:46:40.784Z,4.72
2023-04-26T12:49:09.153Z,7.66
2023-04-26T12:51:37.385Z,5.40
2023-04-26T12:54:07.176Z,4.79
2023-04-26T12:56:37.944Z,4.50
2023-04-26T12:59:06.768Z,4.42
2023-04-26T13:01:34.889Z,4.55
2023-04-26T13:04:05.692Z,4.27
2023-04-26T13:06:34.482Z,4.44
2023-04-26T13:09:02.915Z,4.46
2023-04-26T13:11:32.513Z,3.88
2023-04-26T13:14:02.114Z,4.00
2023-04-26T13:16:30.417Z,4.09
2023-04-26T13:18:58.984Z,4.28
2023-04-26T13:21:27.178Z,4.28
2023-04-26T13:23:55.455Z,4.07
2023-04-26T13:26:24.870Z,4.06
2023-04-26T13:28:55.540Z,4.31
2023-04-26T13:31:23.742Z,3.97
2023-04-26T13:33:52.272Z,4.04
2023-04-26T13:36:20.240Z,3.69
2023-04-26T13:38:48.765Z,3.66
2023-04-26T13:41:17.101Z,3.47
2023-04-26T13:43:45.145Z,3.34
2023-04-26T13:46:14.672Z,3.42
2023-04-26T13:48:43.196Z,3.43
2023-04-26T13:51:11.736Z,3.49
2023-04-26T13:53:40.309Z,3.05
2023-04-26T13:56:09.534Z,3.15
2023-04-26T13:58:37.497Z,3.50
2023-04-26T14:01:05.799Z,3.45
2023-04-26T14:03:35.838Z,3.14
2023-04-26T14:06:04.132Z,3.08
2023-04-26T14:08:32.421Z,3.43
2023-04-26T14:11:00.941Z,3.15
2023-04-26T14:13:29.348Z,3.33
2023-04-26T14:15:57.652Z,3.13
2023-04-26T14:18:26.150Z,3.47
2023-04-26T14:20:55.844Z,3.51
2023-04-26T14:23:23.846Z,3.42
2023-04-26T14:25:53.289Z,3.32
2023-04-26T14:28:21.521Z,3.53
2023-04-26T14:30:49.949Z,4.61
2023-04-26T14:33:18.069Z,4.20
2023-04-26T14:35:46.406Z,3.68
2023-04-26T14:38:16.137Z,3.83
2023-04-26T14:40:45.086Z,3.24
2023-04-26T14:43:13.400Z,3.16
2023-04-26T14:45:45.065Z,3.22
2023-04-26T14:48:13.405Z,3.32
2023-04-26T14:50:41.717Z,3.24
2023-04-26T14:53:10.767Z,3.44
2023-04-26T14:55:41.554Z,3.58
2023-04-26T14:58:09.618Z,3.62
2023-04-26T15:00:39.005Z,3.95
2023-04-26T15:03:07.907Z,4.04
2023-04-26T15:05:36.604Z,4.05
2023-04-26T15:08:06.523Z,4.00
2023-04-26T15:10:34.873Z,3.89
2023-04-26T15:13:04.476Z,18.88
2023-04-26T15:15:32.666Z,60.63
2023-04-26T15:18:01.867Z,90.09
2023-04-26T15:20:30.036Z,13.54
2023-04-26T15:22:58.283Z,12.32
2023-04-26T15:25:27.283Z,6.84
2023-04-26T15:27:55.347Z,5.40
2023-04-26T15:30:25.041Z,5.03
2023-04-26T15:32:53.519Z,5.64
2023-04-26T15:35:22.095Z,4.60
2023-04-26T15:37:51.202Z,4.96
2023-04-26T15:40:19.595Z,4.09
2023-04-26T15:42:48.911Z,4.02
2023-04-26T15:45:17.433Z,5.15
2023-04-26T15:47:48.228Z,4.75
2023-04-26T15:50:16.407Z,4.40
2023-04-26T15:52:44.763Z,4.26
2023-04-26T15:55:13.346Z,4.20
2023-04-26T15:57:43.173Z,3.99
2023-04-26T16:00:14.225Z,4.16
2023-04-26T16:02:44.716Z,3.78
2023-04-26T16:05:14.830Z,4.79
2023-04-26T16:07:43.152Z,4.22
2023-04-26T16:10:12.376Z,3.95
2023-04-26T16:12:41.908Z,4.08
2023-04-26T16:15:11.202Z,4.23
2023-04-26T16:17:40.297Z,4.29
2023-04-26T16:20:10.299Z,4.29
2023-04-26T16:22:40.083Z,3.91
2023-04-26T16:25:09.585Z,4.04
2023-04-26T16:27:37.744Z,4.05
2023-04-26T16:30:06.924Z,3.80
2023-04-26T16:32:35.135Z,3.98
2023-04-26T16:35:03.561Z,3.90
2023-04-26T16:37:32.237Z,3.78
2023-04-26T16:40:04.947Z,3.86
2023-04-26T16:42:32.971Z,3.99
2023-04-26T16:45:01.093Z,3.75
2023-04-26T16:47:29.688Z,3.92
2023-04-26T16:49:58.371Z,3.90
2023-04-26T16:52:26.588Z,3.84
2023-04-26T16:54:55.058Z,3.97
2023-04-26T16:57:25.227Z,4.23
2023-04-26T16:59:53.595Z,3.56
2023-04-26T17:02:22.205Z,4.27
2023-04-26T17:04:51.215Z,5.37
2023-04-26T17:07:19.621Z,5.08
2023-04-26T17:09:48.031Z,4.83
2023-04-26T17:12:16.553Z,4.70
2023-04-26T17:14:47.888Z,4.65
2023-04-26T17:17:16.182Z,4.62
2023-04-26T17:19:44.614Z,4.77
2023-04-26T17:22:13.336Z,4.88
2023-04-26T17:24:41.489Z,4.85
2023-04-26T17:27:09.636Z,4.49
2023-04-26T17:29:37.902Z,4.77
2023-04-26T17:32:08.010Z,4.60
2023-04-26T17:34:38.820Z,5.22
2023-04-26T17:37:07.190Z,5.59
2023-04-26T17:39:36.698Z,5.35
2023-04-26T17:42:05.280Z,5.28
2023-04-26T17:44:33.337Z,4.97
2023-04-26T17:47:01.572Z,4.95
2023-04-26T17:49:32.036Z,4.73
2023-04-26T17:52:00.177Z,4.82
2023-04-26T17:54:28.633Z,4.82
2023-04-26T17:56:59.097Z,5.20
2023-04-26T17:59:27.352Z,5.10
2023-04-26T18:01:55.816Z,4.90
2023-04-26T18:04:24.511Z,4.67
2023-04-26T18:06:54.744Z,4.81
2023-04-26T18:09:22.958Z,4.69
2023-04-26T18:11:51.626Z,5.03
2023-04-26T18:14:19.992Z,5.49
2023-04-26T18:16:48.473Z,6.20
2023-04-26T18:19:16.577Z,6.95
2023-04-26T18:21:44.714Z,7.11
2023-04-26T18:24:14.309Z,6.90
2023-04-26T18:26:42.285Z,6.68
2023-04-26T18:29:10.520Z,7.15
2023-04-26T18:31:39.085Z,6.83
2023-04-26T18:34:07.347Z,7.22
2023-04-26T18:36:36.032Z,7.33
2023-04-26T18:39:04.741Z,7.39
2023-04-26T18:41:34.418Z,7.76
2023-04-26T18:44:02.874Z,8.83
2023-04-26T18:46:31.083Z,9.10
2023-04-26T18:48:59.213Z,8.92
2023-04-26T18:51:27.143Z,7.82
2023-04-26T18:53:55.379Z,8.36
2023-04-26T18:56:23.996Z,8.45
2023-04-26T18:58:53.616Z,7.75
2023-04-26T19:01:21.840Z,7.50
2023-04-26T19:03:50.306Z,7.90
2023-04-26T19:06:18.591Z,7.89
2023-04-26T19:08:48.006Z,7.40
2023-04-26T19:11:16.656Z,7.54
2023-04-26T19:13:44.791Z,7.07
2023-04-26T19:16:14.517Z,7.04
2023-04-26T19:18:44.435Z,7.24
2023-04-26T19:21:12.657Z,6.72
2023-04-26T19:23:41.040Z,6.60
2023-04-26T19:26:13.472Z,6.69
2023-04-26T19:28:42.380Z,6.35
2023-04-26T19:31:11.302Z,6.48
2023-04-26T19:33:41.163Z,6.68
2023-04-26T19:36:10.567Z,6.70
2023-04-26T19:38:38.689Z,6.21
2023-04-26T19:41:07.198Z,6.45
2023-04-26T19:43:35.492Z,6.67
2023-04-26T19:46:12.348Z,6.56
2023-04-26T19:48:42.542Z,6.87
2023-04-26T19:51:16.463Z,7.44
2023-04-26T19:53:44.821Z,8.46
2023-04-26T19:56:13.102Z,9.00
2023-04-26T19:58:41.838Z,9.67
2023-04-26T20:01:10.246Z,9.69
2023-04-26T20:03:39.293Z,8.83
2023-04-26T20:06:11.635Z,7.36
2023-04-26T20:08:39.961Z,7.26
2023-04-26T20:11:14.691Z,6.95
2023-04-26T20:13:43.346Z,6.60
2023-04-26T20:16:12.306Z,6.68
2023-04-26T20:18:40.660Z,6.76
2023-04-26T20:21:10.468Z,6.96
2023-04-26T20:23:38.751Z,6.84
2023-04-26T20:26:06.943Z,6.52
2023-04-26T20:28:35.083Z,6.75
2023-04-26T20:31:03.156Z,6.61
2023-04-26T20:33:32.330Z,6.88
2023-04-26T20:36:00.605Z,6.78
2023-04-26T20:38:30.683Z,6.34
2023-04-26T20:40:58.833Z,7.24
2023-04-26T20:43:27.017Z,7.83
2023-04-26T20:45:55.366Z,7.95
2023-04-26T20:48:24.379Z,8.04
2023-04-26T20:50:55.091Z,7.58
2023-04-26T20:53:23.220Z,8.09
2023-04-26T20:55:54.171Z,8.19
2023-04-26T20:58:22.583Z,8.13
2023-04-26T21:00:51.803Z,7.91
2023-04-26T21:03:20.526Z,8.35
2023-04-26T21:05:49.374Z,8.85
2023-04-26T21:08:17.541Z,8.24
2023-04-26T21:10:46.164Z,7.86
2023-04-26T21:13:15.818Z,7.95
2023-04-26T21:15:43.865Z,7.83
2023-04-26T21:18:12.249Z,7.91
2023-04-26T21:20:40.313Z,7.41
2023-04-26T21:23:08.517Z,7.49
2023-04-26T21:25:36.894Z,7.48
2023-04-26T21:28:05.420Z,7.20
2023-04-26T21:30:35.231Z,6.94
2023-04-26T21:33:03.672Z,6.94
2023-04-26T21:35:31.944Z,7.01
2023-04-26T21:38:00.242Z,7.38
2023-04-26T21:40:28.340Z,6.87
2023-04-26T21:43:04.892Z,7.31
2023-04-26T21:45:35.259Z,7.11
2023-04-26T21:48:03.770Z,7.63
2023-04-26T21:50:31.960Z,7.40
2023-04-26T21:53:00.057Z,7.43
2023-04-26T21:55:28.190Z,7.34
2023-04-26T21:57:56.528Z,7.48
2023-04-26T22:00:27.165Z,7.13
2023-04-26T22:02:57.515Z,7.09
2023-04-26T22:05:25.982Z,6.82
2023-04-26T22:07:54.588Z,6.65
2023-04-26T22:10:22.651Z,7.00
2023-04-26T22:12:51.095Z,7.26
2023-04-26T22:15:19.163Z,7.92
2023-04-26T22:17:47.335Z,7.71
2023-04-26T22:20:17.002Z,7.72
2023-04-26T22:22:45.117Z,7.86
2023-04-26T22:25:13.114Z,8.31
2023-04-26T22:27:41.172Z,8.14
2023-04-26T22:30:23.699Z,8.00
2023-04-26T22:32:54.702Z,8.39
2023-04-26T22:35:25.821Z,7.75
2023-04-26T22:37:54.045Z,7.52
2023-04-26T22:40:22.011Z,7.24
2023-04-26T22:42:50.074Z,7.89
2023-04-26T22:45:18.573Z,8.07
2023-04-26T22:47:47.102Z,7.56
2023-04-26T22:50:15.112Z,7.91
2023-04-26T22:52:44.617Z,8.25
2023-04-26T22:55:12.887Z,7.99
2023-04-26T22:57:41.268Z,8.28
2023-04-26T23:00:12.815Z,7.95
2023-04-26T23:02:41.492Z,7.79
2023-04-26T23:05:10.791Z,7.33
2023-04-26T23:07:39.336Z,7.24
2023-04-26T23:10:10.274Z,7.62
2023-04-26T23:12:38.257Z,7.25
2023-04-26T23:15:07.338Z,7.52
2023-04-26T23:17:37.130Z,7.42
2023-04-26T23:20:11.938Z,7.63
2023-04-26T23:22:40.902Z,7.42
2023-04-26T23:25:11.746Z,7.49
2023-04-26T23:27:39.990Z,7.54
2023-04-26T23:30:09.329Z,7.65
2023-04-26T23:32:37.479Z,7.79
2023-04-26T23:35:06.977Z,7.68
2023-04-26T23:37:35.103Z,7.51
2023-04-26T23:40:05.506Z,7.87
2023-04-26T23:42:34.980Z,7.95
2023-04-26T23:45:03.426Z,7.66
2023-04-26T23:47:32.246Z,7.77
2023-04-26T23:50:00.598Z,7.18
2023-04-26T23:52:28.797Z,7.83
2023-04-26T23:54:57.098Z,7.53
2023-04-26T23:57:25.334Z,7.53
2023-04-26T23:59:54.753Z,7.60
