createdAt,value
2017-08-01T21:10:58.395Z,69.53
2017-08-01T21:13:25.953Z,70.19
2017-08-01T21:18:04.337Z,70.20
2017-08-01T21:20:31.942Z,70.33
2017-08-01T21:22:59.507Z,70.52
2017-08-01T21:25:27.053Z,70.66
2017-08-01T21:27:54.616Z,70.96
2017-08-01T21:30:22.239Z,71.17
2017-08-01T21:32:49.766Z,71.26
2017-08-01T21:35:17.328Z,70.97
2017-08-01T21:37:44.870Z,70.73
2017-08-01T21:40:12.430Z,70.87
2017-08-01T21:42:40.022Z,71.19
2017-08-01T21:45:07.571Z,70.91
2017-08-01T21:47:35.098Z,70.65
2017-08-01T21:50:02.720Z,70.68
2017-08-01T21:52:30.257Z,70.57
2017-08-01T21:54:57.839Z,70.52
2017-08-01T21:57:25.358Z,70.52
2017-08-01T21:59:52.918Z,70.39
2017-08-01T22:02:20.433Z,70.66
2017-08-01T22:04:47.991Z,70.52
2017-08-01T22:07:15.526Z,70.48
2017-08-01T22:09:43.098Z,70.42
2017-08-01T22:12:10.632Z,70.76
2017-08-01T22:14:38.216Z,70.71
2017-08-01T22:17:05.740Z,70.89
2017-08-01T22:19:33.261Z,70.75
2017-08-01T22:22:00.813Z,70.69
2017-08-01T22:24:28.334Z,70.52
2017-08-01T22:26:55.901Z,70.50
2017-08-01T22:29:23.537Z,70.33
2017-08-01T22:31:51.094Z,70.30
2017-08-01T22:34:18.620Z,70.28
2017-08-01T22:36:46.178Z,70.42
2017-08-01T22:39:13.774Z,70.23
2017-08-01T22:41:41.329Z,70.25
2017-08-01T22:44:08.852Z,70.46
2017-08-01T22:46:36.415Z,70.33
2017-08-01T22:49:03.933Z,70.20
2017-08-01T22:51:31.482Z,70.61
2017-08-01T22:53:59.017Z,70.52
2017-08-01T22:56:26.572Z,70.48
2017-08-01T22:58:54.099Z,70.54
2017-08-01T23:01:21.657Z,70.66
2017-08-01T23:03:49.182Z,70.67
2017-08-01T23:06:16.750Z,70.65
2017-08-01T23:08:44.282Z,70.95
2017-08-01T23:11:11.814Z,70.71
2017-08-01T23:13:39.378Z,70.61
2017-08-01T23:16:06.903Z,70.58
2017-08-01T23:18:34.458Z,70.66
2017-08-01T23:21:01.978Z,70.67
2017-08-01T23:23:29.534Z,70.62
2017-08-01T23:25:57.053Z,70.52
2017-08-01T23:28:24.614Z,70.44
2017-08-01T23:30:52.154Z,70.45
2017-08-01T23:33:19.714Z,70.50
2017-08-01T23:35:47.230Z,70.43
2017-08-01T23:38:14.785Z,70.53
2017-08-01T23:40:42.329Z,70.37
2017-08-01T23:43:09.885Z,70.19
2017-08-01T23:45:37.418Z,70.42
2017-08-01T23:48:04.975Z,70.50
2017-08-01T23:50:32.501Z,70.34
2017-08-01T23:53:00.052Z,70.28
2017-08-01T23:55:27.572Z,70.45
2017-08-01T23:57:55.132Z,70.48
