createdAt,value
2022-09-23T00:01:07.461Z,100.00
2022-09-23T00:03:35.205Z,100.00
2022-09-23T00:06:11.747Z,100.00
2022-09-23T00:08:39.881Z,100.00
2022-09-23T00:11:14.840Z,100.00
2022-09-23T00:13:46.226Z,100.00
2022-09-23T00:16:15.565Z,100.00
2022-09-23T00:18:42.749Z,100.00
2022-09-23T00:21:12.171Z,100.00
2022-09-23T00:23:40.588Z,100.00
2022-09-23T00:26:08.670Z,100.00
2022-09-23T00:28:35.846Z,100.00
2022-09-23T00:31:08.417Z,100.00
2022-09-23T00:33:35.003Z,100.00
2022-09-23T00:36:03.061Z,100.00
2022-09-23T00:38:29.794Z,100.00
2022-09-23T00:40:57.031Z,100.00
2022-09-23T00:43:37.739Z,100.00
2022-09-23T00:46:06.363Z,100.00
2022-09-23T00:48:32.929Z,100.00
2022-09-23T00:50:59.448Z,100.00
2022-09-23T00:53:29.030Z,100.00
2022-09-23T00:55:59.267Z,100.00
2022-09-23T00:58:31.154Z,100.00
2022-09-23T01:01:00.401Z,100.00
2022-09-23T01:03:27.229Z,100.00
2022-09-23T01:05:54.267Z,100.00
2022-09-23T01:08:22.090Z,100.00
2022-09-23T01:11:14.909Z,100.00
2022-09-23T01:14:16.212Z,100.00
2022-09-23T01:16:58.764Z,100.00
2022-09-23T01:19:43.603Z,100.00
2022-09-23T01:22:27.934Z,100.00
2022-09-23T01:25:32.043Z,100.00
2022-09-23T01:28:29.153Z,100.00
2022-09-23T01:31:06.067Z,100.00
2022-09-23T01:34:01.559Z,100.00
2022-09-23T01:36:39.749Z,100.00
2022-09-23T01:39:24.024Z,100.00
2022-09-23T01:41:59.930Z,100.00
2022-09-23T01:44:47.555Z,100.00
2022-09-23T01:47:22.763Z,100.00
2022-09-23T01:49:55.014Z,100.00
2022-09-23T01:52:32.744Z,100.00
2022-09-23T01:55:23.442Z,100.00
2022-09-23T01:57:55.455Z,100.00
2022-09-23T02:00:24.471Z,100.00
2022-09-23T02:02:59.337Z,100.00
2022-09-23T02:05:26.075Z,100.00
2022-09-23T02:08:01.314Z,100.00
2022-09-23T02:10:37.472Z,100.00
2022-09-23T02:13:15.774Z,100.00
2022-09-23T02:15:49.154Z,100.00
2022-09-23T02:18:30.086Z,100.00
2022-09-23T02:21:02.936Z,100.00
2022-09-23T02:23:44.105Z,100.00
2022-09-23T02:26:38.107Z,100.00
2022-09-23T02:29:21.941Z,100.00
2022-09-23T02:32:02.017Z,100.00
2022-09-23T02:34:47.451Z,100.00
2022-09-23T02:37:39.376Z,100.00
2022-09-23T02:40:19.946Z,100.00
2022-09-23T02:43:05.701Z,100.00
2022-09-23T02:45:33.734Z,100.00
2022-09-23T02:48:35.961Z,100.00
2022-09-23T02:51:03.720Z,100.00
2022-09-23T02:53:33.881Z,100.00
2022-09-23T02:56:01.774Z,100.00
2022-09-23T02:58:30.051Z,100.00
2022-09-23T03:00:56.908Z,100.00
2022-09-23T03:03:53.889Z,100.00
2022-09-23T03:06:26.853Z,100.00
2022-09-23T03:09:00.333Z,100.00
2022-09-23T03:11:27.686Z,100.00
2022-09-23T03:14:00.125Z,100.00
2022-09-23T03:16:38.870Z,100.00
2022-09-23T03:19:18.429Z,100.00
2022-09-23T03:21:52.965Z,100.00
2022-09-23T03:24:21.788Z,100.00
2022-09-23T03:26:50.254Z,100.00
2022-09-23T03:29:19.317Z,100.00
2022-09-23T03:31:46.576Z,100.00
2022-09-23T03:34:22.684Z,100.00
2022-09-23T03:37:07.530Z,100.00
2022-09-23T03:39:36.705Z,100.00
2022-09-23T03:42:28.114Z,100.00
2022-09-23T03:45:00.410Z,100.00
2022-09-23T03:47:28.522Z,100.00
2022-09-23T03:49:56.756Z,100.00
2022-09-23T03:52:24.799Z,100.00
2022-09-23T03:54:52.232Z,100.00
2022-09-23T03:57:22.061Z,100.00
2022-09-23T03:59:50.546Z,100.00
2022-09-23T04:02:18.729Z,100.00
2022-09-23T04:04:47.114Z,100.00
2022-09-23T04:07:14.555Z,100.00
2022-09-23T04:09:41.312Z,100.00
2022-09-23T04:12:08.386Z,100.00
2022-09-23T04:14:35.508Z,100.00
2022-09-23T04:17:02.768Z,100.00
2022-09-23T04:19:29.317Z,100.00
2022-09-23T04:21:55.848Z,100.00
2022-09-23T04:24:22.549Z,100.00
2022-09-23T04:26:53.851Z,100.00
2022-09-23T04:29:21.262Z,100.00
2022-09-23T04:31:47.954Z,100.00
2022-09-23T04:34:17.402Z,100.00
2022-09-23T04:36:45.300Z,100.00
2022-09-23T04:39:13.036Z,100.00
2022-09-23T04:41:39.521Z,100.00
2022-09-23T04:44:06.233Z,100.00
2022-09-23T04:46:34.189Z,100.00
2022-09-23T04:49:00.884Z,100.00
2022-09-23T04:51:28.424Z,100.00
2022-09-23T04:53:55.679Z,100.00
2022-09-23T04:56:25.113Z,100.00
2022-09-23T04:58:52.333Z,100.00
2022-09-23T05:01:27.246Z,100.00
2022-09-23T05:04:02.341Z,100.00
2022-09-23T05:06:31.468Z,100.00
2022-09-23T05:08:59.221Z,100.00
2022-09-23T05:11:27.233Z,100.00
2022-09-23T05:13:54.650Z,100.00
2022-09-23T05:16:23.209Z,100.00
2022-09-23T05:18:51.450Z,100.00
2022-09-23T05:21:21.060Z,100.00
2022-09-23T05:23:49.638Z,100.00
2022-09-23T05:26:16.462Z,100.00
2022-09-23T05:28:42.949Z,100.00
2022-09-23T05:31:19.356Z,100.00
2022-09-23T05:33:58.525Z,100.00
2022-09-23T05:36:26.440Z,100.00
2022-09-23T05:38:53.206Z,100.00
2022-09-23T05:41:23.133Z,100.00
2022-09-23T05:43:51.637Z,100.00
2022-09-23T05:46:20.909Z,100.00
2022-09-23T05:48:47.618Z,100.00
2022-09-23T05:51:20.074Z,100.00
2022-09-23T05:53:47.682Z,100.00
2022-09-23T05:56:18.492Z,100.00
2022-09-23T05:58:45.196Z,100.00
2022-09-23T06:01:13.790Z,100.00
2022-09-23T06:03:41.547Z,100.00
2022-09-23T06:06:14.515Z,100.00
2022-09-23T06:08:42.243Z,100.00
2022-09-23T06:11:09.211Z,100.00
2022-09-23T06:13:39.403Z,100.00
2022-09-23T06:16:08.128Z,100.00
2022-09-23T06:18:35.868Z,100.00
2022-09-23T06:21:03.571Z,100.00
2022-09-23T06:23:30.929Z,100.00
2022-09-23T06:26:05.929Z,100.00
2022-09-23T06:28:34.361Z,100.00
2022-09-23T06:31:03.795Z,100.00
2022-09-23T06:33:36.842Z,100.00
2022-09-23T06:36:06.230Z,100.00
2022-09-23T06:38:34.235Z,100.00
2022-09-23T06:41:01.978Z,100.00
2022-09-23T06:43:31.838Z,100.00
2022-09-23T06:46:00.169Z,100.00
2022-09-23T06:48:28.160Z,100.00
2022-09-23T06:50:58.539Z,100.00
2022-09-23T06:53:25.522Z,100.00
2022-09-23T06:56:00.371Z,100.00
2022-09-23T06:58:31.631Z,100.00
2022-09-23T07:01:07.126Z,100.00
2022-09-23T07:03:35.047Z,100.00
2022-09-23T07:06:02.281Z,100.00
2022-09-23T07:08:30.526Z,100.00
2022-09-23T07:10:59.400Z,100.00
2022-09-23T07:13:27.445Z,100.00
2022-09-23T07:15:58.310Z,100.00
2022-09-23T07:18:26.917Z,100.00
2022-09-23T07:20:58.003Z,100.00
2022-09-23T07:23:25.845Z,100.00
2022-09-23T07:25:52.652Z,100.00
2022-09-23T07:28:20.095Z,100.00
2022-09-23T07:30:58.608Z,100.00
2022-09-23T07:33:33.236Z,100.00
2022-09-23T07:36:05.435Z,100.00
2022-09-23T07:38:32.066Z,100.00
2022-09-23T07:41:08.071Z,100.00
2022-09-23T07:43:37.315Z,100.00
2022-09-23T07:46:08.259Z,100.00
2022-09-23T07:48:35.979Z,100.00
2022-09-23T07:51:10.782Z,100.00
2022-09-23T07:53:37.518Z,100.00
2022-09-23T07:56:06.491Z,100.00
2022-09-23T07:58:34.428Z,100.00
2022-09-23T08:01:06.463Z,100.00
2022-09-23T08:03:33.470Z,100.00
2022-09-23T08:06:12.364Z,100.00
2022-09-23T08:08:43.333Z,100.00
2022-09-23T08:11:12.230Z,100.00
2022-09-23T08:13:38.807Z,100.00
2022-09-23T08:16:06.734Z,100.00
2022-09-23T08:18:33.512Z,100.00
2022-09-23T08:21:00.384Z,100.00
2022-09-23T08:23:27.691Z,100.00
2022-09-23T08:26:00.787Z,100.00
2022-09-23T08:28:28.225Z,100.00
2022-09-23T08:30:55.370Z,100.00
2022-09-23T08:33:23.783Z,100.00
2022-09-23T08:35:51.420Z,100.00
2022-09-23T08:38:18.107Z,100.00
2022-09-23T08:40:49.503Z,100.00
2022-09-23T08:43:26.535Z,100.00
2022-09-23T08:45:55.693Z,100.00
2022-09-23T08:48:36.803Z,100.00
2022-09-23T08:51:11.969Z,100.00
2022-09-23T08:53:38.766Z,100.00
2022-09-23T08:56:11.186Z,100.00
2022-09-23T08:59:13.476Z,100.00
2022-09-23T09:01:46.184Z,100.00
2022-09-23T09:04:22.932Z,100.00
2022-09-23T09:07:12.365Z,100.00
2022-09-23T09:09:55.072Z,100.00
2022-09-23T09:12:50.814Z,100.00
2022-09-23T09:15:27.986Z,100.00
2022-09-23T09:18:16.304Z,99.38
2022-09-23T09:21:11.675Z,100.00
2022-09-23T09:23:57.351Z,100.00
2022-09-23T09:26:27.191Z,100.00
2022-09-23T09:29:31.257Z,100.00
2022-09-23T09:31:57.682Z,100.00
2022-09-23T09:34:33.063Z,100.00
2022-09-23T09:37:09.932Z,100.00
2022-09-23T09:39:36.781Z,99.74
2022-09-23T09:42:08.818Z,100.00
2022-09-23T09:44:50.495Z,100.00
2022-09-23T09:47:46.710Z,98.96
2022-09-23T09:50:34.802Z,99.54
2022-09-23T09:53:16.602Z,98.99
2022-09-23T09:55:43.142Z,97.04
2022-09-23T09:58:16.404Z,93.54
2022-09-23T10:00:45.633Z,93.33
2022-09-23T10:03:14.944Z,94.86
2022-09-23T10:05:45.029Z,90.92
2022-09-23T10:08:32.267Z,100.00
2022-09-23T10:10:58.717Z,95.86
2022-09-23T10:13:27.287Z,92.47
2022-09-23T10:15:54.846Z,89.66
2022-09-23T10:18:47.196Z,93.82
2022-09-23T10:21:17.655Z,92.44
2022-09-23T10:23:50.086Z,95.97
2022-09-23T10:26:18.532Z,90.49
2022-09-23T10:28:51.293Z,92.98
2022-09-23T10:31:32.663Z,84.83
2022-09-23T10:34:00.471Z,91.28
2022-09-23T10:36:29.826Z,89.10
2022-09-23T10:39:18.924Z,90.01
2022-09-23T10:42:40.322Z,94.38
2022-09-23T10:45:39.783Z,95.91
2022-09-23T10:48:21.704Z,97.35
2022-09-23T10:50:51.949Z,93.57
2022-09-23T10:53:47.522Z,94.53
2022-09-23T10:56:35.358Z,100.00
2022-09-23T10:59:44.855Z,100.00
2022-09-23T11:02:31.797Z,100.00
