createdAt,value
2016-09-01T00:00:50.110Z,0
2016-09-01T00:01:48.720Z,0
2016-09-01T00:02:48.724Z,0
2016-09-01T00:03:48.714Z,0
2016-09-01T00:04:48.700Z,0
2016-09-01T00:05:48.711Z,0
2016-09-01T00:06:48.700Z,0
2016-09-01T00:07:48.687Z,0
2016-09-01T00:08:48.690Z,0
2016-09-01T00:09:48.680Z,0
2016-09-01T00:10:48.681Z,0
2016-09-01T00:11:48.675Z,0
2016-09-01T00:12:48.664Z,0
2016-09-01T00:13:48.661Z,0
2016-09-01T00:14:48.663Z,0
2016-09-01T00:15:48.651Z,0
2016-09-01T00:16:48.636Z,0
2016-09-01T00:17:49.362Z,0
2016-09-01T00:18:48.636Z,0
2016-09-01T00:19:48.625Z,0
2016-09-01T00:20:48.637Z,0
2016-09-01T00:21:48.631Z,0
2016-09-01T00:22:48.636Z,0
2016-09-01T00:23:48.613Z,0
2016-09-01T00:24:48.605Z,0
2016-09-01T00:25:48.598Z,0
2016-09-01T00:26:48.593Z,0
2016-09-01T00:27:48.587Z,0
2016-09-01T00:28:48.586Z,0
2016-09-01T00:29:48.577Z,0
2016-09-01T00:30:48.575Z,0
2016-09-01T00:31:48.573Z,0
2016-09-01T00:32:48.608Z,0
2016-09-01T00:33:48.559Z,0
2016-09-01T00:34:48.550Z,0
2016-09-01T00:35:48.645Z,0
2016-09-01T00:36:48.593Z,0
2016-09-01T00:37:48.532Z,0
2016-09-01T00:38:48.547Z,0
2016-09-01T00:39:48.523Z,0
2016-09-01T00:40:48.530Z,0
2016-09-01T00:41:48.509Z,0
2016-09-01T00:42:48.509Z,0
2016-09-01T00:43:48.514Z,0
2016-09-01T00:44:48.493Z,0
2016-09-01T00:45:48.492Z,0
2016-09-01T00:46:48.501Z,0
2016-09-01T00:47:48.479Z,0
2016-09-01T00:48:48.475Z,0
2016-09-01T00:49:48.475Z,0
2016-09-01T00:50:48.464Z,0
2016-09-01T00:51:48.471Z,0
2016-09-01T00:52:48.459Z,0
2016-09-01T00:53:48.500Z,0
2016-09-01T00:54:48.446Z,0
2016-09-01T00:55:48.440Z,0
2016-09-01T00:56:48.435Z,0
2016-09-01T00:57:48.442Z,0
2016-09-01T00:58:48.426Z,0
2016-09-01T00:59:48.436Z,0
2016-09-01T01:00:48.434Z,0
2016-09-01T01:01:49.215Z,0
2016-09-01T01:02:48.402Z,0
2016-09-01T01:03:48.395Z,0
2016-09-01T01:04:48.389Z,0
2016-09-01T01:05:48.395Z,0
2016-09-01T01:06:48.377Z,0
2016-09-01T01:07:48.379Z,0
2016-09-01T01:08:48.369Z,0
2016-09-01T01:09:48.372Z,0
2016-09-01T01:10:48.360Z,0
2016-09-01T01:11:48.348Z,0
2016-09-01T01:12:49.188Z,0
2016-09-01T01:13:48.352Z,0
2016-09-01T01:14:48.333Z,0
2016-09-01T01:15:48.332Z,0
2016-09-01T01:16:49.218Z,0
2016-09-01T01:17:48.316Z,0
2016-09-01T01:18:48.317Z,0
2016-09-01T01:19:48.302Z,0
2016-09-01T01:20:48.312Z,0
2016-09-01T01:21:48.285Z,0
2016-09-01T01:22:48.288Z,0
2016-09-01T01:23:48.280Z,0
2016-09-01T01:24:48.266Z,0
2016-09-01T01:25:48.260Z,0
2016-09-01T01:26:48.265Z,0
2016-09-01T01:27:48.248Z,0
2016-09-01T01:28:48.267Z,0
2016-09-01T01:29:48.247Z,0
2016-09-01T01:30:48.246Z,0
2016-09-01T01:31:48.234Z,0
2016-09-01T01:32:48.253Z,0
2016-09-01T01:33:48.239Z,0
2016-09-01T01:34:48.229Z,0
2016-09-01T01:35:48.205Z,0
2016-09-01T01:36:48.257Z,0
2016-09-01T01:37:48.210Z,0
2016-09-01T01:38:48.190Z,0
2016-09-01T01:39:48.191Z,0
2016-09-01T01:40:48.206Z,0
2016-09-01T01:41:49.048Z,0
2016-09-01T01:42:48.165Z,0
2016-09-01T01:43:49.066Z,0
2016-09-01T01:44:48.170Z,0
2016-09-01T01:45:48.149Z,0
2016-09-01T01:46:48.155Z,0
2016-09-01T01:47:48.992Z,0
2016-09-01T01:48:49.007Z,0
2016-09-01T01:49:48.130Z,0
2016-09-01T01:50:48.127Z,0
2016-09-01T01:51:48.118Z,0
2016-09-01T01:52:48.112Z,0
2016-09-01T01:53:48.122Z,0
2016-09-01T01:54:48.099Z,0
2016-09-01T01:55:48.877Z,0
2016-09-01T01:56:48.083Z,0
2016-09-01T01:57:48.080Z,0
2016-09-01T01:58:48.098Z,0
2016-09-01T01:59:48.083Z,0
2016-09-01T02:00:48.981Z,0
2016-09-01T02:01:48.065Z,0
2016-09-01T02:02:48.062Z,0
2016-09-01T02:03:48.047Z,0
2016-09-01T02:04:48.040Z,0
2016-09-01T02:05:48.037Z,0
2016-09-01T02:06:48.946Z,0
2016-09-01T02:07:48.010Z,0
2016-09-01T02:08:48.027Z,0
2016-09-01T02:09:48.018Z,0
2016-09-01T02:10:48.823Z,0
2016-09-01T02:11:48.005Z,0
2016-09-01T02:12:48.008Z,0
2016-09-01T02:13:47.982Z,0
2016-09-01T02:14:47.977Z,0
2016-09-01T02:15:47.976Z,0
2016-09-01T02:16:47.969Z,0
2016-09-01T02:17:47.968Z,0
2016-09-01T02:18:47.958Z,0
2016-09-01T02:19:47.980Z,0
2016-09-01T02:20:47.940Z,0
2016-09-01T02:21:47.937Z,0
2016-09-01T02:22:47.942Z,0
2016-09-01T02:23:47.938Z,0
2016-09-01T02:24:47.962Z,0
2016-09-01T02:25:47.916Z,0
2016-09-01T02:26:47.916Z,0
2016-09-01T02:27:47.902Z,0
2016-09-01T02:28:47.894Z,0
2016-09-01T02:29:47.897Z,0
2016-09-01T02:30:47.877Z,0
2016-09-01T02:31:47.873Z,0
2016-09-01T02:32:47.874Z,0
2016-09-01T02:33:47.862Z,0
2016-09-01T02:34:47.857Z,0
2016-09-01T02:35:48.556Z,0
2016-09-01T02:36:48.595Z,0
2016-09-01T02:37:47.832Z,0
2016-09-01T02:38:47.822Z,0
2016-09-01T02:39:47.829Z,0
2016-09-01T02:40:47.828Z,0
2016-09-01T02:41:47.822Z,0
2016-09-01T02:42:47.809Z,0
2016-09-01T02:43:47.794Z,0
2016-09-01T02:44:48.498Z,0
2016-09-01T02:45:47.783Z,0
2016-09-01T02:46:47.778Z,0
2016-09-01T02:47:47.785Z,0
2016-09-01T02:48:47.782Z,0
2016-09-01T02:49:47.754Z,0
2016-09-01T02:50:47.750Z,0
2016-09-01T02:51:47.756Z,0
2016-09-01T02:52:47.739Z,0
2016-09-01T02:53:47.740Z,0
2016-09-01T02:54:47.737Z,0
2016-09-01T02:55:47.751Z,0
2016-09-01T02:56:48.427Z,0
2016-09-01T02:57:47.703Z,0
2016-09-01T02:58:47.713Z,0
2016-09-01T02:59:47.704Z,0
2016-09-01T03:00:47.680Z,0
2016-09-01T03:01:47.683Z,0
2016-09-01T03:02:47.667Z,0
2016-09-01T03:03:47.663Z,0
2016-09-01T03:04:47.657Z,0
2016-09-01T03:05:47.657Z,0
2016-09-01T03:06:47.646Z,0
2016-09-01T03:07:47.657Z,0
2016-09-01T03:08:47.633Z,0
2016-09-01T03:09:47.640Z,0
2016-09-01T03:10:47.627Z,0
2016-09-01T03:11:47.614Z,0
2016-09-01T03:13:02.508Z,0
2016-09-01T03:13:47.591Z,0
2016-09-01T03:14:47.602Z,0
2016-09-01T03:15:47.587Z,0
2016-09-01T03:16:47.586Z,0
2016-09-01T03:17:47.594Z,0
2016-09-01T03:18:48.291Z,0
2016-09-01T03:19:47.555Z,0
2016-09-01T03:20:47.563Z,0
2016-09-01T03:21:48.268Z,0
2016-09-01T03:22:47.543Z,0
2016-09-01T03:23:48.251Z,0
2016-09-01T03:24:47.541Z,0
2016-09-01T03:25:47.535Z,0
2016-09-01T03:26:47.511Z,0
2016-09-01T03:27:47.513Z,0
2016-09-01T03:28:47.493Z,0
2016-09-01T03:29:47.507Z,0
2016-09-01T03:30:47.487Z,0
2016-09-01T03:31:47.490Z,0
2016-09-01T03:32:47.478Z,0
2016-09-01T03:33:47.479Z,0
2016-09-01T03:34:47.460Z,0
2016-09-01T03:35:47.451Z,0
2016-09-01T03:36:47.449Z,0
2016-09-01T03:37:47.443Z,0
2016-09-01T03:38:47.450Z,0
2016-09-01T03:39:47.445Z,0
2016-09-01T03:40:47.436Z,0
2016-09-01T03:41:47.418Z,0
2016-09-01T03:42:47.423Z,0
2016-09-01T03:43:47.404Z,0
2016-09-01T03:44:47.402Z,0
2016-09-01T03:45:47.401Z,0
2016-09-01T03:46:47.404Z,0
2016-09-01T03:47:47.969Z,0
2016-09-01T03:48:47.358Z,0
2016-09-01T03:49:47.564Z,0
2016-09-01T03:50:47.354Z,0
2016-09-01T03:51:47.341Z,0
2016-09-01T03:52:47.336Z,0
2016-09-01T03:53:47.786Z,4
2016-09-01T03:54:47.322Z,0
2016-09-01T03:55:47.312Z,0
2016-09-01T03:56:47.378Z,4
2016-09-01T03:57:47.319Z,0
2016-09-01T03:58:47.294Z,4
2016-09-01T03:59:47.288Z,4
2016-09-01T04:00:47.281Z,4
2016-09-01T04:01:47.282Z,8
2016-09-01T04:02:47.268Z,12
2016-09-01T04:03:47.264Z,8
2016-09-01T04:04:47.250Z,12
2016-09-01T04:05:47.247Z,12
2016-09-01T04:06:47.234Z,20
2016-09-01T04:07:47.242Z,20
2016-09-01T04:08:47.239Z,24
2016-09-01T04:09:47.216Z,28
2016-09-01T04:10:47.211Z,32
2016-09-01T04:11:47.203Z,40
2016-09-01T04:12:47.911Z,44
2016-09-01T04:13:47.196Z,48
2016-09-01T04:14:47.180Z,56
2016-09-01T04:15:47.171Z,64
2016-09-01T04:16:47.370Z,72
2016-09-01T04:17:47.172Z,80
2016-09-01T04:18:47.168Z,92
2016-09-01T04:19:47.873Z,100
2016-09-01T04:20:47.867Z,112
2016-09-01T04:21:47.149Z,124
2016-09-01T04:22:47.127Z,136
2016-09-01T04:23:47.127Z,152
2016-09-01T04:24:47.128Z,164
2016-09-01T04:25:47.119Z,180
2016-09-01T04:26:47.105Z,196
2016-09-01T04:27:47.100Z,216
2016-09-01T04:28:47.090Z,232
2016-09-01T04:29:47.086Z,252
2016-09-01T04:30:47.071Z,272
2016-09-01T04:31:47.777Z,292
2016-09-01T04:32:47.075Z,312
2016-09-01T04:33:47.052Z,340
2016-09-01T04:34:47.050Z,360
2016-09-01T04:35:49.522Z,384
2016-09-01T04:36:47.024Z,412
2016-09-01T04:37:47.742Z,436
2016-09-01T04:38:47.029Z,456
2016-09-01T04:39:47.020Z,488
2016-09-01T04:40:47.014Z,512
2016-09-01T04:41:47.001Z,540
2016-09-01T04:42:47.055Z,572
2016-09-01T04:43:47.000Z,596
2016-09-01T04:44:46.977Z,624
2016-09-01T04:45:46.967Z,660
2016-09-01T04:46:46.962Z,688
2016-09-01T04:47:46.962Z,720
2016-09-01T04:48:46.950Z,748
2016-09-01T04:49:46.946Z,780
2016-09-01T04:50:46.946Z,808
2016-09-01T04:51:46.920Z,840
2016-09-01T04:52:46.946Z,868
2016-09-01T04:53:46.916Z,900
2016-09-01T04:54:46.913Z,936
2016-09-01T04:55:47.609Z,964
2016-09-01T04:56:46.887Z,996
2016-09-01T04:57:46.893Z,1032
2016-09-01T04:58:46.886Z,1064
2016-09-01T04:59:46.886Z,1100
2016-09-01T05:00:47.587Z,1128
2016-09-01T05:01:47.589Z,1156
2016-09-01T05:02:46.855Z,1188
2016-09-01T05:03:46.851Z,1216
2016-09-01T05:04:46.842Z,1252
2016-09-01T05:05:47.541Z,1284
2016-09-01T05:06:46.817Z,1316
2016-09-01T05:07:46.823Z,1348
2016-09-01T05:08:46.819Z,1372
2016-09-01T05:09:46.817Z,1396
2016-09-01T05:10:46.806Z,1424
2016-09-01T05:11:46.801Z,1452
2016-09-01T05:12:47.514Z,1476
2016-09-01T05:13:46.773Z,1508
2016-09-01T05:14:46.775Z,1536
2016-09-01T05:15:46.764Z,1564
2016-09-01T05:16:46.754Z,1592
2016-09-01T05:17:46.761Z,1620
2016-09-01T05:18:46.740Z,1644
2016-09-01T05:19:46.745Z,1668
2016-09-01T05:20:46.760Z,1692
2016-09-01T05:21:46.721Z,1724
2016-09-01T05:22:46.725Z,1756
2016-09-01T05:23:46.730Z,1784
2016-09-01T05:24:46.704Z,1808
2016-09-01T05:25:46.695Z,1828
2016-09-01T05:26:46.695Z,1852
2016-09-01T05:27:46.684Z,1872
2016-09-01T05:28:46.679Z,1896
2016-09-01T05:29:46.679Z,1928
2016-09-01T05:30:46.727Z,1960
2016-09-01T05:31:46.659Z,1984
2016-09-01T05:32:46.670Z,2004
2016-09-01T05:33:47.369Z,2012
2016-09-01T05:34:46.657Z,2020
2016-09-01T05:35:47.786Z,2028
2016-09-01T05:36:46.635Z,2036
2016-09-01T05:37:46.630Z,2044
2016-09-01T05:38:46.631Z,2056
2016-09-01T05:39:46.625Z,2072
2016-09-01T05:40:46.605Z,2092
2016-09-01T05:41:46.607Z,2104
2016-09-01T05:42:46.614Z,2116
2016-09-01T05:43:46.663Z,2124
2016-09-01T05:44:46.626Z,2132
2016-09-01T05:45:46.577Z,2148
2016-09-01T05:46:46.681Z,2176
2016-09-01T05:47:46.588Z,2200
2016-09-01T05:48:46.561Z,2228
2016-09-01T05:49:46.557Z,2252
2016-09-01T05:50:46.556Z,2268
2016-09-01T05:51:46.538Z,2292
2016-09-01T05:52:46.568Z,2312
2016-09-01T05:53:46.534Z,2336
2016-09-01T05:54:46.523Z,2360
2016-09-01T05:55:46.548Z,2388
2016-09-01T05:56:46.506Z,2428
2016-09-01T05:57:46.511Z,2464
2016-09-01T05:58:47.916Z,2504
2016-09-01T05:59:46.491Z,2540
2016-09-01T06:00:46.485Z,2568
2016-09-01T06:01:46.481Z,2592
2016-09-01T06:02:46.476Z,2624
2016-09-01T06:03:46.456Z,2652
2016-09-01T06:04:46.467Z,2680
2016-09-01T06:05:47.159Z,2716
2016-09-01T06:06:46.446Z,2788
2016-09-01T06:07:46.442Z,2896
2016-09-01T06:08:46.450Z,2980
2016-09-01T06:09:46.455Z,3036
2016-09-01T06:10:47.156Z,3028
2016-09-01T06:11:46.419Z,2976
2016-09-01T06:12:46.418Z,2920
2016-09-01T06:13:46.410Z,2888
2016-09-01T06:14:46.400Z,2884
2016-09-01T06:15:46.396Z,2900
2016-09-01T06:16:46.399Z,2920
2016-09-01T06:17:46.385Z,2936
2016-09-01T06:18:46.375Z,2948
2016-09-01T06:19:47.090Z,2944
2016-09-01T06:20:47.103Z,2956
2016-09-01T06:21:47.092Z,2952
2016-09-01T06:22:46.366Z,2912
2016-09-01T06:23:47.065Z,2844
2016-09-01T06:24:46.342Z,2812
2016-09-01T06:25:46.347Z,2832
2016-09-01T06:26:46.355Z,2852
2016-09-01T06:27:46.333Z,2856
2016-09-01T06:28:46.332Z,2836
2016-09-01T06:29:46.334Z,2884
2016-09-01T06:30:46.307Z,2972
2016-09-01T06:31:46.311Z,3024
2016-09-01T06:32:46.303Z,3032
2016-09-01T06:33:46.297Z,3072
2016-09-01T06:34:46.306Z,3156
2016-09-01T06:35:47.210Z,3244
2016-09-01T06:36:46.289Z,3348
2016-09-01T06:37:46.349Z,3352
2016-09-01T06:38:46.977Z,3376
2016-09-01T06:39:46.262Z,3740
2016-09-01T06:40:46.272Z,3448
2016-09-01T06:41:46.277Z,3316
2016-09-01T06:42:46.251Z,3404
2016-09-01T06:43:46.262Z,3496
2016-09-01T06:44:46.245Z,3484
2016-09-01T06:45:46.246Z,3532
2016-09-01T06:46:46.231Z,3548
2016-09-01T06:47:46.240Z,3564
2016-09-01T06:48:46.223Z,3608
2016-09-01T06:49:46.229Z,3708
2016-09-01T06:50:46.955Z,3808
2016-09-01T06:51:46.231Z,3868
2016-09-01T06:52:46.957Z,3976
2016-09-01T06:53:46.210Z,4064
2016-09-01T06:54:46.214Z,4068
2016-09-01T06:55:46.218Z,3948
2016-09-01T06:56:46.206Z,3784
2016-09-01T06:57:46.236Z,3708
2016-09-01T06:58:46.208Z,3692
2016-09-01T06:59:46.197Z,3700
2016-09-01T07:00:46.185Z,3696
2016-09-01T07:01:46.185Z,3728
2016-09-01T07:02:46.896Z,3748
2016-09-01T07:03:46.190Z,3772
2016-09-01T07:04:46.174Z,3812
2016-09-01T07:05:46.188Z,3892
2016-09-01T07:06:46.170Z,3984
2016-09-01T07:07:46.891Z,4068
2016-09-01T07:08:46.163Z,4116
2016-09-01T07:09:46.172Z,4168
2016-09-01T07:10:46.178Z,4232
2016-09-01T07:11:46.156Z,4304
2016-09-01T07:12:46.161Z,4360
2016-09-01T07:13:46.164Z,4340
2016-09-01T07:14:46.156Z,4204
2016-09-01T07:15:46.154Z,4068
2016-09-01T07:16:46.881Z,3988
2016-09-01T07:17:46.154Z,3916
2016-09-01T07:18:46.149Z,3872
2016-09-01T07:19:46.139Z,3848
2016-09-01T07:20:46.142Z,3832
2016-09-01T07:21:46.139Z,3804
2016-09-01T07:22:46.136Z,3780
2016-09-01T07:23:46.764Z,3772
2016-09-01T07:24:46.141Z,3764
2016-09-01T07:25:46.147Z,3740
2016-09-01T07:26:46.147Z,3724
2016-09-01T07:27:46.845Z,3716
2016-09-01T07:28:46.133Z,3712
2016-09-01T07:29:46.245Z,3696
2016-09-01T07:30:46.133Z,3680
2016-09-01T07:31:46.133Z,3664
2016-09-01T07:32:46.118Z,3664
2016-09-01T07:33:46.843Z,3684
2016-09-01T07:34:46.121Z,3712
2016-09-01T07:35:46.272Z,3728
2016-09-01T07:36:46.131Z,3740
2016-09-01T07:37:46.180Z,3728
2016-09-01T07:38:46.130Z,3712
2016-09-01T07:39:46.135Z,3684
2016-09-01T07:40:46.186Z,3668
2016-09-01T07:41:46.120Z,3656
2016-09-01T07:42:46.118Z,3644
2016-09-01T07:43:46.914Z,3616
2016-09-01T07:44:46.105Z,3616
2016-09-01T07:45:46.115Z,3620
2016-09-01T07:46:46.126Z,3628
2016-09-01T07:47:46.110Z,3664
2016-09-01T07:48:46.115Z,3692
2016-09-01T07:49:46.124Z,3720
2016-09-01T07:50:46.113Z,3756
2016-09-01T07:51:46.139Z,3760
2016-09-01T07:52:46.127Z,3760
2016-09-01T07:53:46.152Z,3748
2016-09-01T07:54:46.110Z,3740
2016-09-01T07:55:46.906Z,3736
2016-09-01T07:56:46.250Z,3736
2016-09-01T07:57:46.113Z,3732
2016-09-01T07:58:46.110Z,3732
2016-09-01T07:59:46.113Z,3724
2016-09-01T08:00:46.118Z,3720
2016-09-01T08:01:46.120Z,3720
2016-09-01T08:02:46.103Z,3740
2016-09-01T08:03:46.115Z,3764
2016-09-01T08:04:46.117Z,3784
2016-09-01T08:05:46.118Z,3784
2016-09-01T08:06:46.127Z,3788
2016-09-01T08:07:46.107Z,3780
2016-09-01T08:08:46.100Z,3780
2016-09-01T08:09:46.111Z,3776
2016-09-01T08:10:46.109Z,3768
2016-09-01T08:11:46.163Z,3764
2016-09-01T08:12:46.829Z,3760
2016-09-01T08:13:46.099Z,3764
2016-09-01T08:14:46.125Z,3772
2016-09-01T08:15:46.105Z,3772
2016-09-01T08:16:46.120Z,3776
2016-09-01T08:17:46.123Z,3780
2016-09-01T08:18:46.109Z,3780
2016-09-01T08:19:46.111Z,3780
2016-09-01T08:20:46.109Z,3772
2016-09-01T08:21:46.103Z,3780
2016-09-01T08:22:46.099Z,3780
2016-09-01T08:23:46.106Z,3784
2016-09-01T08:24:46.104Z,3784
2016-09-01T08:25:46.106Z,3784
2016-09-01T08:26:46.098Z,3780
2016-09-01T08:27:46.124Z,3784
2016-09-01T08:28:46.101Z,3784
2016-09-01T08:29:46.317Z,3788
2016-09-01T08:30:46.114Z,3796
2016-09-01T08:31:46.104Z,3816
2016-09-01T08:32:46.100Z,3832
2016-09-01T08:33:46.107Z,3844
2016-09-01T08:34:46.106Z,3860
2016-09-01T08:35:46.106Z,3860
2016-09-01T08:36:46.100Z,3876
2016-09-01T08:37:46.149Z,3892
2016-09-01T08:38:46.102Z,3924
2016-09-01T08:39:46.102Z,3952
2016-09-01T08:40:46.817Z,3972
2016-09-01T08:41:46.108Z,4000
2016-09-01T08:42:46.097Z,4012
2016-09-01T08:43:46.121Z,4024
2016-09-01T08:44:46.109Z,4020
2016-09-01T08:45:46.109Z,4000
2016-09-01T08:46:46.119Z,3992
2016-09-01T08:47:46.114Z,4036
2016-09-01T08:48:46.104Z,4144
2016-09-01T08:49:46.132Z,4232
2016-09-01T08:50:46.114Z,4344
2016-09-01T08:51:46.099Z,4420
2016-09-01T08:52:46.103Z,4784
2016-09-01T08:53:46.144Z,4996
2016-09-01T08:54:46.108Z,5060
2016-09-01T08:55:46.099Z,5132
2016-09-01T08:56:46.089Z,5000
2016-09-01T08:57:46.107Z,4568
2016-09-01T08:58:46.104Z,4132
2016-09-01T08:59:46.109Z,3964
2016-09-01T09:00:46.122Z,3996
2016-09-01T09:01:46.093Z,3976
2016-09-01T09:02:46.106Z,4028
2016-09-01T09:03:46.107Z,4156
2016-09-01T09:04:46.115Z,4400
2016-09-01T09:05:46.811Z,4688
2016-09-01T09:06:46.123Z,4800
2016-09-01T09:07:46.098Z,4964
2016-09-01T09:08:46.103Z,5020
2016-09-01T09:09:46.104Z,5184
2016-09-01T09:10:46.093Z,5848
2016-09-01T09:11:46.100Z,6780
2016-09-01T09:12:46.114Z,7892
2016-09-01T09:13:46.105Z,8932
2016-09-01T09:14:46.934Z,9732
2016-09-01T09:15:46.110Z,10248
2016-09-01T09:16:46.114Z,10464
2016-09-01T09:17:46.106Z,10396
2016-09-01T09:18:46.100Z,9900
2016-09-01T09:19:46.120Z,9200
2016-09-01T09:20:46.143Z,8860
2016-09-01T09:21:46.153Z,8688
2016-09-01T09:22:46.665Z,9072
2016-09-01T09:23:46.116Z,9704
2016-09-01T09:24:46.117Z,10496
2016-09-01T09:25:46.120Z,11316
2016-09-01T09:26:46.114Z,11788
2016-09-01T09:27:46.115Z,11892
2016-09-01T09:28:46.116Z,12084
2016-09-01T09:29:46.119Z,12016
2016-09-01T09:30:46.857Z,11916
2016-09-01T09:31:46.133Z,11712
2016-09-01T09:32:46.136Z,11508
2016-09-01T09:33:46.236Z,11244
2016-09-01T09:34:46.128Z,10940
2016-09-01T09:35:46.811Z,10448
2016-09-01T09:36:46.236Z,9992
2016-09-01T09:37:46.197Z,9528
2016-09-01T09:38:46.141Z,9236
2016-09-01T09:39:46.153Z,9076
2016-09-01T09:40:46.131Z,8932
2016-09-01T09:41:46.143Z,8792
2016-09-01T09:42:46.144Z,8760
2016-09-01T09:43:46.138Z,8800
2016-09-01T09:44:46.146Z,8852
2016-09-01T09:45:46.144Z,8776
2016-09-01T09:46:46.158Z,8416
2016-09-01T09:47:46.868Z,7652
2016-09-01T09:48:46.145Z,6960
2016-09-01T09:49:46.165Z,6288
2016-09-01T09:50:46.160Z,5664
2016-09-01T09:51:46.167Z,5100
2016-09-01T09:52:46.185Z,4628
2016-09-01T09:53:46.151Z,4256
2016-09-01T09:54:46.166Z,3988
2016-09-01T09:55:46.176Z,3820
2016-09-01T09:56:46.170Z,3712
2016-09-01T09:57:46.175Z,3700
2016-09-01T09:58:46.183Z,3844
2016-09-01T09:59:46.885Z,3964
2016-09-01T10:00:46.174Z,4116
2016-09-01T10:01:46.174Z,4288
2016-09-01T10:02:46.171Z,4444
2016-09-01T10:03:46.174Z,4524
2016-09-01T10:04:46.173Z,4536
2016-09-01T10:05:46.178Z,4540
2016-09-01T10:06:46.186Z,4748
2016-09-01T10:07:46.186Z,5044
2016-09-01T10:08:46.186Z,5424
2016-09-01T10:09:46.172Z,5864
2016-09-01T10:10:46.182Z,6424
2016-09-01T10:11:46.184Z,7080
2016-09-01T10:12:46.187Z,7828
2016-09-01T10:13:46.217Z,8540
2016-09-01T10:14:46.197Z,9124
2016-09-01T10:15:46.198Z,9604
2016-09-01T10:16:46.207Z,10012
2016-09-01T10:17:46.936Z,10376
2016-09-01T10:18:46.224Z,10636
2016-09-01T10:19:46.200Z,10824
2016-09-01T10:20:46.194Z,10828
2016-09-01T10:21:46.196Z,10644
2016-09-01T10:22:46.210Z,10316
2016-09-01T10:23:46.625Z,9904
2016-09-01T10:24:46.467Z,9384
2016-09-01T10:25:46.198Z,8756
2016-09-01T10:26:46.223Z,8112
2016-09-01T10:27:46.205Z,7484
2016-09-01T10:28:46.204Z,6852
2016-09-01T10:29:46.203Z,6412
2016-09-01T10:30:46.213Z,6212
2016-09-01T10:31:46.208Z,6208
2016-09-01T10:32:46.218Z,6388
2016-09-01T10:33:46.934Z,6812
2016-09-01T10:34:46.217Z,7544
2016-09-01T10:35:46.213Z,8496
2016-09-01T10:36:46.225Z,9480
2016-09-01T10:37:46.265Z,10208
2016-09-01T10:38:46.291Z,10652
2016-09-01T10:39:46.219Z,10808
2016-09-01T10:40:46.227Z,10992
2016-09-01T10:41:46.222Z,11316
2016-09-01T10:42:46.221Z,11572
2016-09-01T10:43:46.225Z,11716
2016-09-01T10:44:46.233Z,11872
2016-09-01T10:45:46.222Z,12004
2016-09-01T10:46:46.280Z,11908
2016-09-01T10:47:46.227Z,11364
2016-09-01T10:48:46.239Z,10768
2016-09-01T10:49:46.239Z,10236
2016-09-01T10:50:46.244Z,9728
2016-09-01T10:52:01.119Z,9232
2016-09-01T10:52:46.247Z,9164
2016-09-01T10:53:46.237Z,9448
2016-09-01T10:54:50.018Z,10160
2016-09-01T10:55:46.243Z,10636
2016-09-01T10:56:46.251Z,10744
2016-09-01T10:57:46.257Z,10712
2016-09-01T10:58:46.263Z,10912
2016-09-01T10:59:46.285Z,11164
2016-09-01T11:00:46.279Z,11600
2016-09-01T11:01:46.254Z,12016
2016-09-01T11:02:46.261Z,12112
2016-09-01T11:03:46.253Z,11976
2016-09-01T11:04:46.265Z,11672
2016-09-01T11:05:46.380Z,11212
2016-09-01T11:06:46.273Z,10952
2016-09-01T11:07:46.363Z,10456
2016-09-01T11:08:46.261Z,10020
2016-09-01T11:09:46.294Z,9216
2016-09-01T11:10:46.276Z,8472
2016-09-01T11:11:46.909Z,7868
2016-09-01T11:12:46.286Z,7524
2016-09-01T11:13:46.992Z,7552
2016-09-01T11:14:46.279Z,7860
2016-09-01T11:15:46.284Z,8176
2016-09-01T11:16:46.291Z,8516
2016-09-01T11:17:46.307Z,8560
2016-09-01T11:18:47.007Z,8728
2016-09-01T11:19:46.988Z,8652
2016-09-01T11:20:46.654Z,8736
2016-09-01T11:21:46.281Z,8920
2016-09-01T11:22:47.050Z,9072
2016-09-01T11:23:47.292Z,9336
2016-09-01T11:24:46.681Z,9312
2016-09-01T11:25:46.302Z,9268
2016-09-01T11:26:46.303Z,9372
2016-09-01T11:27:46.294Z,9388
2016-09-01T11:28:46.311Z,8964
2016-09-01T11:29:46.307Z,8672
2016-09-01T11:30:46.319Z,8428
2016-09-01T11:31:50.935Z,8248
2016-09-01T11:32:46.348Z,8324
2016-09-01T11:40:51.381Z,10720
2016-09-01T11:41:46.607Z,10032
2016-09-01T11:42:47.011Z,9456
2016-09-01T11:43:46.627Z,8968
2016-09-01T11:44:46.610Z,8512
2016-09-01T11:45:46.625Z,8100
2016-09-01T11:46:46.605Z,7852
2016-09-01T11:47:46.740Z,7660
2016-09-01T11:48:46.553Z,7180
2016-09-01T11:49:46.565Z,6380
2016-09-01T11:50:46.556Z,5632
2016-09-01T11:51:46.597Z,5044
2016-09-01T11:52:46.569Z,4912
2016-09-01T11:53:46.588Z,5000
2016-09-01T11:54:46.586Z,5244
2016-09-01T11:55:47.306Z,5408
2016-09-01T11:56:46.616Z,5424
2016-09-01T11:57:46.660Z,5516
2016-09-01T11:58:46.625Z,5644
2016-09-01T11:59:46.768Z,5924
2016-09-01T12:00:46.530Z,6260
2016-09-01T12:01:46.545Z,6336
2016-09-01T12:02:46.539Z,5844
2016-09-01T12:03:46.546Z,5600
2016-09-01T12:04:46.560Z,5716
2016-09-01T12:05:46.560Z,6336
2016-09-01T12:06:46.568Z,7204
2016-09-01T12:07:46.597Z,7564
2016-09-01T12:08:47.294Z,7380
2016-09-01T12:09:46.956Z,7068
2016-09-01T12:10:47.698Z,6816
2016-09-01T12:11:46.584Z,7124
2016-09-01T12:12:46.579Z,7236
2016-09-01T12:13:46.600Z,7380
2016-09-01T12:18:46.566Z,9164
2016-09-01T12:19:46.576Z,9400
2016-09-01T12:20:46.563Z,9228
2016-09-01T12:21:47.284Z,8844
2016-09-01T12:22:46.598Z,8780
2016-09-01T12:23:46.928Z,8952
2016-09-01T12:24:46.603Z,9404
2016-09-01T12:25:46.574Z,9564
2016-09-01T12:26:46.577Z,9080
2016-09-01T12:27:46.598Z,8264
2016-09-01T12:28:46.598Z,7328
2016-09-01T12:29:46.609Z,6456
2016-09-01T12:30:46.620Z,5924
2016-09-01T12:31:46.627Z,5644
2016-09-01T12:32:46.627Z,5560
2016-09-01T12:33:46.651Z,5812
2016-09-01T12:34:46.645Z,6348
2016-09-01T12:35:46.643Z,6684
2016-09-01T12:36:46.551Z,7016
2016-09-01T12:37:46.558Z,7280
2016-09-01T12:38:46.809Z,7324
2016-09-01T12:39:46.590Z,7404
2016-09-01T12:40:47.292Z,7560
2016-09-01T12:41:46.610Z,7720
2016-09-01T12:42:46.606Z,7908
2016-09-01T12:43:46.608Z,7680
2016-09-01T12:44:46.622Z,7688
2016-09-01T12:45:46.605Z,7348
2016-09-01T12:46:46.635Z,7116
2016-09-01T12:47:46.636Z,7444
2016-09-01T12:48:46.535Z,7876
2016-09-01T12:49:46.561Z,8108
2016-09-01T12:50:46.546Z,8280
2016-09-01T12:51:46.583Z,8436
2016-09-01T12:52:46.606Z,8756
2016-09-01T12:53:46.584Z,8908
2016-09-01T12:54:46.610Z,8952
2016-09-01T12:55:46.597Z,8828
2016-09-01T12:56:46.598Z,8784
2016-09-01T12:57:46.612Z,9036
2016-09-01T12:58:46.628Z,9164
2016-09-01T12:59:46.621Z,9440
2016-09-01T13:00:46.626Z,9432
2016-09-01T13:01:46.593Z,9488
2016-09-01T13:02:46.590Z,9540
2016-09-01T13:03:46.610Z,9456
2016-09-01T13:04:46.608Z,9256
2016-09-01T13:05:46.621Z,9136
2016-09-01T13:06:46.618Z,8960
2016-09-01T13:07:46.631Z,9612
2016-09-01T13:08:46.638Z,9976
2016-09-01T13:09:46.902Z,9836
2016-09-01T13:10:46.646Z,9372
2016-09-01T13:11:46.610Z,8692
2016-09-01T13:12:46.614Z,8288
2016-09-01T13:13:46.627Z,8412
2016-09-01T13:14:46.578Z,9240
2016-09-01T13:15:46.581Z,10336
2016-09-01T13:16:46.589Z,10744
2016-09-01T13:17:46.606Z,10256
2016-09-01T13:18:46.627Z,9356
2016-09-01T13:19:46.629Z,8072
2016-09-01T13:20:46.632Z,7012
2016-09-01T13:21:46.654Z,6444
2016-09-01T13:22:46.735Z,6300
2016-09-01T13:23:46.608Z,6300
2016-09-01T13:24:47.385Z,6260
2016-09-01T13:25:46.649Z,6340
2016-09-01T13:26:46.585Z,6392
2016-09-01T13:27:46.596Z,6396
2016-09-01T13:28:46.599Z,6448
2016-09-01T13:29:46.596Z,6536
2016-09-01T13:30:46.604Z,6644
2016-09-01T13:31:46.605Z,6904
2016-09-01T13:32:46.732Z,6888
2016-09-01T13:33:46.630Z,6828
2016-09-01T13:34:46.619Z,6976
2016-09-01T13:35:46.623Z,7232
2016-09-01T13:36:46.649Z,7456
2016-09-01T13:37:46.645Z,7700
2016-09-01T13:38:46.615Z,8036
2016-09-01T13:39:46.676Z,8564
2016-09-01T13:40:46.630Z,8788
2016-09-01T13:41:47.339Z,8608
2016-09-01T13:42:46.630Z,8260
2016-09-01T13:43:46.634Z,7936
2016-09-01T13:44:47.019Z,7832
2016-09-01T13:45:46.758Z,7980
2016-09-01T13:46:46.650Z,8228
2016-09-01T13:47:46.681Z,8428
2016-09-01T13:48:46.656Z,8244
2016-09-01T13:49:46.657Z,7752
2016-09-01T13:50:46.680Z,7516
2016-09-01T13:51:46.786Z,7124
2016-09-01T13:52:47.393Z,6552
2016-09-01T13:53:46.671Z,6016
2016-09-01T13:54:46.657Z,5664