createdAt,value
2018-04-18T00:02:19.456Z,11.60
2018-04-18T00:04:47.007Z,11.60
2018-04-18T00:07:14.551Z,11.50
2018-04-18T00:09:42.076Z,11.60
2018-04-18T00:12:09.596Z,11.50
2018-04-18T00:14:37.149Z,11.30
2018-04-18T00:17:04.688Z,11.20
2018-04-18T00:19:32.240Z,11.30
2018-04-18T00:21:59.765Z,11.30
2018-04-18T00:24:27.333Z,11.30
2018-04-18T00:26:54.897Z,11.20
2018-04-18T00:29:23.196Z,11.20
2018-04-18T00:31:50.723Z,11.20
2018-04-18T00:34:18.277Z,11.30
2018-04-18T00:36:45.804Z,11.30
2018-04-18T00:39:13.333Z,11.30
2018-04-18T00:41:40.872Z,11.30
2018-04-18T00:44:09.379Z,11.20
2018-04-18T00:46:36.954Z,11.20
2018-04-18T00:49:04.484Z,11.20
2018-04-18T00:51:32.032Z,11.10
2018-04-18T00:53:59.548Z,11.10
2018-04-18T00:56:27.469Z,11.10
2018-04-18T00:58:55.016Z,11.10
2018-04-18T01:01:23.508Z,11.00
2018-04-18T01:03:52.999Z,11.00
2018-04-18T01:06:20.532Z,11.00
2018-04-18T01:08:48.079Z,11.00
2018-04-18T01:11:16.555Z,11.00
2018-04-18T01:13:44.113Z,11.00
2018-04-18T01:16:11.660Z,11.00
2018-04-18T01:18:39.192Z,11.10
2018-04-18T01:21:06.766Z,11.00
2018-04-18T01:23:34.336Z,11.00
2018-04-18T01:26:01.896Z,11.00
2018-04-18T01:28:30.193Z,10.90
2018-04-18T01:30:58.514Z,10.90
2018-04-18T01:33:26.828Z,11.00
2018-04-18T01:35:54.405Z,10.90
2018-04-18T01:38:21.928Z,11.00
2018-04-18T01:40:49.457Z,11.00
2018-04-18T01:43:17.034Z,11.00
2018-04-18T01:45:44.587Z,10.90
2018-04-18T01:48:12.134Z,10.90
2018-04-18T01:50:40.620Z,11.00
2018-04-18T01:53:08.643Z,11.00
2018-04-18T01:55:36.165Z,10.90
2018-04-18T01:58:03.800Z,10.80
2018-04-18T02:00:31.325Z,10.80
2018-04-18T02:02:58.858Z,10.80
2018-04-18T02:05:26.421Z,10.80
2018-04-18T02:07:53.949Z,10.80
2018-04-18T02:10:21.502Z,10.80
2018-04-18T02:12:49.026Z,10.80
2018-04-18T02:15:17.344Z,10.70
2018-04-18T02:17:45.829Z,10.70
2018-04-18T02:20:13.375Z,10.70
2018-04-18T02:22:40.933Z,10.60
2018-04-18T02:25:08.475Z,10.60
2018-04-18T02:27:37.042Z,10.60
2018-04-18T02:30:06.269Z,10.60
2018-04-18T02:32:35.792Z,10.70
2018-04-18T02:35:03.325Z,10.70
2018-04-18T02:37:37.349Z,10.70
2018-04-18T02:40:04.921Z,10.70
2018-04-18T02:42:32.451Z,10.70
2018-04-18T02:45:00.015Z,10.70
2018-04-18T02:47:27.665Z,10.60
2018-04-18T02:49:55.226Z,10.70
2018-04-18T02:52:23.226Z,10.50
2018-04-18T02:54:50.781Z,10.50
2018-04-18T02:57:18.320Z,10.40
2018-04-18T02:59:46.806Z,10.40
2018-04-18T03:02:14.354Z,10.40
2018-04-18T03:04:42.030Z,10.30
2018-04-18T03:07:09.604Z,10.20
2018-04-18T03:09:37.143Z,10.20
2018-04-18T03:12:04.701Z,10.20
2018-04-18T03:14:32.222Z,10.30
2018-04-18T03:16:59.750Z,10.20
2018-04-18T03:19:27.297Z,10.20
2018-04-18T03:21:54.829Z,10.20
2018-04-18T03:24:22.385Z,10.20
2018-04-18T03:26:50.866Z,10.20
2018-04-18T03:29:18.432Z,10.20
2018-04-18T03:31:45.974Z,10.20
2018-04-18T03:34:13.534Z,10.20
2018-04-18T03:36:41.089Z,10.20
2018-04-18T03:39:09.378Z,10.10
2018-04-18T03:41:36.926Z,10.10
2018-04-18T03:44:05.221Z,10.00
2018-04-18T03:46:32.776Z,10.00
2018-04-18T03:49:00.304Z,10.00
2018-04-18T03:51:28.593Z,10.00
2018-04-18T03:53:56.918Z,9.90
2018-04-18T03:56:24.442Z,9.90
2018-04-18T03:58:51.982Z,9.80
2018-04-18T04:01:19.501Z,9.80
2018-04-18T04:03:47.069Z,9.80
2018-04-18T04:06:14.601Z,9.70
2018-04-18T04:08:42.128Z,9.70
2018-04-18T04:11:09.716Z,9.60
2018-04-18T04:13:37.233Z,9.60
2018-04-18T04:16:06.468Z,9.50
2018-04-18T04:18:45.837Z,9.50
2018-04-18T04:21:25.357Z,9.50
2018-04-18T04:24:04.743Z,9.50
2018-04-18T04:26:35.413Z,9.40
2018-04-18T04:29:03.111Z,9.40
2018-04-18T04:31:31.688Z,9.40
2018-04-18T04:33:59.985Z,9.50
2018-04-18T04:36:27.536Z,9.40
2018-04-18T04:38:55.061Z,9.50
2018-04-18T04:41:22.585Z,9.50
2018-04-18T04:43:50.913Z,9.70
2018-04-18T04:46:18.476Z,9.60
2018-04-18T04:48:46.034Z,9.70
2018-04-18T04:51:14.575Z,9.70
2018-04-18T04:53:44.071Z,9.70
2018-04-18T04:56:11.620Z,9.70
2018-04-18T04:58:39.154Z,9.70
2018-04-18T05:01:06.726Z,9.70
2018-04-18T05:03:34.263Z,9.70
2018-04-18T05:06:01.830Z,9.70
2018-04-18T05:08:29.349Z,9.70
2018-04-18T05:10:56.898Z,9.80
2018-04-18T05:13:25.385Z,9.90
2018-04-18T05:15:52.919Z,10.00
2018-04-18T05:18:21.252Z,10.20
2018-04-18T05:20:48.783Z,10.10
2018-04-18T05:23:16.372Z,10.30
2018-04-18T05:25:43.915Z,10.40
2018-04-18T05:28:11.485Z,10.60
2018-04-18T05:30:39.037Z,10.70
2018-04-18T05:33:06.566Z,10.80
2018-04-18T05:35:34.195Z,11.00
2018-04-18T05:38:01.721Z,11.10
2018-04-18T05:40:29.274Z,11.10
2018-04-18T05:42:56.839Z,11.30
2018-04-18T05:45:24.373Z,11.50
2018-04-18T05:47:51.934Z,11.70
2018-04-18T05:50:19.483Z,12.10
2018-04-18T05:52:47.924Z,12.30
2018-04-18T05:55:18.514Z,12.80
2018-04-18T05:57:46.081Z,12.80
2018-04-18T06:00:13.651Z,13.00
2018-04-18T06:02:42.154Z,13.00
2018-04-18T06:05:10.696Z,13.10
2018-04-18T06:07:38.233Z,13.20
2018-04-18T06:10:05.809Z,13.40
2018-04-18T06:12:33.338Z,13.50
2018-04-18T06:15:01.677Z,13.80
2018-04-18T06:17:29.239Z,13.80
2018-04-18T06:19:57.536Z,14.20
2018-04-18T06:22:25.891Z,14.40
2018-04-18T06:24:53.575Z,14.40
2018-04-18T06:27:21.926Z,14.70
2018-04-18T06:29:49.467Z,14.70
2018-04-18T06:32:17.016Z,15.00
2018-04-18T06:34:44.541Z,15.10
2018-04-18T06:37:12.078Z,15.40
2018-04-18T06:39:39.625Z,15.50
2018-04-18T06:42:07.176Z,15.70
2018-04-18T06:44:36.716Z,15.80
2018-04-18T06:47:06.025Z,16.30
2018-04-18T06:49:33.582Z,16.30
2018-04-18T06:52:01.113Z,16.50
2018-04-18T06:54:28.637Z,16.70
2018-04-18T06:56:57.250Z,16.80
2018-04-18T06:59:24.793Z,17.10
2018-04-18T07:01:52.383Z,17.30
2018-04-18T07:04:19.913Z,17.60
2018-04-18T07:06:47.471Z,17.70
2018-04-18T07:09:15.007Z,18.00
2018-04-18T07:11:42.541Z,18.20
2018-04-18T07:14:10.857Z,18.60
2018-04-18T07:16:38.389Z,18.50
2018-04-18T07:19:05.944Z,18.80
2018-04-18T07:21:33.469Z,19.00
2018-04-18T07:24:01.030Z,19.20
2018-04-18T07:26:28.557Z,19.30
2018-04-18T07:28:56.090Z,19.50
2018-04-18T07:31:23.697Z,19.60
2018-04-18T07:33:51.231Z,19.70
2018-04-18T07:36:18.793Z,19.90
2018-04-18T07:38:46.321Z,20.00
2018-04-18T07:41:13.885Z,19.80
2018-04-18T07:43:41.559Z,19.90
2018-04-18T07:46:09.194Z,20.00
2018-04-18T07:48:36.766Z,19.90
2018-04-18T07:51:04.301Z,20.10
2018-04-18T07:53:32.629Z,20.50
2018-04-18T07:56:00.189Z,20.40
2018-04-18T07:58:28.595Z,20.40
2018-04-18T08:00:56.144Z,20.30
2018-04-18T08:03:23.665Z,20.40
2018-04-18T08:05:53.073Z,20.50
2018-04-18T08:08:20.625Z,20.60
2018-04-18T08:10:48.186Z,20.70
2018-04-18T08:13:15.739Z,20.60
2018-04-18T08:15:44.244Z,20.80
2018-04-18T08:18:11.783Z,20.80
2018-04-18T08:20:39.322Z,21.10
2018-04-18T08:23:06.920Z,21.20
2018-04-18T08:25:35.417Z,21.20
2018-04-18T08:28:02.977Z,21.00
2018-04-18T08:30:30.530Z,21.10
2018-04-18T08:32:58.121Z,21.00
2018-04-18T08:35:26.618Z,21.10
2018-04-18T08:37:54.897Z,21.20
2018-04-18T08:40:22.453Z,21.10
2018-04-18T08:42:49.988Z,21.40
2018-04-18T08:45:17.547Z,21.50
2018-04-18T08:47:45.097Z,21.50
2018-04-18T08:50:12.652Z,21.50
2018-04-18T08:52:40.195Z,21.60
2018-04-18T08:55:07.722Z,21.60
2018-04-18T08:57:35.265Z,21.60
2018-04-18T09:00:03.769Z,21.60
2018-04-18T09:02:31.344Z,21.70
2018-04-18T09:04:58.889Z,21.40
2018-04-18T09:07:26.451Z,21.30
2018-04-18T09:09:53.989Z,21.30
2018-04-18T09:12:21.514Z,21.40
2018-04-18T09:14:49.079Z,21.50
2018-04-18T09:17:16.603Z,21.70
2018-04-18T09:19:44.160Z,22.00
2018-04-18T09:22:12.665Z,22.20
2018-04-18T09:24:40.221Z,22.50
2018-04-18T09:27:07.771Z,22.40
2018-04-18T09:29:35.333Z,22.30
2018-04-18T09:32:02.879Z,22.50
2018-04-18T09:34:30.480Z,22.70
2018-04-18T09:36:58.053Z,22.80
2018-04-18T09:39:25.574Z,22.90
2018-04-18T09:41:53.136Z,22.70
2018-04-18T09:44:20.669Z,22.70
2018-04-18T09:46:50.125Z,22.70
2018-04-18T09:49:18.653Z,22.60
2018-04-18T09:51:46.184Z,22.90
2018-04-18T09:54:13.785Z,22.80
2018-04-18T09:56:41.309Z,22.90
2018-04-18T09:59:08.882Z,23.00
2018-04-18T10:01:41.942Z,23.20
2018-04-18T10:04:10.407Z,22.90
2018-04-18T10:06:37.968Z,23.00
2018-04-18T10:09:06.302Z,23.20
2018-04-18T10:11:33.845Z,23.20
2018-04-18T10:14:01.378Z,23.20
2018-04-18T10:16:28.948Z,23.10
2018-04-18T10:18:56.516Z,23.10
2018-04-18T10:21:26.036Z,23.10
2018-04-18T10:23:53.557Z,23.30
2018-04-18T10:26:21.093Z,23.50
2018-04-18T10:28:48.651Z,23.90
2018-04-18T10:31:17.942Z,23.60
2018-04-18T10:33:45.497Z,23.60
2018-04-18T10:36:13.801Z,23.50
2018-04-18T10:38:42.132Z,23.60
2018-04-18T10:41:09.663Z,23.60
2018-04-18T10:43:37.201Z,23.80
2018-04-18T10:46:07.481Z,23.90
2018-04-18T10:48:35.012Z,23.90
2018-04-18T10:51:02.581Z,24.10
2018-04-18T10:53:30.116Z,24.00
2018-04-18T10:55:57.657Z,24.20
2018-04-18T10:58:25.222Z,24.50
2018-04-18T11:00:52.777Z,24.50
2018-04-18T11:03:21.092Z,24.70
2018-04-18T11:05:48.651Z,24.70
2018-04-18T11:08:18.126Z,24.30
2018-04-18T11:10:45.657Z,24.10
2018-04-18T11:13:13.223Z,24.20
2018-04-18T11:15:41.569Z,24.00
2018-04-18T11:18:09.202Z,24.00
2018-04-18T11:20:36.757Z,24.30
2018-04-18T11:23:05.231Z,24.40
2018-04-18T11:25:32.783Z,24.60
2018-04-18T11:28:00.312Z,24.70
2018-04-18T11:30:27.857Z,24.80
2018-04-18T11:32:57.402Z,25.00
2018-04-18T11:35:25.935Z,24.70
2018-04-18T11:37:53.493Z,24.70
2018-04-18T11:40:21.025Z,24.70
2018-04-18T11:42:48.586Z,24.80
2018-04-18T11:45:16.118Z,25.00
2018-04-18T11:47:44.437Z,25.40
2018-04-18T11:50:12.010Z,25.40
2018-04-18T11:52:39.538Z,25.10
2018-04-18T11:55:07.097Z,25.00
2018-04-18T11:57:34.693Z,24.80
2018-04-18T12:00:02.227Z,25.20
2018-04-18T12:02:29.752Z,25.60
2018-04-18T12:04:57.286Z,25.70
2018-04-18T12:07:24.857Z,25.60
2018-04-18T12:09:52.376Z,25.60
2018-04-18T12:12:19.921Z,25.60
2018-04-18T12:14:47.450Z,25.60
2018-04-18T12:17:15.960Z,25.60
2018-04-18T12:19:43.486Z,25.50
2018-04-18T12:22:11.057Z,25.70
2018-04-18T12:24:38.578Z,26.10
2018-04-18T12:27:06.116Z,26.20
2018-04-18T12:29:33.669Z,26.20
2018-04-18T12:32:01.202Z,25.90
2018-04-18T12:34:28.762Z,26.30
2018-04-18T12:36:56.287Z,26.70
2018-04-18T12:39:23.844Z,26.40
2018-04-18T12:41:52.137Z,26.30
2018-04-18T12:44:19.669Z,26.30
2018-04-18T12:46:47.221Z,26.40
2018-04-18T12:49:14.747Z,26.40
2018-04-18T12:51:42.318Z,26.20
2018-04-18T12:54:09.847Z,26.70
2018-04-18T12:56:37.421Z,26.30
2018-04-18T12:59:04.962Z,26.30
2018-04-18T13:01:32.515Z,26.50
2018-04-18T13:04:00.066Z,26.20
2018-04-18T13:06:27.645Z,26.20
2018-04-18T13:08:55.205Z,26.80
2018-04-18T13:11:22.728Z,26.60
2018-04-18T13:13:51.047Z,25.90
2018-04-18T13:16:19.537Z,25.90
2018-04-18T13:18:47.058Z,26.30
2018-04-18T13:21:16.573Z,26.50
2018-04-18T13:23:44.123Z,26.30
2018-04-18T13:26:11.743Z,26.30
2018-04-18T13:28:39.281Z,26.60
2018-04-18T13:31:06.834Z,26.80
2018-04-18T13:33:34.356Z,26.70
2018-04-18T13:36:01.895Z,27.30
2018-04-18T13:38:30.437Z,27.00
2018-04-18T13:40:58.187Z,27.60
2018-04-18T13:43:25.738Z,28.00
2018-04-18T13:45:53.312Z,27.10
2018-04-18T13:48:20.861Z,26.50
2018-04-18T13:50:49.365Z,26.70
2018-04-18T13:53:16.917Z,26.70
2018-04-18T13:55:44.625Z,26.80
2018-04-18T13:58:13.777Z,26.90
2018-04-18T14:00:41.335Z,26.90
2018-04-18T14:03:08.865Z,26.70
2018-04-18T14:05:36.421Z,27.40
2018-04-18T14:08:03.949Z,27.60
2018-04-18T14:10:31.485Z,27.90
2018-04-18T14:13:00.972Z,27.90
2018-04-18T14:15:28.508Z,28.20
2018-04-18T14:17:56.085Z,27.50
2018-04-18T14:20:23.639Z,27.30
2018-04-18T14:22:51.211Z,28.00
2018-04-18T14:25:18.739Z,27.30
2018-04-18T14:27:46.271Z,26.60
2018-04-18T14:30:16.593Z,28.00
2018-04-18T14:32:44.124Z,28.00
2018-04-18T14:35:11.693Z,28.20
2018-04-18T14:37:39.239Z,29.00
2018-04-18T14:40:06.796Z,28.20
2018-04-18T14:42:34.339Z,27.90
2018-04-18T14:45:01.880Z,28.30
2018-04-18T14:47:29.438Z,29.30
2018-04-18T14:49:56.960Z,29.30
2018-04-18T14:52:27.260Z,30.50
2018-04-18T14:54:55.762Z,30.40
2018-04-18T14:57:23.318Z,29.70
2018-04-18T14:59:50.850Z,28.70
2018-04-18T15:02:18.377Z,29.20
2018-04-18T15:04:47.897Z,29.80
2018-04-18T15:07:15.429Z,30.70
2018-04-18T15:09:43.746Z,31.70
2018-04-18T15:12:11.277Z,31.70
2018-04-18T15:14:38.837Z,30.30
2018-04-18T15:17:06.376Z,29.60
2018-04-18T15:19:34.693Z,31.50
2018-04-18T15:22:02.248Z,31.50
2018-04-18T15:24:30.097Z,33.60
2018-04-18T15:26:57.671Z,34.60
2018-04-18T15:29:25.224Z,35.20
2018-04-18T15:31:52.791Z,35.90
2018-04-18T15:34:20.329Z,35.50
2018-04-18T15:36:47.879Z,35.30
2018-04-18T15:39:15.437Z,35.40
2018-04-18T15:41:43.757Z,35.20
2018-04-18T15:44:11.306Z,35.20
2018-04-18T15:46:38.832Z,34.80
2018-04-18T15:49:07.148Z,33.90
2018-04-18T15:51:34.698Z,34.00
2018-04-18T15:54:02.225Z,34.10
2018-04-18T15:56:29.782Z,34.50
2018-04-18T15:58:57.321Z,35.40
2018-04-18T16:01:24.885Z,35.40
2018-04-18T16:03:52.415Z,33.80
2018-04-18T16:06:19.984Z,33.90
2018-04-18T16:08:48.493Z,34.40
2018-04-18T16:11:16.021Z,35.00
2018-04-18T16:13:45.545Z,35.20
2018-04-18T16:16:13.082Z,34.00
2018-04-18T16:18:40.651Z,33.10
2018-04-18T16:21:08.186Z,31.40
2018-04-18T16:23:35.747Z,28.80
2018-04-18T16:26:03.309Z,28.30
2018-04-18T16:28:30.858Z,27.80
2018-04-18T16:30:58.427Z,27.60
2018-04-18T16:33:25.972Z,27.40
2018-04-18T16:35:53.538Z,26.80
2018-04-18T16:38:21.087Z,26.20
2018-04-18T16:40:48.616Z,25.70
2018-04-18T16:43:16.953Z,25.60
2018-04-18T16:45:44.488Z,25.50
2018-04-18T16:48:12.098Z,25.30
2018-04-18T16:50:39.726Z,25.20
2018-04-18T16:53:07.287Z,25.00
2018-04-18T16:55:34.882Z,24.90
2018-04-18T16:58:03.185Z,24.70
2018-04-18T17:00:30.742Z,24.70
2018-04-18T17:02:58.282Z,24.30
2018-04-18T17:05:25.853Z,24.20
2018-04-18T17:07:53.395Z,24.00
2018-04-18T17:10:23.751Z,24.00
2018-04-18T17:12:51.282Z,24.00
2018-04-18T17:15:18.814Z,23.90
2018-04-18T17:17:46.390Z,23.90
2018-04-18T17:20:14.909Z,23.80
2018-04-18T17:22:44.469Z,23.80
2018-04-18T17:25:12.024Z,23.80
2018-04-18T17:27:39.585Z,23.70
2018-04-18T17:30:07.116Z,23.50
2018-04-18T17:32:34.707Z,23.30
2018-04-18T17:35:02.268Z,23.10
2018-04-18T17:37:30.806Z,23.10
2018-04-18T17:40:00.288Z,23.10
2018-04-18T17:42:28.783Z,23.00
2018-04-18T17:44:56.342Z,22.90
2018-04-18T17:47:23.885Z,22.90
2018-04-18T17:49:51.423Z,22.80
2018-04-18T17:52:18.976Z,22.80
2018-04-18T17:54:47.481Z,22.70
2018-04-18T17:57:15.776Z,22.60
2018-04-18T17:59:43.336Z,22.50
2018-04-18T18:02:10.894Z,22.40
2018-04-18T18:04:38.456Z,22.20
2018-04-18T18:07:06.002Z,22.20
2018-04-18T18:09:33.564Z,22.10
2018-04-18T18:12:01.131Z,22.00
2018-04-18T18:14:28.701Z,21.90
2018-04-18T18:16:56.244Z,21.70
2018-04-18T18:19:23.804Z,21.60
2018-04-18T18:21:52.265Z,21.50
2018-04-18T18:24:19.858Z,21.40
2018-04-18T18:26:47.421Z,21.30
2018-04-18T18:29:14.955Z,21.30
2018-04-18T18:31:44.263Z,21.10
2018-04-18T18:34:11.796Z,21.10
2018-04-18T18:36:40.367Z,21.10
2018-04-18T18:39:08.849Z,21.00
2018-04-18T18:41:36.397Z,20.90
2018-04-18T18:44:03.957Z,20.80
2018-04-18T18:46:31.497Z,20.70
2018-04-18T18:48:59.059Z,20.60
2018-04-18T18:51:27.411Z,20.30
2018-04-18T18:53:54.992Z,20.30
2018-04-18T18:56:22.547Z,20.20
2018-04-18T18:58:50.082Z,20.10
2018-04-18T19:01:17.633Z,20.10
2018-04-18T19:03:46.145Z,20.00
2018-04-18T19:06:13.737Z,20.00
2018-04-18T19:08:41.268Z,19.90
2018-04-18T19:11:08.824Z,19.90
2018-04-18T19:13:36.370Z,19.90
2018-04-18T19:16:03.915Z,19.80
2018-04-18T19:18:31.469Z,19.80
2018-04-18T19:20:59.001Z,19.70
2018-04-18T19:23:26.598Z,19.70
2018-04-18T19:25:54.127Z,19.60
2018-04-18T19:28:21.763Z,19.60
2018-04-18T19:30:49.305Z,19.50
2018-04-18T19:33:16.825Z,19.40
2018-04-18T19:35:44.384Z,19.30
2018-04-18T19:38:11.915Z,19.30
2018-04-18T19:40:39.472Z,19.20
2018-04-18T19:43:07.784Z,19.10
2018-04-18T19:45:35.333Z,19.10
2018-04-18T19:48:03.942Z,19.00
2018-04-18T19:50:31.478Z,18.90
2018-04-18T19:52:59.067Z,18.80
2018-04-18T19:55:26.609Z,18.70
2018-04-18T19:57:55.173Z,18.70
2018-04-18T20:00:22.714Z,18.70
2018-04-18T20:02:51.045Z,18.70
2018-04-18T20:05:18.631Z,18.70
2018-04-18T20:07:46.213Z,18.70
2018-04-18T20:10:13.817Z,18.60
2018-04-18T20:12:41.354Z,18.60
2018-04-18T20:15:10.852Z,18.60
2018-04-18T20:17:40.125Z,18.70
2018-04-18T20:20:07.680Z,18.70
2018-04-18T20:22:35.303Z,18.70
2018-04-18T20:25:02.843Z,18.60
2018-04-18T20:27:31.347Z,18.50
2018-04-18T20:29:58.887Z,18.40
2018-04-18T20:32:26.490Z,18.40
2018-04-18T20:34:54.037Z,18.40
2018-04-18T20:37:21.617Z,18.30
2018-04-18T20:39:49.141Z,18.30
2018-04-18T20:42:16.702Z,18.30
2018-04-18T20:44:44.238Z,18.30
2018-04-18T20:47:11.769Z,18.30
2018-04-18T20:49:40.109Z,18.30
2018-04-18T20:52:08.612Z,18.30
2018-04-18T20:54:36.178Z,18.30
2018-04-18T20:57:04.713Z,18.40
2018-04-18T20:59:32.302Z,18.50
2018-04-18T21:02:00.597Z,18.50
2018-04-18T21:04:29.112Z,18.50
2018-04-18T21:06:56.689Z,18.50
2018-04-18T21:09:24.243Z,18.60
2018-04-18T21:11:51.804Z,18.70
2018-04-18T21:14:19.344Z,18.70
2018-04-18T21:16:46.910Z,18.70
2018-04-18T21:19:14.451Z,18.70
2018-04-18T21:21:42.983Z,18.60
2018-04-18T21:24:10.525Z,18.50
2018-04-18T21:26:38.067Z,18.50
2018-04-18T21:29:06.629Z,18.10
2018-04-18T21:31:34.175Z,18.00
2018-04-18T21:34:01.735Z,18.10
2018-04-18T21:36:29.294Z,18.10
2018-04-18T21:38:56.822Z,18.10
2018-04-18T21:41:24.393Z,18.10
2018-04-18T21:43:51.925Z,18.10
2018-04-18T21:46:19.494Z,18.10
2018-04-18T21:48:47.048Z,18.30
2018-04-18T21:51:14.616Z,18.10
2018-04-18T21:53:42.138Z,18.00
2018-04-18T21:56:09.669Z,18.00
2018-04-18T21:58:38.713Z,18.10
2018-04-18T22:01:06.249Z,18.10
2018-04-18T22:03:33.813Z,18.00
2018-04-18T22:06:01.357Z,18.00
2018-04-18T22:08:28.914Z,18.10
2018-04-18T22:10:57.242Z,17.80
2018-04-18T22:13:24.802Z,17.80
2018-04-18T22:15:53.317Z,17.60
2018-04-18T22:18:20.853Z,17.40
2018-04-18T22:20:48.418Z,17.40
2018-04-18T22:23:16.918Z,17.60
2018-04-18T22:25:45.526Z,17.70
2018-04-18T22:28:13.907Z,17.70
2018-04-18T22:30:41.490Z,17.70
2018-04-18T22:33:09.025Z,17.60
2018-04-18T22:35:37.562Z,17.70
2018-04-18T22:38:05.286Z,17.60
2018-04-18T22:40:32.817Z,17.70
2018-04-18T22:43:00.369Z,17.70
2018-04-18T22:45:28.772Z,17.70
2018-04-18T22:47:56.345Z,17.60
2018-04-18T22:50:23.874Z,17.80
2018-04-18T22:52:52.396Z,17.90
2018-04-18T22:55:20.861Z,17.90
2018-04-18T22:57:48.392Z,17.80
2018-04-18T23:00:22.869Z,17.70
2018-04-18T23:02:50.392Z,17.60
2018-04-18T23:05:18.966Z,17.60
2018-04-18T23:07:46.498Z,17.70
2018-04-18T23:10:14.067Z,17.60
2018-04-18T23:12:42.361Z,17.40
2018-04-18T23:15:09.913Z,17.40
2018-04-18T23:17:38.246Z,17.30
2018-04-18T23:20:07.121Z,17.30
2018-04-18T23:22:35.638Z,17.30
2018-04-18T23:25:03.208Z,17.30
2018-04-18T23:27:31.531Z,17.30
2018-04-18T23:29:59.085Z,17.30
2018-04-18T23:32:26.643Z,17.30
2018-04-18T23:34:54.177Z,17.40
2018-04-18T23:37:21.716Z,17.40
2018-04-18T23:39:49.273Z,17.40
2018-04-18T23:42:16.817Z,17.30
2018-04-18T23:44:45.337Z,17.40
2018-04-18T23:47:13.858Z,17.50
2018-04-18T23:49:41.429Z,17.50
2018-04-18T23:52:09.927Z,17.50
2018-04-18T23:54:37.468Z,17.60
2018-04-18T23:57:05.039Z,17.70
2018-04-18T23:59:32.576Z,17.70
