createdAt,value
2019-03-22T00:01:13.840Z,42.97
2019-03-22T00:03:40.244Z,52.77
2019-03-22T00:06:06.641Z,47.40
2019-03-22T00:08:33.988Z,47.60
2019-03-22T00:11:00.452Z,42.30
2019-03-22T00:13:27.007Z,47.67
2019-03-22T00:15:53.404Z,49.90
2019-03-22T00:18:19.716Z,42.77
2019-03-22T00:20:46.136Z,54.67
2019-03-22T00:23:12.560Z,49.23
2019-03-22T00:25:38.949Z,44.83
2019-03-22T00:28:05.331Z,43.57
2019-03-22T00:30:31.738Z,44.07
2019-03-22T00:32:58.155Z,42.37
2019-03-22T00:35:24.562Z,44.53
2019-03-22T00:37:50.903Z,42.70
2019-03-22T00:40:17.272Z,45.93
2019-03-22T00:42:43.677Z,44.67
2019-03-22T00:45:10.760Z,46.10
2019-03-22T00:47:37.254Z,40.57
2019-03-22T00:50:10.181Z,42.93
2019-03-22T00:52:37.533Z,41.30
2019-03-22T00:55:04.617Z,49.40
2019-03-22T00:57:31.018Z,44.80
2019-03-22T00:59:57.431Z,46.47
2019-03-22T01:02:23.828Z,46.47
2019-03-22T01:04:50.265Z,46.00
2019-03-22T01:07:16.625Z,39.20
2019-03-22T01:09:42.970Z,47.03
2019-03-22T01:12:09.361Z,41.23
2019-03-22T01:14:35.773Z,45.73
2019-03-22T01:17:02.208Z,46.27
2019-03-22T01:19:28.613Z,47.97
2019-03-22T01:21:55.015Z,44.50
2019-03-22T01:24:21.416Z,38.77
2019-03-22T01:26:47.807Z,45.30
2019-03-22T01:29:14.192Z,42.17
2019-03-22T01:31:40.587Z,43.70
2019-03-22T01:34:06.941Z,48.57
2019-03-22T01:36:33.382Z,46.63
2019-03-22T01:38:59.761Z,53.17
2019-03-22T01:41:26.174Z,45.80
2019-03-22T01:43:52.595Z,43.17
2019-03-22T01:46:18.923Z,43.83
2019-03-22T01:48:45.317Z,39.97
2019-03-22T01:51:11.703Z,39.70
2019-03-22T01:53:38.153Z,46.70
2019-03-22T01:56:04.665Z,42.23
2019-03-22T01:58:31.111Z,44.40
2019-03-22T02:00:57.520Z,42.83
2019-03-22T02:03:23.920Z,42.97
2019-03-22T02:05:50.360Z,44.03
2019-03-22T02:08:16.743Z,40.03
2019-03-22T02:10:43.134Z,43.70
2019-03-22T02:13:09.504Z,41.17
2019-03-22T02:15:35.986Z,44.70
2019-03-22T02:18:02.745Z,42.93
2019-03-22T02:20:29.120Z,42.77
2019-03-22T02:22:55.457Z,43.67
2019-03-22T02:25:21.859Z,42.13
2019-03-22T02:27:48.298Z,43.93
2019-03-22T02:30:16.191Z,44.03
2019-03-22T02:32:42.619Z,45.57
2019-03-22T02:35:09.289Z,48.97
2019-03-22T02:37:35.693Z,41.67
2019-03-22T02:40:05.221Z,41.40
2019-03-22T02:42:31.656Z,50.33
2019-03-22T02:44:58.045Z,44.43
2019-03-22T02:47:24.468Z,44.97
2019-03-22T02:49:50.937Z,51.90
2019-03-22T02:52:17.342Z,57.20
2019-03-22T02:54:43.718Z,48.23
2019-03-22T02:57:10.121Z,45.63
2019-03-22T02:59:36.549Z,45.37
2019-03-22T03:02:02.965Z,38.80
2019-03-22T03:04:29.357Z,47.77
2019-03-22T03:06:55.774Z,45.33
2019-03-22T03:09:22.651Z,42.23
2019-03-22T03:11:49.049Z,41.83
2019-03-22T03:14:15.534Z,43.07
2019-03-22T03:16:41.905Z,35.80
2019-03-22T03:19:08.319Z,48.87
2019-03-22T03:21:34.722Z,42.20
2019-03-22T03:24:01.115Z,39.20
2019-03-22T03:26:28.532Z,40.73
2019-03-22T03:28:54.878Z,44.80
2019-03-22T03:31:21.312Z,81.80
2019-03-22T03:33:47.784Z,107.43
2019-03-22T03:36:15.301Z,51.87
2019-03-22T03:38:41.682Z,52.33
2019-03-22T03:41:08.052Z,53.03
2019-03-22T03:43:34.380Z,47.83
2019-03-22T03:46:00.827Z,50.90
2019-03-22T03:48:27.246Z,46.50
2019-03-22T03:50:53.626Z,40.13
2019-03-22T03:53:19.994Z,48.83
2019-03-22T03:55:46.406Z,42.40
2019-03-22T03:58:12.757Z,50.60
2019-03-22T04:00:39.195Z,42.80
2019-03-22T04:03:05.551Z,45.87
2019-03-22T04:05:31.945Z,49.70
2019-03-22T04:07:58.380Z,48.40
2019-03-22T04:10:24.962Z,51.73
2019-03-22T04:12:51.419Z,59.73
2019-03-22T04:15:17.800Z,45.13
2019-03-22T04:17:44.185Z,36.87
2019-03-22T04:20:11.576Z,35.93
2019-03-22T04:22:38.047Z,41.67
2019-03-22T04:25:05.854Z,38.40
2019-03-22T04:27:32.262Z,38.90
2019-03-22T04:29:59.890Z,40.80
2019-03-22T04:32:26.305Z,46.17
2019-03-22T04:34:52.788Z,45.07
2019-03-22T04:37:19.183Z,57.73
2019-03-22T04:39:45.582Z,151.77
2019-03-22T04:42:12.004Z,170.63
2019-03-22T04:44:38.430Z,80.90
2019-03-22T04:47:05.509Z,52.77
2019-03-22T04:49:34.753Z,37.27
2019-03-22T04:52:02.298Z,38.57
2019-03-22T04:54:32.063Z,38.93
2019-03-22T04:56:58.980Z,32.90
2019-03-22T04:59:25.720Z,36.93
2019-03-22T05:01:54.684Z,30.87
2019-03-22T05:04:23.468Z,38.17
2019-03-22T05:06:50.924Z,30.97
2019-03-22T05:09:17.766Z,39.10
2019-03-22T05:11:46.460Z,38.23
2019-03-22T05:14:15.673Z,35.57
2019-03-22T05:16:45.602Z,39.70
2019-03-22T05:19:13.181Z,34.77
2019-03-22T05:21:40.650Z,34.23
2019-03-22T05:24:08.722Z,29.40
2019-03-22T05:26:37.799Z,34.70
2019-03-22T05:29:06.673Z,41.60
2019-03-22T05:31:59.386Z,36.97
2019-03-22T05:34:26.809Z,41.90
2019-03-22T05:36:53.223Z,42.00
2019-03-22T05:39:20.731Z,35.47
2019-03-22T05:41:47.132Z,30.23
2019-03-22T05:44:13.526Z,35.80
2019-03-22T05:46:39.922Z,41.17
2019-03-22T05:49:06.439Z,44.40
2019-03-22T05:51:32.775Z,35.70
2019-03-22T05:53:59.201Z,79.00
2019-03-22T05:56:25.604Z,98.33
2019-03-22T05:58:53.116Z,57.60
2019-03-22T06:01:20.553Z,44.37
2019-03-22T06:03:46.970Z,39.37
2019-03-22T06:06:13.365Z,47.40
2019-03-22T06:08:39.794Z,41.70
2019-03-22T06:11:06.210Z,26.57
2019-03-22T06:13:32.621Z,27.70
2019-03-22T06:15:59.010Z,28.53
2019-03-22T06:18:25.416Z,29.20
2019-03-22T06:20:51.814Z,24.77
2019-03-22T06:23:18.149Z,30.63
2019-03-22T06:25:44.517Z,23.30
2019-03-22T06:28:10.854Z,27.87
2019-03-22T06:30:37.263Z,22.77
2019-03-22T06:33:03.644Z,28.47
2019-03-22T06:35:30.086Z,24.23
2019-03-22T06:37:56.535Z,24.63
2019-03-22T06:40:22.955Z,31.83
2019-03-22T06:42:49.363Z,28.00
2019-03-22T06:45:15.799Z,25.13
2019-03-22T06:47:42.185Z,44.70
2019-03-22T06:50:08.694Z,28.87
2019-03-22T06:52:35.218Z,30.80
2019-03-22T06:55:02.650Z,32.07
2019-03-22T06:57:28.994Z,30.47
2019-03-22T07:00:05.815Z,28.17
2019-03-22T07:02:23.532Z,23.07
2019-03-22T07:04:49.986Z,18.67
2019-03-22T07:07:16.398Z,30.47
2019-03-22T07:09:42.868Z,21.47
2019-03-22T07:12:09.248Z,24.87
2019-03-22T07:14:35.686Z,19.90
2019-03-22T07:17:02.118Z,16.23
2019-03-22T07:19:28.477Z,18.33
2019-03-22T07:21:54.922Z,20.83
2019-03-22T07:24:21.257Z,30.17
2019-03-22T07:26:47.625Z,19.10
2019-03-22T07:29:13.968Z,17.20
2019-03-22T07:31:40.398Z,21.43
2019-03-22T07:34:06.842Z,18.30
2019-03-22T07:36:33.241Z,17.40
2019-03-22T07:38:59.618Z,15.63
2019-03-22T07:41:26.014Z,20.13
2019-03-22T07:43:52.408Z,25.80
2019-03-22T07:46:18.813Z,14.00
2019-03-22T07:48:45.203Z,16.20
2019-03-22T07:51:11.650Z,24.67
2019-03-22T07:53:39.015Z,11.00
2019-03-22T07:56:05.562Z,25.20
2019-03-22T07:58:32.048Z,15.57
2019-03-22T08:00:58.435Z,11.60
2019-03-22T08:03:24.888Z,9.27
2019-03-22T08:05:51.709Z,10.73
2019-03-22T08:08:18.258Z,6.57
2019-03-22T08:10:44.711Z,7.30
2019-03-22T08:13:11.142Z,10.18
2019-03-22T08:15:38.612Z,11.35
2019-03-22T08:18:04.999Z,8.38
2019-03-22T08:20:31.900Z,7.60
2019-03-22T08:22:58.234Z,4.57
2019-03-22T08:25:24.695Z,10.03
2019-03-22T08:27:51.146Z,6.17
2019-03-22T08:30:17.677Z,10.70
2019-03-22T08:32:44.098Z,10.87
2019-03-22T08:35:10.468Z,8.80
2019-03-22T08:37:36.829Z,12.13
2019-03-22T08:40:05.088Z,5.70
2019-03-22T08:42:31.514Z,9.50
2019-03-22T08:44:57.974Z,5.87
2019-03-22T08:47:33.820Z,4.58
2019-03-22T08:49:52.609Z,4.95
2019-03-22T08:52:19.051Z,7.85
2019-03-22T08:54:45.484Z,5.55
2019-03-22T08:57:11.898Z,19.92
2019-03-22T08:59:38.304Z,9.85
2019-03-22T09:02:04.789Z,5.25
2019-03-22T09:04:31.213Z,5.53
2019-03-22T09:06:58.982Z,7.53
2019-03-22T09:09:25.644Z,4.90
2019-03-22T09:11:52.166Z,4.40
2019-03-22T09:14:18.588Z,4.73
2019-03-22T09:16:46.092Z,2.93
2019-03-22T09:19:12.552Z,7.00
2019-03-22T09:21:39.216Z,12.27
2019-03-22T09:24:05.818Z,14.10
2019-03-22T09:26:32.331Z,15.30
2019-03-22T09:28:58.820Z,8.77
2019-03-22T09:31:25.362Z,9.00
2019-03-22T09:33:51.816Z,6.83
2019-03-22T09:36:18.404Z,23.43
2019-03-22T09:38:44.814Z,6.23
2019-03-22T09:41:11.272Z,5.00
2019-03-22T09:43:37.687Z,4.23
2019-03-22T09:46:04.127Z,5.60
2019-03-22T09:48:30.577Z,8.50
2019-03-22T09:50:56.994Z,6.90
2019-03-22T09:53:23.432Z,4.67
2019-03-22T09:55:49.858Z,4.80
2019-03-22T09:58:16.377Z,6.60
2019-03-22T10:00:42.803Z,5.07
2019-03-22T10:03:10.492Z,4.17
2019-03-22T10:05:37.026Z,4.30
2019-03-22T10:08:04.528Z,6.93
2019-03-22T10:10:30.993Z,7.53
2019-03-22T10:12:57.292Z,4.87
2019-03-22T10:15:23.748Z,5.13
2019-03-22T10:17:50.228Z,4.07
2019-03-22T10:20:16.686Z,7.87
2019-03-22T10:22:43.226Z,4.60
2019-03-22T10:25:09.860Z,13.43
2019-03-22T10:27:36.292Z,4.50
2019-03-22T10:30:08.315Z,5.37
2019-03-22T10:32:34.922Z,4.90
2019-03-22T10:35:01.303Z,5.80
2019-03-22T10:37:27.990Z,7.10
2019-03-22T10:39:54.426Z,7.73
2019-03-22T10:42:21.110Z,4.47
2019-03-22T10:44:47.400Z,5.30
2019-03-22T10:47:13.820Z,5.50
2019-03-22T10:49:42.081Z,8.40
2019-03-22T10:52:09.017Z,5.33
2019-03-22T10:54:35.459Z,5.40
2019-03-22T10:57:01.891Z,6.20
2019-03-22T10:59:28.307Z,9.73
2019-03-22T11:02:03.408Z,5.93
2019-03-22T11:04:22.940Z,8.43
2019-03-22T11:06:49.382Z,6.87
2019-03-22T11:09:15.830Z,13.77
2019-03-22T11:11:42.244Z,13.27
2019-03-22T11:14:09.366Z,7.87
2019-03-22T11:16:35.999Z,6.07
2019-03-22T11:19:02.423Z,5.67
2019-03-22T11:21:28.835Z,7.43
2019-03-22T11:23:55.303Z,4.60
2019-03-22T11:26:21.743Z,7.23
2019-03-22T11:28:48.217Z,6.80
2019-03-22T11:31:14.871Z,21.60
2019-03-22T11:33:41.263Z,9.57
2019-03-22T11:36:07.751Z,9.07
2019-03-22T11:38:34.244Z,65.73
2019-03-22T11:41:00.732Z,7.90
2019-03-22T11:43:27.246Z,6.73
2019-03-22T11:45:53.689Z,11.57
2019-03-22T11:48:20.190Z,25.53
2019-03-22T11:50:46.621Z,5.87
2019-03-22T11:53:13.072Z,26.80
2019-03-22T11:55:39.490Z,5.87
2019-03-22T11:58:05.927Z,14.00
2019-03-22T12:00:32.362Z,9.60
2019-03-22T12:02:58.803Z,7.43
2019-03-22T12:05:25.340Z,8.80
2019-03-22T12:07:51.888Z,7.77
2019-03-22T12:10:20.315Z,6.53
2019-03-22T12:12:46.931Z,6.30
2019-03-22T12:15:16.314Z,5.60
2019-03-22T12:17:44.614Z,28.80
2019-03-22T12:20:17.211Z,3.57
2019-03-22T12:22:44.747Z,7.60
2019-03-22T12:25:14.469Z,4.00
2019-03-22T12:27:40.887Z,6.03
2019-03-22T12:30:15.154Z,6.30
2019-03-22T12:32:41.559Z,7.60
2019-03-22T12:35:09.007Z,6.87
2019-03-22T12:37:35.468Z,6.90
2019-03-22T12:40:12.776Z,5.17
2019-03-22T12:42:39.272Z,5.90
2019-03-22T12:45:09.175Z,5.20
2019-03-22T12:47:35.595Z,5.33
2019-03-22T12:50:04.102Z,7.80
2019-03-22T12:52:31.454Z,5.37
2019-03-22T12:54:57.974Z,19.30
2019-03-22T12:57:26.771Z,11.43
2019-03-22T12:59:53.212Z,9.07
2019-03-22T13:02:19.684Z,8.43
2019-03-22T13:04:46.130Z,5.92
2019-03-22T13:07:12.863Z,5.12
2019-03-22T13:09:39.314Z,4.45
2019-03-22T13:12:06.436Z,6.20
2019-03-22T13:14:32.865Z,5.22
2019-03-22T13:16:59.284Z,8.65
2019-03-22T13:19:25.754Z,3.27
2019-03-22T13:21:52.174Z,3.55
2019-03-22T13:24:18.592Z,7.47
2019-03-22T13:26:45.094Z,6.15
2019-03-22T13:29:11.535Z,7.50
2019-03-22T13:31:37.952Z,7.42
2019-03-22T13:34:04.335Z,7.45
2019-03-22T13:36:30.803Z,5.73
2019-03-22T13:38:57.580Z,7.30
2019-03-22T13:41:24.054Z,26.97
2019-03-22T13:43:50.491Z,8.17
2019-03-22T13:46:17.014Z,10.20
2019-03-22T13:48:43.438Z,25.40
2019-03-22T13:51:09.885Z,5.20
2019-03-22T13:53:36.351Z,5.70
2019-03-22T13:56:02.982Z,17.40
2019-03-22T13:58:29.408Z,6.70
2019-03-22T14:00:57.098Z,7.40
2019-03-22T14:03:23.581Z,6.40
2019-03-22T14:05:50.476Z,10.90
2019-03-22T14:08:16.916Z,16.87
2019-03-22T14:10:43.360Z,8.07
2019-03-22T14:13:09.838Z,11.50
2019-03-22T14:15:36.326Z,6.30
2019-03-22T14:18:04.119Z,7.90
2019-03-22T14:20:30.591Z,15.57
2019-03-22T14:22:57.265Z,15.00
2019-03-22T14:25:23.962Z,7.87
2019-03-22T14:27:51.152Z,23.13
2019-03-22T14:30:17.878Z,15.67
2019-03-22T14:32:44.357Z,20.27
2019-03-22T14:35:10.749Z,15.83
2019-03-22T14:37:37.336Z,9.23
2019-03-22T14:40:05.100Z,9.27
2019-03-22T14:42:31.508Z,15.47
2019-03-22T14:44:57.879Z,11.00
2019-03-22T14:47:24.350Z,55.37
2019-03-22T14:49:50.698Z,14.33
2019-03-22T14:52:17.168Z,17.77
2019-03-22T14:54:43.556Z,15.67
2019-03-22T14:57:09.969Z,19.13
2019-03-22T14:59:36.337Z,9.30
2019-03-22T15:02:04.032Z,84.53
2019-03-22T15:04:30.524Z,123.43
2019-03-22T15:06:56.996Z,27.23
2019-03-22T15:09:23.480Z,15.60
2019-03-22T15:11:49.906Z,78.23
2019-03-22T15:14:23.822Z,50.70
2019-03-22T15:17:03.879Z,93.40
2019-03-22T15:19:49.193Z,17.83
2019-03-22T15:22:20.577Z,49.63
2019-03-22T15:25:00.801Z,136.27
2019-03-22T15:27:34.944Z,149.43
2019-03-22T15:30:14.161Z,124.57
2019-03-22T15:32:45.646Z,153.43
2019-03-22T15:35:23.210Z,143.03
2019-03-22T15:37:51.999Z,67.00
2019-03-22T15:40:18.538Z,11.40
2019-03-22T15:42:45.400Z,18.30
2019-03-22T15:45:12.228Z,10.43
2019-03-22T15:47:38.779Z,15.93
2019-03-22T15:50:07.778Z,24.70
2019-03-22T15:52:34.630Z,89.37
2019-03-22T15:55:01.151Z,82.13
2019-03-22T15:57:27.631Z,141.70
2019-03-22T15:59:54.967Z,19.33
2019-03-22T16:02:21.898Z,60.90
2019-03-22T16:04:48.860Z,20.30
2019-03-22T16:07:15.970Z,21.87
2019-03-22T16:09:42.470Z,52.03
2019-03-22T16:12:08.862Z,111.17
2019-03-22T16:14:35.313Z,100.80
2019-03-22T16:17:02.255Z,17.00
2019-03-22T16:19:29.798Z,55.37
2019-03-22T16:21:56.293Z,24.10
2019-03-22T16:24:22.759Z,58.07
2019-03-22T16:26:49.230Z,27.60
2019-03-22T16:29:15.658Z,197.53
2019-03-22T16:31:42.095Z,217.13
2019-03-22T16:34:08.542Z,34.63
2019-03-22T16:36:34.953Z,95.47
2019-03-22T16:39:01.519Z,60.93
2019-03-22T16:41:29.959Z,60.97
2019-03-22T16:43:56.567Z,53.67
2019-03-22T16:46:23.009Z,61.97
2019-03-22T16:48:49.512Z,47.60
2019-03-22T16:51:15.969Z,42.53
2019-03-22T16:53:43.403Z,47.50
2019-03-22T16:56:09.794Z,28.03
2019-03-22T16:58:37.340Z,24.60
2019-03-22T17:01:05.598Z,24.57
2019-03-22T17:03:32.086Z,22.67
2019-03-22T17:05:58.561Z,19.47
2019-03-22T17:08:26.048Z,24.13
2019-03-22T17:10:52.480Z,24.03
2019-03-22T17:13:18.961Z,32.90
2019-03-22T17:15:45.431Z,42.97
2019-03-22T17:18:11.987Z,37.83
2019-03-22T17:20:38.488Z,39.73
2019-03-22T17:23:04.933Z,44.63
2019-03-22T17:25:31.375Z,48.77
2019-03-22T17:27:57.882Z,39.10
2019-03-22T17:30:24.301Z,43.00
2019-03-22T17:32:50.843Z,39.30
2019-03-22T17:35:17.272Z,31.20
2019-03-22T17:37:43.688Z,29.10
2019-03-22T17:40:10.248Z,25.87
2019-03-22T17:42:36.688Z,22.27
2019-03-22T17:45:05.845Z,18.47
2019-03-22T17:47:32.235Z,21.83
2019-03-22T17:49:58.619Z,14.77
2019-03-22T17:52:25.087Z,22.07
2019-03-22T17:54:51.534Z,14.13
2019-03-22T17:57:18.862Z,18.60
2019-03-22T17:59:45.502Z,16.57
2019-03-22T18:02:11.958Z,21.93
2019-03-22T18:04:38.443Z,22.33
2019-03-22T18:07:04.857Z,21.17
2019-03-22T18:09:31.312Z,20.90
2019-03-22T18:11:57.827Z,17.57
2019-03-22T18:14:24.283Z,20.20
2019-03-22T18:16:50.729Z,22.87
2019-03-22T18:19:17.177Z,24.33
2019-03-22T18:21:43.658Z,23.40
2019-03-22T18:24:10.110Z,39.60
2019-03-22T18:26:36.538Z,28.10
2019-03-22T18:29:02.946Z,34.63
2019-03-22T18:31:29.372Z,46.63
2019-03-22T18:33:55.754Z,47.90
2019-03-22T18:36:22.166Z,49.90
2019-03-22T18:38:48.557Z,49.03
2019-03-22T18:41:15.012Z,122.33
2019-03-22T18:43:41.397Z,113.60
2019-03-22T18:46:07.861Z,125.13
2019-03-22T18:48:34.279Z,75.27
2019-03-22T18:51:00.690Z,50.53
2019-03-22T18:53:27.215Z,41.67
2019-03-22T18:55:53.631Z,37.00
2019-03-22T18:58:20.053Z,42.90
2019-03-22T19:00:46.409Z,62.13
2019-03-22T19:03:12.814Z,50.83
2019-03-22T19:05:40.167Z,62.40
2019-03-22T19:08:07.653Z,42.47
2019-03-22T19:10:34.046Z,39.90
2019-03-22T19:13:00.486Z,43.13
2019-03-22T19:15:26.923Z,44.47
2019-03-22T19:17:53.332Z,40.63
2019-03-22T19:20:19.806Z,42.63
2019-03-22T19:22:46.207Z,38.73
2019-03-22T19:25:14.358Z,49.93
2019-03-22T19:27:41.050Z,47.43
2019-03-22T19:30:10.412Z,34.87
2019-03-22T19:32:37.033Z,37.80
2019-03-22T19:35:05.938Z,33.83
2019-03-22T19:37:32.331Z,36.77
2019-03-22T19:39:58.720Z,46.53
2019-03-22T19:42:25.137Z,39.63
2019-03-22T19:44:52.581Z,32.40
2019-03-22T19:47:20.031Z,51.83
2019-03-22T19:49:46.439Z,40.03
2019-03-22T19:52:12.881Z,39.97
2019-03-22T19:54:39.368Z,33.47
2019-03-22T19:57:05.865Z,45.17
2019-03-22T19:59:32.326Z,61.67
2019-03-22T20:01:58.776Z,24.23
2019-03-22T20:04:25.256Z,27.83
2019-03-22T20:06:51.651Z,41.50
2019-03-22T20:09:18.109Z,34.10
2019-03-22T20:11:44.605Z,22.17
2019-03-22T20:14:11.088Z,23.93
2019-03-22T20:16:37.562Z,21.37
2019-03-22T20:19:05.100Z,21.90
2019-03-22T20:21:31.548Z,24.77
2019-03-22T20:23:58.021Z,24.70
2019-03-22T20:26:24.460Z,36.40
2019-03-22T20:28:51.066Z,62.43
2019-03-22T20:31:18.648Z,32.13
2019-03-22T20:33:45.040Z,38.57
2019-03-22T20:36:11.482Z,33.07
2019-03-22T20:38:37.971Z,40.90
2019-03-22T20:41:04.465Z,29.73
2019-03-22T20:43:30.940Z,27.70
2019-03-22T20:45:57.441Z,34.50
2019-03-22T20:48:23.978Z,30.00
2019-03-22T20:50:50.410Z,27.67
2019-03-22T20:53:16.794Z,19.10
2019-03-22T20:55:43.276Z,24.13
2019-03-22T20:58:09.679Z,24.03
2019-03-22T21:00:36.122Z,22.70
2019-03-22T21:03:02.780Z,24.60
2019-03-22T21:05:29.242Z,17.97
2019-03-22T21:07:55.710Z,19.43
2019-03-22T21:10:22.219Z,17.80
2019-03-22T21:12:48.698Z,17.53
2019-03-22T21:15:23.990Z,12.57
2019-03-22T21:17:43.370Z,15.60
2019-03-22T21:20:10.668Z,15.87
2019-03-22T21:22:37.034Z,15.97
2019-03-22T21:25:07.959Z,14.40
2019-03-22T21:27:34.369Z,16.93
2019-03-22T21:30:00.753Z,16.20
2019-03-22T21:32:27.530Z,19.63
2019-03-22T21:34:54.173Z,16.70
2019-03-22T21:37:20.587Z,16.77
2019-03-22T21:39:47.065Z,17.30
2019-03-22T21:42:13.458Z,16.97
2019-03-22T21:44:39.924Z,18.70
2019-03-22T21:47:06.404Z,16.30
2019-03-22T21:49:32.783Z,21.57
2019-03-22T21:51:59.233Z,15.83
2019-03-22T21:54:25.800Z,16.30
2019-03-22T21:56:52.258Z,21.23
2019-03-22T21:59:18.727Z,21.00
2019-03-22T22:01:45.116Z,21.80
2019-03-22T22:04:11.541Z,21.33
2019-03-22T22:06:37.913Z,20.20
2019-03-22T22:09:04.761Z,22.80
2019-03-22T22:11:33.154Z,24.30
2019-03-22T22:13:59.604Z,19.23
2019-03-22T22:16:26.042Z,22.20
2019-03-22T22:18:52.501Z,19.53
2019-03-22T22:21:18.966Z,26.10
2019-03-22T22:23:45.358Z,29.30
2019-03-22T22:26:11.750Z,40.93
2019-03-22T22:28:38.153Z,39.67
2019-03-22T22:31:04.578Z,33.97
2019-03-22T22:33:31.006Z,38.43
2019-03-22T22:35:58.898Z,36.03
2019-03-22T22:38:25.687Z,40.23
2019-03-22T22:40:52.116Z,33.07
2019-03-22T22:43:18.555Z,35.00
2019-03-22T22:45:44.993Z,30.77
2019-03-22T22:48:11.373Z,39.27
2019-03-22T22:50:37.778Z,33.03
2019-03-22T22:53:04.249Z,35.87
2019-03-22T22:55:30.664Z,31.63
2019-03-22T22:57:57.052Z,42.10
2019-03-22T23:00:25.172Z,56.50
2019-03-22T23:02:53.570Z,80.20
2019-03-22T23:05:19.972Z,82.03
2019-03-22T23:07:46.404Z,79.03
2019-03-22T23:10:12.929Z,91.40
2019-03-22T23:12:41.680Z,93.53
2019-03-22T23:15:08.406Z,84.33
2019-03-22T23:17:35.954Z,71.77
2019-03-22T23:20:04.043Z,70.73
2019-03-22T23:22:30.441Z,70.33
2019-03-22T23:24:56.767Z,73.20
2019-03-22T23:27:23.159Z,52.10
2019-03-22T23:29:50.586Z,55.37
2019-03-22T23:32:17.016Z,71.27
2019-03-22T23:34:43.534Z,51.30
2019-03-22T23:37:10.005Z,45.83
2019-03-22T23:39:36.451Z,37.17
2019-03-22T23:42:02.852Z,53.53
2019-03-22T23:44:29.261Z,43.77
2019-03-22T23:46:55.673Z,50.13
2019-03-22T23:49:22.085Z,66.37
2019-03-22T23:51:48.507Z,94.50
2019-03-22T23:54:14.906Z,81.00
2019-03-22T23:56:41.303Z,67.03
2019-03-22T23:59:07.683Z,66.90
