createdAt,value
2023-03-23T00:03:23.612Z,31.26
2023-03-23T00:07:23.740Z,31.18
2023-03-23T00:11:23.935Z,31.16
2023-03-23T00:15:24.132Z,31.16
2023-03-23T00:19:26.148Z,31.11
2023-03-23T00:23:24.275Z,31.12
2023-03-23T00:27:24.270Z,31.11
2023-03-23T00:31:24.219Z,31.14
2023-03-23T00:35:24.191Z,31.19
2023-03-23T00:39:24.127Z,31.12
2023-03-23T00:43:24.096Z,31.07
2023-03-23T00:47:24.053Z,31.03
2023-03-23T00:51:24.028Z,31.01
2023-03-23T00:55:24.180Z,31.05
2023-03-23T00:59:24.136Z,30.99
2023-03-23T01:03:24.114Z,31.07
2023-03-23T01:07:24.083Z,31.12
2023-03-23T01:11:24.046Z,31.17
2023-03-23T01:15:23.997Z,31.18
2023-03-23T01:19:23.944Z,31.07
2023-03-23T01:23:23.922Z,31.03
2023-03-23T01:27:23.965Z,31.11
2023-03-23T01:31:23.831Z,31.24
2023-03-23T01:35:23.967Z,31.34
2023-03-23T01:39:23.919Z,31.36
2023-03-23T01:43:23.902Z,31.27
2023-03-23T01:47:23.835Z,31.32
2023-03-23T01:51:30.686Z,31.39
2023-03-23T01:55:24.792Z,31.43
2023-03-23T01:59:23.771Z,31.53
2023-03-23T02:03:23.892Z,31.64
2023-03-23T02:07:23.966Z,31.64
2023-03-23T02:11:23.980Z,31.36
2023-03-23T02:15:24.033Z,31.52
2023-03-23T02:19:23.981Z,31.59
2023-03-23T02:23:23.957Z,31.55
2023-03-23T02:27:23.933Z,31.66
2023-03-23T02:31:23.938Z,31.68
2023-03-23T02:35:23.928Z,31.63
2023-03-23T02:39:23.896Z,31.66
2023-03-23T02:43:23.922Z,31.77
2023-03-23T02:47:25.039Z,31.80
2023-03-23T02:51:23.811Z,31.71
2023-03-23T02:55:23.788Z,31.77
2023-03-23T02:59:23.730Z,31.74
2023-03-23T03:03:23.701Z,31.72
2023-03-23T03:07:23.671Z,31.69
2023-03-23T03:11:23.634Z,31.70
2023-03-23T03:15:23.565Z,31.68
2023-03-23T03:19:23.573Z,31.80
2023-03-23T03:23:23.520Z,31.82
2023-03-23T03:27:23.493Z,31.87
2023-03-23T03:31:23.443Z,31.96
2023-03-23T03:35:23.444Z,31.98
2023-03-23T03:39:23.371Z,32.03
2023-03-23T03:43:23.333Z,32.10
2023-03-23T03:47:23.386Z,32.16
2023-03-23T03:51:23.346Z,32.01
2023-03-23T03:55:23.427Z,31.89
2023-03-23T03:59:23.414Z,31.84
2023-03-23T04:03:23.477Z,31.90
2023-03-23T04:07:23.925Z,32.05
2023-03-23T04:11:33.104Z,32.13
2023-03-23T04:15:24.496Z,32.21
2023-03-23T04:19:23.437Z,32.24
2023-03-23T04:23:23.447Z,32.22
2023-03-23T04:27:23.366Z,32.19
2023-03-23T04:31:23.357Z,32.11
2023-03-23T04:35:23.379Z,31.94
2023-03-23T04:39:23.467Z,31.79
2023-03-23T04:43:23.630Z,31.68
2023-03-23T04:47:23.726Z,31.69
2023-03-23T04:51:23.873Z,31.85
2023-03-23T04:55:24.024Z,32.00
2023-03-23T04:59:24.179Z,32.12
2023-03-23T05:03:24.287Z,32.21
2023-03-23T05:07:24.453Z,32.26
2023-03-23T05:11:24.649Z,32.30
2023-03-23T05:15:24.831Z,32.31
2023-03-23T05:19:25.013Z,32.24
2023-03-23T05:23:25.144Z,32.25
2023-03-23T05:27:25.329Z,32.28
2023-03-23T05:31:25.482Z,32.30
2023-03-23T05:35:25.682Z,32.28
2023-03-23T05:39:25.847Z,32.32
2023-03-23T05:43:26.037Z,32.44
2023-03-23T05:47:26.252Z,32.44
2023-03-23T05:51:26.482Z,32.43
2023-03-23T05:55:26.694Z,32.45
2023-03-23T05:59:26.616Z,32.51
2023-03-23T06:03:26.600Z,32.56
2023-03-23T06:07:26.583Z,32.54
2023-03-23T06:11:26.548Z,32.41
2023-03-23T06:15:26.482Z,32.40
2023-03-23T06:19:26.476Z,32.39
2023-03-23T06:23:26.423Z,32.44
2023-03-23T06:27:26.403Z,32.49
2023-03-23T06:31:26.327Z,32.46
2023-03-23T06:35:26.328Z,32.43
2023-03-23T06:39:26.446Z,32.47
2023-03-23T06:43:26.357Z,32.84
2023-03-23T06:47:26.531Z,32.99
2023-03-23T06:51:26.581Z,33.20
2023-03-23T06:55:26.944Z,33.75
2023-03-23T06:59:27.453Z,33.59
2023-03-23T07:03:27.138Z,34.77
2023-03-23T07:07:27.329Z,36.25
2023-03-23T07:11:27.355Z,36.81
2023-03-23T07:15:27.494Z,37.51
2023-03-23T07:19:27.367Z,37.91
2023-03-23T07:23:27.339Z,38.39
2023-03-23T07:27:27.303Z,39.13
2023-03-23T07:31:27.253Z,39.47
2023-03-23T07:35:27.498Z,40.02
2023-03-23T07:39:27.205Z,40.38
2023-03-23T07:43:27.474Z,40.77
2023-03-23T07:47:34.278Z,41.45
2023-03-23T07:51:28.535Z,41.33
2023-03-23T07:55:27.227Z,40.84
2023-03-23T07:59:27.250Z,40.66
2023-03-23T08:03:27.456Z,40.40
2023-03-23T08:07:27.289Z,39.99
2023-03-23T08:11:27.492Z,39.77
2023-03-23T08:15:27.355Z,39.53
2023-03-23T08:19:27.414Z,39.35
2023-03-23T08:23:27.510Z,39.18
2023-03-23T08:27:27.533Z,39.02
2023-03-23T08:31:27.577Z,38.83
2023-03-23T08:35:28.007Z,38.60
2023-03-23T08:39:27.777Z,38.44
2023-03-23T08:43:28.000Z,38.23
2023-03-23T08:47:28.011Z,38.29
2023-03-23T08:51:28.055Z,38.37
2023-03-23T08:55:27.881Z,38.36
2023-03-23T08:59:27.981Z,38.48
2023-03-23T09:03:28.616Z,38.80
2023-03-23T09:07:28.492Z,39.18
2023-03-23T09:11:28.440Z,39.64
2023-03-23T09:15:34.115Z,39.95
2023-03-23T09:19:29.528Z,40.32
2023-03-23T09:23:28.481Z,40.64
2023-03-23T09:27:28.417Z,41.04
2023-03-23T09:31:28.420Z,41.30
2023-03-23T09:35:28.338Z,41.59
2023-03-23T09:39:28.542Z,40.85
2023-03-23T09:43:29.005Z,39.89
2023-03-23T09:47:28.791Z,39.86
2023-03-23T09:51:29.018Z,39.31
2023-03-23T09:55:29.581Z,38.16
2023-03-23T09:59:29.118Z,39.14
2023-03-23T10:03:29.525Z,39.12
2023-03-23T10:07:29.297Z,38.80
2023-03-23T10:11:29.288Z,38.72
2023-03-23T10:15:29.261Z,38.76
2023-03-23T10:19:29.218Z,38.85
2023-03-23T10:23:29.553Z,39.13
2023-03-23T10:27:29.143Z,39.54
2023-03-23T10:31:29.094Z,40.20
2023-03-23T10:35:30.765Z,40.86
2023-03-23T10:39:29.052Z,41.36
2023-03-23T10:43:29.105Z,41.93
2023-03-23T10:47:29.540Z,41.54
2023-03-23T10:51:29.541Z,41.02
2023-03-23T10:55:29.560Z,40.03
2023-03-23T10:59:29.459Z,39.85
2023-03-23T11:03:29.594Z,39.21
2023-03-23T11:07:29.796Z,38.42
2023-03-23T11:11:29.945Z,36.04
2023-03-23T11:15:30.552Z,36.42
2023-03-23T11:19:30.129Z,35.20
2023-03-23T11:23:30.554Z,34.97
2023-03-23T11:27:30.180Z,33.78
2023-03-23T11:31:30.038Z,33.04
2023-03-23T11:35:30.032Z,31.65
2023-03-23T11:39:29.966Z,31.94
2023-03-23T11:43:30.924Z,33.00
2023-03-23T11:47:30.096Z,33.34
2023-03-23T11:51:29.890Z,33.78
2023-03-23T11:55:31.201Z,34.05
2023-03-23T11:59:29.794Z,34.33
2023-03-23T12:03:29.759Z,34.62
2023-03-23T12:07:30.067Z,34.93
2023-03-23T12:11:29.668Z,35.25
2023-03-23T12:15:29.627Z,35.63
2023-03-23T12:19:29.683Z,35.96
2023-03-23T12:23:30.099Z,36.15
2023-03-23T12:27:29.809Z,36.40
2023-03-23T12:31:29.812Z,36.63
2023-03-23T12:35:30.067Z,36.77
2023-03-23T12:39:30.065Z,36.71
2023-03-23T12:43:29.861Z,36.77
2023-03-23T12:47:30.082Z,36.89
2023-03-23T12:51:29.986Z,36.86
2023-03-23T12:55:30.102Z,36.83
2023-03-23T12:59:30.212Z,37.03
2023-03-23T13:03:30.288Z,36.94
2023-03-23T13:07:30.339Z,36.88
2023-03-23T13:11:30.616Z,36.92
2023-03-23T13:15:30.538Z,36.54
2023-03-23T13:19:30.595Z,36.25
2023-03-23T13:23:31.108Z,35.98
2023-03-23T13:27:31.082Z,35.71
2023-03-23T13:31:30.617Z,35.57
2023-03-23T13:35:31.106Z,35.42
2023-03-23T13:39:30.691Z,35.31
2023-03-23T13:43:30.792Z,35.25
2023-03-23T13:47:31.018Z,35.27
2023-03-23T13:51:30.975Z,35.15
2023-03-23T13:55:30.933Z,35.26
2023-03-23T13:59:30.899Z,35.21
2023-03-23T14:03:30.888Z,35.49
2023-03-23T14:07:30.820Z,35.69
2023-03-23T14:11:30.778Z,35.81
2023-03-23T14:15:30.842Z,35.70
2023-03-23T14:19:31.140Z,35.60
2023-03-23T14:23:30.676Z,35.98
2023-03-23T14:27:30.647Z,35.79
2023-03-23T14:31:30.593Z,35.81
2023-03-23T14:35:30.552Z,35.79
2023-03-23T14:39:30.525Z,35.85
2023-03-23T14:43:30.492Z,35.88
2023-03-23T14:47:30.477Z,36.13
2023-03-23T14:51:30.432Z,36.61
2023-03-23T14:55:30.390Z,37.77
2023-03-23T14:59:30.630Z,38.29
2023-03-23T15:03:30.301Z,37.66
2023-03-23T15:07:30.645Z,37.57
2023-03-23T15:11:30.634Z,37.46
2023-03-23T15:15:30.186Z,37.34
2023-03-23T15:19:30.154Z,37.29
2023-03-23T15:23:30.123Z,37.75
2023-03-23T15:27:30.093Z,37.60
2023-03-23T15:31:30.159Z,37.18
2023-03-23T15:35:30.224Z,36.88
2023-03-23T15:39:30.251Z,36.72
2023-03-23T15:43:30.316Z,36.56
2023-03-23T15:47:30.319Z,36.42
2023-03-23T15:51:30.324Z,36.70
2023-03-23T15:55:30.391Z,36.67
2023-03-23T15:59:30.454Z,37.10
2023-03-23T16:03:30.525Z,36.58
2023-03-23T16:07:30.646Z,36.51
2023-03-23T16:11:30.737Z,36.62
2023-03-23T16:15:30.857Z,36.46
2023-03-23T16:19:30.968Z,36.45
2023-03-23T16:23:31.210Z,36.45
2023-03-23T16:27:31.228Z,36.41
2023-03-23T16:31:31.374Z,36.36
2023-03-23T16:35:31.555Z,36.18
2023-03-23T16:39:31.701Z,36.22
2023-03-23T16:43:31.840Z,36.20
2023-03-23T16:47:32.114Z,36.05
2023-03-23T16:51:32.207Z,36.09
2023-03-23T16:55:32.460Z,36.03
2023-03-23T16:59:32.619Z,36.04
2023-03-23T17:03:32.910Z,36.02
2023-03-23T17:07:33.190Z,36.00
2023-03-23T17:11:32.778Z,36.05
2023-03-23T17:15:32.746Z,36.01
2023-03-23T17:19:32.698Z,36.02
2023-03-23T17:23:32.679Z,35.98
2023-03-23T17:27:32.630Z,36.01
2023-03-23T17:31:32.656Z,36.06
2023-03-23T17:35:32.572Z,35.99
2023-03-23T17:39:32.686Z,36.06
2023-03-23T17:43:33.665Z,36.04
2023-03-23T17:47:32.659Z,36.02
2023-03-23T17:51:32.725Z,36.04
2023-03-23T17:55:32.906Z,36.03
2023-03-23T17:59:33.116Z,36.08
2023-03-23T18:03:33.249Z,36.10
2023-03-23T18:07:33.341Z,36.06
2023-03-23T18:11:33.481Z,36.05
2023-03-23T18:15:33.629Z,36.07
2023-03-23T18:19:33.628Z,36.05
2023-03-23T18:23:33.619Z,36.07
2023-03-23T18:27:33.775Z,36.08
2023-03-23T18:31:33.684Z,36.08
2023-03-23T18:35:33.635Z,36.09
2023-03-23T18:39:33.637Z,36.08
2023-03-23T18:43:33.642Z,36.05
2023-03-23T18:47:33.652Z,36.05
2023-03-23T18:51:33.592Z,36.05
2023-03-23T18:55:33.583Z,36.05
2023-03-23T18:59:33.525Z,36.03
2023-03-23T19:03:33.558Z,36.04
2023-03-23T19:07:33.490Z,36.01
2023-03-23T19:11:33.510Z,36.03
2023-03-23T19:15:33.535Z,36.00
2023-03-23T19:19:34.185Z,35.99
2023-03-23T19:23:33.461Z,36.00
2023-03-23T19:27:33.420Z,36.01
2023-03-23T19:31:33.818Z,35.94
2023-03-23T19:35:33.451Z,35.95
2023-03-23T19:39:33.424Z,35.94
2023-03-23T19:43:33.727Z,35.92
2023-03-23T19:47:33.512Z,35.92
2023-03-23T19:51:33.437Z,35.90
2023-03-23T19:55:33.496Z,35.89
2023-03-23T19:59:33.651Z,35.87
2023-03-23T20:03:33.553Z,35.88
2023-03-23T20:07:33.511Z,35.83
2023-03-23T20:11:34.299Z,35.83
2023-03-23T20:15:33.477Z,35.83
2023-03-23T20:19:33.557Z,35.82
2023-03-23T20:23:33.541Z,35.80
2023-03-23T20:27:33.480Z,35.80
2023-03-23T20:31:36.514Z,35.80
2023-03-23T20:35:33.409Z,35.80
2023-03-23T20:39:33.423Z,35.80
2023-03-23T20:43:33.394Z,35.78
2023-03-23T20:47:33.319Z,35.77
2023-03-23T20:51:33.289Z,35.74
2023-03-23T20:55:33.274Z,35.76
2023-03-23T20:59:33.244Z,35.77
2023-03-23T21:03:33.199Z,35.73
2023-03-23T21:07:33.156Z,35.74
2023-03-23T21:11:33.135Z,35.71
2023-03-23T21:15:33.085Z,35.72
2023-03-23T21:19:33.035Z,35.72
2023-03-23T21:23:32.993Z,35.72
2023-03-23T21:27:33.050Z,35.72
2023-03-23T21:31:32.926Z,35.71
2023-03-23T21:35:32.928Z,35.71
2023-03-23T21:39:32.848Z,35.71
2023-03-23T21:43:32.832Z,35.67
2023-03-23T21:47:32.805Z,35.68
2023-03-23T21:51:32.760Z,35.69
2023-03-23T21:55:32.701Z,35.66
2023-03-23T21:59:32.696Z,35.67
2023-03-23T22:03:32.658Z,35.65
2023-03-23T22:07:32.641Z,35.66
2023-03-23T22:11:32.602Z,35.67
2023-03-23T22:15:32.529Z,35.62
2023-03-23T22:19:32.496Z,35.62
2023-03-23T22:23:32.471Z,35.60
2023-03-23T22:27:32.455Z,35.59
2023-03-23T22:31:32.436Z,35.59
2023-03-23T22:35:32.369Z,35.58
2023-03-23T22:39:32.334Z,35.57
2023-03-23T22:43:32.308Z,35.56
2023-03-23T22:47:32.278Z,35.55
2023-03-23T22:51:32.231Z,35.55
2023-03-23T22:55:32.190Z,35.54
2023-03-23T22:59:32.169Z,35.54
2023-03-23T23:03:32.219Z,35.53
2023-03-23T23:07:32.229Z,35.53
2023-03-23T23:11:32.346Z,35.49
2023-03-23T23:15:32.435Z,35.50
2023-03-23T23:19:32.543Z,35.50
2023-03-23T23:23:32.561Z,35.49
2023-03-23T23:27:32.621Z,35.47
2023-03-23T23:31:32.690Z,35.44
2023-03-23T23:35:32.774Z,35.45
2023-03-23T23:39:32.852Z,35.44
2023-03-23T23:43:32.927Z,35.43
2023-03-23T23:47:33.087Z,35.42
2023-03-23T23:51:33.143Z,35.43
2023-03-23T23:55:33.191Z,35.42
2023-03-23T23:59:33.298Z,35.39
