createdAt,value
2019-04-07T00:06:46.388Z,5.59
2019-04-07T00:09:20.526Z,5.36
2019-04-07T00:13:57.959Z,5.31
2019-04-07T00:16:33.394Z,5.21
2019-04-07T00:19:08.652Z,5.09
2019-04-07T00:21:43.927Z,5.09
2019-04-07T00:24:18.458Z,5.05
2019-04-07T00:26:52.872Z,5.00
2019-04-07T00:29:27.720Z,4.92
2019-04-07T00:32:02.605Z,4.89
2019-04-07T00:34:38.164Z,4.86
2019-04-07T00:37:14.066Z,4.85
2019-04-07T00:39:49.029Z,4.85
2019-04-07T00:42:22.633Z,4.83
2019-04-07T00:44:56.654Z,4.81
2019-04-07T00:47:30.658Z,4.72
2019-04-07T00:50:06.545Z,4.60
2019-04-07T00:52:41.698Z,4.46
2019-04-07T00:55:15.238Z,4.32
2019-04-07T00:57:49.265Z,4.18
2019-04-07T01:00:25.174Z,4.02
2019-04-07T01:03:00.063Z,3.88
2019-04-07T01:05:36.663Z,3.76
2019-04-07T01:08:10.775Z,3.65
2019-04-07T01:10:45.983Z,3.55
2019-04-07T01:13:21.074Z,3.45
2019-04-07T01:15:54.883Z,3.34
2019-04-07T01:20:17.639Z,3.25
2019-04-07T01:22:52.853Z,3.14
2019-04-07T01:25:27.948Z,3.11
2019-04-07T01:28:03.074Z,3.08
2019-04-07T01:30:37.086Z,3.06
2019-04-07T01:33:11.585Z,3.00
2019-04-07T01:35:49.211Z,2.93
2019-04-07T01:38:23.644Z,2.88
2019-04-07T01:41:04.144Z,2.81
2019-04-07T01:43:48.172Z,2.80
2019-04-07T01:46:40.519Z,2.80
2019-04-07T01:49:43.567Z,2.76
2019-04-07T01:52:23.651Z,2.72
2019-04-07T01:55:16.416Z,2.65
2019-04-07T01:58:16.353Z,2.60
2019-04-07T02:01:08.177Z,2.62
2019-04-07T02:03:59.215Z,2.60
2019-04-07T02:06:59.757Z,2.56
2019-04-07T02:10:00.499Z,2.46
2019-04-07T02:12:49.895Z,2.41
2019-04-07T02:15:32.072Z,2.36
2019-04-07T02:18:15.608Z,2.37
2019-04-07T02:21:23.751Z,2.36
2019-04-07T02:24:15.833Z,2.37
2019-04-07T02:27:16.461Z,2.37
2019-04-07T02:30:19.944Z,2.35
2019-04-07T02:33:12.792Z,2.38
2019-04-07T02:36:17.808Z,2.41
2019-04-07T02:38:58.830Z,2.43
2019-04-07T02:41:57.081Z,2.47
2019-04-07T02:44:55.205Z,2.54
2019-04-07T02:47:59.773Z,2.54
2019-04-07T02:50:53.446Z,2.52
2019-04-07T02:53:39.104Z,2.51
2019-04-07T02:56:36.196Z,2.50
2019-04-07T02:59:21.529Z,2.49
2019-04-07T03:02:15.474Z,2.49
2019-04-07T03:05:13.686Z,2.51
2019-04-07T03:08:10.651Z,2.52
2019-04-07T03:10:54.342Z,2.59
2019-04-07T03:13:46.829Z,2.66
2019-04-07T03:16:58.834Z,2.73
2019-04-07T03:19:58.694Z,2.79
2019-04-07T03:23:03.992Z,2.83
2019-04-07T03:25:56.703Z,2.85
2019-04-07T03:28:39.961Z,2.83
2019-04-07T03:31:27.323Z,2.79
2019-04-07T03:34:24.127Z,2.80
2019-04-07T03:37:26.025Z,2.83
2019-04-07T03:40:06.627Z,2.81
2019-04-07T03:43:10.016Z,2.84
2019-04-07T03:45:52.073Z,2.85
2019-04-07T03:48:51.801Z,2.87
2019-04-07T03:51:54.573Z,2.89
2019-04-07T03:54:48.355Z,2.96
2019-04-07T03:57:54.888Z,3.02
2019-04-07T04:01:39.376Z,3.07
2019-04-07T04:04:34.217Z,3.11
2019-04-07T04:07:25.625Z,3.21
2019-04-07T04:10:12.797Z,3.26
2019-04-07T04:12:56.897Z,3.37
2019-04-07T04:15:39.681Z,3.57
2019-04-07T04:18:14.586Z,3.83
2019-04-07T04:20:48.622Z,4.11
2019-04-07T04:23:22.714Z,4.36
2019-04-07T04:25:56.239Z,4.55
2019-04-07T04:28:30.685Z,4.69
2019-04-07T04:31:06.723Z,4.79
2019-04-07T04:33:41.775Z,4.88
2019-04-07T04:36:17.773Z,4.98
2019-04-07T04:38:54.116Z,5.08
2019-04-07T04:41:29.413Z,5.17
2019-04-07T04:44:04.666Z,5.28
2019-04-07T04:46:42.671Z,5.36
2019-04-07T04:49:17.775Z,5.47
2019-04-07T04:51:54.221Z,5.53
2019-04-07T04:54:31.694Z,5.78
2019-04-07T04:57:09.093Z,5.91
2019-04-07T04:59:44.314Z,6.04
2019-04-07T05:02:19.854Z,6.04
2019-04-07T05:04:53.233Z,6.14
2019-04-07T05:07:27.507Z,6.24
2019-04-07T05:10:02.222Z,6.31
2019-04-07T05:12:37.954Z,6.27
2019-04-07T05:15:13.990Z,6.27
2019-04-07T05:17:49.596Z,6.33
2019-04-07T05:20:24.046Z,6.29
2019-04-07T05:22:58.728Z,6.28
2019-04-07T05:25:33.789Z,6.29
2019-04-07T05:28:09.076Z,6.43
2019-04-07T05:30:42.518Z,6.58
2019-04-07T05:33:16.854Z,6.75
2019-04-07T05:35:51.729Z,6.72
2019-04-07T05:38:26.792Z,6.69
2019-04-07T05:41:00.319Z,6.90
2019-04-07T05:43:34.735Z,7.19
2019-04-07T05:46:10.682Z,7.32
2019-04-07T05:48:45.334Z,7.45
2019-04-07T05:51:20.938Z,7.56
2019-04-07T05:53:55.868Z,7.74
2019-04-07T05:56:29.515Z,7.82
2019-04-07T05:59:03.383Z,7.84
2019-04-07T06:01:38.038Z,7.83
2019-04-07T06:04:16.947Z,7.71
2019-04-07T06:06:54.167Z,7.38
2019-04-07T06:09:28.062Z,7.38
2019-04-07T06:12:08.462Z,7.04
2019-04-07T06:14:40.983Z,6.85
2019-04-07T06:17:17.110Z,6.80
2019-04-07T06:19:52.694Z,6.86
2019-04-07T06:22:28.399Z,6.93
2019-04-07T06:25:04.599Z,6.97
2019-04-07T06:27:40.547Z,6.88
2019-04-07T06:30:16.551Z,6.78
2019-04-07T06:32:52.813Z,6.64
2019-04-07T06:35:28.152Z,6.51
2019-04-07T06:38:06.710Z,6.39
2019-04-07T06:40:40.544Z,6.38
2019-04-07T06:43:15.760Z,6.41
2019-04-07T06:46:08.648Z,6.44
2019-04-07T06:49:11.172Z,6.47
2019-04-07T06:52:02.914Z,6.57
2019-04-07T06:54:41.521Z,6.57
2019-04-07T06:57:36.039Z,6.65
2019-04-07T07:00:38.877Z,6.69
2019-04-07T07:03:29.108Z,6.73
2019-04-07T07:06:18.493Z,6.78
2019-04-07T07:09:13.774Z,6.78
2019-04-07T07:12:18.333Z,6.86
2019-04-07T07:14:58.271Z,6.98
2019-04-07T07:17:59.047Z,7.09
2019-04-07T07:20:55.679Z,7.17
2019-04-07T07:23:37.527Z,7.25
2019-04-07T07:26:13.467Z,7.25
2019-04-07T07:28:56.463Z,7.41
2019-04-07T07:31:32.353Z,7.41
2019-04-07T07:34:09.290Z,7.55
2019-04-07T07:36:46.522Z,7.84
2019-04-07T07:39:22.973Z,8.43
2019-04-07T07:41:58.499Z,8.43
2019-04-07T07:44:36.689Z,8.68
2019-04-07T07:47:11.870Z,9.32
2019-04-07T07:49:48.208Z,9.57
2019-04-07T07:52:23.507Z,9.57
2019-04-07T07:55:00.891Z,9.57
2019-04-07T07:57:35.548Z,9.54
2019-04-07T08:00:11.338Z,9.54
2019-04-07T08:02:50.210Z,9.59
2019-04-07T08:05:24.119Z,9.66
2019-04-07T08:08:00.610Z,9.80
2019-04-07T08:10:36.400Z,9.98
2019-04-07T08:13:11.501Z,9.91
2019-04-07T08:15:45.765Z,9.77
2019-04-07T08:18:21.010Z,9.73
2019-04-07T08:20:56.776Z,9.86
2019-04-07T08:23:32.036Z,9.86
2019-04-07T08:26:06.771Z,9.97
2019-04-07T08:28:42.718Z,9.92
2019-04-07T08:31:21.124Z,9.78
2019-04-07T08:33:54.882Z,9.69
2019-04-07T08:36:30.207Z,9.64
2019-04-07T08:39:20.845Z,9.62
2019-04-07T08:41:48.215Z,9.59
2019-04-07T08:44:26.960Z,9.59
2019-04-07T08:47:01.385Z,9.71
2019-04-07T08:49:36.552Z,9.71
2019-04-07T08:52:12.793Z,9.80
2019-04-07T08:54:50.557Z,9.96
2019-04-07T08:57:27.272Z,9.83
2019-04-07T09:00:01.951Z,9.74
2019-04-07T09:02:37.548Z,9.74
2019-04-07T09:05:11.619Z,9.53
2019-04-07T09:07:46.017Z,9.73
2019-04-07T09:10:33.257Z,9.65
2019-04-07T09:13:09.534Z,9.50
2019-04-07T09:15:54.558Z,9.50
2019-04-07T09:18:57.439Z,9.54
2019-04-07T09:21:52.538Z,9.71
2019-04-07T09:24:46.139Z,9.83
2019-04-07T09:27:49.502Z,9.83
2019-04-07T09:30:40.039Z,10.09
2019-04-07T09:33:53.976Z,10.38
2019-04-07T09:36:47.908Z,10.83
2019-04-07T09:39:56.280Z,10.71
2019-04-07T09:42:35.996Z,10.60
2019-04-07T09:45:33.536Z,10.28
2019-04-07T09:48:30.643Z,10.28
2019-04-07T09:51:15.454Z,10.25
2019-04-07T09:54:12.372Z,10.19
2019-04-07T09:57:07.396Z,10.19
2019-04-07T10:00:08.575Z,10.35
2019-04-07T10:03:09.552Z,10.35
2019-04-07T10:06:01.811Z,10.34
2019-04-07T10:08:47.756Z,10.41
2019-04-07T10:11:40.692Z,10.51
2019-04-07T10:14:30.754Z,10.49
2019-04-07T10:17:22.155Z,10.49
2019-04-07T10:20:22.044Z,10.56
2019-04-07T10:23:33.365Z,10.65
2019-04-07T10:26:24.716Z,10.98
2019-04-07T10:29:23.058Z,11.20
2019-04-07T10:32:07.892Z,11.25
2019-04-07T10:34:54.376Z,11.18
2019-04-07T10:37:53.027Z,11.14
2019-04-07T10:40:47.261Z,11.06
2019-04-07T10:43:39.393Z,11.17
2019-04-07T10:46:23.065Z,11.17
2019-04-07T10:52:31.548Z,11.68
2019-04-07T10:55:22.219Z,12.06
2019-04-07T10:58:10.607Z,12.06
2019-04-07T11:01:05.123Z,12.42
2019-04-07T11:04:00.227Z,12.42
2019-04-07T11:06:52.704Z,12.53
2019-04-07T11:09:45.891Z,12.39
2019-04-07T11:12:58.216Z,12.27
2019-04-07T11:16:08.212Z,12.31
2019-04-07T11:18:54.955Z,12.31
2019-04-07T11:22:01.241Z,12.31
2019-04-07T11:24:51.497Z,12.31
2019-04-07T11:27:49.030Z,12.17
2019-04-07T11:30:42.118Z,12.56
2019-04-07T11:33:29.044Z,12.56
2019-04-07T11:36:28.898Z,13.09
2019-04-07T11:39:17.715Z,13.09
2019-04-07T11:42:21.771Z,13.16
2019-04-07T11:45:23.704Z,13.12
2019-04-07T11:48:18.829Z,13.23
2019-04-07T11:51:16.722Z,13.74
2019-04-07T11:54:16.485Z,13.74
2019-04-07T11:57:06.866Z,13.79
2019-04-07T12:00:03.690Z,13.61
2019-04-07T12:03:05.032Z,13.58
2019-04-07T12:05:55.807Z,13.63
2019-04-07T12:08:50.024Z,13.54
2019-04-07T12:11:43.264Z,13.39
2019-04-07T12:14:37.390Z,13.33
2019-04-07T12:17:30.085Z,13.26
2019-04-07T12:20:12.315Z,13.23
2019-04-07T12:23:00.399Z,13.01
2019-04-07T12:26:06.068Z,12.89
2019-04-07T12:28:58.379Z,12.89
2019-04-07T12:31:52.138Z,12.79
2019-04-07T12:34:55.653Z,12.69
2019-04-07T12:37:46.592Z,12.62
2019-04-07T12:40:39.600Z,12.52
2019-04-07T12:43:42.784Z,12.52
2019-04-07T12:46:24.655Z,12.68
2019-04-07T12:49:19.760Z,12.86
2019-04-07T12:52:17.373Z,12.92
2019-04-07T12:55:18.028Z,12.99
2019-04-07T12:58:11.360Z,13.02
2019-04-07T13:01:12.924Z,13.13
2019-04-07T13:04:04.681Z,13.12
2019-04-07T13:06:57.781Z,13.10
2019-04-07T13:10:03.369Z,13.17
2019-04-07T13:12:59.374Z,13.16
2019-04-07T13:15:53.803Z,13.25
2019-04-07T13:18:46.696Z,14.56
2019-04-07T13:21:56.516Z,16.95
2019-04-07T13:24:48.596Z,19.15
2019-04-07T13:27:45.824Z,21.33
2019-04-07T13:30:32.626Z,22.95
2019-04-07T13:33:33.008Z,23.55
2019-04-07T13:36:17.987Z,23.93
2019-04-07T13:38:57.832Z,23.25
2019-04-07T13:41:56.406Z,23.41
2019-04-07T13:45:02.552Z,23.10
2019-04-07T13:48:15.818Z,21.33
2019-04-07T13:51:21.536Z,19.46
2019-04-07T13:54:38.351Z,18.42
2019-04-07T13:57:32.334Z,19.71
2019-04-07T14:00:25.236Z,21.47
2019-04-07T14:03:25.485Z,22.78
2019-04-07T14:06:11.270Z,23.78
2019-04-07T14:09:04.370Z,24.44
2019-04-07T14:12:06.939Z,24.64
2019-04-07T14:15:15.887Z,24.36
2019-04-07T14:18:13.413Z,22.93
2019-04-07T14:21:07.552Z,20.39
2019-04-07T14:24:11.364Z,18.36
2019-04-07T14:27:02.155Z,16.87
2019-04-07T14:29:53.177Z,15.53
2019-04-07T14:32:40.367Z,14.64
2019-04-07T14:35:39.038Z,13.97
2019-04-07T14:38:31.613Z,13.73
2019-04-07T14:41:16.054Z,15.21
2019-04-07T14:44:10.175Z,16.97
2019-04-07T14:47:05.331Z,18.17
2019-04-07T14:50:00.466Z,18.43
2019-04-07T14:52:54.977Z,17.36
2019-04-07T14:55:52.783Z,15.84
2019-04-07T14:59:02.942Z,14.55
2019-04-07T15:02:00.324Z,13.67
2019-04-07T15:04:42.048Z,12.93
2019-04-07T15:07:31.204Z,11.92
2019-04-07T15:10:15.932Z,11.92
2019-04-07T15:16:33.964Z,11.25
2019-04-07T15:19:09.615Z,10.90
2019-04-07T15:22:12.126Z,10.53
2019-04-07T16:30:19.012Z,8.25
2019-04-07T16:32:54.783Z,8.13
2019-04-07T16:35:29.964Z,8.13
2019-04-07T16:38:03.520Z,8.06
2019-04-07T16:40:42.126Z,8.02
2019-04-07T16:43:18.940Z,7.92
2019-04-07T16:45:54.759Z,7.92
2019-04-07T16:48:30.494Z,7.88
2019-04-07T16:51:06.050Z,7.82
2019-04-07T16:53:43.340Z,7.76
2019-04-07T16:56:21.869Z,7.71
2019-04-07T16:59:01.383Z,7.74
2019-04-07T17:01:37.863Z,7.77
2019-04-07T17:04:13.454Z,7.73
2019-04-07T17:07:03.299Z,7.74
2019-04-07T17:09:36.605Z,7.74
2019-04-07T17:12:15.010Z,7.75
2019-04-07T17:14:51.126Z,7.70
2019-04-07T17:17:28.269Z,7.71
2019-04-07T17:20:04.704Z,7.71
2019-04-07T17:22:40.387Z,7.64
2019-04-07T17:25:15.324Z,7.61
2019-04-07T17:27:50.893Z,7.59
2019-04-07T17:30:28.071Z,7.61
2019-04-07T17:33:06.662Z,7.63
2019-04-07T17:35:46.116Z,7.62
2019-04-07T17:38:26.190Z,7.63
2019-04-07T17:41:02.389Z,7.62
2019-04-07T17:43:57.936Z,7.49
2019-04-07T17:46:50.220Z,7.67
2019-04-07T17:49:59.863Z,7.67
2019-04-07T17:53:00.114Z,7.66
2019-04-07T17:55:52.773Z,7.61
2019-04-07T17:58:53.430Z,7.61
2019-04-07T18:01:46.330Z,7.52
2019-04-07T18:04:53.772Z,7.52
2019-04-07T18:07:57.199Z,7.43
2019-04-07T18:10:59.591Z,7.27
2019-04-07T18:14:05.752Z,7.27
2019-04-07T18:17:06.595Z,7.46
2019-04-07T18:20:06.553Z,7.47
2019-04-07T18:22:53.212Z,7.47
2019-04-07T18:25:51.858Z,7.43
2019-04-07T18:28:43.327Z,7.42
2019-04-07T18:31:40.197Z,7.42
2019-04-07T18:34:42.999Z,7.35
2019-04-07T18:37:54.354Z,7.22
2019-04-07T18:41:01.664Z,7.09
2019-04-07T18:44:04.505Z,7.03
2019-04-07T18:47:02.661Z,6.97
2019-04-07T18:49:55.930Z,6.98
2019-04-07T18:52:55.543Z,6.96
2019-04-07T18:55:40.285Z,6.91
2019-04-07T18:58:38.380Z,6.91
2019-04-07T19:01:25.417Z,6.80
2019-04-07T19:04:24.201Z,6.80
2019-04-07T19:07:15.176Z,6.78
2019-04-07T19:10:17.638Z,6.78
2019-04-07T19:13:12.124Z,6.76
2019-04-07T19:16:04.175Z,6.75
2019-04-07T19:18:58.559Z,6.70
2019-04-07T19:22:00.366Z,6.70
2019-04-07T19:24:57.861Z,6.64
2019-04-07T19:28:04.770Z,6.54
2019-04-07T19:31:03.156Z,6.54
2019-04-07T19:33:58.698Z,6.51
2019-04-07T19:36:52.178Z,6.48
2019-04-07T19:39:53.524Z,6.47
2019-04-07T19:42:54.736Z,6.45
2019-04-07T19:45:56.213Z,6.42
2019-04-07T19:48:54.433Z,6.40
2019-04-07T19:52:03.262Z,6.27
2019-04-07T19:55:01.813Z,6.22
2019-04-07T19:58:01.944Z,6.22
2019-04-07T20:00:56.625Z,6.24
2019-04-07T20:04:10.558Z,6.24
2019-04-07T20:07:03.570Z,6.21
2019-04-07T20:10:06.704Z,6.18
2019-04-07T20:13:00.749Z,6.17
2019-04-07T20:15:59.179Z,6.19
2019-04-07T20:18:59.501Z,6.20
2019-04-07T20:21:58.299Z,6.17
2019-04-07T20:25:08.746Z,6.17
2019-04-07T20:28:09.473Z,6.18
2019-04-07T20:31:10.550Z,6.16
2019-04-07T20:34:11.817Z,6.16
2019-04-07T20:37:09.362Z,6.15
2019-04-07T20:39:56.867Z,6.14
2019-04-07T20:42:48.445Z,6.13
2019-04-07T20:45:47.461Z,6.12
2019-04-07T20:48:39.385Z,6.14
2019-04-07T20:51:48.068Z,6.13
2019-04-07T20:54:47.571Z,6.12
2019-04-07T20:57:46.347Z,6.12
2019-04-07T21:00:38.158Z,6.11
2019-04-07T21:03:49.316Z,6.09
2019-04-07T21:06:40.555Z,6.07
2019-04-07T21:09:43.903Z,6.05
2019-04-07T21:12:44.777Z,6.03
2019-04-07T21:15:36.071Z,5.97
2019-04-07T21:18:22.401Z,5.93
2019-04-07T21:21:25.656Z,5.92
2019-04-07T21:24:34.557Z,5.90
2019-04-07T21:27:27.957Z,5.85
2019-04-07T21:30:16.385Z,5.82
2019-04-07T21:33:17.399Z,5.79
2019-04-07T21:36:23.808Z,5.77
2019-04-07T21:39:21.950Z,5.73
2019-04-07T21:42:32.673Z,5.71
2019-04-07T21:45:35.135Z,5.68
2019-04-07T21:48:31.992Z,5.66
2019-04-07T21:51:29.260Z,5.65
2019-04-07T21:54:14.665Z,5.63
2019-04-07T21:57:10.206Z,5.63
2019-04-07T22:00:11.089Z,5.60
2019-04-07T22:02:59.396Z,5.58
2019-04-07T22:05:58.069Z,5.58
2019-04-07T22:08:45.446Z,5.58
2019-04-07T22:11:24.718Z,5.53
2019-04-07T22:13:57.592Z,5.50
2019-04-07T22:16:32.782Z,5.48
2019-04-07T22:19:11.860Z,5.45
2019-04-07T22:21:44.521Z,5.43
2019-04-07T22:24:17.460Z,5.39
2019-04-07T22:26:51.570Z,5.38
2019-04-07T22:29:24.878Z,5.38
2019-04-07T22:31:59.739Z,5.37
2019-04-07T22:34:35.629Z,5.36
2019-04-07T22:37:12.169Z,5.34
2019-04-07T22:39:47.361Z,5.34
2019-04-07T22:42:22.449Z,5.34
2019-04-07T22:44:57.854Z,5.31
2019-04-07T22:47:34.037Z,5.31
2019-04-07T22:50:08.006Z,5.31
2019-04-07T22:52:41.973Z,5.30
2019-04-07T22:55:17.308Z,5.28
2019-04-07T22:57:53.698Z,5.29
2019-04-07T23:00:28.872Z,5.30
2019-04-07T23:03:02.107Z,5.29
2019-04-07T23:05:36.103Z,5.30
2019-04-07T23:08:10.796Z,5.30
2019-04-07T23:10:46.172Z,5.30
2019-04-07T23:13:22.154Z,5.30
2019-04-07T23:16:07.134Z,5.30
2019-04-07T23:18:33.835Z,5.30
2019-04-07T23:21:07.974Z,5.29
2019-04-07T23:23:42.053Z,5.26
2019-04-07T23:26:15.957Z,5.24
2019-04-07T23:28:51.274Z,5.24
2019-04-07T23:31:28.310Z,5.23
2019-04-07T23:34:03.263Z,5.21
2019-04-07T23:36:38.229Z,5.20
2019-04-07T23:39:15.270Z,5.19
2019-04-07T23:41:51.255Z,5.15
2019-04-07T23:44:26.391Z,5.12
2019-04-07T23:47:02.469Z,5.08
2019-04-07T23:49:38.665Z,5.04
2019-04-07T23:52:14.585Z,5.04
2019-04-07T23:54:48.818Z,5.01
2019-04-07T23:57:24.240Z,5.00
2019-04-07T23:59:58.814Z,4.98
