createdAt,value
2018-02-08T00:01:50.742Z,56.40
2018-02-08T00:04:18.204Z,56.87
2018-02-08T00:06:45.657Z,59.73
2018-02-08T00:09:14.037Z,59.70
2018-02-08T00:11:41.496Z,60.60
2018-02-08T00:14:08.961Z,59.50
2018-02-08T00:16:36.735Z,58.00
2018-02-08T00:19:04.197Z,56.50
2018-02-08T00:21:31.660Z,59.47
2018-02-08T00:23:59.712Z,54.87
2018-02-08T00:26:27.162Z,59.20
2018-02-08T00:28:54.623Z,59.30
2018-02-08T00:31:22.392Z,62.70
2018-02-08T00:33:49.863Z,58.73
2018-02-08T00:36:17.329Z,56.87
2018-02-08T00:38:45.094Z,58.00
2018-02-08T00:41:12.556Z,59.33
2018-02-08T00:43:40.014Z,55.27
2018-02-08T00:46:07.780Z,57.57
2018-02-08T00:48:35.328Z,53.80
2018-02-08T00:51:02.789Z,55.43
2018-02-08T00:53:31.004Z,56.13
2018-02-08T00:55:58.468Z,58.50
2018-02-08T00:58:25.922Z,56.17
2018-02-08T01:00:53.759Z,52.57
2018-02-08T01:03:21.242Z,49.17
2018-02-08T01:05:48.693Z,58.20
2018-02-08T01:08:16.465Z,56.40
2018-02-08T01:10:44.560Z,54.50
2018-02-08T01:13:12.022Z,56.83
2018-02-08T01:15:39.752Z,49.40
2018-02-08T01:18:07.209Z,49.67
2018-02-08T01:20:34.663Z,51.53
2018-02-08T01:23:02.440Z,54.70
2018-02-08T01:25:29.904Z,60.50
2018-02-08T01:27:57.373Z,54.70
2018-02-08T01:30:25.136Z,51.07
2018-02-08T01:32:52.588Z,57.00
2018-02-08T01:35:20.056Z,53.90
2018-02-08T01:37:47.817Z,46.13
2018-02-08T01:40:15.291Z,53.70
2018-02-08T01:42:42.762Z,57.87
2018-02-08T01:45:10.509Z,57.27
2018-02-08T01:47:37.965Z,56.27
2018-02-08T01:50:05.422Z,56.40
2018-02-08T01:52:33.489Z,61.90
2018-02-08T01:55:00.940Z,55.10
2018-02-08T01:57:28.393Z,55.60
2018-02-08T01:59:56.184Z,55.83
2018-02-08T02:02:23.647Z,56.30
2018-02-08T02:04:51.104Z,51.73
2018-02-08T02:07:18.869Z,63.27
2018-02-08T02:09:46.340Z,60.40
2018-02-08T02:12:14.165Z,52.83
2018-02-08T02:14:41.872Z,59.80
2018-02-08T02:17:09.329Z,58.90
2018-02-08T02:19:36.794Z,54.60
2018-02-08T02:22:04.552Z,52.37
2018-02-08T02:24:32.008Z,57.30
2018-02-08T02:26:59.477Z,56.73
2018-02-08T02:29:27.233Z,58.30
2018-02-08T02:31:54.702Z,60.53
2018-02-08T02:34:22.180Z,58.37
2018-02-08T02:36:49.921Z,51.53
2018-02-08T02:39:17.377Z,54.43
2018-02-08T02:41:44.836Z,63.70
2018-02-08T02:44:12.920Z,52.40
2018-02-08T02:46:40.388Z,58.60
2018-02-08T02:49:07.845Z,52.63
2018-02-08T02:51:35.620Z,56.03
2018-02-08T02:54:03.414Z,55.20
2018-02-08T02:56:30.880Z,65.03
2018-02-08T02:58:58.908Z,63.33
2018-02-08T03:01:26.369Z,58.30
2018-02-08T03:03:53.829Z,57.57
2018-02-08T03:06:21.597Z,58.27
2018-02-08T03:08:49.062Z,63.00
2018-02-08T03:11:16.532Z,62.97
2018-02-08T03:13:45.218Z,60.20
2018-02-08T03:16:12.675Z,65.43
2018-02-08T03:18:40.141Z,61.97
2018-02-08T03:21:07.850Z,60.67
2018-02-08T03:23:35.312Z,55.40
2018-02-08T03:26:02.793Z,65.03
2018-02-08T03:28:30.573Z,60.57
2018-02-08T03:31:12.926Z,64.80
2018-02-08T03:33:40.867Z,61.67
2018-02-08T03:36:08.339Z,61.30
2018-02-08T03:38:35.804Z,64.23
2018-02-08T03:41:03.549Z,68.87
2018-02-08T03:43:31.004Z,64.00
2018-02-08T03:45:58.464Z,64.40
2018-02-08T03:48:26.194Z,65.43
2018-02-08T03:50:53.659Z,65.20
2018-02-08T03:53:21.124Z,68.10
2018-02-08T03:55:48.921Z,64.57
2018-02-08T03:58:16.377Z,68.07
2018-02-08T04:00:43.840Z,69.83
2018-02-08T04:03:11.662Z,67.03
2018-02-08T04:05:39.120Z,70.63
2018-02-08T04:08:06.584Z,66.70
2018-02-08T04:10:34.597Z,69.37
2018-02-08T04:13:02.056Z,71.47
2018-02-08T04:15:32.360Z,65.60
2018-02-08T04:17:59.998Z,67.70
2018-02-08T04:20:27.460Z,69.10
2018-02-08T04:22:54.921Z,66.00
2018-02-08T04:25:22.678Z,65.40
2018-02-08T04:27:50.150Z,66.23
2018-02-08T04:30:17.612Z,64.73
2018-02-08T04:32:45.434Z,66.57
2018-02-08T04:35:12.897Z,64.80
2018-02-08T04:37:40.356Z,63.40
2018-02-08T04:43:38.553Z,64.63
2018-02-08T04:46:17.992Z,67.40
2018-02-08T04:48:45.459Z,68.53
2018-02-08T04:51:12.929Z,65.63
2018-02-08T04:53:40.670Z,58.10
2018-02-08T04:56:08.124Z,58.07
2018-02-08T04:58:35.582Z,66.10
2018-02-08T05:01:03.677Z,64.07
2018-02-08T05:03:31.139Z,66.50
2018-02-08T05:05:58.604Z,68.73
2018-02-08T05:08:26.356Z,66.03
2018-02-08T05:10:53.824Z,73.43
2018-02-08T05:13:21.280Z,70.20
2018-02-08T05:15:49.664Z,68.90
2018-02-08T05:18:17.124Z,70.93
2018-02-08T05:20:44.584Z,60.73
2018-02-08T05:23:12.345Z,64.23
2018-02-08T05:25:39.808Z,62.30
2018-02-08T05:28:07.265Z,63.00
2018-02-08T05:30:35.245Z,77.73
2018-02-08T05:33:03.392Z,99.65
2018-02-08T05:35:30.852Z,78.07
2018-02-08T05:37:58.652Z,71.00
2018-02-08T05:40:26.112Z,66.00
2018-02-08T05:42:53.573Z,72.80
2018-02-08T05:45:21.376Z,63.57
2018-02-08T05:47:48.841Z,65.80
2018-02-08T05:50:16.299Z,69.13
2018-02-08T05:52:44.077Z,70.40
2018-02-08T05:55:11.535Z,67.53
2018-02-08T05:57:39.001Z,68.20
2018-02-08T06:00:06.708Z,73.30
2018-02-08T06:02:34.168Z,70.87
2018-02-08T06:05:01.634Z,70.57
2018-02-08T06:07:29.424Z,70.33
2018-02-08T06:09:56.912Z,75.90
2018-02-08T06:12:24.365Z,69.17
2018-02-08T06:14:52.082Z,68.40
2018-02-08T06:17:20.065Z,66.27
2018-02-08T06:19:47.528Z,70.33
2018-02-08T06:22:15.205Z,73.97
2018-02-08T06:24:42.667Z,72.33
2018-02-08T06:27:10.127Z,72.40
2018-02-08T06:29:38.360Z,70.67
2018-02-08T06:32:05.829Z,65.70
2018-02-08T06:34:33.372Z,71.77
2018-02-08T06:37:01.378Z,69.23
2018-02-08T06:39:28.841Z,69.70
2018-02-08T06:41:56.309Z,67.97
2018-02-08T06:44:24.056Z,63.27
2018-02-08T06:46:51.560Z,70.93
2018-02-08T06:49:19.036Z,66.87
2018-02-08T06:51:46.758Z,69.00
2018-02-08T06:54:14.227Z,64.63
2018-02-08T06:56:41.685Z,66.50
2018-02-08T06:59:09.436Z,67.40
2018-02-08T07:01:36.905Z,62.63
2018-02-08T07:04:04.365Z,61.40
2018-02-08T07:06:32.069Z,69.43
2018-02-08T07:08:59.530Z,61.33
2018-02-08T07:11:26.990Z,68.97
2018-02-08T07:13:54.795Z,70.13
2018-02-08T07:16:22.253Z,67.47
2018-02-08T07:18:51.591Z,68.30
2018-02-08T07:21:19.338Z,68.57
2018-02-08T07:23:46.812Z,69.37
2018-02-08T07:26:14.270Z,64.37
2018-02-08T07:28:42.018Z,67.03
2018-02-08T07:31:09.472Z,72.67
2018-02-08T07:33:36.923Z,63.30
2018-02-08T07:36:05.016Z,65.30
2018-02-08T07:38:32.475Z,69.20
2018-02-08T07:40:59.942Z,67.17
2018-02-08T07:43:27.711Z,70.23
2018-02-08T07:45:55.177Z,68.57
2018-02-08T07:48:22.636Z,62.43
2018-02-08T07:50:50.428Z,64.90
2018-02-08T07:53:17.886Z,55.23
2018-02-08T07:55:45.354Z,58.47
2018-02-08T07:58:13.110Z,62.20
2018-02-08T08:00:40.580Z,56.30
2018-02-08T08:03:08.053Z,63.67
2018-02-08T08:05:35.772Z,68.53
2018-02-08T08:08:03.240Z,64.53
2018-02-08T08:10:30.733Z,65.77
2018-02-08T08:12:58.444Z,58.03
2018-02-08T08:15:25.903Z,67.97
2018-02-08T08:17:53.368Z,66.20
2018-02-08T08:20:21.797Z,51.17
2018-02-08T08:22:49.257Z,60.20
2018-02-08T08:25:16.721Z,64.50
2018-02-08T08:27:44.748Z,66.93
2018-02-08T08:30:12.210Z,64.00
2018-02-08T08:32:39.671Z,60.47
2018-02-08T08:35:07.652Z,66.90
2018-02-08T08:37:35.108Z,65.60
2018-02-08T08:40:02.573Z,65.20
2018-02-08T08:42:30.425Z,62.33
2018-02-08T08:44:57.889Z,59.97
2018-02-08T08:47:25.416Z,57.90
2018-02-08T08:49:53.368Z,59.07
2018-02-08T08:52:20.825Z,67.17
2018-02-08T08:54:48.290Z,58.50
2018-02-08T08:57:16.139Z,53.77
2018-02-08T08:59:43.580Z,62.80
2018-02-08T09:02:11.038Z,59.60
2018-02-08T09:04:39.103Z,58.53
2018-02-08T09:07:06.569Z,64.47
2018-02-08T09:09:34.037Z,61.80
2018-02-08T09:12:02.096Z,59.97
2018-02-08T09:14:29.548Z,55.23
2018-02-08T09:16:57.007Z,67.10
2018-02-08T09:19:24.800Z,61.80
2018-02-08T09:21:53.248Z,62.93
2018-02-08T09:24:20.709Z,65.00
2018-02-08T09:26:48.525Z,55.43
2018-02-08T09:29:15.976Z,60.43
2018-02-08T09:31:43.438Z,55.90
2018-02-08T09:34:11.076Z,58.93
2018-02-08T09:36:38.551Z,56.37
2018-02-08T09:39:06.004Z,61.87
2018-02-08T09:41:33.770Z,61.43
2018-02-08T09:44:01.233Z,59.00
2018-02-08T09:46:28.741Z,60.13
2018-02-08T09:48:56.449Z,59.80
2018-02-08T09:51:23.895Z,55.27
2018-02-08T09:53:51.361Z,59.70
2018-02-08T09:56:19.145Z,58.50
2018-02-08T09:58:46.609Z,60.07
2018-02-08T10:01:14.062Z,58.87
2018-02-08T10:03:42.145Z,60.90
2018-02-08T10:06:09.605Z,60.03
2018-02-08T10:08:37.065Z,62.90
2018-02-08T10:11:04.663Z,62.07
2018-02-08T10:13:32.123Z,62.13
2018-02-08T10:15:59.583Z,61.70
2018-02-08T10:18:27.517Z,63.00
2018-02-08T10:20:54.975Z,61.20
2018-02-08T10:23:22.710Z,54.10
2018-02-08T10:25:50.445Z,60.73
2018-02-08T10:28:17.903Z,58.93
2018-02-08T10:30:45.353Z,64.17
2018-02-08T10:33:13.190Z,63.47
2018-02-08T10:35:40.648Z,63.07
2018-02-08T10:38:08.107Z,61.20
2018-02-08T10:40:35.877Z,60.00
2018-02-08T10:43:03.336Z,60.03
2018-02-08T10:45:30.791Z,60.70
2018-02-08T10:47:58.565Z,59.50
2018-02-08T10:50:26.020Z,61.97
2018-02-08T10:52:53.483Z,58.20
2018-02-08T10:55:21.246Z,62.40
2018-02-08T10:57:48.700Z,56.87
2018-02-08T11:00:16.145Z,53.20
2018-02-08T11:02:44.243Z,60.27
2018-02-08T11:05:11.700Z,58.83
2018-02-08T11:07:39.161Z,54.27
2018-02-08T11:10:06.938Z,59.40
2018-02-08T11:12:34.393Z,51.23
2018-02-08T11:15:01.854Z,63.77
2018-02-08T11:17:29.621Z,59.30
2018-02-08T11:19:57.077Z,57.37
2018-02-08T11:22:24.523Z,56.27
2018-02-08T11:24:53.229Z,62.10
2018-02-08T11:27:20.679Z,45.70
2018-02-08T11:29:48.138Z,57.20
2018-02-08T11:32:16.224Z,54.47
2018-02-08T11:34:43.685Z,58.30
2018-02-08T11:37:11.169Z,63.50
2018-02-08T11:39:38.909Z,53.53
2018-02-08T11:42:06.372Z,57.57
2018-02-08T11:44:33.824Z,57.57
2018-02-08T11:47:01.585Z,52.00
2018-02-08T11:49:29.037Z,56.50
2018-02-08T11:51:56.489Z,58.40
2018-02-08T11:54:24.275Z,58.70
2018-02-08T11:56:51.725Z,57.80
2018-02-08T11:59:19.173Z,60.87
2018-02-08T12:01:46.970Z,57.27
2018-02-08T12:04:14.438Z,59.00
2018-02-08T12:06:42.612Z,60.00
2018-02-08T12:09:10.260Z,57.17
2018-02-08T12:11:37.708Z,53.80
2018-02-08T12:14:05.153Z,57.00
2018-02-08T12:16:32.885Z,57.37
2018-02-08T12:19:00.334Z,58.87
2018-02-08T12:21:27.788Z,56.30
2018-02-08T12:23:55.548Z,46.67
2018-02-08T12:26:23.622Z,51.63
2018-02-08T12:28:51.090Z,35.37
2018-02-08T12:31:18.845Z,55.67
2018-02-08T12:33:46.307Z,53.90
2018-02-08T12:36:13.764Z,56.30
2018-02-08T12:38:41.940Z,55.50
2018-02-08T12:41:09.390Z,55.80
2018-02-08T12:43:36.855Z,52.67
2018-02-08T12:46:04.630Z,55.93
2018-02-08T12:48:32.089Z,54.63
2018-02-08T12:50:59.540Z,56.87
2018-02-08T12:53:27.312Z,55.67
2018-02-08T12:55:54.757Z,53.53
2018-02-08T12:58:22.209Z,54.10
2018-02-08T13:00:49.902Z,54.00
2018-02-08T13:03:17.415Z,46.33
2018-02-08T13:05:44.874Z,51.30
2018-02-08T13:08:12.680Z,49.33
2018-02-08T13:10:40.189Z,57.20
2018-02-08T13:13:07.617Z,56.83
2018-02-08T13:15:35.453Z,49.20
2018-02-08T13:18:02.977Z,56.40
2018-02-08T13:20:30.437Z,55.87
2018-02-08T13:22:58.077Z,55.17
2018-02-08T13:25:25.530Z,58.33
2018-02-08T13:27:53.047Z,59.20
2018-02-08T13:30:21.068Z,55.17
2018-02-08T13:32:48.517Z,57.77
2018-02-08T13:35:15.975Z,60.80
2018-02-08T13:37:44.360Z,58.30
2018-02-08T13:43:16.140Z,57.17
2018-02-08T13:45:43.601Z,53.40
2018-02-08T13:48:30.994Z,51.00
2018-02-08T13:51:08.364Z,59.23
2018-02-08T13:53:41.622Z,55.20
2018-02-08T13:56:27.844Z,55.13
2018-02-08T13:59:01.111Z,55.60
2018-02-08T14:01:34.212Z,50.10
2018-02-08T14:04:01.692Z,43.27
2018-02-08T14:06:29.626Z,57.70
2018-02-08T14:08:57.329Z,54.07
2018-02-08T14:11:24.783Z,55.57
2018-02-08T14:13:52.644Z,55.07
2018-02-08T14:16:20.100Z,53.73
2018-02-08T14:18:47.593Z,53.97
2018-02-08T14:21:15.317Z,57.10
2018-02-08T14:23:42.765Z,58.30
2018-02-08T14:26:10.212Z,51.87
2018-02-08T14:28:39.550Z,59.93
2018-02-08T14:31:07.014Z,57.20
2018-02-08T14:33:34.523Z,50.83
2018-02-08T14:36:02.480Z,53.77
2018-02-08T14:38:29.940Z,57.23
2018-02-08T14:40:57.407Z,52.10
2018-02-08T14:43:25.222Z,56.10
2018-02-08T14:45:52.691Z,54.93
2018-02-08T14:48:20.139Z,56.40
2018-02-08T14:50:47.923Z,55.40
2018-02-08T14:53:15.373Z,55.70
2018-02-08T14:55:42.816Z,53.37
2018-02-08T14:58:10.591Z,52.43
2018-02-08T15:00:38.037Z,53.93
2018-02-08T15:03:05.488Z,60.70
2018-02-08T15:05:33.287Z,52.20
2018-02-08T15:08:00.750Z,59.40
2018-02-08T15:10:28.216Z,52.13
2018-02-08T15:12:56.291Z,56.70
2018-02-08T15:15:23.746Z,47.30
2018-02-08T15:17:51.201Z,52.60
2018-02-08T15:20:18.967Z,57.93
2018-02-08T15:22:46.426Z,56.30
2018-02-08T15:25:13.894Z,53.67
2018-02-08T15:27:41.644Z,52.70
2018-02-08T15:30:09.502Z,59.53
2018-02-08T15:32:36.967Z,56.50
2018-02-08T15:35:04.649Z,54.30
2018-02-08T15:37:32.101Z,56.50
2018-02-08T15:39:59.561Z,55.37
2018-02-08T15:42:27.233Z,55.67
2018-02-08T15:44:54.686Z,51.80
2018-02-08T15:47:22.137Z,57.93
2018-02-08T15:49:50.025Z,54.77
2018-02-08T15:52:17.484Z,54.57
2018-02-08T15:54:44.937Z,60.03
2018-02-08T15:57:13.014Z,59.37
2018-02-08T15:59:40.464Z,56.77
2018-02-08T16:02:07.952Z,60.53
2018-02-08T16:04:35.700Z,60.60
2018-02-08T16:07:03.145Z,60.03
2018-02-08T16:09:30.970Z,58.30
2018-02-08T16:11:58.704Z,57.07
2018-02-08T16:14:26.154Z,60.77
2018-02-08T16:16:53.681Z,62.77
2018-02-08T16:19:23.225Z,59.30
2018-02-08T16:21:50.698Z,54.53
2018-02-08T16:24:18.165Z,62.90
2018-02-08T16:26:45.917Z,56.87
2018-02-08T16:29:13.386Z,52.50
2018-02-08T16:31:43.056Z,59.63
2018-02-08T16:34:10.748Z,61.43
2018-02-08T16:36:38.208Z,62.70
2018-02-08T16:39:05.659Z,60.57
2018-02-08T16:41:33.442Z,60.80
2018-02-08T16:44:00.893Z,59.87
2018-02-08T16:46:28.360Z,61.17
2018-02-08T16:48:56.040Z,63.10
2018-02-08T16:51:23.522Z,62.83
2018-02-08T16:53:50.983Z,63.17
2018-02-08T16:56:18.825Z,62.10
2018-02-08T16:58:46.281Z,60.47
2018-02-08T17:01:13.750Z,64.77
2018-02-08T17:03:41.512Z,63.93
2018-02-08T17:06:08.968Z,63.67
2018-02-08T17:08:36.437Z,64.60
2018-02-08T17:11:04.196Z,61.07
2018-02-08T17:13:31.653Z,63.40
2018-02-08T17:15:59.153Z,54.10
2018-02-08T17:18:26.886Z,64.07
2018-02-08T17:20:54.379Z,68.03
2018-02-08T17:23:21.840Z,67.80
2018-02-08T17:25:49.808Z,64.43
2018-02-08T17:28:17.273Z,67.57
2018-02-08T17:30:44.736Z,67.30
2018-02-08T17:33:12.873Z,64.30
2018-02-08T17:35:40.336Z,63.77
2018-02-08T17:38:07.803Z,67.97
2018-02-08T17:40:36.476Z,65.73
2018-02-08T17:43:03.940Z,63.37
2018-02-08T17:45:32.609Z,69.87
2018-02-08T17:48:00.387Z,69.80
2018-02-08T17:50:27.849Z,63.97
2018-02-08T17:52:55.301Z,63.20
2018-02-08T17:55:23.066Z,65.60
2018-02-08T17:57:50.618Z,66.67
2018-02-08T18:00:18.084Z,66.63
2018-02-08T18:02:45.801Z,70.60
2018-02-08T18:05:13.261Z,66.10
2018-02-08T18:07:40.725Z,66.93
2018-02-08T18:10:09.077Z,63.33
2018-02-08T18:12:36.535Z,61.70
2018-02-08T18:15:03.993Z,62.47
2018-02-08T18:17:32.056Z,70.07
2018-02-08T18:19:59.519Z,55.87
2018-02-08T18:22:26.974Z,65.20
2018-02-08T18:24:54.740Z,70.67
2018-02-08T18:27:22.216Z,70.40
2018-02-08T18:29:49.734Z,73.83
2018-02-08T18:32:17.430Z,70.37
2018-02-08T18:34:45.280Z,69.57
2018-02-08T18:37:12.744Z,71.90
2018-02-08T18:39:40.476Z,68.67
2018-02-08T18:42:07.940Z,68.47
2018-02-08T18:44:35.404Z,66.27
2018-02-08T18:47:03.120Z,65.03
2018-02-08T18:49:30.616Z,66.80
2018-02-08T18:51:58.081Z,67.00
2018-02-08T18:54:25.847Z,69.40
2018-02-08T18:56:53.310Z,69.93
2018-02-08T18:59:20.914Z,65.10
2018-02-08T19:01:48.540Z,72.07
2018-02-08T19:04:16.032Z,66.90
2018-02-08T19:06:43.501Z,65.30
2018-02-08T19:09:11.221Z,66.67
2018-02-08T19:11:38.677Z,71.30
2018-02-08T19:14:06.150Z,69.00
2018-02-08T19:16:33.861Z,72.87
2018-02-08T19:19:01.322Z,68.60
2018-02-08T19:21:28.789Z,64.30
2018-02-08T19:23:56.724Z,73.43
2018-02-08T19:26:24.193Z,69.90
2018-02-08T19:28:51.648Z,72.47
2018-02-08T19:31:19.535Z,67.57
2018-02-08T19:33:46.997Z,70.57
2018-02-08T19:36:14.814Z,66.73
2018-02-08T19:38:42.840Z,65.87
2018-02-08T19:41:10.309Z,67.70
2018-02-08T19:43:37.771Z,65.10
2018-02-08T19:46:05.405Z,68.30
2018-02-08T19:48:32.877Z,71.07
2018-02-08T19:51:00.365Z,68.90
2018-02-08T19:53:28.209Z,62.07
2018-02-08T19:55:55.672Z,64.97
2018-02-08T19:58:23.137Z,69.03
2018-02-08T20:00:51.522Z,67.20
2018-02-08T20:03:18.989Z,69.00
2018-02-08T20:05:46.474Z,67.57
2018-02-08T20:08:14.511Z,62.83
2018-02-08T20:10:41.976Z,64.03
2018-02-08T20:13:09.464Z,64.00
2018-02-08T20:15:37.212Z,67.20
2018-02-08T20:18:04.678Z,66.47
2018-02-08T20:20:32.152Z,66.80
2018-02-08T20:22:59.889Z,69.40
2018-02-08T20:25:32.916Z,68.50
2018-02-08T20:28:00.571Z,74.13
2018-02-08T20:30:28.028Z,69.83
2018-02-08T20:32:55.516Z,76.63
2018-02-08T20:35:23.401Z,68.00
2018-02-08T20:37:51.691Z,67.07
2018-02-08T20:40:21.298Z,68.90
2018-02-08T20:42:54.520Z,73.50
2018-02-08T20:45:22.195Z,72.47
2018-02-08T20:47:49.716Z,67.47
2018-02-08T20:50:17.533Z,68.50
2018-02-08T20:52:45.697Z,74.23
2018-02-08T20:55:14.121Z,72.20
2018-02-08T20:57:42.149Z,69.90
2018-02-08T21:00:09.624Z,71.17
2018-02-08T21:02:37.089Z,72.80
2018-02-08T21:05:05.900Z,70.00
2018-02-08T21:07:33.566Z,71.93
2018-02-08T21:10:01.296Z,74.37
2018-02-08T21:12:29.066Z,72.63
2018-02-08T21:14:57.375Z,69.57
2018-02-08T21:17:24.936Z,74.50
2018-02-08T21:19:52.770Z,74.17
2018-02-08T21:22:20.236Z,69.07
2018-02-08T21:24:48.738Z,69.63
2018-02-08T21:27:16.603Z,74.27
2018-02-08T21:29:44.084Z,73.67
2018-02-08T21:32:11.556Z,73.03
2018-02-08T21:34:39.260Z,71.77
2018-02-08T21:37:06.734Z,72.47
2018-02-08T21:39:34.558Z,71.70
2018-02-08T21:42:02.622Z,66.70
2018-02-08T21:44:30.384Z,67.80
2018-02-08T21:46:57.853Z,65.70
2018-02-08T21:49:25.569Z,73.17
2018-02-08T21:51:53.073Z,71.20
2018-02-08T21:54:20.552Z,62.87
2018-02-08T21:56:48.257Z,67.57
2018-02-08T21:59:15.718Z,66.60
2018-02-08T22:01:43.182Z,66.97
2018-02-08T22:04:11.250Z,63.87
2018-02-08T22:06:38.713Z,63.60
2018-02-08T22:09:06.173Z,61.40
2018-02-08T22:11:33.923Z,61.47
2018-02-08T22:14:01.376Z,67.67
2018-02-08T22:16:28.838Z,66.53
2018-02-08T22:18:56.617Z,66.20
2018-02-08T22:21:24.077Z,66.73
2018-02-08T22:23:51.533Z,64.33
2018-02-08T22:26:19.617Z,63.37
2018-02-08T22:28:47.076Z,66.23
2018-02-08T22:31:14.540Z,65.80
2018-02-08T22:33:42.607Z,69.43
2018-02-08T22:36:10.072Z,66.40
2018-02-08T22:38:37.532Z,66.23
2018-02-08T22:41:06.216Z,66.40
2018-02-08T22:43:33.667Z,65.43
2018-02-08T22:46:01.127Z,66.03
2018-02-08T22:48:28.908Z,66.10
2018-02-08T22:50:56.366Z,63.47
2018-02-08T22:53:23.823Z,60.80
2018-02-08T22:55:51.552Z,64.20
2018-02-08T22:58:19.018Z,67.03
2018-02-08T23:00:46.476Z,64.10
2018-02-08T23:03:14.289Z,63.57
2018-02-08T23:05:41.756Z,63.37
2018-02-08T23:08:09.216Z,63.70
2018-02-08T23:10:36.936Z,59.30
2018-02-08T23:13:04.393Z,62.23
2018-02-08T23:15:31.848Z,64.80
2018-02-08T23:17:59.644Z,63.27
2018-02-08T23:20:27.104Z,63.33
2018-02-08T23:22:54.563Z,67.50
2018-02-08T23:25:22.640Z,62.20
2018-02-08T23:27:50.112Z,64.37
2018-02-08T23:30:17.562Z,61.60
2018-02-08T23:32:45.288Z,63.67
2018-02-08T23:35:12.741Z,63.30
2018-02-08T23:37:40.225Z,62.97
2018-02-08T23:40:08.021Z,62.83
2018-02-08T23:42:36.167Z,66.03
2018-02-08T23:45:03.656Z,68.33
2018-02-08T23:47:31.323Z,60.57
2018-02-08T23:49:58.788Z,62.17
2018-02-08T23:52:26.263Z,61.10
2018-02-08T23:54:53.984Z,62.30
2018-02-08T23:57:21.444Z,61.73
2018-02-08T23:59:48.903Z,62.03
