createdAt,value
2022-09-26T00:00:09.643Z,583.00
2022-09-26T00:05:09.770Z,610.00
2022-09-26T00:10:09.096Z,582.00
2022-09-26T00:15:10.400Z,585.00
2022-09-26T00:20:07.704Z,588.00
2022-09-26T00:25:07.022Z,579.00
2022-09-26T00:30:06.348Z,577.00
2022-09-26T00:35:05.658Z,567.00
2022-09-26T00:40:04.958Z,562.00
2022-09-26T00:45:06.275Z,562.00
2022-09-26T00:50:04.550Z,563.00
2022-09-26T00:55:03.852Z,565.00
2022-09-26T01:00:03.178Z,552.00
2022-09-26T01:05:00.493Z,556.00
2022-09-26T01:10:01.833Z,560.00
2022-09-26T01:15:01.179Z,557.00
2022-09-26T01:19:59.465Z,559.00
2022-09-26T01:24:59.781Z,550.00
2022-09-26T01:29:59.066Z,556.00
2022-09-26T01:34:57.360Z,552.00
2022-09-26T01:39:58.649Z,556.00
2022-09-26T01:44:55.919Z,556.00
2022-09-26T01:49:55.214Z,561.00
2022-09-26T01:54:54.532Z,563.00
2022-09-26T01:59:54.843Z,560.00
2022-09-26T02:04:53.145Z,552.00
2022-09-26T02:09:53.446Z,565.00
2022-09-26T02:14:51.723Z,562.00
2022-09-26T02:19:51.005Z,548.00
2022-09-26T02:24:51.305Z,555.00
2022-09-26T02:29:49.589Z,560.00
2022-09-26T02:34:48.896Z,560.00
2022-09-26T02:39:48.211Z,562.00
2022-09-26T02:44:47.525Z,552.00
2022-09-26T02:49:46.835Z,552.00
2022-09-26T02:54:48.126Z,553.00
2022-09-26T02:59:45.471Z,551.00
2022-09-26T03:04:44.629Z,552.00
2022-09-26T03:09:45.738Z,553.00
2022-09-26T03:14:43.038Z,560.00
2022-09-26T03:19:42.347Z,559.00
2022-09-26T03:24:43.647Z,553.00
2022-09-26T03:29:40.930Z,555.00
2022-09-26T03:34:40.216Z,557.00
2022-09-26T03:39:39.507Z,555.00
2022-09-26T03:44:38.811Z,567.00
2022-09-26T03:49:39.105Z,557.00
2022-09-26T03:54:37.429Z,556.00
2022-09-26T03:59:36.720Z,564.00
2022-09-26T04:04:37.021Z,551.00
2022-09-26T04:09:34.322Z,559.00
2022-09-26T04:14:34.640Z,546.00
2022-09-26T04:19:35.953Z,560.00
2022-09-26T04:24:33.264Z,564.00
2022-09-26T04:29:32.367Z,563.00
2022-09-26T04:34:31.673Z,567.00
2022-09-26T04:39:31.040Z,567.00
2022-09-26T04:44:32.160Z,568.00
2022-09-26T04:49:29.490Z,561.00
2022-09-26T04:54:28.815Z,566.00
2022-09-26T04:59:29.160Z,564.00
2022-09-26T05:04:27.963Z,568.00
2022-09-26T05:09:26.733Z,574.00
2022-09-26T05:14:25.857Z,573.00
2022-09-26T05:19:25.209Z,577.00
2022-09-26T05:24:25.539Z,573.00
2022-09-26T05:29:23.845Z,580.00
2022-09-26T05:34:25.140Z,587.00
2022-09-26T05:39:24.442Z,574.00
2022-09-26T05:44:21.747Z,574.00
2022-09-26T05:49:22.153Z,594.00
2022-09-26T05:54:20.264Z,595.00
2022-09-26T05:59:19.561Z,581.00
2022-09-26T06:04:18.855Z,574.00
2022-09-26T06:09:21.279Z,572.00
2022-09-26T06:14:17.363Z,582.00
2022-09-26T06:19:22.788Z,556.00
2022-09-26T06:24:15.848Z,566.00
2022-09-26T06:29:18.257Z,560.00
2022-09-26T06:34:14.335Z,570.00
2022-09-26T06:39:13.675Z,560.00
2022-09-26T06:44:14.976Z,568.00
2022-09-26T06:49:12.311Z,565.00
2022-09-26T06:54:11.447Z,564.00
2022-09-26T06:59:14.612Z,561.00
2022-09-26T07:04:10.977Z,552.00
2022-09-26T07:09:12.264Z,555.00
2022-09-26T07:14:08.419Z,559.00
2022-09-26T07:19:08.732Z,559.00
2022-09-26T07:24:08.008Z,548.00
2022-09-26T07:29:06.357Z,560.00
2022-09-26T07:34:05.501Z,566.00
2022-09-26T07:39:05.843Z,570.00
2022-09-26T07:44:58.884Z,593.00
2022-09-26T07:49:04.255Z,587.00
2022-09-26T07:54:02.569Z,601.00
2022-09-26T07:59:02.858Z,639.00
2022-09-26T08:04:02.183Z,627.00
2022-09-26T08:09:02.502Z,646.00
2022-09-26T08:13:59.814Z,625.00
2022-09-26T08:19:01.120Z,626.00
2022-09-26T08:23:58.411Z,598.00
2022-09-26T08:28:58.727Z,603.00
2022-09-26T08:33:57.004Z,611.00
2022-09-26T08:38:55.349Z,614.00
2022-09-26T08:43:56.497Z,609.00
2022-09-26T08:48:54.781Z,602.00
2022-09-26T08:53:53.069Z,579.00
2022-09-26T08:58:53.367Z,567.00
2022-09-26T09:03:52.693Z,572.00
2022-09-26T09:08:52.030Z,574.00
2022-09-26T09:13:51.194Z,570.00
2022-09-26T09:18:50.455Z,566.00
2022-09-26T09:23:49.580Z,559.00
2022-09-26T09:28:48.907Z,552.00
2022-09-26T09:33:48.247Z,551.00
2022-09-26T09:38:48.376Z,558.00
2022-09-26T09:43:46.692Z,552.00
2022-09-26T09:48:46.036Z,558.00
2022-09-26T09:53:45.361Z,550.00
2022-09-26T09:58:45.655Z,556.00
2022-09-26T10:03:43.942Z,536.00
2022-09-26T10:08:43.249Z,535.00
2022-09-26T10:13:42.537Z,533.00
2022-09-26T10:18:49.485Z,536.00
2022-09-26T10:23:40.961Z,532.00
2022-09-26T10:28:41.374Z,526.00
2022-09-26T10:33:40.525Z,521.00
2022-09-26T10:38:38.653Z,535.00
2022-09-26T10:43:38.803Z,528.00
2022-09-26T10:48:38.129Z,520.00
2022-09-26T10:53:36.433Z,526.00
2022-09-26T10:58:36.751Z,522.00
2022-09-26T11:03:37.154Z,522.00
2022-09-26T11:08:34.276Z,529.00
2022-09-26T11:13:33.587Z,534.00
2022-09-26T11:18:31.899Z,527.00
2022-09-26T11:23:33.256Z,525.00
2022-09-26T11:28:34.456Z,532.00
2022-09-26T11:33:30.564Z,535.00
2022-09-26T11:38:29.867Z,531.00
2022-09-26T11:43:30.199Z,536.00
2022-09-26T11:48:29.521Z,527.00
2022-09-26T11:53:29.840Z,523.00
2022-09-26T11:58:28.127Z,531.00
2022-09-26T12:03:26.560Z,523.00
2022-09-26T12:08:25.741Z,526.00
2022-09-26T12:13:28.067Z,524.00
2022-09-26T12:18:26.368Z,526.00
2022-09-26T12:23:23.661Z,522.00
2022-09-26T12:28:23.141Z,527.00
2022-09-26T12:33:23.285Z,526.00
2022-09-26T12:38:22.420Z,526.00
2022-09-26T12:43:21.552Z,527.00
2022-09-26T12:48:19.691Z,524.00
2022-09-26T12:53:18.820Z,534.00
2022-09-26T12:58:18.972Z,530.00
2022-09-26T13:03:18.386Z,529.00
2022-09-26T13:08:16.623Z,531.00
2022-09-26T13:13:16.742Z,524.00
2022-09-26T13:18:17.094Z,519.00
2022-09-26T13:23:14.222Z,517.00
2022-09-26T13:28:13.581Z,518.00
2022-09-26T13:33:12.716Z,520.00
2022-09-26T13:38:13.034Z,534.00
2022-09-26T13:43:12.455Z,529.00
2022-09-26T13:48:10.569Z,527.00
2022-09-26T13:53:08.733Z,527.00
2022-09-26T13:58:08.870Z,527.00
2022-09-26T14:03:08.259Z,523.00
2022-09-26T14:08:08.373Z,529.00
2022-09-26T14:13:06.738Z,529.00
2022-09-26T14:18:04.881Z,526.00
2022-09-26T14:23:07.223Z,521.00
2022-09-26T14:28:05.573Z,525.00
2022-09-26T14:33:03.873Z,524.00
2022-09-26T14:38:03.188Z,521.00
2022-09-26T14:43:02.497Z,523.00
2022-09-26T14:48:01.817Z,528.00
2022-09-26T14:53:01.114Z,524.00
2022-09-26T14:58:00.431Z,520.00
2022-09-26T15:03:01.301Z,517.00
2022-09-26T15:07:58.835Z,526.00
2022-09-26T15:12:57.957Z,524.00
2022-09-26T15:17:57.285Z,525.00
2022-09-26T15:22:58.598Z,524.00
2022-09-26T15:27:56.917Z,533.00
2022-09-26T15:32:56.312Z,526.00
2022-09-26T15:37:54.426Z,530.00
2022-09-26T15:42:55.793Z,523.00
2022-09-26T15:47:53.092Z,526.00
2022-09-26T15:52:52.415Z,527.00
2022-09-26T15:57:54.734Z,538.00
2022-09-26T16:02:51.162Z,528.00
2022-09-26T16:07:50.335Z,543.00
2022-09-26T16:12:49.452Z,541.00
2022-09-26T16:17:49.472Z,541.00
2022-09-26T16:22:47.838Z,540.00
2022-09-26T16:27:48.168Z,539.00
2022-09-26T16:32:46.450Z,531.00
2022-09-26T16:37:44.780Z,537.00
2022-09-26T16:42:45.078Z,535.00
2022-09-26T16:47:44.362Z,537.00
2022-09-26T16:52:44.669Z,533.00
2022-09-26T16:57:42.815Z,529.00
2022-09-26T17:02:42.266Z,525.00
2022-09-26T17:07:42.513Z,529.00
2022-09-26T17:12:41.671Z,536.00
2022-09-26T17:17:40.799Z,537.00
2022-09-26T17:22:39.140Z,535.00
2022-09-26T17:27:38.286Z,539.00
2022-09-26T17:32:38.455Z,541.00
2022-09-26T17:37:37.575Z,544.00
2022-09-26T17:42:34.911Z,542.00
2022-09-26T17:47:36.249Z,527.00
2022-09-26T17:52:34.642Z,534.00
2022-09-26T17:57:37.107Z,537.00
2022-09-26T18:02:34.006Z,544.00
2022-09-26T18:07:32.167Z,540.00
2022-09-26T18:12:32.538Z,536.00
2022-09-26T18:17:31.641Z,541.00
2022-09-26T18:22:31.271Z,540.00
2022-09-26T18:27:30.550Z,546.00
2022-09-26T18:32:29.939Z,543.00
2022-09-26T18:37:27.840Z,545.00
2022-09-26T18:42:27.201Z,554.00
2022-09-26T18:47:26.205Z,539.00
2022-09-26T18:52:25.312Z,604.00
2022-09-26T18:57:24.681Z,650.00
2022-09-26T19:02:24.334Z,648.00
2022-09-26T19:07:23.132Z,677.00
2022-09-26T19:12:24.342Z,693.00
2022-09-26T19:17:22.745Z,675.00
2022-09-26T19:22:21.638Z,669.00
2022-09-26T19:27:20.775Z,643.00
2022-09-26T19:32:19.883Z,670.00
2022-09-26T19:37:19.254Z,698.00
2022-09-26T19:42:18.633Z,706.00
2022-09-26T19:47:16.657Z,699.00
2022-09-26T19:52:16.861Z,713.00
2022-09-26T19:57:15.976Z,703.00
2022-09-26T20:02:15.255Z,709.00
2022-09-26T20:07:13.374Z,708.00
2022-09-26T20:12:13.700Z,721.00
2022-09-26T20:17:13.182Z,657.00
2022-09-26T20:22:10.383Z,706.00
2022-09-26T20:27:10.521Z,705.00
2022-09-26T20:32:14.735Z,745.00
2022-09-26T20:37:09.815Z,704.00
2022-09-26T20:42:10.129Z,701.00
2022-09-26T20:47:08.503Z,682.00
2022-09-26T20:52:05.617Z,688.00
2022-09-26T20:57:07.933Z,693.00
2022-09-26T21:02:06.261Z,676.00
2022-09-26T21:07:05.527Z,684.00
2022-09-26T21:12:03.838Z,667.00
2022-09-26T21:17:04.257Z,665.00
2022-09-26T21:22:02.906Z,691.00
2022-09-26T21:27:03.651Z,654.00
2022-09-26T21:32:01.951Z,663.00
2022-09-26T21:37:02.292Z,662.00
2022-09-26T21:41:59.386Z,641.00
2022-09-26T21:46:57.697Z,638.00
2022-09-26T21:51:59.068Z,631.00
2022-09-26T21:56:57.161Z,636.00
2022-09-26T22:01:56.591Z,615.00
2022-09-26T22:06:55.731Z,594.00
2022-09-26T22:11:56.044Z,599.00
2022-09-26T22:16:54.419Z,601.00
2022-09-26T22:21:54.539Z,590.00
2022-09-26T22:26:53.834Z,591.00
2022-09-26T22:31:52.127Z,572.00
2022-09-26T22:36:51.395Z,595.00
2022-09-26T22:41:50.704Z,591.00
2022-09-26T22:46:50.025Z,597.00
2022-09-26T22:51:49.347Z,577.00
2022-09-26T22:56:48.659Z,573.00
2022-09-26T23:01:48.078Z,572.00
2022-09-26T23:06:47.238Z,575.00
2022-09-26T23:11:46.566Z,569.00
2022-09-26T23:16:45.951Z,566.00
2022-09-26T23:21:45.079Z,558.00
2022-09-26T23:26:45.448Z,559.00
2022-09-26T23:31:43.561Z,569.00
2022-09-26T23:36:42.893Z,565.00
2022-09-26T23:41:43.214Z,552.00
2022-09-26T23:46:42.520Z,564.00
2022-09-26T23:51:40.835Z,578.00
2022-09-26T23:56:40.938Z,571.00
