createdAt,value
2018-02-03T00:01:12.597Z,99.50
2018-02-03T00:03:40.870Z,99.60
2018-02-03T00:06:09.133Z,99.60
2018-02-03T00:08:36.647Z,99.60
2018-02-03T00:11:04.127Z,99.70
2018-02-03T00:13:31.648Z,99.80
2018-02-03T00:15:59.188Z,99.80
2018-02-03T00:18:27.448Z,99.90
2018-02-03T00:20:55.716Z,99.90
2018-02-03T00:23:23.248Z,99.90
2018-02-03T00:25:50.759Z,99.90
2018-02-03T00:28:19.014Z,99.90
2018-02-03T00:30:46.592Z,99.90
2018-02-03T00:33:15.603Z,99.90
2018-02-03T00:35:43.112Z,99.90
2018-02-03T00:38:10.601Z,99.90
2018-02-03T00:40:38.900Z,99.90
2018-02-03T00:43:06.440Z,99.90
2018-02-03T00:45:34.732Z,99.90
2018-02-03T00:48:02.225Z,99.90
2018-02-03T00:50:29.734Z,99.90
2018-02-03T00:52:57.989Z,99.90
2018-02-03T00:55:25.580Z,99.90
2018-02-03T00:57:53.076Z,99.90
2018-02-03T01:00:20.584Z,99.90
2018-02-03T01:02:48.844Z,99.90
2018-02-03T01:05:16.314Z,99.90
2018-02-03T01:07:44.592Z,99.90
2018-02-03T01:10:12.844Z,99.90
2018-02-03T01:12:41.860Z,99.90
2018-02-03T01:15:09.436Z,99.90
2018-02-03T01:17:37.686Z,99.90
2018-02-03T01:20:05.191Z,99.90
2018-02-03T01:22:32.663Z,99.90
2018-02-03T01:25:00.184Z,99.90
2018-02-03T01:27:28.439Z,99.90
2018-02-03T01:29:56.016Z,99.90
2018-02-03T01:32:24.270Z,99.90
2018-02-03T01:34:51.852Z,99.90
2018-02-03T01:37:20.133Z,99.90
2018-02-03T01:39:48.383Z,99.90
2018-02-03T01:42:15.963Z,99.90
2018-02-03T01:44:44.233Z,99.90
2018-02-03T01:47:12.499Z,99.90
2018-02-03T01:49:40.079Z,99.90
2018-02-03T01:52:08.328Z,99.90
2018-02-03T01:54:36.643Z,99.90
2018-02-03T01:57:04.192Z,99.90
2018-02-03T01:59:32.466Z,99.90
2018-02-03T02:02:00.727Z,99.90
2018-02-03T02:04:28.217Z,99.90
2018-02-03T02:06:55.768Z,99.90
2018-02-03T02:09:24.023Z,99.90
2018-02-03T02:11:52.325Z,99.90
2018-02-03T02:14:19.881Z,99.90
2018-02-03T02:16:47.370Z,99.90
2018-02-03T02:19:14.884Z,99.90
2018-02-03T02:21:43.166Z,99.90
2018-02-03T02:24:11.443Z,99.90
2018-02-03T02:26:39.692Z,99.90
2018-02-03T02:29:07.420Z,99.90
2018-02-03T02:31:34.931Z,99.90
2018-02-03T02:34:03.184Z,99.90
2018-02-03T02:36:30.693Z,99.90
2018-02-03T02:38:58.189Z,99.90
2018-02-03T02:41:25.795Z,99.90
2018-02-03T02:43:54.059Z,99.90
2018-02-03T02:46:21.551Z,99.90
2018-02-03T02:48:49.051Z,99.90
2018-02-03T02:51:16.543Z,99.90
2018-02-03T02:53:44.819Z,99.90
2018-02-03T02:56:13.099Z,99.90
2018-02-03T02:58:41.378Z,99.90
2018-02-03T03:01:09.649Z,99.90
2018-02-03T03:03:37.998Z,99.90
2018-02-03T03:06:05.496Z,99.90
2018-02-03T03:08:32.999Z,99.90
2018-02-03T03:11:00.508Z,99.90
2018-02-03T03:13:28.751Z,99.90
2018-02-03T03:15:57.784Z,99.90
2018-02-03T03:18:25.339Z,99.90
2018-02-03T03:20:53.617Z,99.90
2018-02-03T03:23:21.897Z,99.90
2018-02-03T03:25:49.380Z,99.90
2018-02-03T03:28:16.920Z,99.90
2018-02-03T03:30:44.407Z,99.90
2018-02-03T03:33:11.916Z,99.90
2018-02-03T03:35:40.189Z,99.90
2018-02-03T03:38:07.674Z,99.90
2018-02-03T03:40:35.171Z,99.90
2018-02-03T03:43:02.668Z,99.90
2018-02-03T03:45:30.954Z,99.90
2018-02-03T03:47:59.223Z,99.90
2018-02-03T03:50:27.515Z,99.90
2018-02-03T03:52:56.216Z,99.90
2018-02-03T03:55:23.758Z,99.90
2018-02-03T03:57:52.035Z,99.90
2018-02-03T04:00:19.606Z,99.90
2018-02-03T04:02:47.153Z,99.90
2018-02-03T04:05:15.428Z,99.90
2018-02-03T04:07:42.944Z,99.90
2018-02-03T04:10:10.450Z,99.90
2018-02-03T04:12:37.952Z,99.90
2018-02-03T04:15:05.444Z,99.90
2018-02-03T04:17:33.031Z,99.90
2018-02-03T04:20:00.526Z,99.90
2018-02-03T04:22:28.015Z,99.90
2018-02-03T04:24:55.527Z,99.90
2018-02-03T04:27:23.014Z,99.90
2018-02-03T04:29:50.498Z,99.90
2018-02-03T04:32:18.790Z,99.90
2018-02-03T04:34:47.068Z,99.90
2018-02-03T04:37:14.558Z,99.90
2018-02-03T04:39:42.046Z,99.90
2018-02-03T04:42:09.548Z,99.90
2018-02-03T04:44:37.034Z,99.90
2018-02-03T04:47:04.588Z,99.90
2018-02-03T04:49:32.094Z,99.90
2018-02-03T04:52:00.387Z,99.90
2018-02-03T04:54:28.648Z,99.90
2018-02-03T04:56:57.648Z,99.90
2018-02-03T04:59:25.939Z,99.90
2018-02-03T05:01:53.441Z,99.90
2018-02-03T05:04:20.914Z,99.90
2018-02-03T05:06:48.414Z,99.90
2018-02-03T05:09:16.666Z,99.90
2018-02-03T05:11:44.948Z,99.90
2018-02-03T05:14:13.244Z,99.90
2018-02-03T05:16:40.787Z,99.90
2018-02-03T05:19:08.273Z,99.90
2018-02-03T05:21:35.775Z,99.90
2018-02-03T05:24:03.374Z,99.90
2018-02-03T05:26:30.880Z,99.90
2018-02-03T05:28:58.395Z,99.90
2018-02-03T05:31:26.666Z,99.90
2018-02-03T05:33:54.927Z,99.90
2018-02-03T05:36:23.232Z,99.90
2018-02-03T05:38:50.722Z,99.90
2018-02-03T05:41:19.057Z,99.90
2018-02-03T05:43:47.326Z,99.90
2018-02-03T05:46:15.596Z,99.90
2018-02-03T05:48:43.111Z,99.90
2018-02-03T05:51:10.612Z,99.90
2018-02-03T05:53:39.006Z,99.90
2018-02-03T05:56:07.278Z,99.90
2018-02-03T05:58:35.664Z,99.90
2018-02-03T06:01:03.957Z,99.90
2018-02-03T06:03:31.622Z,99.90
2018-02-03T06:05:59.127Z,99.90
2018-02-03T06:08:26.719Z,99.90
2018-02-03T06:10:55.018Z,99.90
2018-02-03T06:13:22.523Z,99.90
2018-02-03T06:15:50.033Z,99.90
2018-02-03T06:18:17.587Z,99.90
2018-02-03T06:20:45.137Z,99.90
2018-02-03T06:23:13.427Z,99.90
2018-02-03T06:25:40.911Z,99.90
2018-02-03T06:28:08.413Z,99.90
2018-02-03T06:30:36.668Z,99.90
2018-02-03T06:33:04.263Z,99.90
2018-02-03T06:35:32.528Z,99.90
2018-02-03T06:38:00.781Z,99.90
2018-02-03T06:40:29.039Z,99.90
2018-02-03T06:42:56.546Z,99.90
2018-02-03T06:45:24.807Z,99.90
2018-02-03T06:47:53.109Z,99.90
2018-02-03T06:50:20.627Z,99.90
2018-02-03T06:52:48.125Z,99.90
2018-02-03T06:55:15.612Z,99.90
2018-02-03T06:57:43.133Z,99.90
2018-02-03T07:00:11.419Z,99.90
2018-02-03T07:02:38.975Z,99.90
2018-02-03T07:05:06.464Z,99.90
2018-02-03T07:07:33.976Z,99.90
2018-02-03T07:10:01.465Z,99.90
2018-02-03T07:12:28.955Z,99.90
2018-02-03T07:14:56.453Z,99.90
2018-02-03T07:17:24.722Z,99.90
2018-02-03T07:19:52.302Z,99.90
2018-02-03T07:22:19.803Z,99.90
2018-02-03T07:24:48.651Z,99.90
2018-02-03T07:27:16.899Z,99.90
2018-02-03T07:29:46.077Z,99.90
2018-02-03T07:32:13.588Z,99.90
2018-02-03T07:34:42.800Z,99.90
2018-02-03T07:37:10.344Z,99.90
2018-02-03T07:39:37.887Z,99.90
2018-02-03T07:42:06.875Z,99.90
2018-02-03T07:44:35.175Z,99.90
2018-02-03T07:47:03.986Z,99.90
2018-02-03T07:49:31.495Z,99.90
2018-02-03T07:51:59.763Z,99.90
2018-02-03T07:54:29.034Z,99.90
2018-02-03T07:56:56.556Z,99.90
2018-02-03T07:59:24.835Z,99.90
2018-02-03T08:01:52.392Z,99.90
2018-02-03T08:04:19.908Z,99.90
2018-02-03T08:06:47.396Z,99.90
2018-02-03T08:09:15.683Z,99.90
2018-02-03T08:11:45.386Z,99.90
2018-02-03T08:14:18.623Z,99.90
2018-02-03T08:16:46.111Z,99.90
2018-02-03T08:19:15.383Z,99.90
2018-02-03T08:21:43.187Z,99.90
2018-02-03T08:24:11.488Z,99.90
2018-02-03T08:26:39.743Z,99.90
2018-02-03T08:29:07.235Z,99.90
2018-02-03T08:31:38.572Z,99.90
2018-02-03T08:34:06.150Z,99.90
2018-02-03T08:36:33.700Z,99.90
2018-02-03T08:39:01.252Z,99.90
2018-02-03T08:41:28.805Z,99.90
2018-02-03T08:43:59.753Z,99.90
2018-02-03T08:46:29.274Z,99.90
2018-02-03T08:49:01.451Z,99.90
2018-02-03T08:51:29.078Z,99.90
2018-02-03T08:53:57.363Z,99.90
2018-02-03T08:56:27.620Z,99.90
2018-02-03T08:58:55.143Z,99.90
2018-02-03T09:01:23.412Z,99.90
2018-02-03T09:03:51.686Z,99.90
2018-02-03T09:06:19.200Z,99.90
2018-02-03T09:08:46.725Z,99.90
2018-02-03T09:11:14.266Z,99.90
2018-02-03T09:13:42.540Z,99.90
2018-02-03T09:16:10.797Z,99.90
2018-02-03T09:18:38.422Z,99.90
2018-02-03T09:21:05.923Z,99.90
2018-02-03T09:23:33.411Z,99.90
2018-02-03T09:26:00.923Z,99.90
2018-02-03T09:28:28.410Z,99.90
2018-02-03T09:30:56.680Z,99.90
2018-02-03T09:33:24.940Z,99.90
2018-02-03T09:35:52.424Z,99.90
2018-02-03T09:38:19.946Z,99.90
2018-02-03T09:40:47.435Z,99.90
2018-02-03T09:43:15.700Z,99.90
2018-02-03T09:45:43.182Z,99.90
2018-02-03T09:48:10.761Z,99.90
2018-02-03T09:50:38.332Z,99.90
2018-02-03T09:53:05.819Z,99.90
2018-02-03T09:55:33.336Z,99.90
2018-02-03T09:58:00.871Z,99.90
2018-02-03T10:00:29.151Z,99.90
2018-02-03T10:02:57.433Z,99.90
2018-02-03T10:05:24.995Z,99.90
2018-02-03T10:07:52.489Z,99.90
2018-02-03T10:10:19.980Z,99.90
2018-02-03T10:12:49.440Z,99.90
2018-02-03T10:15:16.928Z,99.90
2018-02-03T10:17:44.474Z,99.90
2018-02-03T10:20:12.091Z,99.90
2018-02-03T10:22:40.424Z,99.90
2018-02-03T10:25:07.986Z,99.90
2018-02-03T10:27:35.484Z,99.90
2018-02-03T10:30:03.818Z,99.90
2018-02-03T10:32:31.817Z,99.90
2018-02-03T10:35:00.077Z,99.90
2018-02-03T10:37:27.578Z,99.90
2018-02-03T10:39:55.104Z,99.90
2018-02-03T10:42:22.602Z,99.90
2018-02-03T10:44:50.095Z,99.90
2018-02-03T10:47:17.695Z,99.90
2018-02-03T10:49:45.964Z,99.90
2018-02-03T10:52:14.268Z,99.90
2018-02-03T10:54:41.814Z,99.90
2018-02-03T10:57:11.899Z,99.90
2018-02-03T10:59:39.408Z,99.90
2018-02-03T11:02:06.990Z,99.90
2018-02-03T11:04:34.481Z,99.90
2018-02-03T11:07:01.984Z,99.90
2018-02-03T11:09:29.530Z,99.90
2018-02-03T11:11:57.073Z,99.90
2018-02-03T11:14:25.521Z,99.90
2018-02-03T11:16:53.092Z,99.90
2018-02-03T11:19:20.689Z,99.90
2018-02-03T11:21:48.980Z,99.90
2018-02-03T11:24:16.537Z,99.90
2018-02-03T11:26:44.016Z,99.90
2018-02-03T11:29:11.536Z,99.90
2018-02-03T11:31:39.792Z,99.90
2018-02-03T11:34:07.315Z,99.90
2018-02-03T11:36:34.829Z,99.90
2018-02-03T11:39:03.078Z,99.90
2018-02-03T11:41:30.569Z,99.90
2018-02-03T11:44:04.924Z,99.90
2018-02-03T11:46:32.498Z,99.90
2018-02-03T11:48:59.987Z,99.90
2018-02-03T11:51:29.837Z,99.90
2018-02-03T11:53:57.347Z,99.90
2018-02-03T11:56:24.860Z,99.90
2018-02-03T11:58:52.394Z,99.90
2018-02-03T12:01:20.639Z,99.90
2018-02-03T12:03:48.908Z,99.90
2018-02-03T12:06:17.968Z,99.90
2018-02-03T12:08:45.457Z,99.90
2018-02-03T12:11:12.956Z,99.90
2018-02-03T12:13:41.235Z,99.90
2018-02-03T12:16:09.864Z,99.90
2018-02-03T12:18:37.361Z,99.90
2018-02-03T12:21:05.686Z,99.90
2018-02-03T12:23:33.211Z,99.90
2018-02-03T12:26:01.600Z,99.90
2018-02-03T12:28:29.898Z,99.90
2018-02-03T12:30:57.391Z,99.90
2018-02-03T12:33:24.883Z,99.90
2018-02-03T12:35:53.196Z,99.90
2018-02-03T12:38:20.964Z,99.90
2018-02-03T12:40:48.486Z,99.90
2018-02-03T12:43:16.736Z,99.90
2018-02-03T12:45:44.397Z,99.90
2018-02-03T12:48:11.856Z,99.90
2018-02-03T12:50:39.366Z,99.90
2018-02-03T12:53:07.872Z,99.90
2018-02-03T12:55:36.252Z,99.90
2018-02-03T12:58:03.751Z,99.90
2018-02-03T13:00:31.997Z,99.90
2018-02-03T13:02:59.603Z,99.90
2018-02-03T13:05:27.075Z,99.90
2018-02-03T13:07:55.151Z,99.50
2018-02-03T13:10:22.642Z,99.40
2018-02-03T13:12:50.120Z,99.90
2018-02-03T13:15:17.620Z,97.50
2018-02-03T13:17:45.185Z,96.50
2018-02-03T13:20:12.711Z,96.90
2018-02-03T13:22:40.200Z,97.70
2018-02-03T13:25:07.797Z,98.40
2018-02-03T13:27:35.304Z,98.40
2018-02-03T13:30:02.780Z,98.90
2018-02-03T13:32:30.278Z,98.90
2018-02-03T13:34:57.802Z,98.90
2018-02-03T13:37:25.310Z,99.80
2018-02-03T13:39:52.841Z,99.90
2018-02-03T13:42:20.342Z,99.90
2018-02-03T13:44:48.597Z,99.90
2018-02-03T13:47:16.083Z,99.90
2018-02-03T13:49:44.339Z,99.90
2018-02-03T13:52:11.822Z,99.90
2018-02-03T13:54:39.332Z,99.90
2018-02-03T13:57:06.813Z,99.90
2018-02-03T13:59:34.314Z,99.90
2018-02-03T14:02:01.852Z,99.90
2018-02-03T14:04:29.338Z,99.90
2018-02-03T14:06:56.845Z,99.90
2018-02-03T14:09:24.330Z,99.90
2018-02-03T14:11:51.827Z,99.90
2018-02-03T14:14:19.349Z,99.90
2018-02-03T14:16:46.838Z,99.90
2018-02-03T14:19:14.350Z,99.90
2018-02-03T14:21:42.627Z,99.90
2018-02-03T14:24:16.581Z,99.90
2018-02-03T14:26:44.109Z,99.90
2018-02-03T14:29:11.598Z,99.90
2018-02-03T14:31:39.446Z,99.90
2018-02-03T14:34:06.938Z,99.90
2018-02-03T14:36:34.547Z,99.90
2018-02-03T14:39:03.166Z,99.90
2018-02-03T14:41:30.648Z,99.90
2018-02-03T14:43:58.141Z,99.90
2018-02-03T14:46:26.399Z,99.90
2018-02-03T14:48:53.904Z,99.90
2018-02-03T14:51:24.196Z,99.90
2018-02-03T14:53:52.712Z,99.90
2018-02-03T14:56:20.209Z,99.90
2018-02-03T14:58:47.703Z,99.90
2018-02-03T15:01:15.964Z,99.90
2018-02-03T15:03:43.540Z,99.90
2018-02-03T15:06:11.821Z,99.90
2018-02-03T15:08:40.075Z,99.90
2018-02-03T15:11:07.654Z,99.90
2018-02-03T15:13:35.928Z,99.90
2018-02-03T15:16:04.200Z,99.90
2018-02-03T15:18:32.449Z,99.90
2018-02-03T15:21:00.768Z,99.90
2018-02-03T15:23:28.257Z,99.90
2018-02-03T15:25:55.773Z,99.90
2018-02-03T15:28:24.015Z,99.90
2018-02-03T15:30:51.523Z,99.90
2018-02-03T15:33:19.009Z,99.90
2018-02-03T15:35:46.499Z,99.90
2018-02-03T15:38:14.012Z,99.90
2018-02-03T15:40:41.590Z,99.90
2018-02-03T15:43:09.068Z,99.90
2018-02-03T15:45:36.555Z,99.90
2018-02-03T15:48:04.819Z,99.90
2018-02-03T15:50:33.229Z,99.90
2018-02-03T15:53:00.760Z,99.90
2018-02-03T15:55:29.015Z,99.90
2018-02-03T15:57:56.612Z,99.90
2018-02-03T16:00:24.889Z,99.90
2018-02-03T16:02:53.160Z,99.90
2018-02-03T16:05:20.719Z,99.90
2018-02-03T16:07:48.967Z,99.90
2018-02-03T16:10:16.461Z,99.90
2018-02-03T16:12:44.711Z,99.90
2018-02-03T16:15:12.301Z,99.90
2018-02-03T16:17:39.865Z,99.90
2018-02-03T16:20:07.357Z,99.90
2018-02-03T16:22:34.858Z,99.90
2018-02-03T16:25:03.115Z,99.90
2018-02-03T16:27:30.631Z,99.90
2018-02-03T16:29:58.131Z,99.90
2018-02-03T16:32:27.317Z,99.90
2018-02-03T16:34:54.827Z,99.90
2018-02-03T16:37:23.067Z,99.90
2018-02-03T16:39:50.567Z,99.90
2018-02-03T16:42:18.711Z,99.90
2018-02-03T16:44:46.284Z,99.90
2018-02-03T16:47:14.544Z,99.90
2018-02-03T16:49:42.038Z,99.90
2018-02-03T16:52:09.544Z,99.90
2018-02-03T16:54:37.143Z,99.90
2018-02-03T16:57:06.194Z,99.90
2018-02-03T16:59:33.795Z,99.90
2018-02-03T17:02:02.130Z,99.90
2018-02-03T17:04:29.656Z,99.90
2018-02-03T17:06:57.186Z,99.90
2018-02-03T17:09:25.391Z,99.90
2018-02-03T17:11:53.041Z,99.90
2018-02-03T17:14:21.387Z,99.90
2018-02-03T17:16:49.707Z,99.90
2018-02-03T17:19:22.721Z,99.90
2018-02-03T17:22:00.597Z,99.90
2018-02-03T17:24:28.543Z,99.90
2018-02-03T17:26:56.915Z,99.90
2018-02-03T17:29:25.176Z,99.90
2018-02-03T17:31:52.752Z,99.90
2018-02-03T17:34:21.020Z,99.90
2018-02-03T17:36:54.991Z,99.90
2018-02-03T17:39:22.699Z,99.90
2018-02-03T17:41:51.214Z,99.90
2018-02-03T17:44:18.887Z,99.90
2018-02-03T17:46:52.116Z,99.90
2018-02-03T17:49:19.707Z,99.90
2018-02-03T17:51:47.261Z,99.90
2018-02-03T17:54:15.513Z,99.90
2018-02-03T17:59:50.296Z,99.90
2018-02-03T18:02:17.812Z,99.90
2018-02-03T18:04:45.339Z,99.90
2018-02-03T18:07:13.013Z,99.90
2018-02-03T18:09:40.534Z,99.90
2018-02-03T18:12:08.028Z,99.90
2018-02-03T18:14:35.548Z,99.90
2018-02-03T18:17:03.055Z,99.90
2018-02-03T18:19:30.560Z,99.90
2018-02-03T18:21:58.831Z,99.90
2018-02-03T18:24:28.139Z,99.90
2018-02-03T18:26:56.509Z,99.90
2018-02-03T18:29:24.809Z,99.90
2018-02-03T18:31:52.361Z,99.90
2018-02-03T18:34:19.997Z,99.90
2018-02-03T18:36:47.472Z,99.90
2018-02-03T18:39:15.875Z,99.90
2018-02-03T18:41:43.372Z,99.90
2018-02-03T18:44:10.854Z,99.90
2018-02-03T18:46:39.698Z,99.90
2018-02-03T18:49:07.238Z,99.90
2018-02-03T18:51:34.763Z,99.90
2018-02-03T18:54:02.382Z,99.90
2018-02-03T18:56:29.988Z,99.90
2018-02-03T18:58:58.680Z,99.90
2018-02-03T19:01:27.594Z,99.90
2018-02-03T19:03:55.173Z,99.90
2018-02-03T19:06:22.695Z,99.90
2018-02-03T19:08:50.972Z,99.90
2018-02-03T19:11:19.273Z,99.90
2018-02-03T19:13:46.777Z,99.90
2018-02-03T19:16:14.920Z,99.90
2018-02-03T19:18:42.852Z,99.90
2018-02-03T19:21:10.411Z,99.90
2018-02-03T19:23:38.864Z,99.90
2018-02-03T19:26:06.450Z,99.90
2018-02-03T19:28:34.076Z,99.90
2018-02-03T19:31:01.643Z,99.90
2018-02-03T19:33:29.947Z,99.90
2018-02-03T19:35:58.231Z,99.90
2018-02-03T19:38:26.534Z,99.90
2018-02-03T19:40:54.096Z,99.90
2018-02-03T19:43:24.248Z,99.90
2018-02-03T19:45:51.785Z,99.90
2018-02-03T19:48:19.305Z,99.90
2018-02-03T19:50:46.860Z,99.90
2018-02-03T19:53:14.403Z,99.90
2018-02-03T19:55:42.670Z,99.90
2018-02-03T19:58:10.228Z,99.90
2018-02-03T20:00:37.740Z,99.90
2018-02-03T20:03:05.239Z,99.90
2018-02-03T20:05:33.515Z,99.90
2018-02-03T20:08:01.083Z,99.90
2018-02-03T20:10:28.673Z,99.90
2018-02-03T20:12:56.264Z,99.90
2018-02-03T20:15:23.761Z,99.90
2018-02-03T20:17:52.161Z,99.90
2018-02-03T20:20:20.444Z,99.90
2018-02-03T20:22:48.699Z,99.90
2018-02-03T20:25:16.212Z,99.90
2018-02-03T20:27:43.741Z,99.90
2018-02-03T20:30:12.021Z,99.90
2018-02-03T20:32:39.579Z,99.90
2018-02-03T20:35:07.081Z,99.90
2018-02-03T20:37:34.652Z,99.90
2018-02-03T20:40:02.165Z,99.90
2018-02-03T20:42:29.680Z,99.90
2018-02-03T20:44:58.940Z,99.90
2018-02-03T20:47:26.435Z,99.90
2018-02-03T20:49:54.799Z,99.90
2018-02-03T20:52:22.287Z,99.90
2018-02-03T20:54:50.593Z,99.90
2018-02-03T20:57:18.086Z,99.90
2018-02-03T20:59:45.573Z,99.90
2018-02-03T21:02:13.083Z,99.90
2018-02-03T21:04:40.587Z,99.90
2018-02-03T21:07:08.180Z,99.90
2018-02-03T21:09:35.682Z,99.90
2018-02-03T21:12:03.176Z,99.90
2018-02-03T21:14:31.451Z,99.90
2018-02-03T21:16:59.721Z,99.90
2018-02-03T21:19:27.251Z,99.90
2018-02-03T21:21:54.747Z,99.90
2018-02-03T21:24:23.013Z,99.90
2018-02-03T21:26:51.314Z,99.90
2018-02-03T21:29:20.124Z,99.90
2018-02-03T21:31:47.648Z,99.90
2018-02-03T21:34:15.895Z,99.90
2018-02-03T21:36:43.388Z,99.90
2018-02-03T21:39:11.740Z,99.90
2018-02-03T21:41:39.228Z,99.90
2018-02-03T21:44:07.521Z,99.90
2018-02-03T21:46:35.007Z,99.90
2018-02-03T21:49:02.494Z,99.90
2018-02-03T21:51:31.539Z,99.90
2018-02-03T21:53:59.063Z,99.90
2018-02-03T21:56:27.342Z,99.90
2018-02-03T21:58:55.603Z,99.90
2018-02-03T22:01:24.602Z,99.90
2018-02-03T22:03:52.876Z,99.90
2018-02-03T22:06:20.396Z,99.90
2018-02-03T22:08:47.903Z,99.90
2018-02-03T22:11:16.187Z,99.90
2018-02-03T22:13:44.536Z,99.90
2018-02-03T22:16:12.084Z,99.90
2018-02-03T22:18:39.920Z,99.90
2018-02-03T22:21:07.482Z,99.90
2018-02-03T22:23:34.984Z,99.90
2018-02-03T22:26:03.405Z,99.90
2018-02-03T22:28:30.907Z,99.90
2018-02-03T22:30:58.402Z,99.90
2018-02-03T22:33:26.708Z,99.90
2018-02-03T22:35:54.830Z,99.90
2018-02-03T22:38:22.317Z,99.90
2018-02-03T22:40:50.663Z,99.90
2018-02-03T22:43:18.157Z,99.90
2018-02-03T22:45:46.446Z,99.90
2018-02-03T22:48:14.019Z,99.90
2018-02-03T22:50:41.526Z,99.90
2018-02-03T22:53:09.031Z,99.90
2018-02-03T22:55:36.528Z,99.90
2018-02-03T22:58:04.055Z,99.90
2018-02-03T23:00:35.653Z,99.90
2018-02-03T23:02:59.316Z,99.90
2018-02-03T23:05:26.888Z,99.90
2018-02-03T23:07:56.211Z,99.90
2018-02-03T23:10:24.550Z,99.90
2018-02-03T23:12:52.236Z,99.90
2018-02-03T23:15:20.615Z,99.90
2018-02-03T23:17:48.137Z,99.90
2018-02-03T23:20:15.656Z,99.90
2018-02-03T23:22:43.163Z,99.90
2018-02-03T23:25:10.703Z,99.90
2018-02-03T23:27:38.190Z,99.90
2018-02-03T23:30:05.685Z,99.90
2018-02-03T23:32:33.954Z,99.90
2018-02-03T23:35:02.199Z,99.90
2018-02-03T23:37:29.695Z,99.90
2018-02-03T23:39:57.992Z,99.90
2018-02-03T23:42:25.485Z,99.90
2018-02-03T23:44:53.012Z,99.90
2018-02-03T23:47:20.496Z,99.90
2018-02-03T23:49:48.003Z,99.90
2018-02-03T23:52:16.331Z,99.90
2018-02-03T23:54:43.816Z,99.90
2018-02-03T23:57:11.416Z,99.90
2018-02-03T23:59:38.908Z,99.90
