createdAt,value
2019-04-23T00:00:13.609Z,7.13
2019-04-23T00:02:58.530Z,8.07
2019-04-23T00:05:41.904Z,7.37
2019-04-23T00:08:11.268Z,7.63
2019-04-23T00:10:44.532Z,7.60
2019-04-23T00:13:26.051Z,8.17
2019-04-23T00:21:37.513Z,7.60
2019-04-23T00:24:53.093Z,8.43
2019-04-23T00:27:17.332Z,8.90
2019-04-23T00:29:40.197Z,7.90
2019-04-23T00:32:15.646Z,8.30
2019-04-23T00:34:47.992Z,7.90
2019-04-23T00:37:25.449Z,8.90
2019-04-23T00:39:54.724Z,8.20
2019-04-23T00:45:01.734Z,9.43
2019-04-23T00:47:38.780Z,9.63
2019-04-23T00:52:50.190Z,9.40
2019-04-23T00:55:21.197Z,9.83
2019-04-23T00:58:11.164Z,9.77
2019-04-23T01:00:45.138Z,8.53
2019-04-23T01:03:12.654Z,8.40
2019-04-23T01:05:47.101Z,8.60
2019-04-23T01:08:28.189Z,9.63
2019-04-23T01:11:21.097Z,10.00
2019-04-23T01:13:44.289Z,8.60
2019-04-23T01:16:15.055Z,10.20
2019-04-23T01:18:58.231Z,9.20
2019-04-23T01:21:19.910Z,10.30
2019-04-23T01:24:13.962Z,8.73
2019-04-23T01:27:39.750Z,9.30
2019-04-23T01:30:08.416Z,9.37
2019-04-23T01:37:46.678Z,8.53
2019-04-23T01:40:18.766Z,9.70
2019-04-23T01:42:49.344Z,9.40
2019-04-23T01:47:59.695Z,10.00
2019-04-23T01:50:47.094Z,10.30
2019-04-23T01:53:14.978Z,10.50
2019-04-23T01:55:46.967Z,9.80
2019-04-23T01:58:36.526Z,9.90
2019-04-23T02:00:52.857Z,10.53
2019-04-23T02:03:49.896Z,10.03
2019-04-23T02:06:10.180Z,10.20
2019-04-23T02:08:45.846Z,10.97
2019-04-23T02:11:13.196Z,10.90
2019-04-23T02:13:51.582Z,10.10
2019-04-23T02:16:24.731Z,9.80
2019-04-23T02:19:07.692Z,10.70
2019-04-23T02:21:43.439Z,11.20
2019-04-23T02:24:14.718Z,10.53
2019-04-23T02:26:43.900Z,11.70
2019-04-23T02:29:44.623Z,10.43
2019-04-23T02:37:18.697Z,11.23
2019-04-23T02:39:54.697Z,10.70
2019-04-23T02:42:28.649Z,11.00
2019-04-23T02:44:56.422Z,12.07
2019-04-23T02:47:34.783Z,10.60
2019-04-23T02:52:43.151Z,11.67
2019-04-23T03:05:40.297Z,12.00
2019-04-23T03:10:43.286Z,12.13
2019-04-23T03:16:21.860Z,11.70
2019-04-23T03:25:07.173Z,13.20
2019-04-23T03:27:34.230Z,12.07
2019-04-23T03:30:16.729Z,13.00
2019-04-23T03:36:10.608Z,12.00
2019-04-23T03:38:07.575Z,13.80
2019-04-23T03:40:27.656Z,12.57
2019-04-23T03:46:07.153Z,13.23
2019-04-23T03:48:26.227Z,12.97
2019-04-23T03:51:11.270Z,13.60
2019-04-23T04:06:33.753Z,14.90
2019-04-23T04:09:13.273Z,14.40
2019-04-23T04:11:34.292Z,14.33
2019-04-23T04:14:36.350Z,13.50
2019-04-23T04:16:42.779Z,14.00
2019-04-23T04:19:28.777Z,15.87
2019-04-23T04:22:13.510Z,14.60
2019-04-23T04:27:05.431Z,15.40
2019-04-23T04:32:11.897Z,14.10
2019-04-23T04:40:08.380Z,16.60
2019-04-23T04:42:28.593Z,16.03
2019-04-23T04:45:37.129Z,16.10
2019-04-23T04:47:42.215Z,15.20
2019-04-23T04:50:04.805Z,15.93
2019-04-23T04:53:18.354Z,16.40
2019-04-23T04:55:26.581Z,15.30
2019-04-23T04:57:58.132Z,15.60
2019-04-23T05:01:05.594Z,18.60
2019-04-23T05:03:22.172Z,15.83
2019-04-23T05:06:08.106Z,15.73
2019-04-23T05:08:34.413Z,16.83
2019-04-23T05:11:02.042Z,17.33
2019-04-23T05:13:41.305Z,18.23
2019-04-23T05:16:06.068Z,17.83
2019-04-23T05:19:02.684Z,17.17
2019-04-23T05:21:44.186Z,17.53
2019-04-23T05:23:54.076Z,17.40
2019-04-23T05:26:24.791Z,17.90
2019-04-23T05:29:06.424Z,18.57
2019-04-23T05:31:48.401Z,18.67
2019-04-23T05:39:26.870Z,18.40
2019-04-23T05:44:29.574Z,18.63
2019-04-23T05:47:07.201Z,18.53
2019-04-23T05:49:31.241Z,17.47
2019-04-23T05:52:07.526Z,18.80
2019-04-23T05:54:54.475Z,19.40
2019-04-23T05:57:13.749Z,19.97
2019-04-23T06:02:26.213Z,21.80
2019-04-23T06:04:57.259Z,19.90
2019-04-23T06:07:49.377Z,18.47
2019-04-23T06:10:14.610Z,20.83
2019-04-23T06:12:46.419Z,19.80
2019-04-23T06:15:20.785Z,21.17
2019-04-23T06:18:01.752Z,21.20
2019-04-23T06:20:47.213Z,20.97
2019-04-23T06:23:20.924Z,21.70
2019-04-23T06:25:57.715Z,22.30
2019-04-23T06:28:24.158Z,21.17
2019-04-23T06:31:04.657Z,21.47
2019-04-23T06:36:09.002Z,20.23
2019-04-23T06:41:23.340Z,22.10
2019-04-23T06:44:05.858Z,21.63
2019-04-23T06:46:48.054Z,20.93
2019-04-23T06:49:20.638Z,22.30
2019-04-23T06:54:26.609Z,21.73
2019-04-23T06:59:34.059Z,23.23
2019-04-23T07:04:55.166Z,23.33
2019-04-23T07:07:36.519Z,22.00
2019-04-23T07:09:52.370Z,22.63
2019-04-23T07:12:35.061Z,24.07
2019-04-23T07:15:11.624Z,22.90
2019-04-23T07:17:31.045Z,22.73
2019-04-23T07:20:09.777Z,23.73
2019-04-23T07:22:42.788Z,22.80
2019-04-23T07:25:17.277Z,23.40
2019-04-23T07:27:49.263Z,24.10
2019-04-23T07:30:31.449Z,23.37
2019-04-23T07:33:05.665Z,25.20
2019-04-23T07:35:47.922Z,23.87
2019-04-23T07:38:56.981Z,22.90
2019-04-23T07:44:36.902Z,24.10
2019-04-23T07:49:49.349Z,22.50
2019-04-23T07:52:24.208Z,23.40
2019-04-23T07:55:02.520Z,23.07
2019-04-23T07:57:34.418Z,22.77
2019-04-23T08:02:37.138Z,23.20
2019-04-23T08:05:25.162Z,23.27
2019-04-23T08:07:54.112Z,23.43
2019-04-23T08:10:22.695Z,23.67
2019-04-23T08:13:00.940Z,22.97
2019-04-23T08:15:35.116Z,23.17
2019-04-23T08:18:13.557Z,22.60
2019-04-23T08:23:25.638Z,24.87
2019-04-23T08:26:29.561Z,24.67
2019-04-23T08:29:12.519Z,24.07
2019-04-23T08:31:33.625Z,22.70
2019-04-23T08:34:16.770Z,24.07
2019-04-23T08:36:44.387Z,22.80
2019-04-23T08:39:13.753Z,22.47
2019-04-23T08:42:09.494Z,22.53
2019-04-23T08:44:57.005Z,22.00
2019-04-23T08:47:27.784Z,23.87
2019-04-23T08:49:59.376Z,23.03
2019-04-23T08:52:29.989Z,23.90
2019-04-23T08:55:11.184Z,23.20
2019-04-23T08:57:38.306Z,22.10
2019-04-23T09:00:17.713Z,23.17
2019-04-23T09:02:54.029Z,23.53
2019-04-23T09:05:28.630Z,22.10
2019-04-23T09:08:10.146Z,22.70
2019-04-23T09:10:41.154Z,24.33
2019-04-23T09:13:43.899Z,23.00
2019-04-23T09:15:49.810Z,23.60
2019-04-23T09:18:41.925Z,23.63
2019-04-23T09:20:55.118Z,23.00
2019-04-23T09:26:06.200Z,21.10
2019-04-23T09:34:09.618Z,22.93
2019-04-23T09:37:06.226Z,22.60
2019-04-23T09:40:14.954Z,20.83
2019-04-23T09:45:33.802Z,22.87
2019-04-23T09:48:18.387Z,22.60
2019-04-23T09:50:50.782Z,21.43
2019-04-23T09:53:25.186Z,21.00
2019-04-23T09:55:49.394Z,21.90
2019-04-23T09:58:24.665Z,20.83
2019-04-23T10:03:50.491Z,19.37
2019-04-23T10:06:19.067Z,21.40
2019-04-23T10:08:52.015Z,19.53
2019-04-23T10:11:22.324Z,20.10
2019-04-23T10:13:56.740Z,19.70
2019-04-23T10:16:34.141Z,19.70
2019-04-23T10:19:04.076Z,19.40
2019-04-23T10:21:41.857Z,20.03
2019-04-23T10:24:17.099Z,21.17
2019-04-23T10:26:50.375Z,21.43
2019-04-23T10:29:27.808Z,18.97
2019-04-23T10:31:59.858Z,21.27
2019-04-23T10:34:46.076Z,20.50
2019-04-23T10:37:09.551Z,22.43
2019-04-23T10:39:50.315Z,21.13
2019-04-23T10:42:18.483Z,22.70
2019-04-23T10:45:19.282Z,21.73
2019-04-23T10:48:28.078Z,23.23
2019-04-23T10:51:30.621Z,23.63
2019-04-23T10:59:31.639Z,24.10
2019-04-23T11:02:24.038Z,23.80
2019-04-23T11:07:29.844Z,26.27
2019-04-23T11:13:12.110Z,24.43
2019-04-23T11:18:14.253Z,24.77
2019-04-23T11:20:54.494Z,25.50
2019-04-23T11:23:04.928Z,22.30
2019-04-23T11:25:44.876Z,22.37
2019-04-23T11:30:55.307Z,21.57
2019-04-23T11:33:40.211Z,22.10
2019-04-23T11:38:56.205Z,21.30
2019-04-23T11:41:32.382Z,21.40
2019-04-23T11:44:09.708Z,21.33
2019-04-23T11:46:46.198Z,20.17
2019-04-23T11:54:27.742Z,18.97
2019-04-23T11:59:36.400Z,18.77
2019-04-23T12:02:35.548Z,19.63
2019-04-23T12:05:29.714Z,19.20
2019-04-23T12:08:17.509Z,18.53
2019-04-23T12:11:25.576Z,19.10
2019-04-23T12:13:35.413Z,18.37
2019-04-23T12:16:10.592Z,17.60
2019-04-23T12:18:58.135Z,18.93
2019-04-23T12:21:28.330Z,18.80
2019-04-23T12:24:04.702Z,17.43
2019-04-23T12:26:35.526Z,17.63
2019-04-23T12:29:12.686Z,18.83
2019-04-23T12:31:47.739Z,18.30
2019-04-23T12:34:30.123Z,17.40
2019-04-23T12:36:56.940Z,16.90
2019-04-23T12:39:33.016Z,17.50
2019-04-23T12:42:25.451Z,16.00
2019-04-23T12:44:45.818Z,15.70
2019-04-23T12:47:27.120Z,15.93
2019-04-23T12:50:05.419Z,17.23
2019-04-23T12:52:35.914Z,16.57
2019-04-23T12:55:06.782Z,18.30
2019-04-23T12:57:35.580Z,18.30
2019-04-23T13:00:05.084Z,19.60
2019-04-23T13:05:14.526Z,19.80
2019-04-23T13:08:08.656Z,20.23
2019-04-23T13:10:30.263Z,18.50
2019-04-23T13:13:11.456Z,18.80
2019-04-23T13:15:34.235Z,19.57
2019-04-23T13:18:15.394Z,18.27
2019-04-23T13:21:02.101Z,20.50
2019-04-23T13:25:59.726Z,19.00
2019-04-23T13:38:52.671Z,15.60
2019-04-23T13:41:27.891Z,14.83
2019-04-23T13:44:15.779Z,13.83
2019-04-23T13:46:49.762Z,14.80
2019-04-23T13:49:07.375Z,11.40
2019-04-23T13:52:13.759Z,11.97
2019-04-23T13:54:28.435Z,11.63
2019-04-23T13:57:25.675Z,10.20
2019-04-23T13:59:39.464Z,10.27
2019-04-23T14:02:11.466Z,10.10
2019-04-23T14:07:44.616Z,9.27
2019-04-23T14:10:13.554Z,8.20
2019-04-23T14:15:35.174Z,7.30
2019-04-23T14:18:10.476Z,7.90
2019-04-23T14:20:29.889Z,8.27
2019-04-23T14:23:17.822Z,8.70
2019-04-23T14:25:50.655Z,7.77
2019-04-23T14:30:54.209Z,8.53
2019-04-23T14:33:40.528Z,9.17
2019-04-23T14:36:03.219Z,10.03
2019-04-23T14:41:21.404Z,10.10
2019-04-23T14:43:49.811Z,11.13
2019-04-23T14:46:46.615Z,10.20
2019-04-23T14:51:44.094Z,9.17
2019-04-23T14:54:04.842Z,10.37
2019-04-23T14:56:58.831Z,10.67
2019-04-23T14:59:10.529Z,12.47
2019-04-23T15:01:49.791Z,11.10
2019-04-23T15:04:28.814Z,10.63
2019-04-23T15:07:08.950Z,11.73
2019-04-23T15:12:16.020Z,12.13
2019-04-23T15:14:51.299Z,14.90
2019-04-23T15:17:20.043Z,15.03
2019-04-23T15:20:03.051Z,19.23
2019-04-23T15:22:53.246Z,19.30
2019-04-23T15:28:05.340Z,22.50
2019-04-23T15:30:14.396Z,22.60
2019-04-23T15:33:19.844Z,23.63
2019-04-23T15:35:48.517Z,25.60
2019-04-23T15:38:28.672Z,27.60
2019-04-23T15:40:59.042Z,27.10
2019-04-23T15:43:15.357Z,25.60
2019-04-23T15:45:55.434Z,25.30
2019-04-23T15:48:26.346Z,23.47
2019-04-23T15:51:08.067Z,23.33
2019-04-23T15:53:28.487Z,23.53
2019-04-23T15:56:16.042Z,22.80
2019-04-23T15:58:47.073Z,22.20
2019-04-23T16:03:27.469Z,22.60
2019-04-23T16:05:59.649Z,20.67
2019-04-23T16:09:04.766Z,20.90
2019-04-23T16:17:05.086Z,18.03
2019-04-23T16:19:54.193Z,16.93
2019-04-23T16:22:33.231Z,16.67
2019-04-23T16:24:55.305Z,15.80
2019-04-23T16:27:21.476Z,15.17
2019-04-23T16:30:10.424Z,13.27
2019-04-23T16:33:02.457Z,12.03
2019-04-23T16:38:26.619Z,10.73
2019-04-23T16:43:12.715Z,9.00
2019-04-23T16:46:02.085Z,8.37
2019-04-23T16:48:44.022Z,7.03
2019-04-23T16:51:16.648Z,7.80
2019-04-23T16:53:30.258Z,8.20
2019-04-23T16:56:42.765Z,8.43
2019-04-23T17:01:19.830Z,7.50
2019-04-23T17:04:00.026Z,7.17
2019-04-23T17:06:44.285Z,6.13
2019-04-23T17:08:59.911Z,6.10
2019-04-23T17:11:35.924Z,7.33
2019-04-23T17:14:13.485Z,6.40
2019-04-23T17:19:22.704Z,6.47
2019-04-23T17:21:59.731Z,7.50
2019-04-23T17:24:27.630Z,6.87
2019-04-23T17:27:08.576Z,7.87
2019-04-23T17:29:43.895Z,8.43
2019-04-23T17:32:28.517Z,10.07
2019-04-23T17:37:53.909Z,11.70
2019-04-23T17:40:30.615Z,13.07
2019-04-23T17:43:05.879Z,12.90
2019-04-23T17:46:02.590Z,13.50
2019-04-23T17:48:22.174Z,14.77
2019-04-23T17:51:02.764Z,16.10
2019-04-23T17:53:42.171Z,15.43
2019-04-23T17:58:51.519Z,16.37
2019-04-23T18:04:20.587Z,17.80
2019-04-23T18:09:27.532Z,19.67
2019-04-23T18:11:53.877Z,20.27
2019-04-23T18:14:16.562Z,19.63
2019-04-23T18:17:07.178Z,19.23
2019-04-23T18:19:44.498Z,21.17
2019-04-23T18:22:27.763Z,21.57
2019-04-23T18:25:20.631Z,23.33
2019-04-23T18:30:51.131Z,22.40
2019-04-23T18:34:03.715Z,23.20
2019-04-23T18:36:08.074Z,23.30
2019-04-23T18:38:46.327Z,26.10
2019-04-23T18:41:10.710Z,24.10
2019-04-23T18:43:58.907Z,25.73
2019-04-23T18:48:59.055Z,23.70
2019-04-23T18:51:40.479Z,25.00
2019-04-23T18:54:15.372Z,23.77
2019-04-23T18:57:06.430Z,25.13
2019-04-23T18:59:37.255Z,23.70
2019-04-23T19:05:10.116Z,22.70
2019-04-23T19:10:48.679Z,23.43
2019-04-23T19:13:40.338Z,21.40
2019-04-23T19:15:48.779Z,22.33
2019-04-23T19:18:36.435Z,23.00
2019-04-23T19:21:30.113Z,23.30
2019-04-23T19:26:24.412Z,20.60
2019-04-23T19:31:40.463Z,22.03
2019-04-23T19:39:26.327Z,23.07
2019-04-23T19:44:28.021Z,22.60
2019-04-23T19:49:36.927Z,22.80
2019-04-23T19:52:03.114Z,23.13
2019-04-23T19:54:55.063Z,24.70
2019-04-23T19:59:58.129Z,25.57
2019-04-23T20:02:46.664Z,26.70
2019-04-23T20:04:59.530Z,27.23
2019-04-23T20:10:04.112Z,31.37
2019-04-23T20:12:50.037Z,31.67
2019-04-23T20:15:15.943Z,32.13
2019-04-23T20:17:54.143Z,32.90
2019-04-23T20:20:38.348Z,31.07
2019-04-23T20:23:37.875Z,31.90
2019-04-23T20:28:40.856Z,31.10
2019-04-23T20:34:19.656Z,29.90
2019-04-23T20:36:40.679Z,32.70
2019-04-23T20:39:17.390Z,35.90
2019-04-23T20:42:08.900Z,34.10
2019-04-23T20:44:42.444Z,34.30
2019-04-23T20:49:43.007Z,34.90
2019-04-23T20:52:07.373Z,32.80
2019-04-23T20:54:56.885Z,32.53
2019-04-23T20:57:45.528Z,35.23
2019-04-23T21:05:27.152Z,34.50
2019-04-23T21:08:14.480Z,34.57
2019-04-23T21:10:41.590Z,34.23
2019-04-23T21:13:28.038Z,33.17
2019-04-23T21:15:54.684Z,29.97
2019-04-23T21:18:35.968Z,30.40
2019-04-23T21:21:02.548Z,31.50
2019-04-23T21:23:37.710Z,27.07
2019-04-23T21:26:01.643Z,31.03
2019-04-23T21:36:56.129Z,28.80
2019-04-23T21:40:19.200Z,29.10
2019-04-23T21:43:01.548Z,28.97
2019-04-23T21:45:40.728Z,28.47
2019-04-23T21:48:08.347Z,29.93
2019-04-23T21:50:52.518Z,29.40
2019-04-23T21:53:18.403Z,32.00
2019-04-23T21:55:56.247Z,31.13
2019-04-23T21:58:36.673Z,29.63
2019-04-23T22:01:18.711Z,29.37
2019-04-23T22:06:33.555Z,33.00
2019-04-23T22:16:53.909Z,32.90
2019-04-23T22:21:50.942Z,33.40
2019-04-23T22:24:19.789Z,33.50
2019-04-23T22:26:54.541Z,33.30
2019-04-23T22:29:37.756Z,33.43
2019-04-23T22:31:58.242Z,34.77
2019-04-23T22:34:43.201Z,32.73
2019-04-23T22:42:42.903Z,35.13
2019-04-23T22:45:07.130Z,36.47
2019-04-23T22:47:33.602Z,34.53
2019-04-23T22:50:06.144Z,35.73
2019-04-23T22:55:13.985Z,35.90
2019-04-23T23:00:16.587Z,36.17
2019-04-23T23:03:08.270Z,35.67
2019-04-23T23:06:10.675Z,36.20
2019-04-23T23:08:36.190Z,34.40
2019-04-23T23:10:57.006Z,37.33
2019-04-23T23:13:48.328Z,36.93
2019-04-23T23:18:39.297Z,40.00
2019-04-23T23:21:20.225Z,38.27
2019-04-23T23:23:52.835Z,38.07
2019-04-23T23:26:28.156Z,38.40
2019-04-23T23:29:05.852Z,38.03
2019-04-23T23:31:39.852Z,39.67
2019-04-23T23:34:15.758Z,42.20
2019-04-23T23:39:22.784Z,39.60
2019-04-23T23:41:57.213Z,36.53
2019-04-23T23:47:12.728Z,39.57
2019-04-23T23:52:13.260Z,41.50
2019-04-23T23:54:52.522Z,40.20
2019-04-23T23:57:23.409Z,41.93
