createdAt,value
2023-11-15T00:00:11.289Z,2.20
2023-11-15T00:02:59.024Z,2.30
2023-11-15T00:05:28.912Z,2.20
2023-11-15T00:07:56.439Z,2.30
2023-11-15T00:10:24.849Z,2.40
2023-11-15T00:12:52.737Z,2.70
2023-11-15T00:15:20.074Z,2.80
2023-11-15T00:17:48.794Z,2.80
2023-11-15T00:20:16.910Z,2.70
2023-11-15T00:22:44.280Z,3.00
2023-11-15T00:25:12.688Z,2.80
2023-11-15T00:27:40.424Z,3.30
2023-11-15T00:30:11.446Z,3.70
2023-11-15T00:32:39.107Z,2.90
2023-11-15T00:35:07.776Z,2.60
2023-11-15T00:37:36.879Z,2.10
2023-11-15T00:40:05.499Z,2.20
2023-11-15T00:42:33.441Z,2.10
2023-11-15T00:45:01.870Z,2.30
2023-11-15T00:47:29.728Z,2.00
2023-11-15T00:50:22.524Z,3.00
2023-11-15T00:52:50.070Z,2.90
2023-11-15T00:55:18.900Z,2.80
2023-11-15T00:57:46.773Z,2.20
2023-11-15T01:00:25.267Z,2.00
2023-11-15T01:02:58.220Z,2.40
2023-11-15T01:05:29.975Z,2.50
2023-11-15T01:08:00.884Z,2.00
2023-11-15T01:10:28.485Z,3.10
2023-11-15T01:12:56.076Z,2.50
2023-11-15T01:15:23.804Z,2.00
2023-11-15T01:17:51.922Z,6.70
2023-11-15T01:20:19.613Z,7.40
2023-11-15T01:22:47.415Z,6.80
2023-11-15T01:25:15.070Z,7.80
2023-11-15T01:27:42.834Z,5.40
2023-11-15T01:30:10.966Z,5.40
2023-11-15T01:32:38.585Z,2.00
2023-11-15T01:35:07.061Z,3.70
2023-11-15T01:37:34.481Z,4.00
2023-11-15T01:40:02.598Z,7.40
2023-11-15T01:42:30.534Z,5.90
2023-11-15T01:44:57.821Z,6.30
2023-11-15T01:47:26.204Z,3.30
2023-11-15T01:49:54.717Z,2.00
2023-11-15T01:52:22.042Z,2.10
2023-11-15T01:54:49.636Z,2.10
2023-11-15T01:57:17.396Z,2.60
2023-11-15T01:59:45.736Z,3.10
2023-11-15T02:02:13.326Z,6.70
2023-11-15T02:04:41.000Z,17.90
2023-11-15T02:07:09.761Z,8.80
2023-11-15T02:09:37.808Z,5.50
2023-11-15T02:12:05.632Z,1.90
2023-11-15T02:14:33.103Z,2.30
2023-11-15T02:17:00.927Z,3.60
2023-11-15T02:19:30.201Z,2.70
2023-11-15T02:21:58.325Z,3.50
2023-11-15T02:24:25.990Z,3.10
2023-11-15T02:26:54.304Z,4.00
2023-11-15T02:29:22.059Z,2.60
2023-11-15T02:31:49.676Z,1.50
2023-11-15T02:34:17.452Z,1.40
2023-11-15T02:36:44.781Z,1.40
2023-11-15T02:39:12.124Z,1.30
2023-11-15T02:41:43.247Z,0.90
2023-11-15T02:44:13.209Z,0.90
2023-11-15T02:46:40.830Z,0.80
2023-11-15T02:49:08.676Z,0.70
2023-11-15T02:51:36.717Z,1.10
2023-11-15T02:54:06.978Z,0.80
2023-11-15T02:59:01.696Z,1.00
2023-11-15T03:01:29.531Z,0.90
2023-11-15T03:03:58.062Z,13.30
2023-11-15T03:06:25.753Z,24.70
2023-11-15T03:08:53.130Z,11.20
2023-11-15T03:11:20.725Z,9.90
2023-11-15T03:13:48.366Z,7.80
2023-11-15T03:16:15.833Z,5.40
2023-11-15T03:18:44.171Z,5.80
2023-11-15T03:21:11.990Z,4.40
2023-11-15T03:23:39.984Z,2.40
2023-11-15T03:26:07.710Z,2.60
2023-11-15T03:28:35.830Z,3.30
2023-11-15T03:31:03.541Z,2.50
2023-11-15T03:33:31.083Z,2.70
2023-11-15T03:35:58.588Z,6.20
2023-11-15T03:38:26.087Z,3.10
2023-11-15T03:40:54.167Z,2.50
2023-11-15T03:43:21.499Z,2.20
2023-11-15T03:45:49.744Z,3.60
2023-11-15T03:48:17.535Z,3.10
2023-11-15T03:50:45.104Z,0.90
2023-11-15T03:53:13.481Z,2.50
2023-11-15T03:55:43.203Z,1.30
2023-11-15T03:58:11.876Z,3.50
2023-11-15T04:00:39.299Z,2.30
2023-11-15T04:03:07.599Z,1.80
2023-11-15T04:05:35.292Z,3.70
2023-11-15T04:08:03.459Z,2.80
2023-11-15T04:10:31.406Z,1.70
2023-11-15T04:12:58.771Z,1.80
2023-11-15T04:15:26.126Z,1.30
2023-11-15T04:17:54.381Z,0.80
2023-11-15T04:20:23.150Z,0.80
2023-11-15T04:22:50.739Z,0.90
2023-11-15T04:25:18.621Z,0.90
2023-11-15T04:27:45.898Z,1.10
2023-11-15T04:30:14.176Z,1.80
2023-11-15T04:32:42.045Z,1.50
2023-11-15T04:35:09.430Z,1.30
2023-11-15T04:37:36.764Z,0.90
2023-11-15T04:40:07.890Z,1.10
2023-11-15T04:42:35.212Z,0.80
2023-11-15T04:45:03.530Z,0.80
2023-11-15T04:47:32.484Z,1.00
2023-11-15T04:49:59.908Z,0.90
2023-11-15T04:52:27.396Z,0.80
2023-11-15T04:54:55.967Z,1.00
2023-11-15T04:57:26.350Z,0.70
2023-11-15T04:59:56.127Z,0.50
2023-11-15T05:02:24.524Z,0.40
2023-11-15T05:04:53.482Z,1.50
2023-11-15T05:07:24.203Z,0.60
2023-11-15T05:12:19.242Z,0.50
2023-11-15T05:14:47.186Z,0.50
2023-11-15T05:17:15.717Z,0.20
2023-11-15T05:19:43.157Z,0.30
2023-11-15T05:22:10.511Z,0.80
2023-11-15T05:24:38.573Z,0.30
2023-11-15T05:27:06.465Z,0.60
2023-11-15T05:29:33.952Z,0.40
2023-11-15T05:32:02.267Z,0.40
2023-11-15T05:34:29.853Z,1.00
2023-11-15T05:36:57.211Z,0.80
2023-11-15T05:39:25.269Z,1.90
2023-11-15T05:41:52.770Z,1.20
2023-11-15T05:44:20.048Z,6.70
2023-11-15T05:46:47.913Z,2.80
2023-11-15T05:49:15.678Z,1.90
2023-11-15T05:51:42.978Z,1.10
2023-11-15T05:54:11.146Z,4.50
2023-11-15T05:56:38.812Z,1.90
2023-11-15T05:59:06.158Z,1.10
2023-11-15T06:01:37.990Z,1.00
2023-11-15T06:04:08.872Z,1.30
2023-11-15T06:06:36.312Z,1.30
2023-11-15T06:09:05.593Z,1.40
2023-11-15T06:11:33.590Z,1.00
2023-11-15T06:14:01.090Z,1.70
2023-11-15T06:16:28.798Z,1.30
2023-11-15T06:18:56.039Z,0.80
2023-11-15T06:21:23.483Z,1.30
2023-11-15T06:23:52.434Z,1.10
2023-11-15T06:26:20.657Z,0.90
2023-11-15T06:28:49.928Z,1.10
2023-11-15T06:31:19.584Z,1.70
2023-11-15T06:33:47.255Z,0.80
2023-11-15T06:36:16.715Z,0.60
2023-11-15T06:38:45.118Z,0.50
2023-11-15T06:41:16.042Z,1.10
2023-11-15T06:43:43.530Z,0.60
2023-11-15T06:46:18.438Z,0.80
2023-11-15T06:48:47.900Z,0.70
2023-11-15T06:51:16.394Z,1.20
2023-11-15T06:53:47.087Z,1.40
2023-11-15T06:56:14.805Z,1.20
2023-11-15T06:58:43.198Z,5.60
2023-11-15T07:01:13.001Z,0.90
2023-11-15T07:03:47.639Z,0.60
2023-11-15T07:06:16.219Z,0.50
2023-11-15T07:08:44.014Z,0.90
2023-11-15T07:11:11.625Z,1.30
2023-11-15T07:13:39.736Z,1.10
2023-11-15T07:16:10.478Z,1.30
2023-11-15T07:18:39.016Z,0.60
2023-11-15T07:21:08.159Z,0.80
2023-11-15T07:23:35.868Z,0.60
2023-11-15T07:26:03.818Z,0.60
2023-11-15T07:28:31.326Z,0.90
2023-11-15T07:31:01.534Z,0.50
2023-11-15T07:35:57.237Z,0.90
2023-11-15T07:38:25.921Z,0.50
2023-11-15T07:40:53.275Z,1.20
2023-11-15T07:43:20.867Z,1.00
2023-11-15T07:45:53.057Z,0.80
2023-11-15T07:48:21.688Z,1.30
2023-11-15T07:50:49.548Z,1.40
2023-11-15T07:53:17.310Z,1.30
2023-11-15T07:55:45.164Z,1.30
2023-11-15T07:58:12.656Z,1.70
2023-11-15T08:00:41.514Z,7.80
2023-11-15T08:03:13.591Z,4.30
2023-11-15T08:05:41.486Z,3.00
2023-11-15T08:08:11.413Z,2.80
2023-11-15T08:10:43.154Z,3.10
2023-11-15T08:13:10.619Z,1.20
2023-11-15T08:15:40.309Z,1.00
2023-11-15T08:18:09.607Z,1.40
2023-11-15T08:20:37.019Z,1.10
2023-11-15T08:23:06.076Z,1.30
2023-11-15T08:25:33.349Z,0.80
2023-11-15T08:28:02.968Z,0.90
2023-11-15T08:30:31.681Z,0.60
2023-11-15T08:33:06.918Z,0.90
2023-11-15T08:35:34.690Z,1.00
2023-11-15T08:38:02.086Z,1.30
2023-11-15T08:40:29.942Z,1.70
2023-11-15T08:42:58.716Z,1.50
2023-11-15T08:45:26.653Z,1.40
2023-11-15T08:47:57.913Z,1.40
2023-11-15T08:50:25.891Z,1.10
2023-11-15T08:52:55.391Z,1.70
2023-11-15T08:55:22.792Z,0.80
2023-11-15T08:57:52.152Z,1.50
2023-11-15T09:00:33.018Z,1.50
2023-11-15T09:03:01.629Z,1.70
2023-11-15T09:05:29.914Z,1.10
2023-11-15T09:07:57.276Z,1.30
2023-11-15T09:10:25.021Z,1.10
2023-11-15T09:12:53.174Z,1.50
2023-11-15T09:15:21.976Z,3.10
2023-11-15T09:17:54.719Z,5.90
2023-11-15T09:20:26.866Z,2.70
2023-11-15T09:22:58.672Z,2.60
2023-11-15T09:25:27.787Z,2.70
2023-11-15T09:27:57.106Z,2.10
2023-11-15T09:30:27.988Z,1.40
2023-11-15T09:32:55.467Z,1.10
2023-11-15T09:35:30.003Z,2.50
2023-11-15T09:37:58.533Z,1.20
2023-11-15T09:40:29.030Z,3.30
2023-11-15T09:43:01.151Z,1.40
2023-11-15T09:45:30.893Z,20.30
2023-11-15T09:48:01.776Z,2.10
2023-11-15T09:50:34.338Z,1.20
2023-11-15T09:53:09.007Z,1.20
2023-11-15T09:55:37.340Z,0.90
2023-11-15T09:58:04.897Z,9.60
2023-11-15T10:00:33.183Z,15.90
2023-11-15T10:03:01.776Z,11.50
2023-11-15T10:05:29.851Z,7.50
2023-11-15T10:08:16.351Z,2.10
2023-11-15T10:10:48.432Z,1.70
2023-11-15T10:13:19.367Z,1.90
2023-11-15T10:15:47.144Z,3.80
2023-11-15T10:18:29.172Z,1.70
2023-11-15T10:21:09.858Z,5.00
2023-11-15T10:23:39.132Z,11.50
2023-11-15T10:28:40.287Z,16.80
2023-11-15T10:31:22.238Z,12.40
2023-11-15T10:33:51.974Z,6.40
2023-11-15T10:36:22.322Z,1.20
2023-11-15T10:41:22.385Z,2.80
2023-11-15T10:46:37.350Z,2.90
2023-11-15T10:49:07.811Z,3.90
2023-11-15T10:51:49.380Z,4.00
2023-11-15T10:54:18.073Z,2.10
2023-11-15T10:56:51.336Z,2.10
2023-11-15T10:59:20.064Z,4.30
2023-11-15T11:01:47.583Z,3.50
2023-11-15T11:04:16.571Z,1.40
2023-11-15T11:07:10.912Z,1.70
2023-11-15T11:09:46.125Z,1.20
2023-11-15T11:12:17.801Z,3.60
2023-11-15T11:14:47.194Z,1.70
2023-11-15T11:17:33.275Z,1.20
2023-11-15T11:20:10.504Z,1.40
2023-11-15T11:23:28.449Z,1.40
2023-11-15T11:26:42.572Z,1.20
2023-11-15T11:29:11.199Z,1.60
2023-11-15T11:31:39.610Z,1.60
2023-11-15T11:34:20.685Z,1.10
2023-11-15T11:36:50.501Z,1.50
2023-11-15T11:39:44.127Z,1.90
2023-11-15T11:42:28.056Z,1.50
2023-11-15T11:44:56.387Z,1.60
2023-11-15T11:47:24.338Z,1.20
2023-11-15T11:49:53.198Z,1.50
2023-11-15T11:52:20.947Z,1.80
2023-11-15T11:54:53.526Z,1.70
2023-11-15T11:57:27.499Z,1.40
2023-11-15T12:00:12.088Z,5.50
2023-11-15T12:02:45.209Z,3.60
2023-11-15T12:05:14.414Z,4.00
2023-11-15T12:07:47.253Z,4.40
2023-11-15T12:10:17.631Z,3.00
2023-11-15T12:13:04.063Z,2.70
2023-11-15T12:15:32.882Z,2.90
2023-11-15T12:18:01.503Z,3.30
2023-11-15T12:20:40.585Z,3.10
2023-11-15T12:23:09.952Z,2.40
2023-11-15T12:25:52.887Z,1.90
2023-11-15T12:28:31.765Z,2.90
2023-11-15T12:31:04.339Z,2.30
2023-11-15T12:33:34.826Z,2.10
2023-11-15T12:36:05.465Z,1.80
2023-11-15T12:38:34.171Z,6.90
2023-11-15T12:41:06.741Z,2.50
2023-11-15T12:43:36.040Z,2.00
2023-11-15T12:46:19.841Z,3.80
2023-11-15T12:48:50.449Z,2.90
2023-11-15T12:51:19.163Z,3.00
2023-11-15T12:53:46.555Z,3.70
2023-11-15T12:56:18.424Z,7.30
2023-11-15T12:58:47.389Z,3.40
2023-11-15T13:01:20.089Z,1.90
2023-11-15T13:03:57.527Z,2.90
2023-11-15T13:06:30.771Z,4.00
2023-11-15T13:09:03.129Z,4.90
2023-11-15T13:11:30.845Z,3.70
2023-11-15T13:13:58.863Z,12.20
2023-11-15T13:16:26.252Z,9.40
2023-11-15T13:18:54.744Z,1.70
2023-11-15T13:21:25.023Z,4.10
2023-11-15T13:23:53.823Z,3.50
2023-11-15T13:26:22.193Z,4.40
2023-11-15T13:28:49.720Z,5.70
2023-11-15T13:31:24.362Z,4.20
2023-11-15T13:33:53.213Z,5.40
2023-11-15T13:36:21.180Z,4.90
2023-11-15T13:38:49.912Z,4.90
2023-11-15T13:41:22.948Z,4.70
2023-11-15T13:43:53.604Z,18.60
2023-11-15T13:46:23.445Z,19.30
2023-11-15T13:48:52.472Z,14.50
2023-11-15T13:51:20.644Z,13.90
2023-11-15T13:53:48.421Z,9.60
2023-11-15T13:56:16.111Z,13.90
2023-11-15T13:58:43.674Z,15.40
2023-11-15T14:01:11.800Z,16.20
2023-11-15T14:03:39.698Z,27.50
2023-11-15T14:06:08.243Z,20.80
2023-11-15T14:08:51.031Z,19.60
2023-11-15T14:11:26.279Z,22.60
2023-11-15T14:13:53.882Z,20.40
2023-11-15T14:16:21.538Z,19.40
2023-11-15T14:18:51.035Z,26.90
2023-11-15T14:21:20.782Z,13.20
2023-11-15T14:23:48.243Z,11.30
2023-11-15T14:26:16.001Z,9.30
2023-11-15T14:28:44.310Z,16.90
2023-11-15T14:31:12.437Z,18.20
2023-11-15T14:33:40.731Z,6.80
2023-11-15T14:36:11.588Z,6.60
2023-11-15T14:38:38.915Z,7.30
2023-11-15T14:41:06.609Z,7.70
2023-11-15T14:43:34.713Z,4.60
2023-11-15T14:46:02.823Z,8.70
2023-11-15T14:48:31.021Z,4.00
2023-11-15T14:51:00.939Z,5.60
2023-11-15T14:53:28.270Z,3.20
2023-11-15T14:55:55.926Z,3.00
2023-11-15T14:58:25.793Z,4.60
2023-11-15T15:00:56.074Z,8.30
2023-11-15T15:03:25.703Z,4.00
2023-11-15T15:05:54.178Z,3.00
2023-11-15T15:08:22.987Z,6.40
2023-11-15T15:10:54.286Z,7.40
2023-11-15T15:13:22.268Z,27.10
2023-11-15T15:15:49.855Z,9.10
2023-11-15T15:18:22.143Z,6.70
2023-11-15T15:20:54.360Z,7.20
2023-11-15T15:23:21.923Z,14.50
2023-11-15T15:25:49.182Z,9.80
2023-11-15T15:28:16.583Z,4.60
2023-11-15T15:30:44.649Z,5.20
2023-11-15T15:33:12.226Z,8.90
2023-11-15T15:35:39.810Z,5.60
2023-11-15T15:38:10.505Z,5.00
2023-11-15T15:40:40.934Z,7.20
2023-11-15T15:43:09.200Z,3.10
2023-11-15T15:45:36.669Z,2.80
2023-11-15T15:48:05.475Z,2.90
2023-11-15T15:50:33.631Z,2.70
2023-11-15T15:53:01.206Z,2.30
2023-11-15T15:55:29.798Z,1.80
2023-11-15T15:57:57.504Z,2.00
2023-11-15T16:00:25.061Z,8.00
2023-11-15T16:02:53.782Z,7.10
2023-11-15T16:05:22.546Z,21.80
2023-11-15T16:07:49.946Z,13.20
2023-11-15T16:10:20.180Z,15.30
2023-11-15T16:12:48.924Z,36.50
2023-11-15T16:15:18.843Z,44.00
2023-11-15T16:17:49.436Z,42.10
2023-11-15T16:20:21.058Z,29.90
2023-11-15T16:22:48.984Z,25.30
2023-11-15T16:25:16.797Z,40.30
2023-11-15T16:27:45.069Z,25.90
2023-11-15T16:30:15.638Z,18.80
2023-11-15T16:32:45.564Z,15.10
2023-11-15T16:35:13.583Z,22.20
2023-11-15T16:37:43.000Z,21.60
2023-11-15T16:40:11.715Z,13.70
2023-11-15T16:42:39.705Z,17.60
2023-11-15T16:45:08.541Z,16.30
2023-11-15T16:47:36.567Z,9.10
2023-11-15T16:50:05.271Z,7.00
2023-11-15T16:52:33.716Z,7.70
2023-11-15T16:55:06.379Z,4.90
2023-11-15T16:57:33.792Z,8.90
2023-11-15T17:00:01.442Z,6.90
2023-11-15T17:02:29.302Z,7.10
2023-11-15T17:04:56.992Z,21.10
2023-11-15T17:07:24.712Z,34.70
2023-11-15T17:10:20.521Z,32.30
2023-11-15T17:13:03.872Z,16.70
2023-11-15T17:15:32.290Z,18.20
2023-11-15T17:17:59.876Z,13.90
2023-11-15T17:20:27.569Z,12.90
2023-11-15T17:22:55.173Z,8.30
2023-11-15T17:25:22.454Z,28.90
2023-11-15T17:27:50.860Z,23.20
2023-11-15T17:30:20.650Z,26.80
2023-11-15T17:32:48.123Z,11.50
2023-11-15T17:35:15.684Z,57.00
2023-11-15T17:37:44.466Z,26.30
2023-11-15T17:40:13.602Z,19.50
2023-11-15T17:42:41.018Z,33.00
2023-11-15T17:45:08.967Z,27.60
2023-11-15T17:47:36.316Z,13.00
2023-11-15T17:50:05.054Z,24.20
2023-11-15T17:52:33.350Z,18.10
2023-11-15T17:55:00.688Z,27.30
2023-11-15T17:57:34.229Z,14.70
2023-11-15T18:00:05.977Z,23.50
2023-11-15T18:02:39.141Z,23.60
2023-11-15T18:05:19.088Z,61.80
2023-11-15T18:08:07.086Z,88.30
2023-11-15T18:10:52.978Z,33.90
2023-11-15T18:13:42.541Z,24.80
2023-11-15T18:16:31.484Z,39.60
2023-11-15T18:19:18.172Z,15.50
2023-11-15T18:22:01.583Z,22.20
2023-11-15T18:24:42.571Z,12.50
2023-11-15T18:27:16.363Z,21.40
2023-11-15T18:29:49.658Z,12.70
2023-11-15T18:32:37.930Z,14.20
2023-11-15T18:35:17.540Z,6.70
2023-11-15T18:37:59.093Z,4.90
2023-11-15T18:40:47.551Z,8.70
2023-11-15T18:43:23.474Z,13.40
2023-11-15T18:45:51.365Z,8.60
2023-11-15T18:48:18.797Z,17.80
2023-11-15T18:50:47.546Z,19.70
2023-11-15T18:53:15.978Z,11.30
2023-11-15T18:55:43.854Z,15.10
2023-11-15T18:58:11.386Z,12.00
2023-11-15T19:00:39.050Z,9.30
2023-11-15T19:03:06.595Z,8.50
2023-11-15T19:05:34.706Z,8.20
2023-11-15T19:08:02.577Z,8.30
2023-11-15T19:10:31.010Z,10.80
2023-11-15T19:12:59.286Z,10.50
2023-11-15T19:15:26.689Z,8.60
2023-11-15T19:17:54.485Z,11.90
2023-11-15T19:20:23.694Z,8.80
2023-11-15T19:22:52.116Z,6.90
2023-11-15T19:25:19.901Z,7.80
2023-11-15T19:27:48.378Z,8.10
2023-11-15T19:30:17.624Z,8.40
2023-11-15T19:32:45.455Z,9.70
2023-11-15T19:35:15.940Z,11.10
2023-11-15T19:37:47.602Z,9.70
2023-11-15T19:40:15.766Z,8.90
2023-11-15T19:42:43.703Z,9.30
2023-11-15T19:45:11.906Z,9.70
2023-11-15T19:47:40.870Z,6.50
2023-11-15T19:50:08.528Z,5.70
2023-11-15T19:52:36.694Z,6.60
2023-11-15T19:55:07.943Z,6.10
2023-11-15T19:57:38.505Z,6.10
2023-11-15T20:00:12.946Z,7.00
2023-11-15T20:02:46.827Z,4.90
2023-11-15T20:05:17.378Z,5.90
2023-11-15T20:07:44.981Z,6.90
2023-11-15T20:10:13.717Z,6.80
2023-11-15T20:12:43.466Z,6.40
2023-11-15T20:15:11.520Z,6.80
2023-11-15T20:17:39.838Z,10.00
2023-11-15T20:20:08.375Z,8.00
2023-11-15T20:22:45.340Z,9.30
2023-11-15T20:25:20.122Z,13.30
2023-11-15T20:27:48.302Z,9.60
2023-11-15T20:30:21.621Z,11.60
2023-11-15T20:32:49.883Z,10.40
2023-11-15T20:35:17.861Z,6.20
2023-11-15T20:37:45.592Z,8.60
2023-11-15T20:40:15.274Z,11.10
2023-11-15T20:42:48.268Z,6.50
2023-11-15T20:45:16.990Z,11.00
2023-11-15T20:47:45.640Z,8.50
2023-11-15T20:50:13.228Z,8.70
2023-11-15T20:52:41.547Z,7.30
2023-11-15T20:55:10.792Z,9.50
2023-11-15T20:57:39.499Z,7.80
2023-11-15T21:00:16.932Z,10.30
2023-11-15T21:02:44.717Z,8.40
2023-11-15T21:05:12.916Z,8.70
2023-11-15T21:07:41.189Z,7.60
2023-11-15T21:10:08.858Z,8.10
2023-11-15T21:12:36.482Z,6.10
2023-11-15T21:15:07.732Z,6.40
2023-11-15T21:17:35.509Z,7.70
2023-11-15T21:20:15.404Z,7.00
2023-11-15T21:25:17.578Z,7.40
2023-11-15T21:27:45.379Z,10.80
2023-11-15T21:30:13.761Z,11.70
2023-11-15T21:32:42.989Z,13.40
2023-11-15T21:35:11.752Z,15.90
2023-11-15T21:37:43.919Z,17.40
2023-11-15T21:40:19.596Z,20.30
2023-11-15T21:42:49.710Z,20.40
2023-11-15T21:45:18.551Z,16.40
2023-11-15T21:47:47.370Z,14.20
2023-11-15T21:50:22.143Z,14.30
2023-11-15T21:52:51.274Z,13.70
2023-11-15T21:55:19.019Z,12.10
2023-11-15T21:57:49.200Z,13.30
2023-11-15T22:02:49.516Z,9.40
2023-11-15T22:05:18.614Z,13.50
2023-11-15T22:07:46.038Z,9.20
2023-11-15T22:10:16.505Z,9.50
2023-11-15T22:12:44.736Z,8.00
2023-11-15T22:15:12.581Z,10.00
2023-11-15T22:17:40.986Z,6.90
2023-11-15T22:20:11.609Z,7.30
2023-11-15T22:22:39.967Z,5.20
2023-11-15T22:25:07.517Z,4.70
2023-11-15T22:27:35.210Z,6.40
2023-11-15T22:30:03.306Z,4.60
2023-11-15T22:32:30.763Z,20.00
2023-11-15T22:34:58.431Z,9.20
2023-11-15T22:37:25.988Z,7.90
2023-11-15T22:39:53.511Z,6.90
2023-11-15T22:42:21.062Z,7.20
2023-11-15T22:44:51.056Z,5.90
2023-11-15T22:47:18.616Z,5.20
2023-11-15T22:49:46.861Z,6.30
2023-11-15T22:52:14.240Z,7.20
2023-11-15T22:54:41.866Z,4.90
2023-11-15T22:57:09.582Z,5.50
2023-11-15T22:59:37.998Z,6.40
2023-11-15T23:02:05.749Z,10.30
2023-11-15T23:04:33.528Z,19.80
2023-11-15T23:07:01.705Z,9.50
2023-11-15T23:09:29.858Z,6.10
2023-11-15T23:11:57.279Z,5.40
2023-11-15T23:14:24.667Z,7.20
2023-11-15T23:16:52.289Z,16.30
2023-11-15T23:19:21.175Z,12.30
2023-11-15T23:21:55.346Z,9.70
2023-11-15T23:24:29.698Z,6.70
2023-11-15T23:26:59.095Z,6.50
2023-11-15T23:29:28.289Z,3.70
2023-11-15T23:31:56.719Z,8.40
2023-11-15T23:34:24.745Z,6.00
2023-11-15T23:36:52.296Z,7.70
2023-11-15T23:39:23.601Z,7.40
2023-11-15T23:41:51.095Z,7.10
2023-11-15T23:44:19.003Z,9.90
2023-11-15T23:46:49.978Z,7.90
2023-11-15T23:49:19.676Z,7.30
2023-11-15T23:51:47.070Z,4.80
2023-11-15T23:54:14.637Z,7.50
2023-11-15T23:56:42.709Z,5.00
2023-11-15T23:59:10.133Z,6.90
