createdAt,value
2017-09-03T16:03:07.954Z,4328.00
2017-09-03T16:04:07.979Z,4288.00
2017-09-03T16:06:03.282Z,4208.00
2017-09-03T16:07:03.322Z,4148.00
2017-09-03T16:08:57.850Z,3828.00
2017-09-03T16:09:57.818Z,3620.00
2017-09-03T16:11:52.282Z,3812.00
2017-09-03T16:12:52.323Z,3696.00
2017-09-03T16:14:46.794Z,3468.00
2017-09-03T16:15:46.843Z,3368.00
2017-09-03T16:17:40.378Z,3164.00
2017-09-03T16:18:40.322Z,3040.00
2017-09-03T16:20:34.803Z,3020.00
2017-09-03T16:21:34.858Z,2964.00
2017-09-03T16:23:29.314Z,2780.00
2017-09-03T16:24:29.339Z,2876.00
2017-09-03T16:26:23.811Z,3020.00
2017-09-03T16:27:23.843Z,3124.00
2017-09-03T16:29:17.347Z,3160.00
2017-09-03T16:30:17.561Z,3140.00
2017-09-03T16:32:11.821Z,3072.00
2017-09-03T16:33:11.885Z,3032.00
2017-09-03T16:35:06.365Z,2976.00
2017-09-03T16:36:06.437Z,2940.00
2017-09-03T16:38:00.907Z,2868.00
2017-09-03T16:39:00.907Z,2832.00
2017-09-03T16:40:56.643Z,2776.00
2017-09-03T16:41:56.723Z,2748.00
2017-09-03T16:43:50.060Z,2668.00
2017-09-03T16:44:50.132Z,2632.00
2017-09-03T16:46:44.580Z,2548.00
2017-09-03T16:47:44.644Z,2504.00
2017-09-03T16:49:40.829Z,2420.00
2017-09-03T16:50:40.869Z,2380.00
2017-09-03T16:52:35.125Z,2300.00
2017-09-03T16:53:35.765Z,2252.00
2017-09-03T16:55:27.414Z,2224.00
2017-09-03T16:56:27.437Z,2192.00
2017-09-03T16:58:20.917Z,2116.00
2017-09-03T16:59:20.941Z,2072.00
2017-09-03T17:01:15.405Z,2028.00
2017-09-03T17:02:15.437Z,2008.00
2017-09-03T17:04:09.941Z,1956.00
2017-09-03T17:05:09.949Z,1920.00
2017-09-03T17:07:04.429Z,1852.00
2017-09-03T17:08:04.469Z,1820.00
2017-09-03T17:09:58.007Z,1764.00
2017-09-03T17:10:57.965Z,1732.00
2017-09-03T17:12:52.451Z,1672.00
2017-09-03T17:13:52.525Z,1644.00
2017-09-03T17:15:45.973Z,1608.00
2017-09-03T17:16:45.989Z,1584.00
2017-09-03T17:18:39.433Z,1536.00
2017-09-03T17:19:39.486Z,1504.00
2017-09-03T17:21:33.966Z,1444.00
2017-09-03T17:22:34.975Z,1416.00
2017-09-03T17:24:28.486Z,1800.00
2017-09-03T17:25:28.966Z,1764.00
2017-09-03T17:27:23.389Z,1676.00
2017-09-03T17:28:23.022Z,1620.00
2017-09-03T17:30:17.502Z,1528.00
2017-09-03T17:31:17.535Z,1480.00
2017-09-03T17:33:13.423Z,1368.00
2017-09-03T17:34:13.480Z,1344.00
2017-09-03T17:36:16.463Z,1260.00
2017-09-03T17:38:36.075Z,1148.00
2017-09-03T17:39:36.515Z,1100.00
2017-09-03T17:41:39.027Z,1012.00
2017-09-03T17:42:30.363Z,968.00
2017-09-03T17:44:24.933Z,888.00
2017-09-03T17:45:24.924Z,848.00
2017-09-03T17:47:19.381Z,776.00
2017-09-03T17:48:19.420Z,736.00
2017-09-03T17:50:13.893Z,668.00
2017-09-03T17:51:13.973Z,628.00
2017-09-03T17:53:18.919Z,556.00
2017-09-03T17:54:18.982Z,524.00
2017-09-03T17:56:12.558Z,460.00
2017-09-03T17:57:12.531Z,432.00
2017-09-03T17:59:17.136Z,376.00
2017-09-03T18:00:07.016Z,348.00
2017-09-03T18:02:00.496Z,308.00
2017-09-03T18:03:00.880Z,288.00
2017-09-03T18:04:55.012Z,252.00
2017-09-03T18:05:55.268Z,232.00
2017-09-03T18:07:48.516Z,196.00
2017-09-03T18:08:49.004Z,180.00
2017-09-03T18:10:43.036Z,152.00
2017-09-03T18:11:43.044Z,136.00
2017-09-03T18:13:37.688Z,116.00
2017-09-03T18:14:37.548Z,108.00
2017-09-03T18:16:32.037Z,92.00
2017-09-03T18:17:32.060Z,80.00
2017-09-03T18:19:26.556Z,68.00
2017-09-03T18:20:26.580Z,60.00
2017-09-03T18:22:21.032Z,52.00
2017-09-03T18:23:21.077Z,44.00
2017-09-03T18:25:15.572Z,36.00
2017-09-03T18:26:15.580Z,32.00
2017-09-03T18:28:10.053Z,24.00
2017-09-03T18:29:11.268Z,20.00
2017-09-03T18:31:04.581Z,16.00
2017-09-03T18:32:04.877Z,12.00
2017-09-03T18:33:59.781Z,8.00
2017-09-03T18:35:00.047Z,8.00
2017-09-03T18:36:53.551Z,8.00
2017-09-03T18:37:53.583Z,4.00
2017-09-03T18:39:48.047Z,4.00
2017-09-03T18:40:48.063Z,4.00
2017-09-03T18:42:41.529Z,4.00
2017-09-03T18:43:41.593Z,0.00
2017-09-03T18:45:36.056Z,0.00
2017-09-03T18:46:36.063Z,0.00
2017-09-03T18:48:30.568Z,0.00
2017-09-03T18:49:30.601Z,0.00
2017-09-03T18:51:25.443Z,0.00
2017-09-03T18:52:25.144Z,0.00
2017-09-03T18:54:19.590Z,0.00
2017-09-03T18:55:19.607Z,0.00
2017-09-03T18:57:14.086Z,0.00
2017-09-03T18:58:14.158Z,0.00
2017-09-03T19:00:08.590Z,0.00
2017-09-03T19:01:08.615Z,0.00
2017-09-03T19:03:03.182Z,0.00
2017-09-03T19:04:03.118Z,0.00
2017-09-03T19:05:56.638Z,0.00
2017-09-03T19:06:57.126Z,0.00
2017-09-03T19:08:51.374Z,0.00
2017-09-03T19:09:51.111Z,0.00
2017-09-03T19:11:45.598Z,0.00
2017-09-03T19:12:45.639Z,0.00
2017-09-03T19:14:40.279Z,0.00
2017-09-03T19:15:40.167Z,0.00
2017-09-03T19:17:34.606Z,0.00
2017-09-03T19:18:34.631Z,0.00
2017-09-03T19:20:29.135Z,0.00
2017-09-03T19:21:29.135Z,0.00
2017-09-03T19:23:23.609Z,0.00
2017-09-03T19:24:23.647Z,0.00
2017-09-03T19:26:18.111Z,0.00
2017-09-03T19:27:18.135Z,0.00
2017-09-03T19:29:11.607Z,0.00
2017-09-03T19:30:11.720Z,0.00
2017-09-03T19:32:06.128Z,0.00
2017-09-03T19:33:06.127Z,0.00
2017-09-03T19:35:00.583Z,0.00
2017-09-03T19:36:00.637Z,0.00
2017-09-03T19:37:55.093Z,0.00
2017-09-03T19:38:55.125Z,0.00
2017-09-03T19:40:49.598Z,0.00
2017-09-03T19:41:49.646Z,0.00
2017-09-03T19:43:43.102Z,0.00
2017-09-03T19:44:43.270Z,0.00
2017-09-03T19:46:44.222Z,0.00
2017-09-03T19:47:36.631Z,0.00
2017-09-03T19:49:31.126Z,0.00
2017-09-03T19:50:31.142Z,0.00
2017-09-03T19:52:25.815Z,0.00
2017-09-03T19:53:25.638Z,0.00
2017-09-03T19:55:20.110Z,0.00
2017-09-03T19:56:20.159Z,0.00
2017-09-03T19:58:14.583Z,0.00
2017-09-03T19:59:14.663Z,0.00
2017-09-03T20:01:10.112Z,0.00
2017-09-03T20:02:09.154Z,0.00
2017-09-03T20:04:03.014Z,0.00
2017-09-03T20:05:02.895Z,0.00
2017-09-03T20:06:57.159Z,0.00
2017-09-03T20:07:57.158Z,0.00
2017-09-03T20:09:51.647Z,0.00
2017-09-03T20:10:51.711Z,0.00
2017-09-03T20:12:46.224Z,0.00
2017-09-03T20:13:46.232Z,0.00
2017-09-03T20:15:40.712Z,0.00
2017-09-03T20:16:40.791Z,0.00
2017-09-03T20:18:35.271Z,0.00
2017-09-03T20:19:43.903Z,0.00
2017-09-03T20:21:28.855Z,0.00
2017-09-03T20:22:28.765Z,0.00
2017-09-03T20:24:23.208Z,0.00
2017-09-03T20:25:23.367Z,0.00
2017-09-03T20:27:17.760Z,0.00
2017-09-03T20:28:18.000Z,0.00
2017-09-03T20:30:12.216Z,0.00
2017-09-03T20:31:12.256Z,0.00
2017-09-03T20:33:06.744Z,0.00
2017-09-03T20:34:06.856Z,0.00
2017-09-03T20:36:01.376Z,0.00
2017-09-03T20:37:01.240Z,0.00
2017-09-03T20:38:55.729Z,0.00
2017-09-03T20:39:55.752Z,0.00
2017-09-03T20:41:49.216Z,0.00
2017-09-03T20:42:49.337Z,0.00
2017-09-03T20:44:43.736Z,0.00
2017-09-03T20:45:43.745Z,0.00
2017-09-03T20:47:38.304Z,0.00
2017-09-03T20:48:38.288Z,0.00
2017-09-03T20:50:33.008Z,0.00
2017-09-03T20:51:32.752Z,0.00
2017-09-03T20:53:27.225Z,0.00
2017-09-03T20:54:27.265Z,0.00
2017-09-03T20:56:20.745Z,0.00
2017-09-03T20:57:20.761Z,0.00
2017-09-03T20:59:15.249Z,0.00
2017-09-03T21:00:15.265Z,0.00
2017-09-03T21:02:09.785Z,0.00
2017-09-03T21:03:09.753Z,0.00
2017-09-03T21:05:04.705Z,0.00
2017-09-03T21:06:04.259Z,0.00
2017-09-03T21:07:58.753Z,0.00
2017-09-03T21:08:58.745Z,0.00
2017-09-03T21:10:53.217Z,0.00
2017-09-03T21:11:53.265Z,0.00
2017-09-03T21:13:47.753Z,0.00
2017-09-03T21:14:47.825Z,0.00
2017-09-03T21:16:42.228Z,0.00
2017-09-03T21:17:42.258Z,0.00
2017-09-03T21:19:36.746Z,0.00
2017-09-03T21:20:36.778Z,0.00
2017-09-03T21:22:30.242Z,0.00
2017-09-03T21:23:30.258Z,0.00
2017-09-03T21:25:24.706Z,0.00
2017-09-03T21:26:25.027Z,0.00
2017-09-03T21:28:19.330Z,0.00
2017-09-03T21:29:19.250Z,0.00
2017-09-03T21:31:13.706Z,0.00
2017-09-03T21:32:13.756Z,0.00
2017-09-03T21:34:08.283Z,0.00
2017-09-03T21:35:08.491Z,0.00
2017-09-03T21:37:03.563Z,0.00
2017-09-03T21:38:03.611Z,0.00
2017-09-03T21:39:58.067Z,0.00
2017-09-03T21:40:58.083Z,0.00
2017-09-03T21:42:52.627Z,0.00
2017-09-03T21:43:52.771Z,0.00
2017-09-03T21:45:47.091Z,0.00
2017-09-03T21:46:47.123Z,0.00
2017-09-03T21:48:41.579Z,0.00
2017-09-03T21:49:41.589Z,0.00
2017-09-03T21:51:34.780Z,0.00
2017-09-03T21:52:34.875Z,0.00
2017-09-03T21:54:29.075Z,0.00
2017-09-03T21:55:29.243Z,0.00
2017-09-03T21:57:23.563Z,0.00
2017-09-03T21:58:23.675Z,0.00
2017-09-03T22:00:18.115Z,0.00
2017-09-03T22:01:18.075Z,0.00
2017-09-03T22:03:12.548Z,0.00
2017-09-03T22:04:12.572Z,0.00
2017-09-03T22:06:07.034Z,0.00
2017-09-03T22:07:07.070Z,0.00
2017-09-03T22:09:01.324Z,0.00
2017-09-03T22:10:01.956Z,0.00
2017-09-03T22:11:54.188Z,0.00
2017-09-03T22:12:54.132Z,0.00
2017-09-03T22:14:57.406Z,0.00
2017-09-03T22:15:48.620Z,0.00
2017-09-03T22:17:43.100Z,0.00
2017-09-03T22:18:43.116Z,0.00
2017-09-03T22:20:36.604Z,0.00
2017-09-03T22:21:36.612Z,0.00
2017-09-03T22:23:31.101Z,0.00
2017-09-03T22:24:31.116Z,0.00
2017-09-03T22:26:25.797Z,0.00
2017-09-03T22:27:25.893Z,0.00
2017-09-03T22:29:20.093Z,0.00
2017-09-03T22:30:20.301Z,0.00
2017-09-03T22:32:14.589Z,0.00
2017-09-03T22:33:14.868Z,0.00
2017-09-03T22:35:09.125Z,0.00
2017-09-03T22:36:09.181Z,0.00
2017-09-03T22:38:03.702Z,0.00
2017-09-03T22:39:03.701Z,0.00
2017-09-03T22:40:58.277Z,0.00
2017-09-03T22:41:58.182Z,0.00
2017-09-03T22:43:52.695Z,0.00
2017-09-03T22:44:52.683Z,0.00
2017-09-03T22:46:47.346Z,0.00
2017-09-03T22:47:47.251Z,0.00
2017-09-03T22:49:41.642Z,0.00
2017-09-03T22:50:41.667Z,0.00
2017-09-03T22:52:36.283Z,0.00
2017-09-03T22:53:36.172Z,0.00
2017-09-03T22:55:30.643Z,0.00
2017-09-03T22:56:30.667Z,0.00
2017-09-03T22:58:25.107Z,0.00
2017-09-03T22:59:25.251Z,0.00
2017-09-03T23:01:19.747Z,0.00
2017-09-03T23:02:19.660Z,0.00
2017-09-03T23:04:15.156Z,0.00
2017-09-03T23:05:15.147Z,0.00
2017-09-03T23:07:09.628Z,0.00
2017-09-03T23:08:09.892Z,0.00
2017-09-03T23:10:04.084Z,0.00
2017-09-03T23:11:04.131Z,0.00
2017-09-03T23:12:58.732Z,0.00
2017-09-03T23:13:58.620Z,0.00
2017-09-03T23:15:53.196Z,0.00
2017-09-03T23:16:53.116Z,0.00
2017-09-03T23:18:47.581Z,0.00
2017-09-03T23:19:48.628Z,0.00
2017-09-03T23:21:51.708Z,0.00
2017-09-03T23:22:42.428Z,0.00
2017-09-03T23:24:36.590Z,0.00
2017-09-03T23:25:36.661Z,0.00
2017-09-03T23:27:32.563Z,0.00
2017-09-03T23:28:32.589Z,0.00
2017-09-03T23:30:27.068Z,0.00
2017-09-03T23:31:27.079Z,0.00
2017-09-03T23:33:21.653Z,0.00
2017-09-03T23:34:21.564Z,0.00
2017-09-03T23:36:16.028Z,0.00
2017-09-03T23:37:16.061Z,0.00
2017-09-03T23:39:10.557Z,0.00
2017-09-03T23:40:11.821Z,0.00
2017-09-03T23:42:05.021Z,0.00
2017-09-03T23:43:05.077Z,0.00
2017-09-03T23:44:59.590Z,0.00
2017-09-03T23:45:59.533Z,0.00
2017-09-03T23:47:54.111Z,0.00
2017-09-03T23:48:54.025Z,0.00
2017-09-03T23:50:48.483Z,0.00
2017-09-03T23:51:48.528Z,0.00
2017-09-03T23:53:43.299Z,0.00
2017-09-03T23:54:51.771Z,0.00
2017-09-03T23:56:37.467Z,0.00
2017-09-03T23:57:37.563Z,0.00
2017-09-03T23:59:31.987Z,0.00
