createdAt,value
2019-05-02T00:01:58.190Z,32.57
2019-05-02T00:04:25.335Z,35.60
2019-05-02T00:07:02.964Z,31.83
2019-05-02T00:09:33.307Z,32.73
2019-05-02T00:11:59.739Z,33.83
2019-05-02T00:14:26.773Z,31.43
2019-05-02T00:16:53.720Z,31.93
2019-05-02T00:19:20.721Z,35.87
2019-05-02T00:21:47.723Z,32.23
2019-05-02T00:24:14.763Z,34.07
2019-05-02T00:26:41.764Z,31.60
2019-05-02T00:29:08.726Z,31.90
2019-05-02T00:31:35.702Z,30.93
2019-05-02T00:34:02.570Z,31.40
2019-05-02T00:36:29.440Z,33.80
2019-05-02T00:38:56.401Z,30.33
2019-05-02T00:41:23.339Z,31.13
2019-05-02T00:43:50.333Z,30.50
2019-05-02T00:46:17.389Z,30.40
2019-05-02T00:48:46.201Z,29.73
2019-05-02T00:51:13.276Z,28.57
2019-05-02T00:53:44.459Z,31.77
2019-05-02T00:56:10.395Z,33.50
2019-05-02T00:58:37.442Z,34.03
2019-05-02T01:01:15.663Z,30.57
2019-05-02T01:03:47.298Z,32.20
2019-05-02T01:06:14.500Z,30.63
2019-05-02T01:08:42.329Z,30.47
2019-05-02T01:11:09.393Z,32.03
2019-05-02T01:13:36.363Z,33.47
2019-05-02T01:16:03.345Z,33.47
2019-05-02T01:18:31.391Z,34.03
2019-05-02T01:21:02.808Z,34.30
2019-05-02T01:23:27.896Z,33.20
2019-05-02T01:25:56.311Z,33.80
2019-05-02T01:28:42.104Z,37.03
2019-05-02T01:31:18.466Z,31.63
2019-05-02T01:33:45.056Z,34.20
2019-05-02T01:36:16.673Z,34.83
2019-05-02T01:38:48.346Z,37.70
2019-05-02T01:41:15.359Z,33.50
2019-05-02T01:43:42.426Z,35.33
2019-05-02T01:46:09.414Z,32.23
2019-05-02T01:48:40.218Z,36.23
2019-05-02T01:51:10.077Z,34.43
2019-05-02T01:53:35.638Z,36.77
2019-05-02T01:56:03.036Z,33.77
2019-05-02T01:58:29.998Z,33.60
2019-05-02T02:00:56.965Z,35.73
2019-05-02T02:03:23.921Z,37.23
2019-05-02T02:05:51.839Z,36.10
2019-05-02T02:08:19.068Z,35.13
2019-05-02T02:10:50.440Z,39.37
2019-05-02T02:13:15.105Z,37.50
2019-05-02T02:15:42.188Z,38.33
2019-05-02T02:18:09.421Z,35.13
2019-05-02T02:20:45.209Z,33.03
2019-05-02T02:23:15.266Z,38.00
2019-05-02T02:25:50.186Z,35.90
2019-05-02T02:28:17.071Z,38.73
2019-05-02T02:30:44.246Z,40.30
2019-05-02T02:33:11.248Z,41.17
2019-05-02T02:35:49.546Z,37.87
2019-05-02T02:38:07.168Z,37.50
2019-05-02T02:40:35.736Z,37.27
2019-05-02T02:43:12.693Z,41.47
2019-05-02T02:45:51.706Z,35.77
2019-05-02T02:48:15.734Z,34.87
2019-05-02T02:50:44.900Z,37.67
2019-05-02T02:53:11.577Z,37.03
2019-05-02T02:55:38.714Z,36.13
2019-05-02T02:58:06.614Z,31.63
2019-05-02T03:00:33.726Z,30.70
2019-05-02T03:03:00.759Z,33.23
2019-05-02T03:05:27.810Z,33.97
2019-05-02T03:07:59.496Z,38.17
2019-05-02T03:10:24.147Z,38.13
2019-05-02T03:13:15.170Z,38.43
2019-05-02T03:15:42.530Z,33.90
2019-05-02T03:18:09.688Z,37.50
2019-05-02T03:20:40.635Z,37.93
2019-05-02T03:23:05.733Z,41.87
2019-05-02T03:25:50.105Z,42.20
2019-05-02T03:28:02.006Z,37.17
2019-05-02T03:30:35.898Z,41.60
2019-05-02T03:33:06.503Z,41.97
2019-05-02T03:35:41.777Z,41.30
2019-05-02T03:37:55.694Z,41.57
2019-05-02T03:40:22.747Z,43.27
2019-05-02T03:42:49.721Z,39.30
2019-05-02T03:45:16.773Z,41.87
2019-05-02T03:47:46.469Z,41.30
2019-05-02T03:50:12.603Z,44.00
2019-05-02T03:52:43.695Z,42.43
2019-05-02T03:55:08.662Z,41.80
2019-05-02T03:57:36.272Z,40.33
2019-05-02T04:00:04.495Z,44.30
2019-05-02T04:02:31.606Z,43.73
2019-05-02T04:05:00.542Z,43.30
2019-05-02T04:07:27.628Z,42.37
2019-05-02T04:09:55.977Z,44.40
2019-05-02T04:12:23.675Z,44.37
2019-05-02T04:14:56.129Z,44.97
2019-05-02T04:17:22.272Z,44.40
2019-05-02T04:19:50.075Z,44.60
2019-05-02T04:22:17.169Z,45.77
2019-05-02T04:24:47.804Z,43.80
2019-05-02T04:27:13.577Z,44.63
2019-05-02T04:29:40.915Z,45.07
2019-05-02T04:32:11.664Z,41.63
2019-05-02T04:34:36.887Z,46.00
2019-05-02T04:37:04.292Z,43.80
2019-05-02T04:39:31.439Z,45.70
2019-05-02T04:42:04.760Z,44.17
2019-05-02T04:44:32.214Z,43.57
2019-05-02T04:47:02.641Z,42.67
2019-05-02T04:49:29.976Z,45.13
2019-05-02T04:52:04.745Z,46.73
2019-05-02T04:54:28.294Z,45.70
2019-05-02T04:56:55.184Z,45.10
2019-05-02T04:59:22.884Z,45.63
2019-05-02T05:01:57.406Z,45.13
2019-05-02T05:04:18.331Z,43.77
2019-05-02T05:06:52.838Z,46.03
2019-05-02T05:09:15.020Z,43.83
2019-05-02T05:11:42.307Z,45.47
2019-05-02T05:14:09.953Z,44.30
2019-05-02T05:16:37.309Z,45.37
2019-05-02T05:19:07.614Z,45.90
2019-05-02T05:21:34.725Z,44.47
2019-05-02T05:24:03.653Z,43.73
2019-05-02T05:26:33.895Z,47.80
2019-05-02T05:29:01.601Z,45.23
2019-05-02T05:31:29.287Z,46.40
2019-05-02T05:33:57.936Z,48.47
2019-05-02T05:36:32.800Z,48.50
2019-05-02T05:38:53.937Z,48.73
2019-05-02T05:41:23.144Z,47.10
2019-05-02T05:43:53.529Z,45.23
2019-05-02T05:46:19.105Z,45.17
2019-05-02T05:48:47.709Z,46.53
2019-05-02T05:51:17.015Z,46.17
2019-05-02T05:53:44.033Z,44.90
2019-05-02T05:56:11.011Z,45.07
2019-05-02T05:58:39.947Z,45.40
2019-05-02T06:01:10.156Z,49.13
2019-05-02T06:03:41.896Z,47.33
2019-05-02T06:06:04.953Z,46.50
2019-05-02T06:08:32.160Z,45.23
2019-05-02T06:10:59.141Z,47.07
2019-05-02T06:13:26.157Z,42.57
2019-05-02T06:16:02.199Z,47.27
2019-05-02T06:18:22.015Z,44.50
2019-05-02T06:20:58.230Z,43.50
2019-05-02T06:23:24.035Z,41.30
2019-05-02T06:25:51.004Z,44.50
2019-05-02T06:28:18.060Z,43.20
2019-05-02T06:30:45.329Z,46.57
2019-05-02T06:33:12.841Z,45.87
2019-05-02T06:35:39.908Z,42.87
2019-05-02T06:38:07.020Z,45.20
2019-05-02T06:40:33.932Z,42.97
2019-05-02T06:43:04.204Z,43.70
2019-05-02T06:45:32.282Z,44.90
2019-05-02T06:48:01.202Z,43.97
2019-05-02T06:50:27.802Z,42.20
2019-05-02T06:52:54.857Z,44.33
2019-05-02T06:55:22.380Z,46.70
2019-05-02T06:57:51.831Z,45.97
2019-05-02T07:00:35.604Z,43.97
2019-05-02T07:02:53.986Z,45.57
2019-05-02T07:05:21.073Z,46.07
2019-05-02T07:07:51.406Z,45.97
2019-05-02T07:10:20.282Z,45.90
2019-05-02T07:12:51.267Z,46.50
2019-05-02T07:15:27.498Z,45.70
2019-05-02T07:17:56.725Z,48.40
2019-05-02T07:20:27.102Z,44.07
2019-05-02T07:22:54.140Z,45.30
2019-05-02T07:25:21.059Z,45.17
2019-05-02T07:27:48.322Z,49.60
2019-05-02T07:30:16.768Z,48.40
2019-05-02T07:32:43.664Z,48.50
2019-05-02T07:35:10.614Z,50.20
2019-05-02T07:37:37.557Z,47.50
2019-05-02T07:40:07.402Z,51.93
2019-05-02T07:42:36.910Z,47.47
2019-05-02T07:45:04.399Z,51.33
2019-05-02T07:47:34.599Z,45.27
2019-05-02T07:50:05.333Z,46.17
2019-05-02T07:52:33.654Z,44.77
2019-05-02T07:55:01.220Z,48.80
2019-05-02T07:57:30.575Z,43.63
2019-05-02T08:00:00.433Z,44.37
2019-05-02T08:02:27.319Z,42.90
2019-05-02T08:04:54.290Z,40.47
2019-05-02T08:07:22.512Z,43.07
2019-05-02T08:09:49.892Z,43.30
2019-05-02T08:12:16.963Z,41.73
2019-05-02T08:14:43.879Z,44.30
2019-05-02T08:17:16.882Z,46.10
2019-05-02T08:19:41.755Z,43.80
2019-05-02T08:22:13.325Z,37.97
2019-05-02T08:24:37.962Z,42.23
2019-05-02T08:27:07.972Z,44.47
2019-05-02T08:29:36.906Z,40.07
2019-05-02T08:32:03.965Z,41.37
2019-05-02T08:34:31.904Z,43.83
2019-05-02T08:37:03.460Z,42.77
2019-05-02T08:39:33.335Z,40.30
2019-05-02T08:41:57.920Z,39.63
2019-05-02T08:44:25.045Z,37.53
2019-05-02T08:46:53.283Z,39.70
2019-05-02T08:49:20.303Z,41.87
2019-05-02T08:51:47.266Z,39.60
2019-05-02T08:54:14.308Z,38.50
2019-05-02T08:56:41.229Z,35.10
2019-05-02T08:59:08.241Z,41.87
2019-05-02T09:01:35.708Z,39.60
2019-05-02T09:04:03.123Z,36.57
2019-05-02T09:06:30.051Z,36.57
2019-05-02T09:08:56.999Z,37.03
2019-05-02T09:11:24.154Z,40.47
2019-05-02T09:13:52.626Z,37.00
2019-05-02T09:16:23.627Z,38.23
2019-05-02T09:18:51.861Z,35.17
2019-05-02T09:21:17.365Z,36.37
2019-05-02T09:23:44.375Z,39.27
2019-05-02T09:26:11.933Z,34.73
2019-05-02T09:28:39.086Z,35.23
2019-05-02T09:31:06.788Z,35.57
2019-05-02T09:33:36.833Z,36.20
2019-05-02T09:36:03.099Z,31.30
2019-05-02T09:38:30.172Z,34.50
2019-05-02T09:40:57.070Z,35.63
2019-05-02T09:43:29.220Z,37.40
2019-05-02T09:45:55.089Z,33.70
2019-05-02T09:48:26.646Z,34.80
2019-05-02T09:50:52.759Z,34.27
2019-05-02T09:53:21.724Z,36.37
2019-05-02T09:55:49.731Z,33.27
2019-05-02T09:58:21.220Z,32.83
2019-05-02T10:01:04.637Z,36.17
2019-05-02T10:03:32.212Z,36.17
2019-05-02T10:05:59.704Z,34.27
2019-05-02T10:08:26.656Z,33.70
2019-05-02T10:10:53.693Z,33.90
2019-05-02T10:13:22.727Z,36.20
2019-05-02T10:15:49.691Z,30.87
2019-05-02T10:18:19.537Z,31.63
2019-05-02T10:20:45.592Z,30.47
2019-05-02T10:23:19.510Z,28.47
2019-05-02T10:25:46.790Z,28.53
2019-05-02T10:28:12.858Z,27.20
2019-05-02T10:30:42.359Z,31.33
2019-05-02T10:33:09.045Z,29.50
2019-05-02T10:35:41.446Z,28.90
2019-05-02T10:38:13.788Z,29.37
2019-05-02T10:40:38.052Z,28.30
2019-05-02T10:43:05.132Z,27.50
2019-05-02T10:45:32.327Z,28.60
2019-05-02T10:47:59.369Z,34.30
2019-05-02T10:50:28.229Z,33.43
2019-05-02T10:52:55.172Z,27.10
2019-05-02T10:55:24.154Z,33.80
2019-05-02T10:57:52.662Z,29.90
2019-05-02T11:00:22.489Z,31.20
2019-05-02T11:03:03.405Z,27.17
2019-05-02T11:05:31.960Z,22.50
2019-05-02T11:08:04.594Z,20.40
2019-05-02T11:10:27.785Z,23.53
2019-05-02T11:13:05.747Z,21.27
2019-05-02T11:15:34.610Z,25.20
2019-05-02T11:18:02.331Z,21.47
2019-05-02T11:20:31.769Z,23.23
2019-05-02T11:22:58.593Z,21.97
2019-05-02T11:25:25.672Z,20.97
2019-05-02T11:27:57.218Z,22.13
2019-05-02T11:30:26.417Z,19.80
2019-05-02T11:32:52.089Z,19.90
2019-05-02T11:35:19.335Z,16.57
2019-05-02T11:37:46.298Z,19.37
2019-05-02T11:40:13.393Z,15.40
2019-05-02T11:42:41.640Z,12.73
2019-05-02T11:45:09.436Z,10.77
2019-05-02T11:47:36.393Z,10.23
2019-05-02T11:50:03.713Z,13.00
2019-05-02T11:52:33.029Z,13.77
2019-05-02T11:54:59.454Z,12.67
2019-05-02T11:57:28.544Z,13.57
2019-05-02T11:59:59.473Z,12.03
2019-05-02T12:02:28.883Z,10.43
2019-05-02T12:04:55.949Z,14.20
2019-05-02T12:07:23.199Z,13.53
2019-05-02T12:09:55.703Z,11.83
2019-05-02T12:12:19.041Z,14.10
2019-05-02T12:14:45.965Z,13.00
2019-05-02T12:17:12.892Z,12.17
2019-05-02T12:19:39.780Z,15.57
2019-05-02T12:22:07.216Z,15.83
2019-05-02T12:24:36.481Z,18.00
2019-05-02T12:27:04.755Z,16.70
2019-05-02T12:29:33.517Z,14.43
2019-05-02T12:32:02.256Z,14.60
2019-05-02T12:34:29.625Z,13.67
2019-05-02T12:36:57.436Z,12.80
2019-05-02T12:39:24.454Z,14.13
2019-05-02T12:41:53.627Z,14.20
2019-05-02T12:44:22.195Z,13.17
2019-05-02T12:46:49.304Z,15.17
2019-05-02T12:49:25.387Z,13.77
2019-05-02T12:51:45.153Z,14.10
2019-05-02T12:54:12.444Z,14.30
2019-05-02T12:56:41.652Z,13.77
2019-05-02T12:59:08.493Z,14.40
2019-05-02T13:01:35.604Z,16.10
2019-05-02T13:04:07.773Z,17.27
2019-05-02T13:06:37.328Z,16.07
2019-05-02T13:09:08.913Z,16.40
2019-05-02T13:11:46.717Z,16.03
2019-05-02T13:14:19.085Z,14.67
2019-05-02T13:16:43.175Z,14.57
2019-05-02T13:19:11.906Z,14.60
2019-05-02T13:21:45.228Z,16.10
2019-05-02T13:24:17.313Z,13.83
2019-05-02T13:26:44.272Z,14.30
2019-05-02T13:29:11.799Z,15.30
2019-05-02T13:31:49.714Z,15.50
2019-05-02T13:34:18.585Z,14.70
2019-05-02T13:36:47.772Z,13.80
2019-05-02T13:39:34.016Z,12.70
2019-05-02T13:42:03.293Z,16.50
2019-05-02T13:44:49.089Z,13.90
2019-05-02T13:47:17.971Z,16.20
2019-05-02T13:49:54.156Z,15.53
2019-05-02T13:52:16.769Z,15.17
2019-05-02T13:54:47.516Z,13.13
2019-05-02T13:57:14.407Z,13.07
2019-05-02T13:59:41.766Z,12.17
2019-05-02T14:02:32.944Z,13.80
2019-05-02T14:05:02.124Z,11.27
2019-05-02T14:07:32.615Z,10.70
2019-05-02T14:10:02.488Z,9.30
2019-05-02T14:12:32.063Z,11.90
2019-05-02T14:14:59.796Z,10.07
2019-05-02T14:17:26.843Z,14.13
2019-05-02T14:20:07.409Z,14.10
2019-05-02T14:22:24.938Z,12.40
2019-05-02T14:24:52.596Z,13.83
2019-05-02T14:27:19.644Z,15.43
2019-05-02T14:29:47.027Z,13.63
2019-05-02T14:32:23.741Z,13.87
2019-05-02T14:34:52.487Z,13.03
2019-05-02T14:37:19.642Z,13.17
2019-05-02T14:39:48.548Z,11.67
2019-05-02T14:42:22.181Z,13.30
2019-05-02T14:45:04.132Z,14.87
2019-05-02T14:47:18.236Z,16.40
2019-05-02T14:49:44.359Z,15.47
2019-05-02T14:52:12.667Z,14.83
2019-05-02T14:54:43.861Z,12.47
2019-05-02T14:57:17.259Z,11.80
2019-05-02T14:59:42.968Z,12.20
2019-05-02T15:02:13.064Z,12.40
2019-05-02T15:04:44.495Z,14.97
2019-05-02T15:07:09.425Z,13.93
2019-05-02T15:09:36.581Z,15.70
2019-05-02T15:12:13.529Z,16.70
2019-05-02T15:14:43.236Z,16.00
2019-05-02T15:17:12.091Z,15.63
2019-05-02T15:19:39.365Z,16.10
2019-05-02T15:22:06.325Z,16.23
2019-05-02T15:24:37.422Z,17.17
2019-05-02T15:27:11.476Z,16.10
2019-05-02T15:29:32.118Z,16.87
2019-05-02T15:32:03.262Z,15.87
2019-05-02T15:34:36.412Z,16.60
2019-05-02T15:37:02.734Z,16.83
2019-05-02T15:41:59.056Z,16.90
2019-05-02T15:44:27.029Z,15.93
2019-05-02T15:46:58.434Z,15.10
2019-05-02T15:49:25.398Z,14.73
2019-05-02T15:51:52.495Z,14.40
2019-05-02T15:54:20.915Z,13.60
2019-05-02T15:56:59.947Z,17.33
2019-05-02T15:59:32.572Z,16.10
2019-05-02T16:02:03.700Z,14.97
2019-05-02T16:04:32.640Z,14.40
2019-05-02T16:07:00.495Z,16.53
2019-05-02T16:09:28.506Z,15.40
2019-05-02T16:11:56.845Z,17.07
2019-05-02T16:14:27.213Z,17.10
2019-05-02T16:16:54.917Z,14.53
2019-05-02T16:19:28.775Z,12.70
2019-05-02T16:22:06.650Z,14.40
2019-05-02T16:24:32.093Z,13.67
2019-05-02T16:27:01.498Z,12.50
2019-05-02T16:29:29.121Z,11.63
2019-05-02T16:32:07.272Z,11.63
2019-05-02T16:34:36.244Z,11.70
2019-05-02T16:37:16.545Z,12.00
2019-05-02T16:39:42.538Z,10.27
2019-05-02T16:42:09.331Z,13.53
2019-05-02T16:44:36.338Z,10.47
2019-05-02T16:47:04.056Z,11.70
2019-05-02T16:49:32.219Z,10.97
2019-05-02T16:52:04.951Z,11.27
2019-05-02T16:54:28.413Z,10.83
2019-05-02T16:56:55.505Z,11.53
2019-05-02T16:59:23.282Z,9.73
2019-05-02T17:01:52.721Z,10.37
2019-05-02T17:04:19.341Z,8.73
2019-05-02T17:06:46.699Z,11.40
2019-05-02T17:09:15.752Z,12.30
2019-05-02T17:11:44.725Z,9.07
2019-05-02T17:14:13.395Z,9.87
2019-05-02T17:16:42.114Z,10.07
2019-05-02T17:19:09.260Z,9.10
2019-05-02T17:21:52.192Z,9.70
2019-05-02T17:24:05.159Z,8.20
2019-05-02T17:26:32.332Z,8.70
2019-05-02T17:28:59.595Z,7.47
2019-05-02T17:31:26.596Z,8.80
2019-05-02T17:33:55.015Z,8.03
2019-05-02T17:36:28.506Z,8.50
2019-05-02T17:38:54.249Z,7.30
2019-05-02T17:41:19.718Z,6.63
2019-05-02T17:43:46.663Z,8.10
2019-05-02T17:46:18.651Z,8.30
2019-05-02T17:48:47.707Z,8.07
2019-05-02T17:51:35.746Z,7.47
2019-05-02T17:54:02.951Z,8.20
2019-05-02T17:56:32.434Z,8.10
2019-05-02T17:58:59.608Z,9.07
2019-05-02T18:01:31.803Z,7.73
2019-05-02T18:03:58.492Z,7.90
2019-05-02T18:06:32.998Z,7.37
2019-05-02T18:08:55.466Z,7.40
2019-05-02T18:11:22.711Z,6.60
2019-05-02T18:13:51.713Z,7.77
2019-05-02T18:16:18.625Z,7.43
2019-05-02T18:18:46.889Z,7.43
2019-05-02T18:21:17.212Z,6.37
2019-05-02T18:23:42.937Z,6.50
2019-05-02T18:26:11.490Z,6.03
2019-05-02T18:28:46.930Z,6.23
2019-05-02T18:31:07.553Z,7.80
2019-05-02T18:33:35.920Z,6.90
2019-05-02T18:36:03.644Z,7.20
2019-05-02T18:38:32.392Z,7.87
2019-05-02T18:41:00.406Z,7.97
2019-05-02T18:43:28.753Z,8.40
2019-05-02T18:45:58.112Z,9.53
2019-05-02T18:48:25.133Z,8.37
2019-05-02T18:50:52.768Z,9.70
2019-05-02T18:53:24.085Z,12.27
2019-05-02T18:55:48.883Z,10.87
2019-05-02T18:58:15.929Z,10.37
2019-05-02T19:00:43.212Z,9.53
2019-05-02T19:03:13.442Z,9.13
2019-05-02T19:05:42.068Z,8.17
2019-05-02T19:08:11.971Z,7.17
2019-05-02T19:10:44.737Z,7.60
2019-05-02T19:13:07.722Z,6.50
2019-05-02T19:15:39.612Z,6.10
2019-05-02T19:18:10.587Z,4.70
2019-05-02T19:21:35.463Z,4.30
2019-05-02T19:24:02.128Z,4.30
2019-05-02T19:26:30.133Z,4.70
2019-05-02T19:28:59.199Z,4.97
2019-05-02T19:31:36.693Z,4.73
2019-05-02T19:34:02.452Z,6.00
2019-05-02T19:36:29.938Z,4.73
2019-05-02T19:39:05.598Z,5.50
2019-05-02T19:41:26.216Z,5.43
2019-05-02T19:43:53.501Z,5.60
2019-05-02T19:46:24.555Z,4.40
2019-05-02T19:48:49.635Z,5.70
2019-05-02T19:51:18.877Z,5.27
2019-05-02T19:53:46.075Z,5.80
2019-05-02T19:56:13.687Z,5.13
2019-05-02T19:58:42.634Z,5.90
2019-05-02T20:01:09.750Z,5.10
2019-05-02T20:03:36.923Z,4.47
2019-05-02T20:06:06.075Z,4.80
2019-05-02T20:08:33.461Z,4.53
2019-05-02T20:11:02.197Z,4.30
2019-05-02T20:13:31.389Z,4.67
2019-05-02T20:16:04.002Z,4.40
2019-05-02T20:18:36.712Z,4.60
2019-05-02T20:21:23.515Z,4.67
2019-05-02T20:23:46.431Z,4.40
2019-05-02T20:26:15.387Z,5.37
2019-05-02T20:28:42.381Z,4.50
2019-05-02T20:31:12.172Z,4.90
2019-05-02T20:33:39.406Z,4.63
2019-05-02T20:36:07.486Z,4.97
2019-05-02T20:38:34.932Z,4.73
2019-05-02T20:41:02.906Z,4.87
2019-05-02T20:43:32.220Z,4.40
2019-05-02T20:46:06.055Z,5.57
2019-05-02T20:48:33.370Z,5.00
2019-05-02T20:51:02.737Z,4.87
2019-05-02T20:53:33.427Z,6.83
2019-05-02T20:55:58.931Z,5.80
2019-05-02T20:58:26.122Z,5.47
2019-05-02T21:01:05.547Z,6.23
2019-05-02T21:03:22.047Z,5.80
2019-05-02T21:06:06.276Z,5.53
2019-05-02T21:08:38.374Z,5.47
2019-05-02T21:11:05.444Z,6.00
2019-05-02T21:13:32.814Z,5.63
2019-05-02T21:16:01.682Z,5.20
2019-05-02T21:18:28.784Z,5.17
2019-05-02T21:20:55.724Z,5.70
2019-05-02T21:23:22.776Z,5.93
2019-05-02T21:25:49.720Z,6.13
2019-05-02T21:28:16.691Z,5.50
2019-05-02T21:30:43.685Z,6.33
2019-05-02T21:33:35.356Z,6.17
2019-05-02T21:36:03.109Z,6.13
2019-05-02T21:38:31.838Z,6.07
2019-05-02T21:40:59.115Z,6.37
2019-05-02T21:43:26.053Z,6.87
2019-05-02T21:45:52.993Z,6.13
2019-05-02T21:48:21.941Z,6.20
2019-05-02T21:50:53.913Z,4.93
2019-05-02T21:53:29.030Z,6.17
2019-05-02T21:56:02.712Z,4.97
2019-05-02T21:58:29.882Z,5.50
2019-05-02T22:01:04.369Z,5.53
2019-05-02T22:03:32.452Z,4.80
2019-05-02T22:05:59.573Z,5.00
2019-05-02T22:08:26.524Z,4.80
2019-05-02T22:10:53.572Z,4.60
2019-05-02T22:13:22.204Z,4.27
2019-05-02T22:15:51.312Z,3.70
2019-05-02T22:18:18.353Z,4.50
2019-05-02T22:20:45.254Z,4.83
2019-05-02T22:23:12.337Z,4.87
2019-05-02T22:25:39.424Z,4.10
2019-05-02T22:28:06.477Z,4.30
2019-05-02T22:30:33.432Z,3.63
2019-05-02T22:33:02.662Z,4.73
2019-05-02T22:35:29.331Z,4.77
2019-05-02T22:37:58.265Z,4.70
2019-05-02T22:40:25.192Z,5.60
2019-05-02T22:42:52.412Z,5.63
2019-05-02T22:45:21.660Z,6.17
2019-05-02T22:47:48.594Z,6.30
2019-05-02T22:50:15.653Z,5.27
2019-05-02T22:52:42.532Z,5.50
2019-05-02T22:55:09.615Z,5.07
2019-05-02T22:57:37.161Z,6.90
2019-05-02T23:00:05.206Z,5.87
2019-05-02T23:02:32.523Z,5.80
2019-05-02T23:04:59.536Z,6.63
2019-05-02T23:07:26.453Z,6.13
2019-05-02T23:09:53.526Z,7.33
2019-05-02T23:12:24.655Z,6.20
2019-05-02T23:14:49.352Z,5.33
2019-05-02T23:17:16.330Z,5.60
2019-05-02T23:19:43.302Z,5.73
2019-05-02T23:22:12.486Z,5.47
2019-05-02T23:24:59.242Z,4.97
2019-05-02T23:27:33.925Z,5.07
2019-05-02T23:30:02.905Z,5.47
2019-05-02T23:32:31.656Z,7.10
2019-05-02T23:34:58.746Z,5.77
2019-05-02T23:37:25.665Z,5.97
2019-05-02T23:39:52.728Z,5.07
2019-05-02T23:42:21.715Z,6.00
2019-05-02T23:44:48.582Z,6.33
2019-05-02T23:47:15.458Z,7.27
2019-05-02T23:49:42.743Z,7.07
2019-05-02T23:52:11.652Z,8.27
2019-05-02T23:54:49.155Z,7.20
2019-05-02T23:57:07.508Z,7.80
2019-05-02T23:59:34.526Z,9.30
