createdAt,value
2023-05-15T00:02:16.890Z,4.20
2023-05-15T00:04:45.786Z,4.30
2023-05-15T00:07:15.048Z,4.27
2023-05-15T00:09:43.530Z,3.70
2023-05-15T00:12:12.014Z,4.50
2023-05-15T00:14:40.442Z,4.03
2023-05-15T00:17:10.468Z,4.10
2023-05-15T00:19:38.905Z,4.00
2023-05-15T00:22:07.526Z,4.20
2023-05-15T00:24:36.267Z,4.20
2023-05-15T00:27:04.794Z,4.53
2023-05-15T00:29:33.175Z,4.27
2023-05-15T00:32:01.552Z,4.70
2023-05-15T00:34:31.288Z,4.33
2023-05-15T00:37:00.502Z,4.50
2023-05-15T00:39:28.928Z,4.17
2023-05-15T00:42:00.065Z,4.10
2023-05-15T00:44:31.752Z,4.50
2023-05-15T00:47:02.532Z,5.30
2023-05-15T00:49:35.498Z,6.17
2023-05-15T00:52:04.529Z,5.20
2023-05-15T00:54:32.987Z,5.40
2023-05-15T00:57:01.999Z,5.20
2023-05-15T00:59:33.011Z,4.67
2023-05-15T01:02:01.583Z,4.83
2023-05-15T01:04:31.457Z,4.70
2023-05-15T01:07:00.177Z,4.10
2023-05-15T01:09:32.468Z,4.30
2023-05-15T01:12:02.201Z,5.27
2023-05-15T01:14:30.756Z,4.03
2023-05-15T01:16:59.430Z,4.33
2023-05-15T01:19:28.152Z,4.00
2023-05-15T01:22:35.015Z,4.23
2023-05-15T01:25:45.780Z,4.70
2023-05-15T01:28:21.159Z,4.57
2023-05-15T01:30:50.863Z,5.17
2023-05-15T01:33:24.385Z,4.83
2023-05-15T01:35:59.197Z,4.90
2023-05-15T01:38:36.434Z,4.63
2023-05-15T01:41:12.698Z,4.30
2023-05-15T01:43:46.805Z,4.47
2023-05-15T01:46:19.093Z,4.83
2023-05-15T01:48:49.574Z,4.80
2023-05-15T01:51:19.183Z,4.60
2023-05-15T01:53:48.829Z,4.00
2023-05-15T01:56:20.036Z,4.53
2023-05-15T01:58:50.697Z,3.90
2023-05-15T02:01:19.781Z,4.60
2023-05-15T02:03:48.962Z,4.10
2023-05-15T02:06:18.160Z,4.40
2023-05-15T02:08:49.441Z,4.60
2023-05-15T02:11:17.880Z,5.67
2023-05-15T02:13:50.367Z,4.93
2023-05-15T02:16:19.079Z,6.00
2023-05-15T02:18:47.507Z,5.60
2023-05-15T02:21:16.598Z,5.70
2023-05-15T02:23:45.119Z,5.90
2023-05-15T02:26:31.861Z,5.50
2023-05-15T02:29:15.048Z,5.60
2023-05-15T02:32:01.648Z,6.10
2023-05-15T02:34:40.982Z,7.10
2023-05-15T02:37:16.138Z,7.40
2023-05-15T02:39:46.119Z,7.60
2023-05-15T02:42:16.071Z,7.10
2023-05-15T02:44:46.715Z,7.53
2023-05-15T02:47:16.773Z,7.43
2023-05-15T02:49:45.794Z,7.10
2023-05-15T02:52:14.308Z,7.50
2023-05-15T02:54:43.047Z,7.33
2023-05-15T02:57:11.485Z,7.43
2023-05-15T02:59:40.068Z,7.70
2023-05-15T03:02:09.858Z,6.60
2023-05-15T03:04:38.797Z,7.37
2023-05-15T03:07:07.312Z,8.10
2023-05-15T03:09:35.785Z,7.90
2023-05-15T03:12:04.351Z,6.90
2023-05-15T03:14:32.778Z,7.23
2023-05-15T03:17:01.780Z,7.93
2023-05-15T03:19:32.118Z,8.23
2023-05-15T03:22:00.756Z,7.70
2023-05-15T03:24:29.155Z,8.23
2023-05-15T03:26:57.604Z,9.10
2023-05-15T03:29:26.399Z,9.37
2023-05-15T03:31:54.942Z,7.53
2023-05-15T03:34:23.458Z,8.40
2023-05-15T03:36:53.205Z,8.87
2023-05-15T03:39:21.522Z,8.97
2023-05-15T03:41:50.762Z,9.57
2023-05-15T03:44:19.153Z,8.90
2023-05-15T03:46:48.737Z,8.90
2023-05-15T03:49:17.138Z,9.03
2023-05-15T03:51:45.539Z,9.07
2023-05-15T03:54:16.830Z,9.67
2023-05-15T03:56:45.446Z,8.90
2023-05-15T03:59:13.916Z,9.33
2023-05-15T04:01:59.417Z,9.80
2023-05-15T04:04:30.832Z,8.80
2023-05-15T04:06:59.199Z,8.90
2023-05-15T04:09:28.886Z,8.53
2023-05-15T04:11:57.342Z,7.90
2023-05-15T04:14:25.841Z,7.73
2023-05-15T04:16:54.291Z,7.53
2023-05-15T04:19:22.746Z,7.53
2023-05-15T04:21:51.150Z,6.93
2023-05-15T04:24:19.551Z,7.60
2023-05-15T04:26:49.477Z,7.90
2023-05-15T04:29:17.930Z,8.77
2023-05-15T04:31:46.456Z,9.30
2023-05-15T04:34:14.986Z,7.43
2023-05-15T04:36:43.445Z,7.90
2023-05-15T04:39:12.565Z,7.80
2023-05-15T04:41:41.032Z,7.47
2023-05-15T04:44:10.823Z,7.50
2023-05-15T04:46:39.772Z,6.93
2023-05-15T04:49:08.223Z,7.60
2023-05-15T04:51:36.527Z,6.70
2023-05-15T04:54:05.153Z,7.07
2023-05-15T04:56:33.553Z,7.50
2023-05-15T04:59:02.165Z,6.67
2023-05-15T05:01:32.086Z,7.20
2023-05-15T05:04:00.452Z,7.50
2023-05-15T05:06:30.463Z,6.97
2023-05-15T05:08:59.375Z,6.87
2023-05-15T05:11:27.777Z,6.83
2023-05-15T05:13:56.154Z,7.47
2023-05-15T05:16:24.649Z,8.20
2023-05-15T05:18:54.488Z,7.43
2023-05-15T05:21:22.887Z,7.80
2023-05-15T05:23:51.250Z,7.67
2023-05-15T05:26:19.697Z,7.80
2023-05-15T05:28:48.085Z,7.50
2023-05-15T05:31:16.597Z,7.60
2023-05-15T05:33:45.081Z,8.37
2023-05-15T05:36:14.854Z,8.10
2023-05-15T05:38:43.742Z,7.63
2023-05-15T05:41:12.136Z,7.23
2023-05-15T05:43:40.511Z,7.13
2023-05-15T05:46:08.883Z,6.10
2023-05-15T05:48:37.285Z,6.53
2023-05-15T05:51:06.092Z,6.30
2023-05-15T05:53:37.603Z,6.33
2023-05-15T05:56:08.266Z,6.20
2023-05-15T05:58:36.622Z,5.77
2023-05-15T06:01:05.819Z,6.77
2023-05-15T06:03:35.056Z,6.53
2023-05-15T06:06:03.580Z,6.50
2023-05-15T06:08:32.555Z,6.00
2023-05-15T06:11:03.288Z,6.37
2023-05-15T06:13:31.847Z,7.30
2023-05-15T06:16:00.209Z,6.80
2023-05-15T06:18:28.591Z,6.07
2023-05-15T06:21:00.225Z,6.60
2023-05-15T06:23:28.850Z,6.60
2023-05-15T06:25:57.289Z,6.27
2023-05-15T06:28:27.054Z,7.27
2023-05-15T06:30:55.504Z,6.63
2023-05-15T06:33:24.013Z,7.80
2023-05-15T06:35:52.577Z,6.30
2023-05-15T06:38:21.015Z,6.90
2023-05-15T06:40:49.466Z,6.67
2023-05-15T06:43:17.843Z,6.60
2023-05-15T06:45:47.710Z,6.23
2023-05-15T06:48:16.256Z,6.80
2023-05-15T06:50:46.502Z,7.10
2023-05-15T06:53:14.835Z,7.00
2023-05-15T06:55:43.216Z,5.73
2023-05-15T06:58:11.666Z,7.27
2023-05-15T07:00:40.353Z,7.10
2023-05-15T07:03:10.111Z,6.70
2023-05-15T07:05:38.475Z,6.27
2023-05-15T07:08:07.170Z,7.10
2023-05-15T07:10:35.572Z,7.70
2023-05-15T07:13:03.961Z,6.73
2023-05-15T07:15:32.430Z,7.00
2023-05-15T07:18:00.970Z,7.10
2023-05-15T07:20:32.746Z,7.00
2023-05-15T07:23:03.399Z,6.40
2023-05-15T07:25:31.803Z,6.27
2023-05-15T07:28:00.230Z,6.40
2023-05-15T07:30:28.649Z,5.57
2023-05-15T07:32:57.142Z,6.30
2023-05-15T07:35:27.142Z,7.10
2023-05-15T07:37:57.122Z,4.70
2023-05-15T07:40:25.690Z,5.30
2023-05-15T07:42:54.189Z,4.67
2023-05-15T07:45:22.821Z,4.60
2023-05-15T07:47:51.730Z,5.07
2023-05-15T07:50:20.238Z,5.07
2023-05-15T07:52:48.548Z,4.30
2023-05-15T07:55:18.217Z,4.30
2023-05-15T07:57:53.493Z,4.60
2023-05-15T08:00:23.100Z,3.33
2023-05-15T08:02:52.998Z,4.03
2023-05-15T08:05:21.481Z,3.90
2023-05-15T08:07:49.810Z,4.17
2023-05-15T08:10:19.680Z,4.20
2023-05-15T08:12:48.702Z,4.10
2023-05-15T08:15:17.267Z,4.20
2023-05-15T08:17:45.657Z,4.20
2023-05-15T08:20:14.824Z,3.60
2023-05-15T08:22:43.238Z,3.47
2023-05-15T08:25:11.905Z,3.80
2023-05-15T08:27:41.667Z,3.67
2023-05-15T08:30:11.335Z,3.97
2023-05-15T08:32:39.744Z,4.30
2023-05-15T08:35:09.555Z,3.90
2023-05-15T08:37:38.131Z,3.63
2023-05-15T08:40:08.245Z,4.47
2023-05-15T08:42:46.375Z,4.10
2023-05-15T08:45:15.724Z,4.20
2023-05-15T08:47:44.542Z,4.70
2023-05-15T08:50:15.314Z,5.00
2023-05-15T08:52:46.994Z,3.80
2023-05-15T08:55:16.220Z,4.60
2023-05-15T08:57:46.423Z,4.50
2023-05-15T09:00:16.565Z,5.27
2023-05-15T09:02:45.110Z,4.50
2023-05-15T09:05:14.957Z,4.47
2023-05-15T09:07:46.349Z,4.40
2023-05-15T09:10:15.581Z,4.60
2023-05-15T09:12:46.706Z,4.87
2023-05-15T09:15:18.016Z,4.50
2023-05-15T09:17:47.821Z,4.20
2023-05-15T09:20:31.457Z,4.80
2023-05-15T09:23:02.203Z,4.93
2023-05-15T09:25:41.686Z,4.90
2023-05-15T09:28:26.341Z,4.33
2023-05-15T09:31:01.179Z,5.07
2023-05-15T09:33:34.435Z,4.93
2023-05-15T09:36:03.331Z,4.77
2023-05-15T09:38:34.548Z,4.90
2023-05-15T09:41:04.397Z,4.67
2023-05-15T09:43:38.377Z,4.80
2023-05-15T09:46:08.363Z,4.50
2023-05-15T09:48:37.173Z,4.23
2023-05-15T09:51:07.734Z,4.90
2023-05-15T09:53:38.537Z,4.63
2023-05-15T09:56:07.436Z,4.20
2023-05-15T09:58:37.445Z,5.10
2023-05-15T10:01:13.434Z,4.47
2023-05-15T10:03:43.775Z,4.67
2023-05-15T10:06:20.079Z,5.00
2023-05-15T10:08:54.178Z,5.43
2023-05-15T10:11:24.357Z,4.20
2023-05-15T10:13:54.866Z,6.10
2023-05-15T10:16:23.866Z,5.57
2023-05-15T10:18:53.556Z,5.53
2023-05-15T10:21:23.086Z,6.50
2023-05-15T10:23:52.573Z,5.90
2023-05-15T10:26:25.782Z,5.60
2023-05-15T10:28:56.469Z,5.73
2023-05-15T10:31:26.042Z,6.17
2023-05-15T10:33:56.622Z,6.07
2023-05-15T10:36:26.012Z,5.50
2023-05-15T10:38:54.518Z,6.00
2023-05-15T10:41:24.287Z,5.53
2023-05-15T10:43:56.225Z,6.53
2023-05-15T10:46:25.057Z,6.23
2023-05-15T10:48:53.908Z,6.77
2023-05-15T10:51:28.452Z,6.30
2023-05-15T10:53:58.395Z,7.17
2023-05-15T10:56:29.571Z,6.30
2023-05-15T10:58:59.443Z,6.50
2023-05-15T11:01:29.683Z,6.97
2023-05-15T11:04:13.189Z,7.33
2023-05-15T11:06:43.949Z,6.80
2023-05-15T11:09:38.561Z,6.73
2023-05-15T11:12:09.617Z,7.80
2023-05-15T11:14:41.769Z,9.13
2023-05-15T11:17:11.799Z,10.40
2023-05-15T11:20:00.933Z,10.47
2023-05-15T11:22:32.517Z,10.77
2023-05-15T11:25:03.180Z,9.53
2023-05-15T11:27:34.210Z,10.43
2023-05-15T11:30:17.927Z,10.77
2023-05-15T11:32:52.286Z,9.97
2023-05-15T11:35:24.314Z,10.30
2023-05-15T11:37:56.825Z,8.83
2023-05-15T11:40:27.965Z,8.40
2023-05-15T11:43:09.671Z,9.33
2023-05-15T11:45:41.712Z,9.43
2023-05-15T11:48:16.040Z,9.60
2023-05-15T11:50:45.498Z,9.90
2023-05-15T11:53:14.902Z,10.20
2023-05-15T11:55:45.967Z,9.90
2023-05-15T11:58:16.582Z,9.70
2023-05-15T12:00:48.534Z,9.83
2023-05-15T12:03:19.325Z,11.43
2023-05-15T12:05:58.281Z,10.50
2023-05-15T12:08:33.104Z,10.90
2023-05-15T12:11:03.133Z,8.87
2023-05-15T12:13:32.415Z,8.90
2023-05-15T12:16:04.006Z,9.47
2023-05-15T12:18:33.253Z,11.00
2023-05-15T12:21:02.107Z,10.53
2023-05-15T12:23:30.492Z,11.63
2023-05-15T12:26:03.370Z,12.50
2023-05-15T12:28:35.605Z,12.50
2023-05-15T12:31:05.858Z,12.30
2023-05-15T12:33:34.360Z,14.20
2023-05-15T12:36:02.863Z,12.67
2023-05-15T12:38:33.871Z,12.17
2023-05-15T12:41:02.316Z,11.40
2023-05-15T12:43:32.981Z,12.40
2023-05-15T12:46:01.338Z,13.43
2023-05-15T12:48:34.439Z,12.70
2023-05-15T12:51:07.855Z,13.87
2023-05-15T12:53:39.707Z,11.37
2023-05-15T12:56:09.023Z,11.60
2023-05-15T12:58:38.373Z,10.77
2023-05-15T13:01:06.955Z,11.77
2023-05-15T13:03:37.201Z,10.73
2023-05-15T13:06:07.143Z,10.03
2023-05-15T13:08:42.762Z,8.93
2023-05-15T13:11:15.010Z,7.43
2023-05-15T13:13:45.362Z,6.03
2023-05-15T13:16:22.198Z,9.00
2023-05-15T13:18:52.164Z,7.13
2023-05-15T13:21:20.749Z,5.37
2023-05-15T13:23:49.160Z,4.80
2023-05-15T13:26:17.554Z,4.17
2023-05-15T13:28:45.934Z,5.30
2023-05-15T13:31:14.479Z,4.90
2023-05-15T13:33:42.841Z,5.20
2023-05-15T13:36:13.607Z,5.23
2023-05-15T13:38:42.041Z,6.30
2023-05-15T13:41:10.620Z,4.90
2023-05-15T13:43:39.043Z,4.70
2023-05-15T13:46:07.402Z,5.23
2023-05-15T13:48:35.782Z,4.70
2023-05-15T13:51:04.104Z,4.93
2023-05-15T13:53:33.858Z,4.60
2023-05-15T13:56:02.200Z,3.90
2023-05-15T13:58:30.569Z,3.60
2023-05-15T14:00:58.983Z,3.00
2023-05-15T14:03:27.513Z,3.60
2023-05-15T14:05:55.969Z,3.87
2023-05-15T14:08:24.316Z,4.57
2023-05-15T14:10:54.778Z,5.30
2023-05-15T14:13:24.440Z,5.73
2023-05-15T14:15:52.857Z,6.90
2023-05-15T14:18:21.185Z,6.00
2023-05-15T14:20:49.494Z,6.37
2023-05-15T14:23:17.843Z,6.30
2023-05-15T14:25:46.184Z,5.20
2023-05-15T14:28:15.869Z,5.13
2023-05-15T14:30:44.377Z,4.20
2023-05-15T14:33:12.714Z,5.10
2023-05-15T14:35:41.150Z,6.03
2023-05-15T14:38:09.579Z,5.47
2023-05-15T14:40:38.035Z,5.60
2023-05-15T14:43:06.561Z,5.70
2023-05-15T14:45:36.376Z,5.70
2023-05-15T14:48:05.143Z,5.50
2023-05-15T14:50:33.634Z,6.07
2023-05-15T14:53:02.028Z,5.90
2023-05-15T14:55:30.660Z,5.90
2023-05-15T14:58:00.064Z,6.57
2023-05-15T15:00:28.643Z,6.90
2023-05-15T15:02:59.432Z,6.50
2023-05-15T15:05:28.112Z,6.00
2023-05-15T15:08:05.686Z,7.47
2023-05-15T15:10:35.546Z,8.50
2023-05-15T15:13:04.174Z,9.00
2023-05-15T15:15:33.638Z,9.00
2023-05-15T15:18:03.390Z,9.07
2023-05-15T15:20:32.018Z,9.07
2023-05-15T15:23:00.388Z,9.03
2023-05-15T15:25:30.725Z,9.47
2023-05-15T15:28:00.528Z,9.60
2023-05-15T15:30:29.045Z,9.53
2023-05-15T15:32:57.956Z,9.27
2023-05-15T15:35:27.983Z,8.77
2023-05-15T15:37:56.459Z,9.00
2023-05-15T15:40:25.629Z,10.27
2023-05-15T15:42:54.761Z,9.50
2023-05-15T15:45:24.181Z,9.23
2023-05-15T15:47:52.573Z,10.90
2023-05-15T15:50:21.332Z,10.40
2023-05-15T15:52:51.055Z,10.10
2023-05-15T15:55:19.427Z,10.47
2023-05-15T15:57:47.880Z,10.70
2023-05-15T16:00:17.418Z,10.83
2023-05-15T16:02:46.520Z,11.90
2023-05-15T16:05:15.016Z,10.60
2023-05-15T16:07:43.379Z,10.23
2023-05-15T16:10:13.501Z,10.27
2023-05-15T16:12:43.028Z,10.83
2023-05-15T16:15:22.449Z,11.43
2023-05-15T16:17:53.243Z,11.20
2023-05-15T16:20:22.576Z,11.00
2023-05-15T16:22:51.034Z,12.17
2023-05-15T16:25:20.803Z,11.87
2023-05-15T16:27:49.189Z,11.60
2023-05-15T16:30:17.538Z,10.30
2023-05-15T16:32:46.474Z,13.27
2023-05-15T16:35:14.874Z,12.10
2023-05-15T16:37:43.225Z,9.93
2023-05-15T16:40:12.783Z,14.07
2023-05-15T16:42:43.037Z,11.17
2023-05-15T16:45:11.862Z,11.10
2023-05-15T16:47:41.397Z,10.90
2023-05-15T16:50:10.790Z,10.67
2023-05-15T16:52:45.251Z,10.73
2023-05-15T16:55:16.311Z,10.10
2023-05-15T16:57:47.297Z,11.00
2023-05-15T17:00:17.127Z,10.10
2023-05-15T17:02:45.934Z,11.47
2023-05-15T17:05:15.175Z,9.50
2023-05-15T17:07:45.162Z,9.60
2023-05-15T17:10:14.572Z,9.73
2023-05-15T17:12:43.025Z,10.10
2023-05-15T17:15:13.771Z,10.30
2023-05-15T17:17:42.176Z,9.43
2023-05-15T17:20:12.477Z,9.23
2023-05-15T17:22:40.855Z,10.20
2023-05-15T17:25:09.963Z,8.97
2023-05-15T17:27:41.287Z,9.83
2023-05-15T17:30:12.680Z,8.53
2023-05-15T17:32:41.460Z,9.90
2023-05-15T17:35:11.502Z,11.57
2023-05-15T17:37:40.359Z,10.83
2023-05-15T17:40:10.134Z,9.10
2023-05-15T17:42:38.467Z,9.43
2023-05-15T17:45:08.196Z,9.07
2023-05-15T17:47:37.974Z,9.60
2023-05-15T17:50:07.998Z,9.83
2023-05-15T17:52:37.722Z,9.80
2023-05-15T17:55:07.706Z,8.10
2023-05-15T17:57:35.980Z,8.07
2023-05-15T18:00:05.848Z,8.70
2023-05-15T18:02:41.855Z,9.07
2023-05-15T18:05:10.665Z,8.17
2023-05-15T18:07:39.073Z,9.33
2023-05-15T18:10:09.744Z,9.77
2023-05-15T18:12:38.041Z,9.30
2023-05-15T18:15:07.588Z,8.40
2023-05-15T18:17:35.927Z,9.37
2023-05-15T18:20:07.684Z,8.73
2023-05-15T18:22:35.969Z,8.00
2023-05-15T18:25:04.700Z,8.40
2023-05-15T18:27:33.152Z,7.53
2023-05-15T18:30:02.400Z,9.77
2023-05-15T18:32:30.726Z,9.10
2023-05-15T18:34:59.661Z,8.50
2023-05-15T18:37:29.337Z,9.80
2023-05-15T18:39:58.790Z,9.27
2023-05-15T18:42:27.341Z,9.50
2023-05-15T18:44:56.061Z,9.43
2023-05-15T18:47:24.472Z,9.60
2023-05-15T18:49:52.823Z,9.43
2023-05-15T18:52:21.394Z,9.73
2023-05-15T18:54:52.552Z,8.80
2023-05-15T18:57:21.010Z,11.17
2023-05-15T18:59:49.342Z,10.40
2023-05-15T19:02:17.667Z,8.97
2023-05-15T19:04:46.050Z,10.00
2023-05-15T19:07:14.421Z,9.47
2023-05-15T19:09:42.778Z,9.20
2023-05-15T19:12:12.458Z,10.00
2023-05-15T19:14:40.776Z,9.00
2023-05-15T19:17:09.088Z,9.07
2023-05-15T19:19:37.412Z,9.90
2023-05-15T19:22:06.314Z,8.87
2023-05-15T19:24:34.695Z,10.20
2023-05-15T19:27:02.965Z,9.17
2023-05-15T19:29:33.750Z,8.73
2023-05-15T19:32:02.949Z,8.50
2023-05-15T19:34:31.394Z,8.80
2023-05-15T19:36:59.733Z,9.00
2023-05-15T19:39:28.048Z,9.03
2023-05-15T19:41:57.562Z,9.20
2023-05-15T19:44:25.934Z,9.63
2023-05-15T19:46:55.611Z,8.33
2023-05-15T19:49:23.946Z,8.40
2023-05-15T19:51:52.300Z,9.87
2023-05-15T19:54:20.657Z,9.10
2023-05-15T19:56:48.969Z,9.87
2023-05-15T19:59:17.321Z,10.43
2023-05-15T20:01:46.055Z,10.13
2023-05-15T20:04:15.767Z,10.23
2023-05-15T20:06:44.103Z,8.90
2023-05-15T20:09:12.398Z,9.60
2023-05-15T20:11:40.745Z,9.73
2023-05-15T20:14:09.067Z,21.03
2023-05-15T20:16:37.591Z,10.73
2023-05-15T20:19:06.502Z,10.17
2023-05-15T20:21:36.326Z,11.03
2023-05-15T20:24:05.083Z,10.47
2023-05-15T20:26:35.828Z,11.33
2023-05-15T20:29:04.491Z,13.23
2023-05-15T20:31:33.671Z,11.63
2023-05-15T20:34:02.467Z,12.10
2023-05-15T20:36:32.599Z,12.00
2023-05-15T20:39:07.123Z,12.07
2023-05-15T20:41:37.038Z,11.33
2023-05-15T20:44:05.359Z,11.03
2023-05-15T20:46:33.785Z,11.60
2023-05-15T20:49:02.228Z,14.90
2023-05-15T20:51:30.986Z,12.40
2023-05-15T20:53:59.339Z,13.60
2023-05-15T20:56:29.247Z,11.53
2023-05-15T20:58:59.800Z,12.10
2023-05-15T21:01:28.489Z,12.83
2023-05-15T21:03:57.133Z,11.93
2023-05-15T21:06:26.057Z,13.43
2023-05-15T21:08:54.535Z,13.03
2023-05-15T21:11:22.959Z,12.73
2023-05-15T21:13:52.822Z,12.40
2023-05-15T21:16:21.294Z,13.40
2023-05-15T21:18:49.764Z,13.17
2023-05-15T21:21:18.155Z,13.03
2023-05-15T21:23:46.517Z,13.00
2023-05-15T21:26:14.949Z,13.30
2023-05-15T21:28:43.374Z,15.73
2023-05-15T21:31:13.334Z,17.10
2023-05-15T21:33:41.756Z,17.27
2023-05-15T21:36:10.819Z,16.97
2023-05-15T21:38:39.448Z,16.33
2023-05-15T21:41:07.847Z,17.37
2023-05-15T21:43:36.331Z,19.10
2023-05-15T21:46:04.954Z,21.07
2023-05-15T21:48:34.725Z,20.00
2023-05-15T21:51:03.672Z,20.10
2023-05-15T21:53:32.152Z,22.43
2023-05-15T21:56:01.077Z,23.07
2023-05-15T21:58:29.953Z,23.60
2023-05-15T22:00:58.322Z,23.27
2023-05-15T22:03:26.879Z,23.03
2023-05-15T22:05:57.005Z,23.90
2023-05-15T22:08:25.560Z,23.50
2023-05-15T22:10:55.306Z,24.40
2023-05-15T22:13:23.911Z,24.93
2023-05-15T22:15:52.598Z,24.80
2023-05-15T22:18:21.280Z,24.87
2023-05-15T22:20:50.497Z,25.43
2023-05-15T22:23:20.471Z,25.67
2023-05-15T22:25:49.345Z,24.70
2023-05-15T22:28:18.015Z,27.60
2023-05-15T22:30:46.528Z,22.97
2023-05-15T22:33:15.126Z,24.40
2023-05-15T22:35:43.760Z,25.10
2023-05-15T22:38:12.368Z,25.60
2023-05-15T22:40:42.224Z,26.83
2023-05-15T22:43:10.685Z,26.23
2023-05-15T22:45:39.087Z,25.83
2023-05-15T22:48:08.171Z,26.33
2023-05-15T22:50:36.786Z,25.67
2023-05-15T22:53:05.202Z,25.00
2023-05-15T22:55:33.597Z,25.87
2023-05-15T22:58:04.036Z,25.70
2023-05-15T23:00:32.554Z,24.90
2023-05-15T23:03:01.060Z,25.57
2023-05-15T23:05:29.576Z,24.57
2023-05-15T23:07:57.974Z,24.90
2023-05-15T23:10:26.569Z,23.13
2023-05-15T23:12:55.278Z,26.80
2023-05-15T23:15:25.211Z,25.50
2023-05-15T23:17:53.801Z,24.30
2023-05-15T23:20:22.323Z,28.97
2023-05-15T23:22:50.711Z,23.30
2023-05-15T23:25:19.586Z,27.20
2023-05-15T23:27:48.032Z,24.27
2023-05-15T23:30:17.266Z,26.70
2023-05-15T23:32:47.068Z,27.57
2023-05-15T23:35:15.489Z,25.63
2023-05-15T23:37:44.038Z,26.33
2023-05-15T23:40:14.674Z,27.23
2023-05-15T23:42:43.167Z,27.60
2023-05-15T23:45:13.754Z,27.47
2023-05-15T23:47:42.554Z,27.10
2023-05-15T23:50:12.518Z,29.93
2023-05-15T23:52:40.957Z,26.00
2023-05-15T23:55:10.492Z,27.40
2023-05-15T23:57:38.891Z,28.57
