createdAt,value
2022-09-16T00:02:50.649Z,15.33
2022-09-16T00:12:50.591Z,15.32
2022-09-16T00:22:50.614Z,15.31
2022-09-16T00:32:50.584Z,15.26
2022-09-16T00:42:50.596Z,15.22
2022-09-16T00:52:50.545Z,15.12
2022-09-16T01:02:50.564Z,15.1
2022-09-16T01:12:50.548Z,15.06
2022-09-16T01:22:50.578Z,14.99
2022-09-16T01:32:50.541Z,15.03
2022-09-16T01:42:50.538Z,14.97
2022-09-16T01:52:50.518Z,14.88
2022-09-16T02:02:50.574Z,14.81
2022-09-16T02:12:50.518Z,14.73
2022-09-16T02:22:50.520Z,14.71
2022-09-16T02:32:50.469Z,14.63
2022-09-16T02:42:50.502Z,14.66
2022-09-16T02:52:50.457Z,14.66
2022-09-16T03:02:50.551Z,14.67
2022-09-16T03:12:50.436Z,14.59
2022-09-16T03:22:50.457Z,14.61
2022-09-16T03:32:50.436Z,14.68
2022-09-16T03:42:50.464Z,14.75
2022-09-16T03:52:50.404Z,14.8
2022-09-16T04:02:50.497Z,14.86
2022-09-16T04:12:50.408Z,14.9
2022-09-16T04:22:50.418Z,14.94
2022-09-16T04:32:50.389Z,14.96
2022-09-16T04:42:50.413Z,15.01
2022-09-16T04:52:50.359Z,15.05
2022-09-16T05:02:50.391Z,15.05
2022-09-16T05:12:50.323Z,15.1
2022-09-16T05:22:50.466Z,15.14
2022-09-16T05:32:50.321Z,15.18
2022-09-16T05:42:50.444Z,15.21
2022-09-16T05:52:50.300Z,15.26
2022-09-16T06:02:50.449Z,15.37
2022-09-16T06:12:50.303Z,15.47
2022-09-16T06:22:50.402Z,15.6
2022-09-16T06:32:50.303Z,15.6
2022-09-16T06:42:50.394Z,15.67
2022-09-16T06:52:50.252Z,15.74
2022-09-16T07:02:50.355Z,15.87
2022-09-16T07:12:50.232Z,15.84
2022-09-16T07:22:50.346Z,15.85
2022-09-16T07:32:50.214Z,15.89
2022-09-16T07:42:50.367Z,15.97
2022-09-16T07:52:50.245Z,15.99
2022-09-16T08:02:50.384Z,16.11
2022-09-16T08:12:50.208Z,16.08
2022-09-16T08:22:51.936Z,16.17
2022-09-16T08:32:50.195Z,16.14
2022-09-16T08:42:50.297Z,16.4
2022-09-16T08:52:50.162Z,16.37
2022-09-16T09:02:50.311Z,16.4
2022-09-16T09:12:50.917Z,16.61
2022-09-16T09:22:50.299Z,16.83
2022-09-16T09:32:50.206Z,17.1
2022-09-16T09:42:50.290Z,17.19
2022-09-16T09:52:50.119Z,17.14
2022-09-16T10:02:50.378Z,16.95
2022-09-16T10:12:50.123Z,16.72
2022-09-16T10:22:50.215Z,16.83
2022-09-16T10:32:50.096Z,17.3
2022-09-16T10:42:50.194Z,17.7
2022-09-16T10:52:50.057Z,17.87
2022-09-16T11:02:50.209Z,17.59
2022-09-16T11:12:50.071Z,17.48
2022-09-16T11:22:50.173Z,17.16
2022-09-16T11:32:50.115Z,16.87
2022-09-16T11:42:50.137Z,16.83
2022-09-16T11:52:50.225Z,16.66
2022-09-16T12:02:50.166Z,16.28
2022-09-16T12:12:49.976Z,15.61
2022-09-16T12:22:50.130Z,15.27
2022-09-16T12:32:49.981Z,15.39
2022-09-16T12:42:50.100Z,15.42
2022-09-16T12:52:49.959Z,15.3
2022-09-16T13:02:50.152Z,15.19
2022-09-16T13:12:49.925Z,15.04
2022-09-16T13:22:50.075Z,15.04
2022-09-16T13:32:49.934Z,14.94
2022-09-16T13:42:50.057Z,14.84
2022-09-16T13:52:49.928Z,14.81
2022-09-16T14:02:50.205Z,14.88
2022-09-16T14:12:49.908Z,15
2022-09-16T14:22:50.014Z,14.91
2022-09-16T14:32:49.877Z,14.79
2022-09-16T14:42:49.982Z,14.61
2022-09-16T14:52:49.877Z,14.58
2022-09-16T15:02:50.109Z,14.55
2022-09-16T15:12:49.855Z,14.51
2022-09-16T15:22:49.977Z,14.34
2022-09-16T15:32:49.833Z,14.19
2022-09-16T15:52:49.971Z,13.88
2022-09-16T16:02:49.874Z,13.7
2022-09-16T16:12:49.931Z,13.52
2022-09-16T16:22:49.967Z,13.4
2022-09-16T16:32:49.952Z,13.33
2022-09-16T16:42:49.811Z,13.29
2022-09-16T16:52:49.897Z,13.32
2022-09-16T17:02:49.838Z,13.24
2022-09-16T17:12:49.900Z,13.13
2022-09-16T17:22:49.734Z,13.1
2022-09-16T17:32:49.879Z,12.95
2022-09-16T17:42:49.751Z,12.94
2022-09-16T17:52:49.877Z,12.91
2022-09-16T18:02:49.768Z,12.86
2022-09-16T18:12:49.854Z,12.85
2022-09-16T18:22:49.711Z,12.79
2022-09-16T18:32:49.989Z,12.82
2022-09-16T18:42:49.710Z,12.76
2022-09-16T18:52:49.846Z,12.64
2022-09-16T19:02:49.731Z,12.62
2022-09-16T19:12:49.824Z,12.6
2022-09-16T19:22:49.680Z,12.59
2022-09-16T19:32:49.841Z,12.58
2022-09-16T19:42:49.672Z,12.62
2022-09-16T19:52:49.769Z,12.64
2022-09-16T20:02:49.731Z,12.58
2022-09-16T20:12:49.770Z,12.53
2022-09-16T20:22:49.655Z,12.55
2022-09-16T20:32:49.750Z,12.54
2022-09-16T20:42:49.646Z,12.51
2022-09-16T20:52:49.754Z,12.58
2022-09-16T21:02:49.619Z,12.55
2022-09-16T21:12:49.731Z,12.52
2022-09-16T21:22:49.601Z,12.48
2022-09-16T21:32:49.712Z,12.41
2022-09-16T21:42:49.595Z,12.44
2022-09-16T21:52:49.711Z,12.44
2022-09-16T22:02:49.634Z,12.45
2022-09-16T22:12:49.689Z,12.43
2022-09-16T22:22:49.548Z,12.29
2022-09-16T22:32:49.674Z,12.19
2022-09-16T22:42:49.563Z,12.16
2022-09-16T22:52:49.655Z,12.16
2022-09-16T23:02:49.521Z,12.05
2022-09-16T23:12:49.685Z,12.08
2022-09-16T23:22:49.532Z,12.18
2022-09-16T23:32:49.672Z,12.19
2022-09-16T23:42:49.509Z,12.24
2022-09-16T23:52:49.640Z,12.2
