createdAt,value
2023-02-13T00:01:18.800Z,29.83
2023-02-13T00:04:23.135Z,35.90
2023-02-13T00:07:27.228Z,44.67
2023-02-13T00:10:31.686Z,42.10
2023-02-13T00:13:36.264Z,43.20
2023-02-13T00:16:40.453Z,45.33
2023-02-13T00:19:44.653Z,43.95
2023-02-13T00:22:49.043Z,42.47
2023-02-13T00:25:53.729Z,39.42
2023-02-13T00:28:58.043Z,33.85
2023-02-13T00:32:02.362Z,42.42
2023-02-13T00:35:07.116Z,48.50
2023-02-13T00:38:11.355Z,44.72
2023-02-13T00:41:17.377Z,42.08
2023-02-13T00:44:21.599Z,43.60
2023-02-13T00:47:26.082Z,44.97
2023-02-13T00:50:31.849Z,51.97
2023-02-13T00:53:37.744Z,47.92
2023-02-13T00:56:42.118Z,49.53
2023-02-13T00:59:47.772Z,47.35
2023-02-13T01:02:51.936Z,56.65
2023-02-13T01:05:58.229Z,47.65
2023-02-13T01:09:04.362Z,54.15
2023-02-13T01:12:08.920Z,59.10
2023-02-13T01:15:13.443Z,54.67
2023-02-13T01:18:19.960Z,58.00
2023-02-13T01:21:24.537Z,55.03
2023-02-13T01:24:30.090Z,51.53
2023-02-13T01:27:34.999Z,58.78
2023-02-13T01:30:39.364Z,59.95
2023-02-13T01:33:43.809Z,56.85
2023-02-13T01:36:48.419Z,59.45
2023-02-13T01:39:54.581Z,55.33
2023-02-13T01:42:58.913Z,55.90
2023-02-13T01:46:04.784Z,53.50
2023-02-13T01:49:23.685Z,50.97
2023-02-13T01:52:28.800Z,58.90
2023-02-13T01:55:37.481Z,54.35
2023-02-13T01:58:45.923Z,64.47
2023-02-13T02:01:51.156Z,62.55
2023-02-13T02:04:56.469Z,50.88
2023-02-13T02:08:05.664Z,55.03
2023-02-13T02:12:00.761Z,62.08
2023-02-13T02:15:07.264Z,63.70
2023-02-13T02:18:18.152Z,62.28
2023-02-13T02:21:56.520Z,61.25
2023-02-13T02:25:56.561Z,59.92
2023-02-13T02:29:27.025Z,60.58
2023-02-13T02:32:54.393Z,60.75
2023-02-13T02:36:31.748Z,68.47
2023-02-13T02:39:43.954Z,63.50
2023-02-13T02:43:09.252Z,70.93
2023-02-13T02:46:37.785Z,63.80
2023-02-13T02:49:59.288Z,61.65
2023-02-13T02:53:21.139Z,74.35
2023-02-13T02:56:43.427Z,64.47
2023-02-13T03:00:09.584Z,64.88
2023-02-13T03:03:41.605Z,71.70
2023-02-13T03:07:01.029Z,69.03
2023-02-13T03:10:49.991Z,73.30
2023-02-13T03:13:56.250Z,71.57
2023-02-13T03:17:20.969Z,68.82
2023-02-13T03:25:18.933Z,70.75
2023-02-13T03:29:01.337Z,67.87
2023-02-13T03:32:43.882Z,72.97
2023-02-13T03:36:44.297Z,66.15
2023-02-13T03:40:03.490Z,65.05
2023-02-13T03:43:17.374Z,63.63
2023-02-13T03:46:23.033Z,74.85
2023-02-13T03:49:58.958Z,62.33
2023-02-13T03:53:09.605Z,64.63
2023-02-13T03:56:36.858Z,61.17
2023-02-13T03:59:41.677Z,62.13
2023-02-13T04:03:08.748Z,61.70
2023-02-13T04:06:16.006Z,60.97
2023-02-13T04:09:20.572Z,57.13
2023-02-13T04:13:07.407Z,50.70
2023-02-13T04:16:24.989Z,53.25
2023-02-13T04:19:29.703Z,50.22
2023-02-13T04:22:34.464Z,39.40
2023-02-13T04:25:41.713Z,44.33
2023-02-13T04:28:46.469Z,35.50
2023-02-13T04:31:50.772Z,44.05
2023-02-13T04:34:55.476Z,41.60
2023-02-13T04:37:59.726Z,35.15
2023-02-13T04:41:04.040Z,36.20
2023-02-13T04:44:08.406Z,36.92
2023-02-13T04:47:12.672Z,32.40
2023-02-13T04:50:17.271Z,32.88
2023-02-13T04:53:21.230Z,36.25
2023-02-13T04:56:25.302Z,34.25
2023-02-13T04:59:29.671Z,34.65
2023-02-13T05:02:34.253Z,36.17
2023-02-13T05:05:39.356Z,32.10
2023-02-13T05:08:43.710Z,34.67
2023-02-13T05:11:52.107Z,32.20
2023-02-13T05:14:56.682Z,34.83
2023-02-13T05:18:01.132Z,36.03
2023-02-13T05:21:24.760Z,30.92
2023-02-13T05:24:29.388Z,30.25
2023-02-13T05:27:33.795Z,31.80
2023-02-13T05:30:39.197Z,34.10
2023-02-13T05:33:43.532Z,29.90
2023-02-13T05:36:48.797Z,31.35
2023-02-13T05:39:52.925Z,32.30
2023-02-13T05:42:57.282Z,33.25
2023-02-13T05:46:10.093Z,32.28
2023-02-13T05:49:15.526Z,33.88
2023-02-13T05:52:19.789Z,35.10
2023-02-13T05:55:23.921Z,31.60
2023-02-13T05:58:28.913Z,38.22
2023-02-13T06:01:33.550Z,37.63
2023-02-13T06:04:39.594Z,40.67
2023-02-13T06:07:43.843Z,32.63
2023-02-13T06:10:49.028Z,31.75
2023-02-13T06:13:53.262Z,31.55
2023-02-13T06:23:06.189Z,29.77
2023-02-13T06:26:10.917Z,34.05
2023-02-13T06:29:15.888Z,37.30
2023-02-13T06:32:20.438Z,28.90
2023-02-13T06:35:24.756Z,31.23
2023-02-13T06:38:29.217Z,30.08
2023-02-13T06:41:33.557Z,26.88
2023-02-13T06:44:37.962Z,27.80
2023-02-13T06:47:47.711Z,24.23
2023-02-13T06:50:52.188Z,29.45
2023-02-13T06:53:56.332Z,23.52
2023-02-13T06:57:00.651Z,23.75
2023-02-13T07:00:06.224Z,25.48
2023-02-13T07:03:10.901Z,23.27
2023-02-13T07:06:20.174Z,31.52
2023-02-13T07:09:25.102Z,24.15
2023-02-13T07:12:29.595Z,28.92
2023-02-13T07:15:35.500Z,28.80
2023-02-13T07:18:39.569Z,26.33
2023-02-13T07:21:44.223Z,25.48
2023-02-13T07:24:48.547Z,26.23
2023-02-13T07:27:53.285Z,23.42
2023-02-13T07:30:58.161Z,22.70
2023-02-13T07:34:02.787Z,22.40
2023-02-13T07:37:07.123Z,36.70
2023-02-13T07:40:11.873Z,22.48
2023-02-13T07:43:16.668Z,23.15
2023-02-13T07:46:21.343Z,25.80
2023-02-13T07:49:25.896Z,24.65
2023-02-13T07:52:30.091Z,26.85
2023-02-13T07:55:34.518Z,26.52
2023-02-13T07:58:40.933Z,27.58
2023-02-13T08:01:45.515Z,27.05
2023-02-13T08:04:49.975Z,26.98
2023-02-13T08:07:54.198Z,24.80
2023-02-13T08:11:26.926Z,24.35
2023-02-13T08:14:31.218Z,27.13
2023-02-13T08:17:35.564Z,26.98
2023-02-13T08:20:39.925Z,31.90
2023-02-13T08:23:44.387Z,30.70
2023-02-13T08:26:49.147Z,25.17
2023-02-13T08:29:53.501Z,24.27
2023-02-13T08:32:57.903Z,26.40
2023-02-13T08:36:04.685Z,26.25
2023-02-13T08:39:10.528Z,29.40
2023-02-13T08:42:16.104Z,30.95
2023-02-13T08:45:21.153Z,33.38
2023-02-13T08:48:26.900Z,25.88
2023-02-13T08:51:31.700Z,28.10
2023-02-13T08:54:36.464Z,27.70
2023-02-13T08:57:40.935Z,24.60
2023-02-13T09:03:50.311Z,24.75
2023-02-13T09:06:55.788Z,28.55
2023-02-13T09:10:00.452Z,28.33
2023-02-13T09:13:04.834Z,27.35
2023-02-13T09:16:10.825Z,30.55
2023-02-13T09:19:15.420Z,33.55
2023-02-13T09:22:19.603Z,28.10
2023-02-13T09:25:24.422Z,44.97
2023-02-13T09:28:34.820Z,29.27
2023-02-13T09:31:39.498Z,49.42
2023-02-13T09:34:44.311Z,32.45
2023-02-13T09:37:48.854Z,28.80
2023-02-13T09:40:56.524Z,35.20
2023-02-13T09:44:34.023Z,26.52
2023-02-13T09:47:42.743Z,27.65
2023-02-13T09:50:47.011Z,27.90
2023-02-13T09:54:03.153Z,29.95
2023-02-13T09:57:30.196Z,30.00
2023-02-13T10:00:46.007Z,30.88
2023-02-13T10:04:21.566Z,29.13
2023-02-13T10:07:49.227Z,31.83
2023-02-13T10:11:29.095Z,30.52
2023-02-13T10:15:21.437Z,31.15
2023-02-13T10:18:38.034Z,29.95
2023-02-13T10:21:58.819Z,33.20
2023-02-13T10:25:08.538Z,29.30
2023-02-13T10:28:40.879Z,32.20
2023-02-13T10:31:49.014Z,35.38
2023-02-13T10:34:55.041Z,29.75
2023-02-13T10:38:05.386Z,29.55
2023-02-13T10:41:40.973Z,34.75
2023-02-13T10:45:26.078Z,34.58
2023-02-13T10:48:46.274Z,37.08
2023-02-13T10:52:24.575Z,33.53
2023-02-13T10:55:46.188Z,33.75
2023-02-13T10:59:30.584Z,32.22
2023-02-13T11:02:36.567Z,35.67
2023-02-13T11:05:43.211Z,37.97
2023-02-13T11:08:48.362Z,42.53
2023-02-13T11:11:53.491Z,36.50
2023-02-13T11:15:01.898Z,40.05
2023-02-13T11:18:21.054Z,36.88
2023-02-13T11:21:35.908Z,34.30
2023-02-13T11:24:51.419Z,40.35
2023-02-13T11:28:17.612Z,35.30
2023-02-13T11:31:37.344Z,32.47
2023-02-13T11:34:41.954Z,30.10
2023-02-13T11:37:46.233Z,25.90
2023-02-13T11:41:04.746Z,28.38
2023-02-13T11:44:20.725Z,26.48
2023-02-13T11:47:41.234Z,22.40
2023-02-13T11:50:53.907Z,25.65
2023-02-13T11:54:01.113Z,28.73
2023-02-13T11:57:34.510Z,23.08
2023-02-13T12:00:42.859Z,23.90
2023-02-13T12:04:18.300Z,23.27
2023-02-13T12:07:32.398Z,26.17
2023-02-13T12:10:38.592Z,26.75
2023-02-13T12:13:43.325Z,23.85
2023-02-13T12:17:30.841Z,26.63
2023-02-13T12:21:07.029Z,27.20
2023-02-13T12:25:00.052Z,27.10
2023-02-13T12:29:14.684Z,25.20
2023-02-13T12:32:43.636Z,29.58
2023-02-13T12:36:25.437Z,25.02
2023-02-13T12:39:40.059Z,29.98
2023-02-13T12:43:49.081Z,23.50
2023-02-13T12:47:17.966Z,26.15
2023-02-13T12:50:53.848Z,29.13
2023-02-13T12:54:44.119Z,25.90
2023-02-13T12:58:15.515Z,26.60
2023-02-13T13:02:16.531Z,64.35
2023-02-13T13:05:43.201Z,24.58
2023-02-13T13:09:11.845Z,22.13
2023-02-13T13:12:47.013Z,21.88
2023-02-13T13:16:03.416Z,22.73
2023-02-13T13:19:19.980Z,20.83
2023-02-13T13:22:48.039Z,20.38
2023-02-13T13:25:59.828Z,19.30
2023-02-13T13:29:20.396Z,22.60
2023-02-13T13:32:28.292Z,19.08
2023-02-13T13:35:34.711Z,22.23
2023-02-13T13:39:06.491Z,19.88
2023-02-13T13:42:51.094Z,20.48
2023-02-13T13:46:04.045Z,18.23
2023-02-13T13:50:08.837Z,21.35
2023-02-13T13:53:23.411Z,22.17
2023-02-13T13:56:53.354Z,18.30
2023-02-13T14:00:00.566Z,16.65
2023-02-13T14:03:35.949Z,17.88
2023-02-13T14:06:46.562Z,28.52
2023-02-13T14:09:50.668Z,14.60
2023-02-13T14:12:57.971Z,15.93
2023-02-13T14:16:03.728Z,16.33
2023-02-13T14:19:23.711Z,17.20
2023-02-13T14:22:38.459Z,16.40
2023-02-13T14:25:42.948Z,17.23
2023-02-13T14:28:50.453Z,19.08
2023-02-13T14:32:19.753Z,19.73
2023-02-13T14:35:30.308Z,17.90
2023-02-13T14:38:36.036Z,16.25
2023-02-13T14:41:54.116Z,18.15
2023-02-13T14:45:02.877Z,19.77
2023-02-13T14:48:13.519Z,16.70
2023-02-13T14:51:34.652Z,16.38
2023-02-13T14:55:13.720Z,17.60
2023-02-13T14:58:33.525Z,19.40
2023-02-13T15:01:53.057Z,19.98
2023-02-13T15:05:08.082Z,23.35
2023-02-13T15:08:18.776Z,36.88
2023-02-13T15:11:42.966Z,65.25
2023-02-13T15:14:47.377Z,31.95
2023-02-13T15:17:59.245Z,39.03
2023-02-13T15:21:04.401Z,49.63
2023-02-13T15:24:16.241Z,21.25
2023-02-13T15:27:33.803Z,21.48
2023-02-13T15:30:38.749Z,22.80
2023-02-13T15:33:49.512Z,28.73
2023-02-13T15:36:55.602Z,20.23
2023-02-13T15:40:25.655Z,16.35
2023-02-13T15:43:34.655Z,17.15
2023-02-13T15:46:39.655Z,15.68
2023-02-13T15:49:48.002Z,16.23
2023-02-13T15:52:53.092Z,15.70
2023-02-13T15:56:05.100Z,17.33
2023-02-13T15:59:10.395Z,19.13
2023-02-13T16:02:33.716Z,17.08
2023-02-13T16:05:43.234Z,18.27
2023-02-13T16:08:56.244Z,16.13
2023-02-13T16:12:22.783Z,17.25
2023-02-13T16:15:31.329Z,15.10
2023-02-13T16:18:35.674Z,16.48
2023-02-13T16:21:39.872Z,14.57
2023-02-13T16:28:09.436Z,16.83
2023-02-13T16:31:18.950Z,17.13
2023-02-13T16:34:29.482Z,22.95
2023-02-13T16:37:34.637Z,29.50
2023-02-13T16:40:42.421Z,21.08
2023-02-13T16:44:05.882Z,23.95
2023-02-13T16:47:23.995Z,34.85
2023-02-13T16:50:29.177Z,44.80
2023-02-13T16:53:34.390Z,20.17
2023-02-13T16:56:49.301Z,20.48
2023-02-13T17:00:14.476Z,21.17
2023-02-13T17:03:18.500Z,27.25
2023-02-13T17:06:25.110Z,52.67
2023-02-13T17:09:29.191Z,54.17
2023-02-13T17:12:38.951Z,64.25
2023-02-13T17:15:46.780Z,48.38
2023-02-13T17:18:51.077Z,32.78
2023-02-13T17:21:55.760Z,32.40
2023-02-13T17:25:03.737Z,29.80
2023-02-13T17:28:21.327Z,35.67
2023-02-13T17:31:25.527Z,37.15
2023-02-13T17:34:31.135Z,30.27
2023-02-13T17:37:36.114Z,41.40
2023-02-13T17:40:42.963Z,39.80
2023-02-13T17:43:47.566Z,33.13
2023-02-13T17:46:52.231Z,43.42
2023-02-13T17:50:08.259Z,43.08
2023-02-13T17:53:26.373Z,35.25
2023-02-13T17:56:30.831Z,36.63
2023-02-13T17:59:35.114Z,36.50
2023-02-13T18:02:39.738Z,38.25
2023-02-13T18:05:48.644Z,36.70
2023-02-13T18:08:52.949Z,37.15
2023-02-13T18:12:05.453Z,39.45
2023-02-13T18:15:10.978Z,43.40
2023-02-13T18:18:16.521Z,30.13
2023-02-13T18:21:24.117Z,32.45
2023-02-13T18:24:30.649Z,39.60
2023-02-13T18:27:35.339Z,35.08
2023-02-13T18:30:42.839Z,40.88
2023-02-13T18:33:47.347Z,39.65
2023-02-13T18:36:51.699Z,30.38
2023-02-13T18:39:56.555Z,33.35
2023-02-13T18:43:00.905Z,36.80
2023-02-13T18:46:05.464Z,37.05
2023-02-13T18:49:12.354Z,37.58
2023-02-13T18:52:16.810Z,35.67
2023-02-13T18:55:21.255Z,36.30
2023-02-13T18:58:25.521Z,37.40
2023-02-13T19:01:29.790Z,37.88
2023-02-13T19:04:35.793Z,37.30
2023-02-13T19:07:40.454Z,40.28
2023-02-13T19:10:46.651Z,43.72
2023-02-13T19:14:00.580Z,39.58
2023-02-13T19:17:04.914Z,53.50
2023-02-13T19:20:10.270Z,41.92
2023-02-13T19:23:15.023Z,40.67
2023-02-13T19:26:22.944Z,43.42
2023-02-13T19:29:27.508Z,46.72
2023-02-13T19:32:32.061Z,57.67
2023-02-13T19:38:45.242Z,39.47
2023-02-13T19:41:49.684Z,41.38
2023-02-13T19:44:53.988Z,46.03
2023-02-13T19:47:58.461Z,44.35
2023-02-13T19:51:13.177Z,40.97
2023-02-13T19:54:17.480Z,44.20
2023-02-13T19:57:21.926Z,52.55
2023-02-13T20:00:26.602Z,43.10
2023-02-13T20:03:31.254Z,38.08
2023-02-13T20:06:37.164Z,42.90
2023-02-13T20:09:41.353Z,43.38
2023-02-13T20:12:45.601Z,43.65
2023-02-13T20:15:50.073Z,42.80
2023-02-13T20:18:54.359Z,42.95
2023-02-13T20:21:58.421Z,42.47
2023-02-13T20:25:02.601Z,46.35
2023-02-13T20:28:11.147Z,47.30
2023-02-13T20:31:22.318Z,48.75
2023-02-13T20:34:29.507Z,48.53
2023-02-13T20:37:34.201Z,48.40
2023-02-13T20:40:38.720Z,45.25
2023-02-13T20:43:43.346Z,43.90
2023-02-13T20:46:48.436Z,47.47
2023-02-13T20:49:53.356Z,50.28
2023-02-13T20:52:58.520Z,45.15
2023-02-13T20:56:13.314Z,43.25
2023-02-13T20:59:17.861Z,44.78
2023-02-13T21:02:22.165Z,43.58
2023-02-13T21:05:26.457Z,42.13
2023-02-13T21:08:30.712Z,46.25
2023-02-13T21:11:37.240Z,49.92
2023-02-13T21:14:41.949Z,49.47
2023-02-13T21:17:46.481Z,45.78
2023-02-13T21:20:51.122Z,43.42
2023-02-13T21:23:58.188Z,43.15
2023-02-13T21:27:03.159Z,47.58
2023-02-13T21:30:08.766Z,44.90
2023-02-13T21:33:13.435Z,42.95
2023-02-13T21:36:18.318Z,47.47
2023-02-13T21:39:22.874Z,45.75
2023-02-13T21:42:26.985Z,47.47
2023-02-13T21:45:31.591Z,48.58
2023-02-13T21:48:35.842Z,43.65
2023-02-13T21:51:40.805Z,42.53
2023-02-13T21:54:45.673Z,51.40
2023-02-13T21:57:50.111Z,42.88
2023-02-13T22:00:54.368Z,41.42
2023-02-13T22:04:05.766Z,43.13
2023-02-13T22:07:09.907Z,39.83
2023-02-13T22:10:14.365Z,45.00
2023-02-13T22:13:18.559Z,37.85
2023-02-13T22:16:24.121Z,52.92
2023-02-13T22:19:28.972Z,45.55
2023-02-13T22:22:33.509Z,40.80
2023-02-13T22:25:37.857Z,46.28
2023-02-13T22:28:42.056Z,48.13
2023-02-13T22:31:47.324Z,41.63
2023-02-13T22:34:51.907Z,40.08
2023-02-13T22:37:56.020Z,47.92
2023-02-13T22:41:12.494Z,46.10
2023-02-13T22:44:17.019Z,43.30
2023-02-13T22:47:21.347Z,46.20
2023-02-13T22:50:26.242Z,48.47
2023-02-13T22:53:30.937Z,48.55
2023-02-13T22:56:35.628Z,48.15
2023-02-13T22:59:40.400Z,43.92
2023-02-13T23:02:44.784Z,46.88
2023-02-13T23:05:49.073Z,51.38
2023-02-13T23:08:53.765Z,49.35
2023-02-13T23:12:16.707Z,46.58
2023-02-13T23:15:21.475Z,47.80
2023-02-13T23:18:25.782Z,43.72
2023-02-13T23:21:29.925Z,42.50
2023-02-13T23:24:34.285Z,45.00
2023-02-13T23:27:38.928Z,42.67
2023-02-13T23:30:42.961Z,45.95
2023-02-13T23:33:47.543Z,48.20
2023-02-13T23:36:52.100Z,43.55
2023-02-13T23:39:56.488Z,42.17
2023-02-13T23:43:00.612Z,43.42
2023-02-13T23:46:06.804Z,47.65
2023-02-13T23:49:11.333Z,41.17
2023-02-13T23:52:15.833Z,44.30
2023-02-13T23:55:20.184Z,45.33
2023-02-13T23:58:24.396Z,44.17
