createdAt,value
2019-02-21T00:00:24.183Z,1019.29
2019-02-21T00:01:18.416Z,1019.27
2019-02-21T00:02:18.409Z,1019.28
2019-02-21T00:03:18.406Z,1019.22
2019-02-21T00:04:18.397Z,1019.23
2019-02-21T00:05:18.390Z,1019.24
2019-02-21T00:06:18.380Z,1019.23
2019-02-21T00:07:18.376Z,1019.23
2019-02-21T00:08:18.366Z,1019.23
2019-02-21T00:09:18.359Z,1019.20
2019-02-21T00:10:18.351Z,1019.22
2019-02-21T00:11:18.345Z,1019.20
2019-02-21T00:12:18.400Z,1019.23
2019-02-21T00:13:18.332Z,1019.22
2019-02-21T00:14:18.324Z,1019.24
2019-02-21T00:15:18.317Z,1019.24
2019-02-21T00:16:18.307Z,1019.21
2019-02-21T00:17:18.300Z,1019.23
2019-02-21T00:18:18.299Z,1019.20
2019-02-21T00:19:18.292Z,1019.22
2019-02-21T00:20:18.280Z,1019.19
2019-02-21T00:21:18.275Z,1019.19
2019-02-21T00:22:18.273Z,1019.18
2019-02-21T00:23:18.266Z,1019.18
2019-02-21T00:24:18.254Z,1019.16
2019-02-21T00:25:18.243Z,1019.16
2019-02-21T00:26:18.236Z,1019.16
2019-02-21T00:27:18.231Z,1019.14
2019-02-21T00:28:18.223Z,1019.13
2019-02-21T00:29:18.239Z,1019.13
2019-02-21T00:30:18.208Z,1019.13
2019-02-21T00:31:18.199Z,1019.14
2019-02-21T00:32:18.195Z,1019.17
2019-02-21T00:33:18.191Z,1019.14
2019-02-21T00:34:18.180Z,1019.16
2019-02-21T00:35:18.179Z,1019.19
2019-02-21T00:36:18.169Z,1019.14
2019-02-21T00:37:18.159Z,1019.18
2019-02-21T00:38:18.151Z,1019.18
2019-02-21T00:39:18.145Z,1019.19
2019-02-21T00:40:18.137Z,1019.20
2019-02-21T00:41:18.132Z,1019.20
2019-02-21T00:42:18.123Z,1019.22
2019-02-21T00:43:18.122Z,1019.19
2019-02-21T00:44:18.112Z,1019.19
2019-02-21T00:45:18.102Z,1019.18
2019-02-21T00:46:18.093Z,1019.18
2019-02-21T00:47:18.089Z,1019.19
2019-02-21T00:48:18.084Z,1019.21
2019-02-21T00:49:18.077Z,1019.17
2019-02-21T00:50:18.066Z,1019.18
2019-02-21T00:51:18.060Z,1019.21
2019-02-21T00:52:18.063Z,1019.15
2019-02-21T00:53:18.048Z,1019.19
2019-02-21T00:54:18.036Z,1019.15
2019-02-21T00:55:18.032Z,1019.14
2019-02-21T00:56:18.024Z,1019.14
2019-02-21T00:57:18.019Z,1019.15
2019-02-21T00:58:18.009Z,1019.15
2019-02-21T00:59:18.005Z,1019.14
2019-02-21T01:00:18.002Z,1019.17
2019-02-21T01:01:20.692Z,1019.15
2019-02-21T01:02:17.986Z,1019.13
2019-02-21T01:03:17.974Z,1019.15
2019-02-21T01:04:17.972Z,1019.12
2019-02-21T01:05:17.962Z,1019.12
2019-02-21T01:06:17.952Z,1019.11
2019-02-21T01:07:17.950Z,1019.11
2019-02-21T01:08:17.962Z,1019.13
2019-02-21T01:09:17.931Z,1019.10
2019-02-21T01:10:17.924Z,1019.09
2019-02-21T01:11:17.918Z,1019.15
2019-02-21T01:12:17.912Z,1019.11
2019-02-21T01:13:17.904Z,1019.08
2019-02-21T01:14:17.900Z,1019.12
2019-02-21T01:15:17.896Z,1019.09
2019-02-21T01:16:17.888Z,1019.10
2019-02-21T01:17:17.882Z,1019.09
2019-02-21T01:18:17.866Z,1019.09
2019-02-21T01:19:17.864Z,1019.08
2019-02-21T01:20:17.852Z,1019.09
2019-02-21T01:21:17.848Z,1019.08
2019-02-21T01:22:17.845Z,1019.07
2019-02-21T01:23:17.831Z,1019.03
2019-02-21T01:24:17.828Z,1019.05
2019-02-21T01:25:17.821Z,1019.02
2019-02-21T01:26:17.900Z,1018.99
2019-02-21T01:27:17.810Z,1019.01
2019-02-21T01:28:17.801Z,1019.01
2019-02-21T01:29:17.790Z,1019.03
2019-02-21T01:30:17.786Z,1019.02
2019-02-21T01:31:17.780Z,1019.02
2019-02-21T01:32:17.774Z,1019.03
2019-02-21T01:33:17.761Z,1019.01
2019-02-21T01:34:17.757Z,1018.99
2019-02-21T01:35:17.749Z,1019.05
2019-02-21T01:36:17.743Z,1018.99
2019-02-21T01:37:17.737Z,1019.01
2019-02-21T01:38:17.728Z,1018.99
2019-02-21T01:39:17.724Z,1019.01
2019-02-21T01:40:17.713Z,1018.97
2019-02-21T01:41:17.704Z,1018.95
2019-02-21T01:42:17.699Z,1018.89
2019-02-21T01:43:17.691Z,1018.90
2019-02-21T01:44:17.688Z,1018.90
2019-02-21T01:45:17.682Z,1018.86
2019-02-21T01:46:17.670Z,1018.91
2019-02-21T01:47:17.663Z,1018.89
2019-02-21T01:48:17.656Z,1018.88
2019-02-21T01:49:17.654Z,1018.89
2019-02-21T01:50:17.652Z,1018.88
2019-02-21T01:51:17.637Z,1018.89
2019-02-21T01:52:17.628Z,1018.84
2019-02-21T01:53:17.619Z,1018.87
2019-02-21T01:54:17.614Z,1018.91
2019-02-21T01:55:17.607Z,1018.87
2019-02-21T01:56:17.601Z,1018.91
2019-02-21T01:57:17.593Z,1018.90
2019-02-21T01:58:17.586Z,1018.86
2019-02-21T01:59:17.580Z,1018.86
2019-02-21T02:00:17.573Z,1018.88
2019-02-21T02:01:17.564Z,1018.84
2019-02-21T02:02:17.557Z,1018.93
2019-02-21T02:03:17.553Z,1018.89
2019-02-21T02:04:17.544Z,1018.88
2019-02-21T02:05:17.537Z,1018.86
2019-02-21T02:06:17.531Z,1018.92
2019-02-21T02:07:17.524Z,1018.90
2019-02-21T02:08:17.516Z,1018.91
2019-02-21T02:09:17.508Z,1018.93
2019-02-21T02:10:17.504Z,1018.93
2019-02-21T02:11:17.496Z,1018.92
2019-02-21T02:12:17.486Z,1018.88
2019-02-21T02:13:24.495Z,1018.87
2019-02-21T02:14:17.471Z,1018.92
2019-02-21T02:15:17.465Z,1018.87
2019-02-21T02:16:17.494Z,1018.89
2019-02-21T02:17:17.452Z,1018.84
2019-02-21T02:18:17.446Z,1018.85
2019-02-21T02:19:17.438Z,1018.82
2019-02-21T02:20:17.434Z,1018.85
2019-02-21T02:21:17.424Z,1018.77
2019-02-21T02:22:17.420Z,1018.78
2019-02-21T02:23:17.410Z,1018.82
2019-02-21T02:24:17.409Z,1018.81
2019-02-21T02:26:56.497Z,1018.79
2019-02-21T02:27:56.472Z,1018.72
2019-02-21T02:29:49.349Z,1018.69
2019-02-21T02:30:49.333Z,1018.67
2019-02-21T02:32:42.206Z,1018.69
2019-02-21T02:33:42.191Z,1018.68
2019-02-21T02:35:35.069Z,1018.67
2019-02-21T02:36:35.049Z,1018.69
2019-02-21T02:38:27.923Z,1018.70
2019-02-21T02:39:27.909Z,1018.71
2019-02-21T02:41:21.293Z,1018.74
2019-02-21T02:42:21.283Z,1018.73
2019-02-21T02:44:14.723Z,1018.70
2019-02-21T02:45:14.704Z,1018.73
2019-02-21T02:47:07.590Z,1018.74
2019-02-21T02:48:07.575Z,1018.72
2019-02-21T02:50:00.454Z,1018.70
2019-02-21T02:51:00.436Z,1018.72
2019-02-21T02:52:53.330Z,1018.71
2019-02-21T02:53:53.314Z,1018.72
2019-02-21T02:55:46.214Z,1018.73
2019-02-21T02:56:46.171Z,1018.74
2019-02-21T02:57:46.164Z,1018.77
2019-02-21T02:58:46.157Z,1018.75
2019-02-21T02:59:46.149Z,1018.73
2019-02-21T03:00:46.143Z,1018.79
2019-02-21T03:01:46.135Z,1018.76
2019-02-21T03:02:46.127Z,1018.74
2019-02-21T03:03:46.119Z,1018.72
2019-02-21T03:04:46.164Z,1018.77
2019-02-21T03:05:46.105Z,1018.76
2019-02-21T03:06:46.098Z,1018.75
2019-02-21T03:07:46.095Z,1018.81
2019-02-21T03:08:46.085Z,1018.84
2019-02-21T03:09:46.084Z,1018.83
2019-02-21T03:10:46.074Z,1018.83
2019-02-21T03:11:46.066Z,1018.86
2019-02-21T03:12:46.059Z,1018.84
2019-02-21T03:13:46.049Z,1018.88
2019-02-21T03:14:46.045Z,1018.82
2019-02-21T03:15:46.036Z,1018.83
2019-02-21T03:16:46.028Z,1018.85
2019-02-21T03:17:46.022Z,1018.83
2019-02-21T03:18:46.015Z,1018.83
2019-02-21T03:19:46.012Z,1018.80
2019-02-21T03:20:46.003Z,1018.86
2019-02-21T03:21:45.996Z,1018.84
2019-02-21T03:22:45.991Z,1018.80
2019-02-21T03:23:45.980Z,1018.83
2019-02-21T03:24:45.977Z,1018.87
2019-02-21T03:25:45.968Z,1018.87
2019-02-21T03:26:45.958Z,1018.86
2019-02-21T03:27:45.954Z,1018.87
2019-02-21T03:28:45.949Z,1018.86
2019-02-21T03:29:45.936Z,1018.91
2019-02-21T03:30:45.934Z,1018.91
2019-02-21T03:31:54.754Z,1018.89
2019-02-21T03:32:45.919Z,1018.91
2019-02-21T03:33:45.958Z,1018.93
2019-02-21T03:34:45.912Z,1018.92
2019-02-21T03:35:45.907Z,1018.95
2019-02-21T03:36:45.928Z,1018.94
2019-02-21T03:37:45.938Z,1018.93
2019-02-21T03:38:45.876Z,1018.93
2019-02-21T03:39:45.867Z,1018.92
2019-02-21T03:40:45.859Z,1018.93
2019-02-21T03:41:45.853Z,1018.96
2019-02-21T03:42:45.847Z,1019.02
2019-02-21T03:43:45.837Z,1018.98
2019-02-21T03:44:45.832Z,1018.96
2019-02-21T03:45:45.824Z,1018.94
2019-02-21T03:46:45.818Z,1018.94
2019-02-21T03:47:45.809Z,1018.93
2019-02-21T03:48:45.802Z,1018.96
2019-02-21T03:49:45.801Z,1018.94
2019-02-21T03:50:45.790Z,1018.93
2019-02-21T03:51:45.786Z,1018.96
2019-02-21T03:52:45.811Z,1018.92
2019-02-21T03:53:45.769Z,1018.93
2019-02-21T03:54:45.760Z,1018.97
2019-02-21T03:55:45.775Z,1018.95
2019-02-21T03:56:45.747Z,1018.96
2019-02-21T03:57:45.741Z,1018.98
2019-02-21T03:58:45.733Z,1018.99
2019-02-21T03:59:45.730Z,1018.96
2019-02-21T04:00:45.720Z,1018.97
2019-02-21T04:01:45.713Z,1018.96
2019-02-21T04:02:45.705Z,1018.97
2019-02-21T04:03:45.698Z,1018.95
2019-02-21T04:04:45.693Z,1018.94
2019-02-21T04:05:45.684Z,1018.93
2019-02-21T04:06:45.675Z,1018.93
2019-02-21T04:07:45.669Z,1018.93
2019-02-21T04:08:45.667Z,1018.89
2019-02-21T04:09:45.659Z,1018.94
2019-02-21T04:10:45.648Z,1018.97
2019-02-21T04:11:45.645Z,1018.93
2019-02-21T04:12:45.635Z,1018.95
2019-02-21T04:13:45.627Z,1019.00
2019-02-21T04:14:45.621Z,1018.97
2019-02-21T04:15:45.615Z,1018.90
2019-02-21T04:16:45.607Z,1018.91
2019-02-21T04:17:45.599Z,1018.94
2019-02-21T04:18:45.594Z,1018.96
2019-02-21T04:19:45.585Z,1018.93
2019-02-21T04:20:45.578Z,1018.89
2019-02-21T04:21:45.572Z,1018.93
2019-02-21T04:22:45.565Z,1018.93
2019-02-21T04:23:45.558Z,1018.96
2019-02-21T04:24:45.548Z,1018.94
2019-02-21T04:25:45.543Z,1018.93
2019-02-21T04:26:45.541Z,1018.86
2019-02-21T04:27:45.528Z,1018.93
2019-02-21T04:28:45.905Z,1018.94
2019-02-21T04:29:45.517Z,1018.89
2019-02-21T04:30:45.508Z,1018.91
2019-02-21T04:31:45.500Z,1018.96
2019-02-21T04:32:45.496Z,1018.96
2019-02-21T04:33:45.488Z,1018.98
2019-02-21T04:34:45.480Z,1018.93
2019-02-21T04:35:45.473Z,1018.95
2019-02-21T04:36:45.471Z,1018.92
2019-02-21T04:37:45.457Z,1018.92
2019-02-21T04:38:45.451Z,1018.90
2019-02-21T04:39:45.441Z,1018.86
2019-02-21T04:40:45.438Z,1018.88
2019-02-21T04:41:45.432Z,1018.87
2019-02-21T04:42:45.425Z,1018.90
2019-02-21T04:43:45.425Z,1018.86
2019-02-21T04:44:45.410Z,1018.89
2019-02-21T04:45:45.403Z,1018.90
2019-02-21T04:46:45.395Z,1018.91
2019-02-21T04:47:45.387Z,1018.88
2019-02-21T04:48:45.379Z,1018.90
2019-02-21T04:49:45.374Z,1018.91
2019-02-21T04:50:45.366Z,1018.92
2019-02-21T04:51:45.358Z,1018.90
2019-02-21T04:52:45.352Z,1018.87
2019-02-21T04:53:45.345Z,1018.89
2019-02-21T04:54:45.340Z,1018.94
2019-02-21T04:55:45.329Z,1018.92
2019-02-21T04:56:45.322Z,1018.91
2019-02-21T04:57:45.317Z,1018.90
2019-02-21T04:58:45.307Z,1018.90
2019-02-21T04:59:45.301Z,1018.93
2019-02-21T05:00:45.294Z,1018.91
2019-02-21T05:01:45.288Z,1018.89
2019-02-21T05:02:45.279Z,1018.91
2019-02-21T05:03:45.273Z,1018.91
2019-02-21T05:04:45.268Z,1018.89
2019-02-21T05:05:45.265Z,1018.84
2019-02-21T05:06:45.250Z,1018.88
2019-02-21T05:07:45.245Z,1018.87
2019-02-21T05:08:45.238Z,1018.89
2019-02-21T05:09:57.024Z,1018.85
2019-02-21T05:10:45.231Z,1018.87
2019-02-21T05:11:45.213Z,1018.84
2019-02-21T05:12:45.207Z,1018.86
2019-02-21T05:13:45.199Z,1018.83
2019-02-21T05:14:45.193Z,1018.84
2019-02-21T05:15:45.189Z,1018.84
2019-02-21T05:16:45.184Z,1018.87
2019-02-21T05:17:45.175Z,1018.87
2019-02-21T05:18:45.165Z,1018.80
2019-02-21T05:19:45.158Z,1018.86
2019-02-21T05:20:45.152Z,1018.87
2019-02-21T05:21:45.152Z,1018.91
2019-02-21T05:22:45.136Z,1018.94
2019-02-21T05:23:45.130Z,1018.89
2019-02-21T05:24:45.127Z,1018.92
2019-02-21T05:25:45.115Z,1018.94
2019-02-21T05:26:45.107Z,1018.92
2019-02-21T05:27:45.104Z,1018.85
2019-02-21T05:28:45.097Z,1018.81
2019-02-21T05:29:45.084Z,1018.88
2019-02-21T05:30:45.096Z,1018.82
2019-02-21T05:31:45.075Z,1018.75
2019-02-21T05:32:45.065Z,1018.76
2019-02-21T05:33:45.059Z,1018.69
2019-02-21T05:34:45.051Z,1018.63
2019-02-21T05:35:45.050Z,1018.67
2019-02-21T05:36:45.037Z,1018.63
2019-02-21T05:37:45.032Z,1018.68
2019-02-21T05:38:45.025Z,1018.74
2019-02-21T05:39:45.015Z,1018.77
2019-02-21T05:40:45.013Z,1018.74
2019-02-21T05:41:45.013Z,1018.67
2019-02-21T05:42:44.997Z,1018.64
2019-02-21T05:43:44.990Z,1018.71
2019-02-21T05:44:44.979Z,1018.65
2019-02-21T05:45:46.920Z,1018.63
2019-02-21T05:46:44.970Z,1018.62
2019-02-21T05:47:44.960Z,1018.64
2019-02-21T05:48:44.952Z,1018.66
2019-02-21T05:49:44.945Z,1018.64
2019-02-21T05:50:44.940Z,1018.66
2019-02-21T05:51:44.931Z,1018.64
2019-02-21T05:52:44.924Z,1018.58
2019-02-21T05:53:44.917Z,1018.62
2019-02-21T05:54:44.910Z,1018.63
2019-02-21T05:55:44.904Z,1018.64
2019-02-21T05:56:44.894Z,1018.60
2019-02-21T05:57:44.890Z,1018.62
2019-02-21T05:58:44.887Z,1018.62
2019-02-21T05:59:44.874Z,1018.61
2019-02-21T06:00:44.865Z,1018.66
2019-02-21T06:01:44.858Z,1018.67
2019-02-21T06:02:53.134Z,1018.63
2019-02-21T06:03:44.846Z,1018.66
2019-02-21T06:04:44.842Z,1018.64
2019-02-21T06:05:44.836Z,1018.63
2019-02-21T06:06:44.823Z,1018.63
2019-02-21T06:07:44.815Z,1018.61
2019-02-21T06:08:44.809Z,1018.66
2019-02-21T06:09:44.802Z,1018.68
2019-02-21T06:10:44.795Z,1018.73
2019-02-21T06:11:44.785Z,1018.71
2019-02-21T06:12:44.779Z,1018.75
2019-02-21T06:13:44.865Z,1018.73
2019-02-21T06:14:44.764Z,1018.73
2019-02-21T06:15:44.759Z,1018.72
2019-02-21T06:16:44.749Z,1018.69
2019-02-21T06:17:44.743Z,1018.66
2019-02-21T06:18:44.739Z,1018.65
2019-02-21T06:19:44.731Z,1018.69
2019-02-21T06:20:44.720Z,1018.64
2019-02-21T06:21:44.715Z,1018.66
2019-02-21T06:22:44.707Z,1018.67
2019-02-21T06:23:44.745Z,1018.68
2019-02-21T06:24:44.691Z,1018.64
2019-02-21T06:25:52.020Z,1018.64
2019-02-21T06:26:44.685Z,1018.62
2019-02-21T06:27:44.670Z,1018.61
2019-02-21T06:28:44.665Z,1018.65
2019-02-21T06:29:44.656Z,1018.59
2019-02-21T06:30:44.651Z,1018.65
2019-02-21T06:31:44.641Z,1018.65
2019-02-21T06:32:44.635Z,1018.67
2019-02-21T06:33:44.631Z,1018.66
2019-02-21T06:34:44.619Z,1018.66
2019-02-21T06:35:44.611Z,1018.69
2019-02-21T06:36:44.614Z,1018.66
2019-02-21T06:37:44.597Z,1018.66
2019-02-21T06:38:44.590Z,1018.65
2019-02-21T06:39:44.583Z,1018.65
2019-02-21T06:40:47.001Z,1018.66
2019-02-21T06:41:44.573Z,1018.63
2019-02-21T06:42:44.563Z,1018.59
2019-02-21T06:43:44.557Z,1018.59
2019-02-21T06:44:44.557Z,1018.62
2019-02-21T06:45:44.545Z,1018.62
2019-02-21T06:46:44.533Z,1018.60
2019-02-21T06:47:44.527Z,1018.61
2019-02-21T06:48:44.517Z,1018.58
2019-02-21T06:49:44.514Z,1018.60
2019-02-21T06:50:44.519Z,1018.59
2019-02-21T06:51:44.499Z,1018.62
2019-02-21T06:52:44.489Z,1018.64
2019-02-21T06:53:44.483Z,1018.63
2019-02-21T06:54:44.475Z,1018.62
2019-02-21T06:55:44.471Z,1018.63
2019-02-21T06:56:44.461Z,1018.62
2019-02-21T06:57:44.452Z,1018.59
2019-02-21T06:58:44.449Z,1018.59
2019-02-21T06:59:45.392Z,1018.60
2019-02-21T07:00:46.183Z,1018.56
2019-02-21T07:01:44.427Z,1018.56
2019-02-21T07:02:44.420Z,1018.52
2019-02-21T07:03:44.412Z,1018.52
2019-02-21T07:04:44.406Z,1018.49
2019-02-21T07:05:44.399Z,1018.54
2019-02-21T07:06:44.389Z,1018.51
2019-02-21T07:07:44.383Z,1018.55
2019-02-21T07:08:44.380Z,1018.61
2019-02-21T07:09:44.372Z,1018.55
2019-02-21T07:10:44.363Z,1018.60
2019-02-21T07:11:45.935Z,1018.63
2019-02-21T07:12:44.351Z,1018.67
2019-02-21T07:13:44.341Z,1018.64
2019-02-21T07:14:44.335Z,1018.67
2019-02-21T07:15:44.328Z,1018.69
2019-02-21T07:16:44.322Z,1018.67
2019-02-21T07:17:49.227Z,1018.65
2019-02-21T07:18:44.308Z,1018.68
2019-02-21T07:19:44.299Z,1018.69
2019-02-21T07:20:44.297Z,1018.71
2019-02-21T07:21:44.290Z,1018.68
2019-02-21T07:22:44.280Z,1018.73
2019-02-21T07:23:44.274Z,1018.71
2019-02-21T07:24:44.265Z,1018.72
2019-02-21T07:25:44.258Z,1018.72
2019-02-21T07:26:44.253Z,1018.71
2019-02-21T07:27:44.246Z,1018.70
2019-02-21T07:28:44.237Z,1018.73
2019-02-21T07:29:44.231Z,1018.64
2019-02-21T07:30:44.221Z,1018.71
2019-02-21T07:31:44.215Z,1018.72
2019-02-21T07:32:44.209Z,1018.69
2019-02-21T07:33:44.202Z,1018.79
2019-02-21T07:34:44.194Z,1018.79
2019-02-21T07:35:44.187Z,1018.83
2019-02-21T07:36:44.181Z,1018.86
2019-02-21T07:37:44.178Z,1018.86
2019-02-21T07:38:44.174Z,1018.88
2019-02-21T07:39:44.159Z,1018.90
2019-02-21T07:40:44.159Z,1018.92
2019-02-21T07:41:44.145Z,1018.94
2019-02-21T07:42:44.138Z,1018.95
2019-02-21T07:43:44.140Z,1018.92
2019-02-21T07:44:45.384Z,1018.94
2019-02-21T07:45:44.121Z,1018.97
2019-02-21T07:46:46.285Z,1019.03
2019-02-21T07:47:44.103Z,1019.07
2019-02-21T07:48:44.096Z,1019.10
2019-02-21T07:49:44.093Z,1019.11
2019-02-21T07:50:44.086Z,1019.11
2019-02-21T07:51:44.080Z,1019.15
2019-02-21T07:52:44.069Z,1019.11
2019-02-21T07:53:44.068Z,1019.12
2019-02-21T07:54:44.055Z,1019.10
2019-02-21T07:55:44.051Z,1019.14
2019-02-21T07:56:44.045Z,1019.11
2019-02-21T07:57:44.037Z,1019.14
2019-02-21T07:58:44.032Z,1019.11
2019-02-21T07:59:44.022Z,1019.09
2019-02-21T08:00:44.016Z,1019.11
2019-02-21T08:01:44.010Z,1019.14
2019-02-21T08:02:44.002Z,1019.09
2019-02-21T08:03:47.938Z,1019.07
2019-02-21T08:04:43.990Z,1019.11
2019-02-21T08:05:43.979Z,1019.12
2019-02-21T08:06:43.973Z,1019.15
2019-02-21T08:07:43.965Z,1019.18
2019-02-21T08:08:45.008Z,1019.21
2019-02-21T08:09:43.951Z,1019.19
2019-02-21T08:10:43.944Z,1019.22
2019-02-21T08:11:43.939Z,1019.22
2019-02-21T08:12:43.938Z,1019.23
2019-02-21T08:13:43.926Z,1019.18
2019-02-21T08:14:43.917Z,1019.24
2019-02-21T08:15:43.910Z,1019.22
2019-02-21T08:16:43.906Z,1019.26
2019-02-21T08:17:43.925Z,1019.27
2019-02-21T08:18:43.968Z,1019.23
2019-02-21T08:19:43.890Z,1019.25
2019-02-21T08:20:43.878Z,1019.22
2019-02-21T08:21:43.926Z,1019.22
2019-02-21T08:22:43.858Z,1019.21
2019-02-21T08:23:50.589Z,1019.20
2019-02-21T08:24:43.849Z,1019.20
2019-02-21T08:25:43.851Z,1019.19
2019-02-21T08:26:43.842Z,1019.21
2019-02-21T08:27:43.829Z,1019.21
2019-02-21T08:28:43.824Z,1019.22
2019-02-21T08:29:43.817Z,1019.21
2019-02-21T08:30:43.811Z,1019.25
2019-02-21T08:31:43.802Z,1019.19
2019-02-21T08:32:43.798Z,1019.17
2019-02-21T08:33:45.666Z,1019.22
2019-02-21T08:34:43.783Z,1019.20
2019-02-21T08:35:43.773Z,1019.19
2019-02-21T08:36:43.770Z,1019.18
2019-02-21T08:37:43.760Z,1019.13
2019-02-21T08:38:43.753Z,1019.15
2019-02-21T08:39:43.747Z,1019.16
2019-02-21T08:40:43.744Z,1019.13
2019-02-21T08:41:43.732Z,1019.17
2019-02-21T08:42:43.723Z,1019.12
2019-02-21T08:43:43.722Z,1019.12
2019-02-21T08:44:43.718Z,1019.11
2019-02-21T08:45:43.716Z,1019.12
2019-02-21T08:46:43.701Z,1019.13
2019-02-21T08:47:43.697Z,1019.19
2019-02-21T08:48:43.690Z,1019.17
2019-02-21T08:49:43.678Z,1019.21
2019-02-21T08:50:43.671Z,1019.22
2019-02-21T08:51:43.669Z,1019.26
2019-02-21T08:52:43.661Z,1019.24
2019-02-21T08:53:43.651Z,1019.25
2019-02-21T08:54:43.642Z,1019.24
2019-02-21T08:55:43.641Z,1019.24
2019-02-21T08:56:43.635Z,1019.24
2019-02-21T08:57:43.632Z,1019.28
2019-02-21T08:58:43.621Z,1019.26
2019-02-21T08:59:43.611Z,1019.26
2019-02-21T09:00:43.607Z,1019.25
2019-02-21T09:01:43.602Z,1019.26
2019-02-21T09:02:43.594Z,1019.24
2019-02-21T09:03:43.583Z,1019.30
2019-02-21T09:04:43.729Z,1019.24
2019-02-21T09:05:43.570Z,1019.27
2019-02-21T09:06:43.565Z,1019.29
2019-02-21T09:07:46.100Z,1019.26
2019-02-21T09:08:43.551Z,1019.28
2019-02-21T09:09:43.545Z,1019.24
2019-02-21T09:10:43.538Z,1019.24
2019-02-21T09:11:43.532Z,1019.19
2019-02-21T09:12:47.780Z,1019.16
2019-02-21T09:13:43.524Z,1019.19
2019-02-21T09:14:43.512Z,1019.20
2019-02-21T09:15:46.336Z,1019.19
2019-02-21T09:16:43.503Z,1019.20
2019-02-21T09:17:43.493Z,1019.17
2019-02-21T09:18:43.485Z,1019.20
2019-02-21T09:19:43.479Z,1019.15
2019-02-21T09:20:43.476Z,1019.07
2019-02-21T09:21:43.473Z,1019.08
2019-02-21T09:22:43.483Z,1019.08
2019-02-21T09:23:43.505Z,1019.06
2019-02-21T09:24:43.444Z,1019.07
2019-02-21T09:25:43.443Z,1019.06
2019-02-21T09:26:43.436Z,1019.11
2019-02-21T09:27:43.428Z,1019.11
2019-02-21T09:28:43.421Z,1019.08
2019-02-21T09:29:43.416Z,1019.11
2019-02-21T09:30:43.409Z,1019.09
2019-02-21T09:31:43.402Z,1019.10
2019-02-21T09:32:43.405Z,1019.02
2019-02-21T09:33:43.908Z,1019.01
2019-02-21T09:34:43.384Z,1019.06
2019-02-21T09:35:43.681Z,1018.99
2019-02-21T09:36:44.268Z,1019.01
2019-02-21T09:37:43.366Z,1019.01
2019-02-21T09:38:43.362Z,1019.00
2019-02-21T09:39:43.352Z,1019.01
2019-02-21T09:40:43.347Z,1018.98
2019-02-21T09:41:43.341Z,1019.00
2019-02-21T09:42:43.332Z,1018.99
2019-02-21T09:43:43.330Z,1019.00
2019-02-21T09:44:43.322Z,1019.03
2019-02-21T09:45:43.319Z,1019.00
2019-02-21T09:46:43.309Z,1019.02
2019-02-21T09:47:43.305Z,1019.00
2019-02-21T09:48:43.301Z,1019.04
2019-02-21T09:49:43.294Z,1019.00
2019-02-21T09:50:43.286Z,1018.98
2019-02-21T09:51:43.285Z,1019.00
2019-02-21T09:52:43.273Z,1019.01
2019-02-21T09:53:43.314Z,1018.96
2019-02-21T09:54:43.263Z,1018.98
2019-02-21T09:55:43.256Z,1019.01
2019-02-21T09:56:52.317Z,1018.98
2019-02-21T09:57:43.252Z,1019.06
2019-02-21T09:58:45.725Z,1019.06
2019-02-21T09:59:43.231Z,1019.07
2019-02-21T10:00:43.228Z,1019.10
2019-02-21T10:01:43.226Z,1019.07
2019-02-21T10:02:43.216Z,1019.10
2019-02-21T10:03:44.248Z,1019.04
2019-02-21T10:04:43.202Z,1019.05
2019-02-21T10:05:43.199Z,1019.00
2019-02-21T10:06:43.270Z,1018.94
2019-02-21T10:07:43.185Z,1018.98
2019-02-21T10:08:43.334Z,1018.97
2019-02-21T10:09:43.175Z,1018.95
2019-02-21T10:10:43.175Z,1018.88
2019-02-21T10:11:43.162Z,1018.94
2019-02-21T10:12:43.157Z,1018.88
2019-02-21T10:13:43.150Z,1018.84
2019-02-21T10:14:43.145Z,1018.88
2019-02-21T10:15:43.141Z,1018.88
2019-02-21T10:16:43.135Z,1018.83
2019-02-21T10:17:43.128Z,1018.81
2019-02-21T10:18:43.122Z,1018.75
2019-02-21T10:19:43.114Z,1018.78
2019-02-21T10:20:43.108Z,1018.72
2019-02-21T10:21:43.106Z,1018.73
2019-02-21T10:22:43.096Z,1018.78
2019-02-21T10:23:43.091Z,1018.76
2019-02-21T10:24:43.086Z,1018.77
2019-02-21T10:25:43.084Z,1018.76
2019-02-21T10:26:43.075Z,1018.77
2019-02-21T10:27:43.074Z,1018.73
2019-02-21T10:28:45.066Z,1018.74
2019-02-21T10:29:43.063Z,1018.72
2019-02-21T10:30:43.053Z,1018.72
2019-02-21T10:31:43.054Z,1018.71
2019-02-21T10:32:43.112Z,1018.69
2019-02-21T10:33:47.030Z,1018.68
2019-02-21T10:34:43.586Z,1018.67
2019-02-21T10:35:43.025Z,1018.69
2019-02-21T10:36:43.015Z,1018.64
2019-02-21T10:37:43.013Z,1018.61
2019-02-21T10:38:43.017Z,1018.59
2019-02-21T10:39:43.001Z,1018.56
2019-02-21T10:40:42.993Z,1018.52
2019-02-21T10:41:42.988Z,1018.53
2019-02-21T10:42:42.981Z,1018.50
2019-02-21T10:43:42.973Z,1018.53
2019-02-21T10:44:42.970Z,1018.54
2019-02-21T10:45:47.962Z,1018.46
2019-02-21T10:46:42.970Z,1018.42
2019-02-21T10:47:42.952Z,1018.49
2019-02-21T10:48:42.948Z,1018.48
2019-02-21T10:49:42.939Z,1018.47
2019-02-21T10:50:42.936Z,1018.49
2019-02-21T10:51:43.160Z,1018.49
2019-02-21T10:52:42.926Z,1018.51
2019-02-21T10:53:42.918Z,1018.51
2019-02-21T10:54:42.911Z,1018.48
2019-02-21T10:55:42.902Z,1018.50
2019-02-21T10:56:42.898Z,1018.49
2019-02-21T10:57:45.304Z,1018.48
2019-02-21T10:58:42.890Z,1018.47
2019-02-21T10:59:46.580Z,1018.43
2019-02-21T11:00:42.877Z,1018.40
2019-02-21T11:01:42.905Z,1018.45
2019-02-21T11:02:42.866Z,1018.39
2019-02-21T11:03:42.861Z,1018.36
2019-02-21T11:04:54.085Z,1018.35
2019-02-21T11:05:42.850Z,1018.35
2019-02-21T11:06:42.840Z,1018.32
2019-02-21T11:07:42.834Z,1018.29
2019-02-21T11:08:42.832Z,1018.24
2019-02-21T11:09:42.830Z,1018.30
2019-02-21T11:10:42.817Z,1018.24
2019-02-21T11:11:42.814Z,1018.28
2019-02-21T11:12:42.808Z,1018.20
2019-02-21T11:13:42.822Z,1018.18
2019-02-21T11:14:47.618Z,1018.14
2019-02-21T11:15:42.791Z,1018.13
2019-02-21T11:16:42.783Z,1018.14
2019-02-21T11:17:42.780Z,1018.15
2019-02-21T11:18:42.772Z,1018.17
2019-02-21T11:19:42.780Z,1018.18
2019-02-21T11:20:42.761Z,1018.12
2019-02-21T11:21:42.759Z,1018.14
2019-02-21T11:22:42.751Z,1018.11
2019-02-21T11:23:42.748Z,1018.13
2019-02-21T11:24:42.742Z,1018.14
2019-02-21T11:25:42.738Z,1018.11
2019-02-21T11:26:42.731Z,1018.08
2019-02-21T11:27:42.726Z,1018.12
2019-02-21T11:28:42.720Z,1018.10
2019-02-21T11:29:42.715Z,1018.07
2019-02-21T11:30:42.710Z,1018.09
2019-02-21T11:31:42.717Z,1018.10
2019-02-21T11:32:42.700Z,1018.04
2019-02-21T11:33:42.696Z,1018.05
2019-02-21T11:34:42.712Z,1017.91
2019-02-21T11:35:42.686Z,1017.90
2019-02-21T11:36:42.678Z,1017.79
2019-02-21T11:37:46.611Z,1017.82
2019-02-21T11:38:42.669Z,1017.80
2019-02-21T11:39:42.665Z,1017.75
2019-02-21T11:40:42.662Z,1017.79
2019-02-21T11:41:42.658Z,1017.75
2019-02-21T11:42:42.652Z,1017.79
2019-02-21T11:43:42.645Z,1017.78
2019-02-21T11:44:42.641Z,1017.81
2019-02-21T11:45:53.188Z,1017.87
2019-02-21T11:46:42.634Z,1017.84
2019-02-21T11:47:42.629Z,1017.79
2019-02-21T11:48:42.622Z,1017.80
2019-02-21T11:49:42.615Z,1017.83
2019-02-21T11:50:42.609Z,1017.81
2019-02-21T11:51:42.605Z,1017.84
2019-02-21T11:52:42.606Z,1017.78
2019-02-21T11:53:42.599Z,1017.84
2019-02-21T11:54:42.592Z,1017.86
2019-02-21T11:55:42.585Z,1017.89
2019-02-21T11:56:42.582Z,1018.00
2019-02-21T11:57:42.577Z,1017.96
2019-02-21T11:58:42.572Z,1017.93
2019-02-21T11:59:42.575Z,1017.92
2019-02-21T12:00:42.558Z,1017.98
2019-02-21T12:01:42.557Z,1017.99
2019-02-21T12:02:42.550Z,1018.04
2019-02-21T12:03:42.549Z,1018.05
2019-02-21T12:04:42.542Z,1018.00
2019-02-21T12:05:42.544Z,1017.94
2019-02-21T12:06:42.533Z,1017.99
2019-02-21T12:07:42.524Z,1017.93
2019-02-21T12:08:42.528Z,1017.93
2019-02-21T12:09:42.519Z,1017.96
2019-02-21T12:10:42.513Z,1017.94
2019-02-21T12:11:42.508Z,1017.94
2019-02-21T12:12:42.503Z,1017.89
2019-02-21T12:13:42.499Z,1017.93
2019-02-21T12:14:42.491Z,1017.94
2019-02-21T12:15:42.485Z,1017.91